createdAt,value
2022-11-25T00:01:33.903Z,15.00
2022-11-25T00:04:02.310Z,14.30
2022-11-25T00:06:33.306Z,13.80
2022-11-25T00:09:06.199Z,13.10
2022-11-25T00:11:39.337Z,13.70
2022-11-25T00:14:11.166Z,13.30
2022-11-25T00:16:42.506Z,13.40
2022-11-25T00:19:13.220Z,10.50
2022-11-25T00:21:41.120Z,10.70
2022-11-25T00:24:09.343Z,11.50
2022-11-25T00:26:37.280Z,11.40
2022-11-25T00:29:07.861Z,10.80
2022-11-25T00:31:39.091Z,10.20
2022-11-25T00:34:11.044Z,9.80
2022-11-25T00:36:39.876Z,9.80
2022-11-25T00:39:11.781Z,9.50
2022-11-25T00:41:58.786Z,8.50
2022-11-25T00:44:36.299Z,8.30
2022-11-25T00:47:09.529Z,7.40
2022-11-25T00:49:39.657Z,6.10
2022-11-25T00:52:08.824Z,6.70
2022-11-25T00:54:37.180Z,6.20
2022-11-25T00:57:05.388Z,6.30
2022-11-25T00:59:33.421Z,5.90
2022-11-25T01:02:01.740Z,6.00
2022-11-25T01:04:30.946Z,6.10
2022-11-25T01:07:00.215Z,5.60
2022-11-25T01:09:29.345Z,5.80
2022-11-25T01:11:57.708Z,5.80
2022-11-25T01:14:26.448Z,6.10
2022-11-25T01:16:54.437Z,5.70
2022-11-25T01:19:24.418Z,5.30
2022-11-25T01:21:52.684Z,5.70
2022-11-25T01:24:23.532Z,6.00
2022-11-25T01:26:55.988Z,6.50
2022-11-25T01:29:24.235Z,6.00
2022-11-25T01:31:56.437Z,6.90
2022-11-25T01:34:26.936Z,6.40
2022-11-25T01:36:58.548Z,6.60
2022-11-25T01:39:32.199Z,6.50
2022-11-25T01:42:01.922Z,6.60
2022-11-25T01:44:32.281Z,7.60
2022-11-25T01:47:19.802Z,7.50
2022-11-25T01:50:00.800Z,7.80
2022-11-25T01:52:35.620Z,5.80
2022-11-25T01:55:17.714Z,7.40
2022-11-25T01:57:52.510Z,7.50
2022-11-25T02:00:21.177Z,7.70
2022-11-25T02:02:53.277Z,7.20
2022-11-25T02:05:33.785Z,7.80
2022-11-25T02:08:02.284Z,8.10
2022-11-25T02:10:32.353Z,7.20
2022-11-25T02:13:00.392Z,7.20
2022-11-25T02:15:31.204Z,7.60
2022-11-25T02:17:59.417Z,7.30
2022-11-25T02:20:28.916Z,7.80
2022-11-25T02:23:33.546Z,6.90
2022-11-25T02:26:02.299Z,7.00
2022-11-25T02:28:32.589Z,7.30
2022-11-25T02:31:04.216Z,6.80
2022-11-25T02:33:32.967Z,7.00
2022-11-25T02:36:05.379Z,7.30
2022-11-25T02:38:54.656Z,7.70
2022-11-25T02:41:32.703Z,6.30
2022-11-25T02:44:03.540Z,6.40
2022-11-25T02:46:32.672Z,7.00
2022-11-25T02:49:11.433Z,7.60
2022-11-25T02:51:44.755Z,7.80
2022-11-25T02:54:15.635Z,7.30
2022-11-25T02:56:44.010Z,8.00
2022-11-25T02:59:12.065Z,7.70
2022-11-25T03:01:40.472Z,7.40
2022-11-25T03:04:10.414Z,7.30
2022-11-25T03:06:38.413Z,7.50
2022-11-25T03:09:08.154Z,8.60
2022-11-25T03:11:57.819Z,7.40
2022-11-25T03:14:25.890Z,7.90
2022-11-25T03:16:53.807Z,7.50
2022-11-25T03:19:21.920Z,7.70
2022-11-25T03:21:49.824Z,7.10
2022-11-25T03:24:17.687Z,7.60
2022-11-25T03:26:48.411Z,6.20
2022-11-25T03:29:16.571Z,7.70
2022-11-25T03:31:44.577Z,7.60
2022-11-25T03:34:13.170Z,7.80
2022-11-25T03:36:42.140Z,8.10
2022-11-25T03:39:10.747Z,7.90
2022-11-25T03:41:38.753Z,8.10
2022-11-25T03:44:06.732Z,7.80
2022-11-25T03:46:35.136Z,7.80
2022-11-25T03:49:04.372Z,8.00
2022-11-25T03:51:32.364Z,8.10
2022-11-25T03:54:00.953Z,8.00
2022-11-25T03:56:29.885Z,8.20
2022-11-25T03:58:57.931Z,8.10
2022-11-25T04:01:26.502Z,7.10
2022-11-25T04:03:54.658Z,8.20
2022-11-25T04:06:24.036Z,7.30
2022-11-25T04:08:52.698Z,6.70
2022-11-25T04:11:20.732Z,7.60
2022-11-25T04:16:26.342Z,7.30
2022-11-25T04:18:54.896Z,7.70
2022-11-25T04:21:22.861Z,7.80
2022-11-25T04:23:50.919Z,6.60
2022-11-25T04:26:18.981Z,6.80
2022-11-25T04:28:47.018Z,6.60
2022-11-25T04:31:15.256Z,6.70
2022-11-25T04:33:49.667Z,7.40
2022-11-25T04:36:20.608Z,6.40
2022-11-25T04:38:48.749Z,8.10
2022-11-25T04:41:16.884Z,6.60
2022-11-25T04:43:49.342Z,7.00
2022-11-25T04:46:20.586Z,7.60
2022-11-25T04:48:50.759Z,7.40
2022-11-25T04:51:19.294Z,6.50
2022-11-25T04:53:47.831Z,7.20
2022-11-25T04:56:20.071Z,7.20
2022-11-25T04:59:06.944Z,7.50
2022-11-25T05:01:37.286Z,6.90
2022-11-25T05:04:12.786Z,6.70
2022-11-25T05:06:40.704Z,6.90
2022-11-25T05:09:11.257Z,7.10
2022-11-25T05:11:40.233Z,7.30
2022-11-25T05:14:08.506Z,6.90
2022-11-25T05:16:36.827Z,7.20
2022-11-25T05:19:06.686Z,6.60
2022-11-25T05:21:34.657Z,7.00
2022-11-25T05:24:03.163Z,6.10
2022-11-25T05:26:31.967Z,6.40
2022-11-25T05:29:03.780Z,6.10
2022-11-25T05:31:32.352Z,6.00
2022-11-25T05:34:02.161Z,5.90
2022-11-25T05:36:32.346Z,5.80
2022-11-25T05:39:01.048Z,6.10
2022-11-25T05:41:40.988Z,6.90
2022-11-25T05:44:09.818Z,6.80
2022-11-25T05:46:39.834Z,7.30
2022-11-25T05:49:07.969Z,7.10
2022-11-25T05:51:38.971Z,7.10
2022-11-25T05:54:08.173Z,6.20
2022-11-25T05:56:37.967Z,12.90
2022-11-25T05:59:26.007Z,7.20
2022-11-25T06:02:03.606Z,7.00
2022-11-25T06:04:32.244Z,6.10
2022-11-25T06:07:00.419Z,5.90
2022-11-25T06:09:28.470Z,6.30
2022-11-25T06:11:57.065Z,6.10
2022-11-25T06:14:25.205Z,7.10
2022-11-25T06:16:53.680Z,6.50
2022-11-25T06:19:38.176Z,6.00
2022-11-25T06:22:06.151Z,6.50
2022-11-25T06:24:34.304Z,7.30
2022-11-25T06:27:06.035Z,6.60
2022-11-25T06:29:35.828Z,7.20
2022-11-25T06:32:04.112Z,7.10
2022-11-25T06:37:29.509Z,7.70
2022-11-25T06:39:57.763Z,8.20
2022-11-25T06:42:26.021Z,7.50
2022-11-25T06:45:29.183Z,8.80
2022-11-25T06:48:10.801Z,8.00
2022-11-25T06:53:25.191Z,7.60
2022-11-25T06:56:15.427Z,7.90
2022-11-25T06:58:53.281Z,18.80
2022-11-25T07:01:23.943Z,8.20
2022-11-25T07:03:54.369Z,7.90
2022-11-25T07:06:25.351Z,8.40
2022-11-25T07:08:55.327Z,8.30
2022-11-25T07:11:31.336Z,7.60
2022-11-25T07:14:12.012Z,9.60
2022-11-25T07:16:57.076Z,8.00
2022-11-25T07:19:27.027Z,7.80
2022-11-25T07:22:07.148Z,8.10
2022-11-25T07:25:16.944Z,8.40
2022-11-25T07:28:05.184Z,8.00
2022-11-25T07:33:24.447Z,7.80
2022-11-25T07:35:55.165Z,8.30
2022-11-25T07:38:24.170Z,10.10
2022-11-25T07:40:53.412Z,9.20
2022-11-25T07:43:21.442Z,9.10
2022-11-25T07:45:49.668Z,8.70
2022-11-25T07:48:18.132Z,8.60
2022-11-25T07:50:47.187Z,8.80
2022-11-25T07:53:16.184Z,9.20
2022-11-25T07:55:47.348Z,8.90
2022-11-25T07:58:16.297Z,9.70
2022-11-25T08:00:45.525Z,11.30
2022-11-25T08:03:13.629Z,9.90
2022-11-25T08:05:42.714Z,9.30
2022-11-25T08:08:10.753Z,8.70
2022-11-25T08:10:41.084Z,8.20
2022-11-25T08:13:10.550Z,9.40
2022-11-25T08:15:40.193Z,7.90
2022-11-25T08:18:08.334Z,7.50
2022-11-25T08:20:37.787Z,8.20
2022-11-25T08:23:05.785Z,9.90
2022-11-25T08:25:50.116Z,7.90
2022-11-25T08:28:19.169Z,8.00
2022-11-25T08:30:47.368Z,7.30
2022-11-25T08:33:16.312Z,8.10
2022-11-25T08:35:45.036Z,8.20
2022-11-25T08:38:14.478Z,9.70
2022-11-25T08:40:45.650Z,8.90
2022-11-25T08:43:14.253Z,7.80
2022-11-25T08:45:42.427Z,6.60
2022-11-25T08:48:10.561Z,5.20
2022-11-25T08:50:39.411Z,6.00
2022-11-25T08:53:07.573Z,8.40
2022-11-25T08:55:37.286Z,6.80
2022-11-25T08:58:10.062Z,6.70
2022-11-25T09:00:42.933Z,7.50
2022-11-25T09:03:12.808Z,6.90
2022-11-25T09:05:43.400Z,5.10
2022-11-25T09:08:14.394Z,5.70
2022-11-25T09:10:43.063Z,5.70
2022-11-25T09:13:13.063Z,5.90
2022-11-25T09:15:41.194Z,5.30
2022-11-25T09:18:12.285Z,5.20
2022-11-25T09:20:42.819Z,4.20
2022-11-25T09:23:10.882Z,4.30
2022-11-25T09:25:40.098Z,3.90
2022-11-25T09:28:09.609Z,4.60
2022-11-25T09:30:37.992Z,4.60
2022-11-25T09:33:06.256Z,5.30
2022-11-25T09:35:34.409Z,6.30
2022-11-25T09:38:04.649Z,4.80
2022-11-25T09:40:58.728Z,4.80
2022-11-25T09:44:10.800Z,4.80
2022-11-25T09:46:58.026Z,5.50
2022-11-25T09:49:41.282Z,4.60
2022-11-25T09:52:12.147Z,5.90
2022-11-25T09:55:10.640Z,6.50
2022-11-25T09:58:05.302Z,5.60
2022-11-25T10:00:42.440Z,4.50
2022-11-25T10:03:41.790Z,5.10
2022-11-25T10:06:54.896Z,5.30
2022-11-25T10:09:35.756Z,5.20
2022-11-25T10:12:27.427Z,5.90
2022-11-25T10:15:01.712Z,5.70
2022-11-25T10:17:41.516Z,6.20
2022-11-25T10:20:34.393Z,4.60
2022-11-25T10:23:16.392Z,5.60
2022-11-25T10:25:49.489Z,6.10
2022-11-25T10:28:23.946Z,5.50
2022-11-25T10:31:04.812Z,8.20
2022-11-25T10:33:36.118Z,7.00
2022-11-25T10:36:35.042Z,6.20
2022-11-25T10:39:12.117Z,6.90
2022-11-25T10:41:51.100Z,6.40
2022-11-25T10:44:31.739Z,6.20
2022-11-25T10:47:15.524Z,5.80
2022-11-25T10:50:07.588Z,5.40
2022-11-25T10:52:44.591Z,5.40
2022-11-25T10:55:20.573Z,4.60
2022-11-25T10:57:51.777Z,4.90
2022-11-25T11:00:36.269Z,5.60
2022-11-25T11:03:25.344Z,4.80
2022-11-25T11:05:56.993Z,4.60
2022-11-25T11:08:36.674Z,4.70
2022-11-25T11:11:10.110Z,4.50
2022-11-25T11:13:39.389Z,3.10
2022-11-25T11:16:37.970Z,4.30
2022-11-25T11:19:07.022Z,3.40
2022-11-25T11:21:38.779Z,4.00
2022-11-25T11:24:29.246Z,4.00
2022-11-25T11:27:19.441Z,3.20
2022-11-25T11:29:48.688Z,3.60
2022-11-25T11:32:24.760Z,4.20
2022-11-25T11:35:04.566Z,5.20
2022-11-25T11:37:46.092Z,3.50
2022-11-25T11:40:34.468Z,3.40
2022-11-25T11:43:24.701Z,3.40
2022-11-25T11:46:29.386Z,3.20
2022-11-25T11:49:30.507Z,4.10
2022-11-25T11:52:07.731Z,3.20
2022-11-25T11:54:53.090Z,3.80
2022-11-25T11:57:35.885Z,3.50
2022-11-25T12:00:13.726Z,3.40
2022-11-25T12:03:11.364Z,3.90
2022-11-25T12:05:40.383Z,3.00
2022-11-25T12:09:01.288Z,3.90
2022-11-25T12:11:35.824Z,3.70
2022-11-25T12:14:20.297Z,4.30
2022-11-25T12:16:59.540Z,5.80
2022-11-25T12:19:55.310Z,3.90
2022-11-25T12:22:32.580Z,4.10
2022-11-25T12:25:22.437Z,3.30
2022-11-25T12:28:09.699Z,3.80
2022-11-25T12:31:00.559Z,3.70
2022-11-25T12:33:54.977Z,3.20
2022-11-25T12:36:35.194Z,3.60
2022-11-25T12:39:19.243Z,4.10
2022-11-25T12:41:53.382Z,3.70
2022-11-25T12:44:31.392Z,3.90
2022-11-25T12:46:59.452Z,7.30
2022-11-25T12:49:35.978Z,4.20
2022-11-25T12:52:30.291Z,5.20
2022-11-25T12:55:23.537Z,4.70
2022-11-25T12:58:22.950Z,4.30
2022-11-25T13:01:13.181Z,3.90
2022-11-25T13:04:17.130Z,3.80
2022-11-25T13:07:11.416Z,4.20
2022-11-25T13:09:54.920Z,4.50
2022-11-25T13:13:02.105Z,4.30
2022-11-25T13:15:38.118Z,5.00
2022-11-25T13:18:33.578Z,4.80
2022-11-25T13:21:14.712Z,4.50
2022-11-25T13:23:49.555Z,3.90
2022-11-25T13:26:38.061Z,5.20
2022-11-25T13:29:26.425Z,4.90
2022-11-25T13:32:03.014Z,5.10
2022-11-25T13:34:35.696Z,5.30
2022-11-25T13:37:34.961Z,4.90
2022-11-25T13:40:24.009Z,4.60
2022-11-25T13:42:55.982Z,5.50
2022-11-25T13:45:29.075Z,5.90
2022-11-25T13:48:13.369Z,5.20
2022-11-25T13:51:09.340Z,4.40
2022-11-25T13:53:35.023Z,4.50
2022-11-25T13:56:22.823Z,3.90
2022-11-25T13:59:15.722Z,4.40
2022-11-25T14:01:45.631Z,3.10
2022-11-25T14:04:16.525Z,4.60
2022-11-25T14:07:07.181Z,4.80
2022-11-25T14:09:53.930Z,5.30
2022-11-25T14:12:34.823Z,5.10
2022-11-25T14:15:36.810Z,4.50
2022-11-25T14:18:15.556Z,3.90
2022-11-25T14:21:24.749Z,5.60
2022-11-25T14:23:59.564Z,6.30
2022-11-25T14:26:49.245Z,6.00
2022-11-25T14:29:23.800Z,4.80
2022-11-25T14:32:08.676Z,5.70
2022-11-25T14:34:41.916Z,4.90
2022-11-25T14:37:31.863Z,4.60
2022-11-25T14:40:07.132Z,4.40
2022-11-25T14:42:40.751Z,5.80
2022-11-25T14:45:22.025Z,5.50
2022-11-25T14:47:50.451Z,4.70
2022-11-25T14:50:34.415Z,5.30
2022-11-25T14:53:08.890Z,5.90
2022-11-25T14:55:40.040Z,7.20
2022-11-25T14:58:13.737Z,6.60
2022-11-25T15:01:37.522Z,4.90
2022-11-25T15:04:08.316Z,6.00
2022-11-25T15:06:40.271Z,11.70
2022-11-25T15:09:33.185Z,6.60
2022-11-25T15:12:05.277Z,5.50
2022-11-25T15:14:36.541Z,5.40
2022-11-25T15:17:31.147Z,6.60
2022-11-25T15:20:02.605Z,6.30
2022-11-25T15:22:33.720Z,6.90
2022-11-25T15:25:14.135Z,6.90
2022-11-25T15:27:50.056Z,6.40
2022-11-25T15:30:29.480Z,7.80
2022-11-25T15:33:00.012Z,6.80
2022-11-25T15:35:28.163Z,7.80
2022-11-25T15:37:56.571Z,8.10
2022-11-25T15:40:44.138Z,7.90
2022-11-25T15:43:31.989Z,6.80
2022-11-25T15:46:03.803Z,7.60
2022-11-25T15:48:46.345Z,8.50
2022-11-25T15:51:36.568Z,8.10
2022-11-25T15:54:27.267Z,6.90
2022-11-25T15:57:05.959Z,7.70
2022-11-25T15:59:51.008Z,8.60
2022-11-25T16:02:43.496Z,8.50
2022-11-25T16:05:25.164Z,8.40
2022-11-25T16:07:53.689Z,7.30
2022-11-25T16:10:30.714Z,7.10
2022-11-25T16:13:22.831Z,6.90
2022-11-25T16:15:53.185Z,8.10
2022-11-25T16:18:40.314Z,8.10
2022-11-25T16:21:39.664Z,8.30
2022-11-25T16:24:22.395Z,8.40
2022-11-25T16:26:50.822Z,8.80
2022-11-25T16:29:47.345Z,8.80
2022-11-25T16:34:45.771Z,8.70
2022-11-25T16:37:14.191Z,9.20
2022-11-25T16:39:42.281Z,9.30
2022-11-25T16:42:18.795Z,8.50
2022-11-25T16:44:49.650Z,11.00
2022-11-25T16:47:20.692Z,16.90
2022-11-25T16:49:49.949Z,10.00
2022-11-25T16:52:18.591Z,10.10
2022-11-25T16:54:47.531Z,9.50
2022-11-25T16:57:20.462Z,11.50
2022-11-25T16:59:54.583Z,12.10
2022-11-25T17:02:26.240Z,9.80
2022-11-25T17:04:55.727Z,11.50
2022-11-25T17:07:32.903Z,10.70
2022-11-25T17:10:01.893Z,13.10
2022-11-25T17:12:33.310Z,16.10
2022-11-25T17:15:04.769Z,14.60
2022-11-25T17:17:35.918Z,12.20
2022-11-25T17:20:04.864Z,11.00
2022-11-25T17:22:39.010Z,12.50
2022-11-25T17:25:12.355Z,13.70
2022-11-25T17:27:42.910Z,14.20
2022-11-25T17:30:21.797Z,13.40
2022-11-25T17:33:03.764Z,13.00
2022-11-25T17:35:32.305Z,13.30
2022-11-25T17:38:01.366Z,14.80
2022-11-25T17:40:30.377Z,13.20
2022-11-25T17:42:58.783Z,12.20
2022-11-25T17:45:27.469Z,13.40
2022-11-25T17:47:58.044Z,12.30
2022-11-25T17:50:27.214Z,12.20
2022-11-25T17:52:55.852Z,13.30
2022-11-25T17:55:24.249Z,11.30
2022-11-25T17:57:53.924Z,12.00
2022-11-25T18:00:24.196Z,10.30
2022-11-25T18:02:52.370Z,10.10
2022-11-25T18:05:23.642Z,10.70
2022-11-25T18:07:52.029Z,10.40
2022-11-25T18:10:26.053Z,11.40
2022-11-25T18:12:56.307Z,12.20
2022-11-25T18:15:28.581Z,12.50
2022-11-25T18:18:06.452Z,14.20
2022-11-25T18:20:34.924Z,14.60
2022-11-25T18:23:05.954Z,14.30
2022-11-25T18:25:34.172Z,14.90
2022-11-25T18:28:05.301Z,13.50
2022-11-25T18:30:37.063Z,14.80
2022-11-25T18:33:10.538Z,13.90
2022-11-25T18:35:40.763Z,14.60
2022-11-25T18:38:11.745Z,17.00
2022-11-25T18:40:42.596Z,16.90
2022-11-25T18:43:23.268Z,18.60
2022-11-25T18:45:54.048Z,19.50
2022-11-25T18:48:25.092Z,17.00
2022-11-25T18:50:56.068Z,16.40
2022-11-25T18:53:25.792Z,17.90
2022-11-25T18:55:54.248Z,18.30
2022-11-25T18:58:27.108Z,19.10
2022-11-25T19:01:12.788Z,17.20
2022-11-25T19:03:42.103Z,19.30
2022-11-25T19:06:16.836Z,20.70
2022-11-25T19:08:45.108Z,22.10
2022-11-25T19:11:44.828Z,21.70
2022-11-25T19:14:42.219Z,20.80
2022-11-25T19:17:20.101Z,22.00
2022-11-25T19:19:50.282Z,19.10
2022-11-25T19:22:19.143Z,21.70
2022-11-25T19:24:47.581Z,20.70
2022-11-25T19:27:23.651Z,22.70
2022-11-25T19:29:52.530Z,23.60
2022-11-25T19:32:28.984Z,24.70
2022-11-25T19:35:08.522Z,25.70
2022-11-25T19:37:36.508Z,24.00
2022-11-25T19:40:34.708Z,25.10
2022-11-25T19:43:06.658Z,24.00
2022-11-25T19:45:35.731Z,23.80
2022-11-25T19:48:08.668Z,24.10
2022-11-25T19:50:39.601Z,24.10
2022-11-25T19:53:19.626Z,25.70
2022-11-25T19:55:48.246Z,24.30
2022-11-25T19:58:16.335Z,25.30
2022-11-25T20:00:47.852Z,27.60
2022-11-25T20:03:27.392Z,25.80
2022-11-25T20:05:56.044Z,25.20
2022-11-25T20:08:27.616Z,25.40
2022-11-25T20:10:58.033Z,25.80
2022-11-25T20:13:27.043Z,25.10
2022-11-25T20:15:56.208Z,27.20
2022-11-25T20:18:27.102Z,27.40
2022-11-25T20:21:04.563Z,29.30
2022-11-25T20:23:44.250Z,26.80
2022-11-25T20:26:28.740Z,27.40
2022-11-25T20:28:57.257Z,25.70
2022-11-25T20:31:30.198Z,26.90
2022-11-25T20:33:59.123Z,23.80
2022-11-25T20:36:34.295Z,24.50
2022-11-25T20:39:03.968Z,25.50
2022-11-25T20:41:33.583Z,23.70
2022-11-25T20:44:03.410Z,25.50
2022-11-25T20:46:32.965Z,24.70
2022-11-25T20:49:14.301Z,25.00
2022-11-25T20:51:43.051Z,24.90
2022-11-25T20:54:11.715Z,21.80
2022-11-25T20:56:40.120Z,19.80
2022-11-25T20:59:22.121Z,23.60
2022-11-25T21:01:51.743Z,25.50
2022-11-25T21:04:21.360Z,24.90
2022-11-25T21:06:50.407Z,24.70
2022-11-25T21:09:23.180Z,22.90
2022-11-25T21:11:51.705Z,23.30
2022-11-25T21:14:20.459Z,20.10
2022-11-25T21:16:48.888Z,20.50
2022-11-25T21:19:17.693Z,21.70
2022-11-25T21:21:48.652Z,23.20
2022-11-25T21:24:19.646Z,24.90
2022-11-25T21:26:47.816Z,21.70
2022-11-25T21:29:17.495Z,22.30
2022-11-25T21:31:45.736Z,21.60
2022-11-25T21:34:14.206Z,21.50
2022-11-25T21:36:45.056Z,20.90
2022-11-25T21:39:26.541Z,21.20
2022-11-25T21:41:55.075Z,20.90
2022-11-25T21:44:32.611Z,21.60
2022-11-25T21:47:02.999Z,22.40
2022-11-25T21:49:32.181Z,23.10
2022-11-25T21:52:00.117Z,20.50
2022-11-25T21:54:28.158Z,21.00
2022-11-25T21:56:57.937Z,19.60
2022-11-25T21:59:26.511Z,21.20
2022-11-25T22:01:55.504Z,21.00
2022-11-25T22:04:24.355Z,20.60
2022-11-25T22:06:54.436Z,20.00
2022-11-25T22:09:22.546Z,20.30
2022-11-25T22:11:50.683Z,19.40
2022-11-25T22:14:39.134Z,21.30
2022-11-25T22:17:16.074Z,22.20
2022-11-25T22:19:45.330Z,26.40
2022-11-25T22:22:16.285Z,25.30
2022-11-25T22:24:45.409Z,27.30
2022-11-25T22:27:22.479Z,25.00
2022-11-25T22:29:51.778Z,26.00
2022-11-25T22:32:20.717Z,23.00
2022-11-25T22:34:48.689Z,26.50
2022-11-25T22:37:20.229Z,26.80
2022-11-25T22:39:49.661Z,26.20
2022-11-25T22:42:26.796Z,24.50
2022-11-25T22:44:57.256Z,21.70
2022-11-25T22:47:44.234Z,22.10
2022-11-25T22:50:19.991Z,22.10
2022-11-25T22:52:48.874Z,18.10
2022-11-25T22:55:21.876Z,18.40
2022-11-25T22:57:51.988Z,17.10
2022-11-25T23:00:24.559Z,17.70
2022-11-25T23:02:56.352Z,18.40
2022-11-25T23:05:32.173Z,17.20
2022-11-25T23:08:26.165Z,18.40
2022-11-25T23:10:55.559Z,17.70
2022-11-25T23:13:24.651Z,17.70
2022-11-25T23:15:55.965Z,18.20
2022-11-25T23:18:34.096Z,17.90
2022-11-25T23:21:06.225Z,17.80
2022-11-25T23:23:34.233Z,18.40
2022-11-25T23:26:05.497Z,16.60
2022-11-25T23:28:33.664Z,17.00
2022-11-25T23:31:04.510Z,16.40
2022-11-25T23:33:40.376Z,17.50
2022-11-25T23:36:31.168Z,16.40
2022-11-25T23:39:02.334Z,15.90
2022-11-25T23:41:33.094Z,16.60
2022-11-25T23:44:16.320Z,15.60
2022-11-25T23:46:45.632Z,15.80
2022-11-25T23:49:28.211Z,15.60
2022-11-25T23:52:03.344Z,15.70
2022-11-25T23:54:46.469Z,14.80
2022-11-25T23:57:18.363Z,14.40
2022-11-25T23:59:48.024Z,15.20
