createdAt,value
2017-10-15T00:00:39.914Z,23.93
2017-10-15T00:03:09.953Z,27.13
2017-10-15T00:05:39.010Z,25.33
2017-10-15T00:08:07.319Z,29.57
2017-10-15T00:10:35.642Z,32.03
2017-10-15T00:13:05.188Z,27.10
2017-10-15T00:15:33.527Z,33.40
2017-10-15T00:18:02.589Z,31.87
2017-10-15T00:20:30.919Z,29.93
2017-10-15T00:22:59.244Z,37.47
2017-10-15T00:25:28.304Z,32.97
2017-10-15T00:27:56.618Z,38.40
2017-10-15T00:30:25.003Z,35.57
2017-10-15T00:32:53.343Z,33.97
2017-10-15T00:35:21.636Z,26.23
2017-10-15T00:37:49.933Z,31.23
2017-10-15T00:40:18.256Z,32.13
2017-10-15T00:42:46.570Z,25.67
2017-10-15T00:45:15.628Z,29.07
2017-10-15T00:47:43.957Z,32.20
2017-10-15T00:50:13.746Z,34.77
2017-10-15T00:52:42.035Z,31.90
2017-10-15T00:55:10.371Z,29.77
2017-10-15T00:57:39.452Z,30.50
2017-10-15T01:00:07.775Z,31.40
2017-10-15T01:02:36.859Z,34.50
2017-10-15T01:05:05.182Z,40.47
2017-10-15T01:07:33.952Z,33.67
2017-10-15T01:10:03.738Z,34.87
2017-10-15T01:12:32.060Z,32.20
2017-10-15T01:15:00.391Z,29.00
2017-10-15T01:17:28.679Z,37.03
2017-10-15T01:19:56.973Z,35.47
2017-10-15T01:22:25.308Z,25.43
2017-10-15T01:24:53.602Z,29.93
2017-10-15T01:27:21.940Z,32.20
2017-10-15T01:29:50.232Z,27.37
2017-10-15T01:32:18.514Z,29.23
2017-10-15T01:34:46.851Z,24.37
2017-10-15T01:37:15.141Z,24.80
2017-10-15T01:39:43.430Z,23.03
2017-10-15T01:42:11.758Z,21.37
2017-10-15T01:44:40.854Z,20.33
2017-10-15T01:47:09.907Z,23.43
2017-10-15T01:49:38.234Z,21.67
2017-10-15T01:52:06.588Z,17.57
2017-10-15T01:54:34.876Z,24.17
2017-10-15T01:57:03.203Z,31.30
2017-10-15T01:59:31.543Z,21.80
2017-10-15T02:01:59.836Z,26.03
2017-10-15T02:04:28.127Z,24.50
2017-10-15T02:06:56.462Z,27.97
2017-10-15T02:09:24.796Z,24.47
2017-10-15T02:11:53.087Z,20.27
2017-10-15T02:14:21.384Z,19.50
2017-10-15T02:16:49.711Z,18.00
2017-10-15T02:19:18.030Z,20.10
2017-10-15T02:21:47.136Z,18.47
2017-10-15T02:24:16.193Z,14.63
2017-10-15T02:26:44.514Z,16.87
2017-10-15T02:29:12.860Z,17.20
2017-10-15T02:31:41.147Z,18.00
2017-10-15T02:34:09.445Z,16.93
2017-10-15T02:36:37.763Z,16.87
2017-10-15T02:39:06.155Z,16.40
2017-10-15T02:41:34.550Z,21.30
2017-10-15T02:44:02.850Z,24.13
2017-10-15T02:46:32.684Z,20.27
2017-10-15T02:49:01.020Z,21.97
2017-10-15T02:51:29.460Z,26.53
2017-10-15T02:53:59.294Z,22.40
2017-10-15T02:56:28.355Z,26.37
2017-10-15T02:58:57.679Z,29.70
2017-10-15T03:01:26.008Z,34.80
2017-10-15T03:03:55.067Z,23.43
2017-10-15T03:06:23.386Z,23.03
2017-10-15T03:08:51.678Z,20.47
2017-10-15T03:11:20.020Z,22.20
2017-10-15T03:13:48.329Z,20.90
2017-10-15T03:16:16.623Z,20.37
2017-10-15T03:18:44.946Z,20.27
2017-10-15T03:21:13.230Z,18.37
2017-10-15T03:23:42.323Z,23.27
2017-10-15T03:26:10.714Z,21.53
2017-10-15T03:28:39.043Z,18.47
2017-10-15T03:31:08.134Z,20.50
2017-10-15T03:33:37.347Z,20.73
2017-10-15T03:36:06.430Z,18.43
2017-10-15T03:38:34.767Z,18.20
2017-10-15T03:41:03.106Z,22.77
2017-10-15T03:43:31.404Z,20.97
2017-10-15T03:45:59.790Z,24.93
2017-10-15T03:48:28.106Z,23.47
2017-10-15T03:50:57.195Z,21.57
2017-10-15T03:53:25.478Z,21.43
2017-10-15T03:55:55.310Z,20.63
2017-10-15T03:58:23.634Z,20.23
2017-10-15T04:00:51.927Z,17.63
2017-10-15T04:03:20.259Z,18.30
2017-10-15T04:05:48.552Z,22.83
2017-10-15T04:08:16.853Z,19.43
2017-10-15T04:10:45.201Z,20.97
2017-10-15T04:13:13.498Z,18.97
2017-10-15T04:15:41.787Z,17.93
2017-10-15T04:18:10.106Z,21.17
2017-10-15T04:20:38.402Z,19.00
2017-10-15T04:23:06.735Z,17.40
2017-10-15T04:25:35.034Z,18.10
2017-10-15T04:28:03.355Z,20.60
2017-10-15T04:30:31.658Z,17.23
2017-10-15T04:33:00.051Z,38.73
2017-10-15T04:35:28.543Z,84.70
2017-10-15T04:37:58.343Z,73.47
2017-10-15T04:40:26.678Z,23.03
2017-10-15T04:42:55.767Z,38.03
2017-10-15T04:45:24.054Z,18.90
2017-10-15T04:47:52.391Z,19.77
2017-10-15T04:50:20.686Z,21.47
2017-10-15T04:52:48.994Z,21.53
2017-10-15T04:55:17.319Z,18.97
2017-10-15T04:57:47.115Z,19.77
2017-10-15T05:00:15.442Z,21.03
2017-10-15T05:02:44.549Z,24.90
2017-10-15T05:05:12.836Z,21.93
2017-10-15T05:07:41.901Z,23.17
2017-10-15T05:10:10.227Z,22.70
2017-10-15T05:12:38.524Z,18.33
2017-10-15T05:15:07.641Z,18.80
2017-10-15T05:17:36.695Z,20.90
2017-10-15T05:20:06.035Z,18.67
2017-10-15T05:22:34.330Z,18.40
2017-10-15T05:25:02.717Z,22.70
2017-10-15T05:27:31.045Z,20.90
2017-10-15T05:29:59.410Z,18.00
2017-10-15T05:32:28.515Z,19.03
2017-10-15T05:34:56.802Z,19.67
2017-10-15T05:37:25.142Z,15.70
2017-10-15T05:39:53.462Z,22.83
2017-10-15T05:42:21.759Z,16.73
2017-10-15T05:44:50.164Z,19.53
2017-10-15T05:47:18.491Z,18.73
2017-10-15T05:49:46.810Z,18.63
2017-10-15T05:52:15.108Z,19.60
2017-10-15T05:54:43.439Z,51.33
2017-10-15T05:57:12.552Z,24.33
2017-10-15T05:59:41.622Z,23.03
2017-10-15T06:02:09.920Z,20.53
2017-10-15T06:04:38.257Z,22.10
2017-10-15T06:07:06.542Z,23.07
2017-10-15T06:09:34.830Z,20.93
2017-10-15T06:12:03.153Z,27.23
2017-10-15T06:14:31.483Z,25.93
2017-10-15T06:16:59.784Z,27.67
2017-10-15T06:19:28.970Z,28.73
2017-10-15T06:21:57.295Z,27.90
2017-10-15T06:24:25.586Z,27.40
2017-10-15T06:26:54.683Z,26.83
2017-10-15T06:29:23.784Z,32.80
2017-10-15T06:31:52.075Z,30.47
2017-10-15T06:34:21.163Z,27.80
2017-10-15T06:36:51.003Z,29.80
2017-10-15T06:39:19.347Z,33.57
2017-10-15T06:41:47.638Z,34.57
2017-10-15T06:44:15.924Z,34.23
2017-10-15T06:46:44.353Z,30.30
2017-10-15T06:49:14.171Z,33.23
2017-10-15T06:51:42.558Z,24.87
2017-10-15T06:54:10.892Z,28.47
2017-10-15T06:56:39.184Z,31.23
2017-10-15T06:59:07.523Z,28.60
2017-10-15T07:01:35.830Z,28.10
2017-10-15T07:04:05.622Z,26.90
2017-10-15T07:06:33.962Z,23.27
2017-10-15T07:09:03.018Z,27.63
2017-10-15T07:11:31.327Z,30.93
2017-10-15T07:13:59.646Z,20.80
2017-10-15T07:16:28.730Z,22.93
2017-10-15T07:18:57.028Z,23.50
2017-10-15T07:21:26.952Z,24.00
2017-10-15T07:23:56.753Z,20.10
2017-10-15T07:26:25.034Z,24.30
2017-10-15T07:28:53.372Z,21.20
2017-10-15T07:31:22.442Z,22.40
2017-10-15T07:33:50.780Z,28.23
2017-10-15T07:36:19.836Z,21.80
2017-10-15T07:38:48.127Z,21.50
2017-10-15T07:41:16.449Z,24.13
2017-10-15T07:43:44.732Z,22.50
2017-10-15T07:46:13.054Z,25.60
2017-10-15T07:48:41.779Z,21.87
2017-10-15T07:51:10.063Z,31.30
2017-10-15T07:53:38.391Z,25.53
2017-10-15T07:56:06.710Z,26.47
2017-10-15T07:58:35.829Z,24.77
2017-10-15T08:01:04.885Z,24.87
2017-10-15T08:03:33.202Z,29.60
2017-10-15T08:06:02.259Z,29.60
2017-10-15T08:08:30.588Z,29.63
2017-10-15T08:10:58.884Z,29.10
2017-10-15T08:13:27.254Z,29.37
2017-10-15T08:15:55.590Z,30.33
2017-10-15T08:18:23.884Z,32.10
2017-10-15T08:20:52.206Z,30.13
2017-10-15T08:23:20.622Z,29.20
2017-10-15T08:25:50.451Z,33.80
2017-10-15T08:28:19.664Z,32.37
2017-10-15T08:30:48.042Z,35.47
2017-10-15T08:33:16.379Z,43.47
2017-10-15T08:35:45.436Z,33.47
2017-10-15T08:38:13.763Z,33.10
2017-10-15T08:40:42.863Z,34.80
2017-10-15T08:43:11.919Z,33.97
2017-10-15T08:45:40.210Z,34.77
2017-10-15T08:48:08.634Z,35.40
2017-10-15T08:50:36.919Z,36.37
2017-10-15T08:53:05.239Z,39.53
2017-10-15T08:55:34.294Z,42.47
2017-10-15T08:58:02.631Z,36.57
2017-10-15T09:00:31.687Z,41.23
2017-10-15T09:03:00.024Z,33.30
2017-10-15T09:05:29.083Z,30.87
2017-10-15T09:07:57.367Z,32.63
2017-10-15T09:10:25.704Z,27.10
2017-10-15T09:12:53.988Z,53.63
2017-10-15T09:15:22.362Z,28.10
2017-10-15T09:17:50.678Z,23.80
2017-10-15T09:20:20.022Z,29.40
2017-10-15T09:22:48.348Z,28.10
2017-10-15T09:25:16.640Z,23.93
2017-10-15T09:27:45.049Z,31.37
2017-10-15T09:30:13.379Z,29.50
2017-10-15T09:32:41.668Z,28.30
2017-10-15T09:35:10.000Z,35.70
2017-10-15T09:37:38.336Z,28.40
2017-10-15T09:40:07.427Z,26.63
2017-10-15T09:42:35.715Z,29.13
2017-10-15T09:45:04.093Z,35.00
2017-10-15T09:47:32.409Z,35.90
2017-10-15T09:50:01.488Z,31.80
2017-10-15T09:52:31.318Z,32.40
2017-10-15T09:54:59.612Z,35.63
2017-10-15T09:57:27.932Z,35.23
2017-10-15T09:59:56.227Z,26.70
2017-10-15T10:02:24.559Z,31.60
2017-10-15T10:04:52.848Z,29.00
2017-10-15T10:07:21.135Z,27.47
2017-10-15T10:09:49.446Z,29.10
2017-10-15T10:12:17.788Z,29.53
2017-10-15T10:14:46.117Z,29.90
2017-10-15T10:17:14.506Z,25.30
2017-10-15T10:19:44.440Z,23.80
2017-10-15T10:22:12.762Z,20.23
2017-10-15T10:24:41.856Z,22.17
2017-10-15T10:27:10.924Z,19.80
2017-10-15T10:29:39.260Z,28.43
2017-10-15T10:32:08.310Z,19.50
2017-10-15T10:34:36.626Z,16.57
2017-10-15T10:37:07.789Z,15.47
2017-10-15T10:39:36.884Z,19.97
2017-10-15T10:42:06.708Z,15.97
2017-10-15T10:44:40.322Z,16.93
2017-10-15T10:47:09.744Z,17.20
2017-10-15T10:49:40.421Z,21.00
2017-10-15T10:52:11.948Z,15.23
2017-10-15T10:54:42.314Z,11.73
2017-10-15T10:57:11.701Z,13.83
2017-10-15T10:59:40.676Z,13.73
2017-10-15T11:02:10.737Z,11.40
2017-10-15T11:04:39.251Z,19.60
2017-10-15T11:07:08.354Z,11.87
2017-10-15T11:09:36.642Z,15.30
2017-10-15T11:12:04.973Z,16.10
2017-10-15T11:14:33.296Z,16.40
2017-10-15T11:17:01.623Z,15.67
2017-10-15T11:19:30.724Z,15.03
2017-10-15T11:21:59.057Z,16.33
2017-10-15T11:24:27.391Z,14.03
2017-10-15T11:26:57.192Z,12.30
2017-10-15T11:29:25.512Z,15.63
2017-10-15T11:31:53.895Z,12.43
2017-10-15T11:34:23.699Z,14.20
2017-10-15T11:36:52.114Z,14.70
2017-10-15T11:39:20.446Z,12.70
2017-10-15T11:41:48.730Z,10.83
2017-10-15T11:44:17.792Z,12.83
2017-10-15T11:46:46.115Z,11.30
2017-10-15T11:49:15.176Z,10.27
2017-10-15T11:51:43.507Z,12.73
2017-10-15T11:54:11.790Z,9.57
2017-10-15T11:56:40.176Z,10.30
2017-10-15T11:59:08.562Z,11.00
2017-10-15T12:01:36.840Z,10.23
2017-10-15T12:04:05.238Z,10.43
2017-10-15T12:06:33.536Z,10.03
2017-10-15T12:09:01.926Z,9.13
2017-10-15T12:11:30.315Z,11.03
2017-10-15T12:14:00.143Z,9.47
2017-10-15T12:16:28.539Z,10.10
2017-10-15T12:18:58.367Z,12.73
2017-10-15T12:21:26.674Z,18.07
2017-10-15T12:23:55.755Z,9.40
2017-10-15T12:26:24.148Z,13.20
2017-10-15T12:28:52.540Z,11.40
2017-10-15T12:31:20.843Z,9.10
2017-10-15T12:33:49.240Z,11.40
2017-10-15T12:36:17.523Z,19.47
2017-10-15T12:38:46.752Z,10.60
2017-10-15T12:41:15.208Z,12.00
2017-10-15T12:43:43.548Z,11.10
2017-10-15T12:46:11.881Z,15.20
2017-10-15T12:48:40.646Z,14.93
2017-10-15T12:51:08.975Z,12.20
2017-10-15T12:53:37.362Z,15.50
2017-10-15T12:56:05.642Z,10.73
2017-10-15T12:58:33.968Z,13.30
2017-10-15T13:01:03.022Z,11.93
2017-10-15T13:03:31.306Z,14.27
2017-10-15T13:05:59.787Z,12.93
2017-10-15T13:08:28.095Z,20.57
2017-10-15T13:10:56.418Z,13.80
2017-10-15T13:13:24.807Z,14.03
2017-10-15T13:15:53.143Z,21.13
2017-10-15T13:18:21.435Z,60.10
2017-10-15T13:20:49.727Z,24.87
2017-10-15T13:23:18.074Z,36.97
2017-10-15T13:25:46.401Z,37.70
2017-10-15T13:28:14.688Z,79.17
2017-10-15T13:30:43.035Z,15.03
2017-10-15T13:33:11.422Z,53.37
2017-10-15T13:35:39.746Z,17.27
2017-10-15T13:38:08.798Z,21.07
2017-10-15T13:40:37.136Z,32.77
2017-10-15T13:43:06.187Z,13.97
2017-10-15T13:45:34.507Z,31.27
2017-10-15T13:48:02.843Z,25.83
2017-10-15T13:50:31.131Z,28.33
2017-10-15T13:52:59.482Z,14.63
2017-10-15T13:55:27.879Z,18.60
2017-10-15T13:57:57.804Z,27.77
2017-10-15T14:00:26.086Z,16.60
2017-10-15T14:02:54.384Z,37.90
2017-10-15T14:05:22.710Z,12.60
2017-10-15T14:07:51.013Z,13.33
2017-10-15T14:10:19.439Z,14.97
2017-10-15T14:12:47.738Z,12.13
2017-10-15T14:15:17.665Z,14.43
2017-10-15T14:17:45.991Z,21.90
2017-10-15T14:20:15.047Z,17.50
2017-10-15T14:22:43.446Z,15.37
2017-10-15T14:25:11.735Z,16.93
2017-10-15T14:27:40.032Z,13.60
2017-10-15T14:30:08.368Z,14.40
2017-10-15T14:32:36.651Z,11.57
2017-10-15T14:35:04.938Z,13.60
2017-10-15T14:37:33.296Z,12.03
2017-10-15T14:40:01.683Z,17.00
2017-10-15T14:42:30.064Z,13.57
2017-10-15T14:44:58.387Z,14.10
2017-10-15T14:47:27.451Z,12.03
2017-10-15T14:49:55.776Z,15.13
2017-10-15T14:52:24.835Z,26.60
2017-10-15T14:54:53.147Z,12.40
2017-10-15T14:57:21.487Z,17.33
2017-10-15T14:59:49.800Z,12.93
2017-10-15T15:02:18.224Z,9.63
2017-10-15T15:04:46.507Z,35.13
2017-10-15T15:07:14.798Z,18.70
2017-10-15T15:09:43.118Z,10.90
2017-10-15T15:12:12.175Z,21.37
2017-10-15T15:14:40.507Z,16.23
2017-10-15T15:17:10.308Z,18.43
2017-10-15T15:19:39.527Z,25.30
2017-10-15T15:22:09.332Z,13.17
2017-10-15T15:24:37.614Z,18.03
2017-10-15T15:27:05.943Z,19.43
2017-10-15T15:29:34.315Z,12.20
2017-10-15T15:32:02.627Z,14.17
2017-10-15T15:34:31.678Z,12.60
2017-10-15T15:37:00.111Z,20.83
2017-10-15T15:39:28.468Z,19.20
2017-10-15T15:41:56.730Z,19.50
2017-10-15T15:44:25.054Z,12.17
2017-10-15T15:46:53.396Z,12.27
2017-10-15T15:49:22.446Z,22.50
2017-10-15T15:51:50.734Z,13.80
2017-10-15T15:54:19.063Z,14.67
2017-10-15T15:56:47.350Z,18.13
2017-10-15T15:59:15.670Z,13.50
2017-10-15T16:01:44.002Z,15.63
2017-10-15T16:04:12.290Z,13.13
2017-10-15T16:06:40.575Z,15.33
2017-10-15T16:09:08.911Z,18.30
2017-10-15T16:11:37.966Z,18.37
2017-10-15T16:14:06.259Z,17.10
2017-10-15T16:16:34.588Z,16.70
2017-10-15T16:19:02.874Z,19.57
2017-10-15T16:21:31.250Z,20.17
2017-10-15T16:24:01.086Z,11.40
2017-10-15T16:26:29.371Z,15.10
2017-10-15T16:28:58.418Z,14.63
2017-10-15T16:31:27.498Z,16.03
2017-10-15T16:33:56.559Z,15.20
2017-10-15T16:36:24.975Z,13.50
2017-10-15T16:38:53.587Z,18.37
2017-10-15T16:41:21.906Z,18.60
2017-10-15T16:43:50.199Z,18.33
2017-10-15T16:46:18.542Z,15.60
2017-10-15T16:48:48.348Z,13.27
2017-10-15T16:51:16.638Z,15.17
2017-10-15T16:53:44.966Z,17.70
2017-10-15T16:56:13.259Z,14.23
2017-10-15T16:58:42.321Z,20.83
2017-10-15T17:01:10.631Z,26.23
2017-10-15T17:03:38.915Z,19.30
2017-10-15T17:06:07.243Z,21.70
2017-10-15T17:08:36.304Z,29.00
2017-10-15T17:11:04.636Z,26.13
2017-10-15T17:13:33.008Z,23.60
2017-10-15T17:16:01.338Z,25.10
2017-10-15T17:18:29.658Z,27.43
2017-10-15T17:20:57.987Z,25.03
2017-10-15T17:23:27.084Z,29.20
2017-10-15T17:25:55.379Z,24.67
2017-10-15T17:28:23.703Z,26.80
2017-10-15T17:30:51.999Z,27.87
2017-10-15T17:33:20.435Z,30.53
2017-10-15T17:35:48.714Z,23.60
2017-10-15T17:38:17.040Z,31.83
2017-10-15T17:40:46.100Z,26.87
2017-10-15T17:43:14.448Z,24.80
2017-10-15T17:45:43.507Z,20.30
2017-10-15T17:48:11.801Z,21.57
2017-10-15T17:50:40.127Z,23.77
2017-10-15T17:53:09.206Z,19.57
2017-10-15T17:55:37.526Z,29.60
2017-10-15T17:58:06.587Z,35.57
2017-10-15T18:00:34.924Z,25.57
2017-10-15T18:03:03.989Z,29.87
2017-10-15T18:05:32.283Z,18.10
2017-10-15T18:08:00.618Z,68.07
2017-10-15T18:10:28.938Z,54.77
2017-10-15T18:12:57.266Z,26.07
2017-10-15T18:15:27.058Z,18.13
2017-10-15T18:17:55.351Z,20.57
2017-10-15T18:20:23.683Z,18.10
2017-10-15T18:22:52.738Z,17.00
2017-10-15T18:25:21.026Z,22.93
2017-10-15T18:27:49.342Z,18.63
2017-10-15T18:30:17.683Z,18.00
2017-10-15T18:32:45.974Z,16.97
2017-10-15T18:35:14.368Z,17.43
2017-10-15T18:37:42.687Z,15.60
2017-10-15T18:40:11.015Z,16.93
2017-10-15T18:42:39.490Z,12.70
2017-10-15T18:45:07.783Z,14.90
2017-10-15T18:47:37.603Z,25.53
2017-10-15T18:50:06.004Z,32.33
2017-10-15T18:52:34.300Z,26.40
2017-10-15T18:55:04.228Z,25.43
2017-10-15T18:57:32.575Z,27.47
2017-10-15T19:00:00.868Z,29.50
2017-10-15T19:02:29.155Z,25.27
2017-10-15T19:04:57.572Z,24.20
2017-10-15T19:07:25.963Z,30.47
2017-10-15T19:09:54.246Z,24.87
2017-10-15T19:12:22.576Z,25.70
2017-10-15T19:14:51.635Z,29.97
2017-10-15T19:17:19.953Z,21.43
2017-10-15T19:19:48.233Z,21.80
2017-10-15T19:22:18.079Z,21.70
2017-10-15T19:24:47.130Z,20.63
2017-10-15T19:27:15.422Z,22.47
2017-10-15T19:29:44.634Z,20.47
2017-10-15T19:32:12.929Z,18.63
2017-10-15T19:34:41.252Z,20.93
2017-10-15T19:37:09.538Z,16.77
2017-10-15T19:39:37.875Z,21.83
2017-10-15T19:42:06.172Z,18.30
2017-10-15T19:44:34.467Z,18.67
2017-10-15T19:47:02.800Z,20.43
2017-10-15T19:49:31.094Z,23.27
2017-10-15T19:51:59.403Z,18.20
2017-10-15T19:54:27.738Z,19.57
2017-10-15T19:56:56.135Z,22.40
2017-10-15T19:59:24.434Z,18.30
2017-10-15T20:01:52.816Z,19.40
2017-10-15T20:04:21.332Z,20.77
2017-10-15T20:06:49.626Z,21.50
2017-10-15T20:09:17.911Z,29.73
2017-10-15T20:11:46.252Z,28.70
2017-10-15T20:14:14.539Z,18.23
2017-10-15T20:16:42.871Z,21.93
2017-10-15T20:19:11.162Z,21.67
2017-10-15T20:21:40.987Z,18.50
2017-10-15T20:24:09.315Z,25.10
2017-10-15T20:26:37.602Z,19.70
2017-10-15T20:29:05.900Z,19.63
2017-10-15T20:31:34.239Z,16.70
2017-10-15T20:34:02.571Z,17.30
2017-10-15T20:36:30.854Z,15.93
2017-10-15T20:38:59.175Z,14.80
2017-10-15T20:41:27.462Z,17.93
2017-10-15T20:43:55.778Z,16.87
2017-10-15T20:46:24.116Z,22.43
2017-10-15T20:48:52.418Z,18.70
2017-10-15T20:51:20.703Z,18.67
2017-10-15T20:53:49.031Z,18.20
2017-10-15T20:56:17.323Z,19.93
2017-10-15T20:58:45.620Z,20.90
2017-10-15T21:01:14.020Z,18.27
2017-10-15T21:03:43.838Z,19.80
2017-10-15T21:06:12.164Z,18.43
2017-10-15T21:08:41.246Z,17.30
2017-10-15T21:11:09.539Z,19.00
2017-10-15T21:13:37.862Z,25.73
2017-10-15T21:16:06.155Z,19.07
2017-10-15T21:18:34.486Z,21.13
2017-10-15T21:21:02.771Z,24.50
2017-10-15T21:23:31.116Z,19.20
2017-10-15T21:25:59.402Z,18.83
2017-10-15T21:28:27.756Z,18.70
2017-10-15T21:30:56.094Z,20.30
2017-10-15T21:33:24.426Z,17.50
2017-10-15T21:35:52.771Z,26.43
2017-10-15T21:38:21.068Z,15.70
2017-10-15T21:40:49.396Z,15.10
2017-10-15T21:43:17.729Z,21.70
2017-10-15T21:45:46.809Z,12.93
2017-10-15T21:48:15.108Z,12.83
2017-10-15T21:50:44.304Z,12.80
2017-10-15T21:53:14.772Z,13.30
2017-10-15T21:55:43.946Z,14.10
2017-10-15T21:58:13.778Z,14.40
2017-10-15T22:00:43.579Z,12.57
2017-10-15T22:03:11.989Z,14.80
2017-10-15T22:05:40.382Z,15.13
2017-10-15T22:08:08.704Z,31.93
2017-10-15T22:10:37.800Z,13.70
2017-10-15T22:13:06.891Z,13.50
2017-10-15T22:15:35.283Z,13.70
2017-10-15T22:18:03.627Z,13.20
2017-10-15T22:20:37.639Z,14.83
2017-10-15T22:23:05.962Z,13.17
2017-10-15T22:25:34.242Z,13.50
2017-10-15T22:28:02.568Z,12.87
2017-10-15T22:30:32.363Z,12.90
2017-10-15T22:33:00.682Z,15.67
2017-10-15T22:35:29.018Z,13.30
2017-10-15T22:37:57.346Z,16.33
2017-10-15T22:40:25.688Z,14.43
2017-10-15T22:42:53.988Z,13.40
2017-10-15T22:45:22.308Z,13.60
2017-10-15T22:47:50.608Z,13.17
2017-10-15T22:50:19.002Z,13.70
2017-10-15T22:52:47.338Z,14.70
2017-10-15T22:55:15.631Z,12.70
2017-10-15T22:57:43.965Z,16.23
2017-10-15T23:00:12.303Z,14.00
2017-10-15T23:02:40.598Z,12.37
2017-10-15T23:05:08.904Z,11.57
2017-10-15T23:07:37.215Z,13.93
2017-10-15T23:10:05.516Z,13.07
2017-10-15T23:12:33.842Z,12.63
2017-10-15T23:15:02.936Z,11.40
2017-10-15T23:17:31.258Z,10.20
2017-10-15T23:19:59.594Z,12.97
2017-10-15T23:22:27.883Z,9.87
2017-10-15T23:24:56.198Z,9.90
2017-10-15T23:27:25.379Z,10.40
2017-10-15T23:29:53.714Z,40.47
2017-10-15T23:32:22.060Z,12.27
2017-10-15T23:34:50.363Z,14.60
2017-10-15T23:37:18.674Z,10.27
2017-10-15T23:39:47.732Z,10.43
2017-10-15T23:42:16.068Z,10.30
2017-10-15T23:44:45.124Z,11.90
2017-10-15T23:47:13.402Z,10.23
2017-10-15T23:49:41.821Z,8.87
2017-10-15T23:52:10.232Z,10.53
2017-10-15T23:54:38.507Z,9.90
2017-10-15T23:57:06.819Z,10.07
2017-10-15T23:59:35.867Z,11.63
