createdAt,value
2018-11-25T00:01:32.512Z,8.33
2018-11-25T00:03:36.571Z,9.83
2018-11-25T00:05:40.695Z,12.67
2018-11-25T00:07:44.803Z,6.83
2018-11-25T00:09:48.876Z,6.70
2018-11-25T00:11:52.907Z,6.47
2018-11-25T00:13:58.163Z,12.20
2018-11-25T00:16:02.180Z,6.45
2018-11-25T00:18:06.551Z,6.70
2018-11-25T00:20:13.426Z,5.90
2018-11-25T00:22:18.142Z,4.77
2018-11-25T00:24:22.150Z,7.57
2018-11-25T00:26:26.174Z,6.42
2018-11-25T00:28:30.376Z,4.40
2018-11-25T00:30:34.430Z,4.30
2018-11-25T00:32:38.628Z,4.73
2018-11-25T00:34:43.120Z,5.55
2018-11-25T00:36:47.139Z,4.43
2018-11-25T00:38:51.234Z,4.08
2018-11-25T00:40:55.255Z,3.92
2018-11-25T00:42:59.288Z,3.70
2018-11-25T00:45:03.328Z,4.00
2018-11-25T00:47:07.331Z,3.70
2018-11-25T00:49:11.423Z,4.20
2018-11-25T00:51:15.463Z,4.28
2018-11-25T00:53:19.459Z,4.07
2018-11-25T00:55:23.504Z,3.95
2018-11-25T00:57:27.509Z,3.97
2018-11-25T00:59:31.585Z,3.98
2018-11-25T01:01:35.589Z,4.28
2018-11-25T01:03:39.616Z,4.13
2018-11-25T01:05:43.634Z,4.17
2018-11-25T01:07:47.663Z,3.50
2018-11-25T01:09:51.708Z,3.83
2018-11-25T01:11:55.735Z,3.62
2018-11-25T01:13:59.753Z,3.43
2018-11-25T01:16:03.876Z,3.50
2018-11-25T01:18:07.928Z,3.85
2018-11-25T01:20:21.277Z,4.17
2018-11-25T01:22:25.303Z,4.23
2018-11-25T01:24:29.306Z,4.67
2018-11-25T01:26:33.321Z,4.95
2018-11-25T01:28:37.366Z,5.20
2018-11-25T01:30:41.397Z,6.20
2018-11-25T01:32:45.428Z,4.50
2018-11-25T01:34:49.503Z,5.30
2018-11-25T01:36:53.551Z,6.08
2018-11-25T01:38:57.588Z,6.47
2018-11-25T01:41:01.605Z,5.63
2018-11-25T01:43:05.871Z,7.25
2018-11-25T01:45:11.736Z,7.43
2018-11-25T01:47:15.776Z,7.07
2018-11-25T01:49:19.774Z,8.00
2018-11-25T01:51:23.955Z,7.37
2018-11-25T01:53:27.989Z,7.72
2018-11-25T01:55:32.024Z,8.48
2018-11-25T01:57:36.154Z,8.57
2018-11-25T01:59:40.216Z,8.48
2018-11-25T02:01:46.265Z,8.77
2018-11-25T02:03:51.096Z,9.33
2018-11-25T02:05:56.371Z,9.00
2018-11-25T02:08:02.346Z,10.10
2018-11-25T02:10:10.226Z,9.50
2018-11-25T02:12:14.670Z,10.20
2018-11-25T02:14:18.874Z,9.43
2018-11-25T02:16:22.971Z,10.13
2018-11-25T02:18:27.103Z,9.70
2018-11-25T02:20:31.144Z,9.58
2018-11-25T02:22:35.257Z,9.10
2018-11-25T02:24:39.275Z,8.33
2018-11-25T02:26:43.290Z,8.87
2018-11-25T02:28:47.347Z,8.47
2018-11-25T02:30:51.372Z,8.57
2018-11-25T02:32:55.355Z,7.93
2018-11-25T02:34:59.386Z,7.70
2018-11-25T02:37:03.381Z,7.40
2018-11-25T02:39:09.312Z,8.77
2018-11-25T02:41:13.339Z,7.60
2018-11-25T02:43:17.361Z,7.90
2018-11-25T02:45:21.472Z,8.23
2018-11-25T02:47:25.482Z,8.45
2018-11-25T02:49:29.604Z,8.13
2018-11-25T02:51:33.629Z,7.67
2018-11-25T02:53:37.661Z,9.43
2018-11-25T02:55:41.704Z,9.63
2018-11-25T02:57:45.719Z,8.30
2018-11-25T02:59:49.804Z,9.88
2018-11-25T03:01:58.641Z,8.83
2018-11-25T03:04:02.692Z,7.83
2018-11-25T03:06:06.723Z,9.95
2018-11-25T03:08:10.856Z,9.63
2018-11-25T03:10:14.955Z,9.33
2018-11-25T03:12:18.960Z,8.73
2018-11-25T03:14:22.984Z,8.08
2018-11-25T03:16:27.080Z,9.27
2018-11-25T03:18:31.066Z,9.03
2018-11-25T03:20:35.093Z,9.60
2018-11-25T03:22:39.200Z,8.97
2018-11-25T03:24:43.232Z,9.17
2018-11-25T03:26:47.334Z,9.77
2018-11-25T03:28:51.450Z,8.43
2018-11-25T03:30:55.447Z,9.70
2018-11-25T03:32:59.489Z,10.00
2018-11-25T03:35:03.520Z,9.53
2018-11-25T03:37:07.545Z,9.83
2018-11-25T03:39:11.562Z,9.20
2018-11-25T03:41:15.640Z,10.60
2018-11-25T03:43:19.649Z,9.45
2018-11-25T03:45:23.695Z,9.07
2018-11-25T03:47:27.711Z,11.47
2018-11-25T03:49:31.739Z,9.90
2018-11-25T03:51:35.768Z,9.27
2018-11-25T03:53:39.925Z,9.50
2018-11-25T03:55:43.960Z,10.13
2018-11-25T03:57:47.982Z,8.95
2018-11-25T03:59:52.110Z,8.57
2018-11-25T04:01:56.216Z,9.50
2018-11-25T04:04:00.624Z,8.27
2018-11-25T04:06:05.081Z,9.70
2018-11-25T04:08:09.095Z,9.13
2018-11-25T04:10:16.195Z,9.00
2018-11-25T04:12:20.316Z,9.05
2018-11-25T04:14:24.321Z,8.70
2018-11-25T04:16:28.523Z,8.53
2018-11-25T04:18:32.525Z,8.50
2018-11-25T04:20:36.528Z,8.90
2018-11-25T04:22:40.578Z,9.03
2018-11-25T04:24:44.588Z,9.57
2018-11-25T04:26:48.698Z,9.77
2018-11-25T04:28:52.730Z,8.53
2018-11-25T04:30:56.745Z,9.57
2018-11-25T04:33:00.810Z,9.17
2018-11-25T04:35:05.362Z,8.73
2018-11-25T04:37:09.369Z,8.93
2018-11-25T04:39:13.467Z,8.60
2018-11-25T04:41:17.475Z,9.13
2018-11-25T04:43:21.517Z,9.25
2018-11-25T04:45:25.603Z,9.40
2018-11-25T04:47:29.629Z,8.90
2018-11-25T04:49:33.719Z,9.00
2018-11-25T04:51:37.741Z,9.57
2018-11-25T04:53:41.771Z,9.57
2018-11-25T04:55:45.776Z,8.97
2018-11-25T04:57:50.415Z,10.07
2018-11-25T04:59:54.432Z,9.20
2018-11-25T05:01:58.498Z,8.77
2018-11-25T05:04:02.514Z,9.57
2018-11-25T05:06:06.775Z,9.07
2018-11-25T05:08:10.934Z,9.40
2018-11-25T05:10:16.444Z,9.37
2018-11-25T05:12:20.459Z,8.63
2018-11-25T05:14:24.511Z,9.10
2018-11-25T05:16:28.529Z,9.17
2018-11-25T05:18:32.635Z,9.47
2018-11-25T05:20:36.691Z,9.27
2018-11-25T05:22:40.770Z,8.77
2018-11-25T05:24:44.867Z,9.70
2018-11-25T05:26:48.875Z,9.00
2018-11-25T05:28:52.960Z,8.70
2018-11-25T05:30:57.142Z,8.97
2018-11-25T05:33:01.336Z,9.77
2018-11-25T05:35:07.407Z,10.93
2018-11-25T05:37:11.422Z,12.07
2018-11-25T05:39:15.510Z,12.30
2018-11-25T05:41:19.695Z,11.80
2018-11-25T05:43:23.718Z,12.60
2018-11-25T05:45:27.776Z,13.47
2018-11-25T05:47:31.921Z,13.98
2018-11-25T05:49:36.778Z,14.40
2018-11-25T05:51:39.991Z,14.03
2018-11-25T05:53:44.014Z,14.20
2018-11-25T05:55:48.068Z,15.93
2018-11-25T05:57:52.373Z,15.80
2018-11-25T05:59:56.467Z,16.73
2018-11-25T06:02:01.459Z,17.00
2018-11-25T06:04:05.668Z,18.80
2018-11-25T06:06:09.743Z,19.10
2018-11-25T06:08:13.909Z,17.63
2018-11-25T06:10:17.987Z,18.13
2018-11-25T06:12:22.120Z,17.20
2018-11-25T06:14:26.278Z,17.25
2018-11-25T06:16:30.395Z,17.48
2018-11-25T06:18:34.428Z,17.23
2018-11-25T06:20:38.448Z,17.73
2018-11-25T06:22:42.606Z,16.93
2018-11-25T06:24:46.820Z,17.07
2018-11-25T06:26:50.879Z,17.07
2018-11-25T06:28:55.048Z,17.43
2018-11-25T06:30:59.056Z,18.10
2018-11-25T06:33:03.080Z,17.13
2018-11-25T06:35:09.108Z,18.20
2018-11-25T06:37:13.233Z,18.63
2018-11-25T06:39:17.327Z,17.30
2018-11-25T06:41:21.349Z,17.75
2018-11-25T06:43:25.463Z,16.57
2018-11-25T06:45:30.796Z,16.80
2018-11-25T06:47:34.819Z,15.60
2018-11-25T06:49:38.851Z,16.40
2018-11-25T06:51:42.839Z,17.20
2018-11-25T06:53:46.927Z,16.77
2018-11-25T06:55:50.996Z,16.57
2018-11-25T06:57:55.056Z,15.60
2018-11-25T06:59:59.071Z,17.03
2018-11-25T07:02:03.128Z,16.03
2018-11-25T07:04:07.248Z,16.00
2018-11-25T07:06:11.252Z,16.90
2018-11-25T07:08:15.331Z,17.27
2018-11-25T07:10:20.657Z,16.77
2018-11-25T07:12:24.756Z,17.05
2018-11-25T07:14:28.826Z,16.70
2018-11-25T07:16:32.834Z,18.07
2018-11-25T07:18:36.968Z,18.90
2018-11-25T07:20:40.992Z,19.37
2018-11-25T07:22:45.055Z,16.93
2018-11-25T07:24:49.048Z,15.47
2018-11-25T07:26:53.099Z,16.23
2018-11-25T07:28:57.107Z,16.07
2018-11-25T07:31:01.140Z,16.10
2018-11-25T07:33:05.376Z,16.73
2018-11-25T07:35:09.454Z,16.20
2018-11-25T07:37:13.540Z,16.03
2018-11-25T07:39:17.875Z,15.93
2018-11-25T07:41:22.044Z,14.43
2018-11-25T07:43:26.052Z,15.05
2018-11-25T07:45:30.967Z,15.25
2018-11-25T07:47:34.355Z,15.23
2018-11-25T07:49:38.382Z,15.93
2018-11-25T07:51:42.423Z,15.43
2018-11-25T07:53:46.452Z,15.03
2018-11-25T07:55:50.495Z,15.03
2018-11-25T07:57:58.217Z,15.57
2018-11-25T08:00:02.237Z,16.17
2018-11-25T08:02:07.064Z,15.20
2018-11-25T08:04:11.113Z,15.50
2018-11-25T08:06:15.290Z,14.00
2018-11-25T08:08:19.317Z,15.77
2018-11-25T08:10:23.354Z,14.13
2018-11-25T08:12:27.494Z,15.03
2018-11-25T08:14:31.522Z,14.07
2018-11-25T08:16:35.628Z,11.93
2018-11-25T08:18:39.706Z,14.00
2018-11-25T08:20:43.855Z,13.13
2018-11-25T08:22:48.064Z,13.87
2018-11-25T08:24:52.120Z,14.17
2018-11-25T08:26:56.142Z,13.87
2018-11-25T08:29:00.329Z,12.57
2018-11-25T08:31:04.497Z,14.17
2018-11-25T08:33:08.490Z,13.30
2018-11-25T08:35:13.640Z,13.93
2018-11-25T08:37:17.660Z,13.90
2018-11-25T08:39:21.702Z,14.20
2018-11-25T08:41:25.846Z,13.05
2018-11-25T08:43:30.000Z,13.28
2018-11-25T08:45:34.022Z,13.07
2018-11-25T08:47:38.157Z,13.80
2018-11-25T08:49:42.306Z,12.87
2018-11-25T08:51:46.501Z,13.70
2018-11-25T08:53:50.612Z,12.90
2018-11-25T08:55:54.651Z,15.00
2018-11-25T08:57:58.689Z,14.40
2018-11-25T09:00:02.769Z,13.47
2018-11-25T09:02:07.539Z,13.57
2018-11-25T09:04:11.592Z,13.03
2018-11-25T09:06:15.679Z,12.70
2018-11-25T09:08:19.701Z,13.03
2018-11-25T09:10:23.789Z,13.78
2018-11-25T09:12:27.816Z,14.07
2018-11-25T09:14:31.872Z,13.03
2018-11-25T09:16:35.974Z,13.78
2018-11-25T09:18:40.214Z,12.80
2018-11-25T09:20:44.213Z,13.43
2018-11-25T09:22:48.371Z,13.50
2018-11-25T09:24:52.415Z,13.07
2018-11-25T09:26:56.500Z,13.50
2018-11-25T09:29:00.560Z,12.63
2018-11-25T09:31:04.611Z,14.33
2018-11-25T09:33:08.653Z,13.43
2018-11-25T09:35:12.692Z,13.23
2018-11-25T09:37:16.744Z,13.70
2018-11-25T09:39:20.803Z,13.83
2018-11-25T09:41:24.850Z,13.95
2018-11-25T09:43:28.897Z,14.83
2018-11-25T09:45:32.951Z,18.25
2018-11-25T09:47:37.015Z,14.37
2018-11-25T09:49:41.232Z,14.80
2018-11-25T09:51:45.301Z,16.10
2018-11-25T09:53:49.360Z,15.87
2018-11-25T09:55:53.721Z,15.13
2018-11-25T09:57:59.623Z,15.47
2018-11-25T10:00:04.062Z,16.93
2018-11-25T10:02:08.324Z,15.10
2018-11-25T10:04:12.532Z,16.17
2018-11-25T10:06:16.545Z,16.40
2018-11-25T10:08:20.603Z,19.27
2018-11-25T10:10:25.557Z,19.43
2018-11-25T10:12:29.576Z,16.93
2018-11-25T10:14:33.588Z,14.77
2018-11-25T10:16:37.897Z,12.20
2018-11-25T10:18:41.908Z,12.70
2018-11-25T10:20:45.975Z,11.70
2018-11-25T10:22:50.302Z,11.90
2018-11-25T10:24:54.470Z,12.20
2018-11-25T10:26:58.614Z,12.80
2018-11-25T10:29:02.622Z,13.40
2018-11-25T10:31:06.950Z,13.23
2018-11-25T10:33:10.967Z,12.00
2018-11-25T10:35:15.041Z,12.57
2018-11-25T10:37:19.988Z,11.90
2018-11-25T10:39:24.024Z,12.80
2018-11-25T10:41:28.124Z,13.40
2018-11-25T10:43:32.248Z,13.55
2018-11-25T10:45:36.357Z,13.37
2018-11-25T10:47:40.597Z,12.23
2018-11-25T10:49:44.616Z,12.73
2018-11-25T10:51:49.786Z,11.47
2018-11-25T10:53:53.847Z,12.60
2018-11-25T10:55:57.876Z,12.03
2018-11-25T10:58:02.005Z,12.13
2018-11-25T11:00:19.759Z,11.93
2018-11-25T11:02:29.161Z,11.70
2018-11-25T11:04:38.499Z,11.50
2018-11-25T11:06:47.913Z,11.43
2018-11-25T11:08:51.919Z,12.30
2018-11-25T11:10:55.959Z,11.20
2018-11-25T11:13:00.002Z,12.10
2018-11-25T11:15:06.457Z,11.70
2018-11-25T11:17:10.511Z,12.37
2018-11-25T11:19:14.615Z,11.83
2018-11-25T11:21:18.670Z,11.87
2018-11-25T11:23:22.688Z,12.23
2018-11-25T11:25:26.713Z,12.90
2018-11-25T11:27:30.798Z,12.45
2018-11-25T11:29:34.819Z,12.03
2018-11-25T11:31:38.843Z,14.07
2018-11-25T11:33:42.967Z,13.73
2018-11-25T11:35:46.994Z,13.30
2018-11-25T11:37:51.127Z,12.73
2018-11-25T11:39:55.149Z,14.47
2018-11-25T11:41:59.189Z,13.00
2018-11-25T11:44:03.251Z,11.93
2018-11-25T11:46:07.267Z,14.53
2018-11-25T11:48:11.340Z,14.27
2018-11-25T11:50:17.256Z,14.40
2018-11-25T11:52:21.297Z,14.23
2018-11-25T11:54:25.339Z,14.03
2018-11-25T11:56:29.368Z,15.60
2018-11-25T11:58:33.575Z,15.93
2018-11-25T12:00:37.632Z,14.87
2018-11-25T12:02:41.652Z,15.03
2018-11-25T12:04:45.728Z,16.90
2018-11-25T12:06:49.937Z,16.37
2018-11-25T12:08:53.972Z,17.00
2018-11-25T12:10:58.000Z,15.97
2018-11-25T12:13:02.100Z,16.00
2018-11-25T12:15:30.662Z,16.13
2018-11-25T12:17:33.280Z,15.53
2018-11-25T12:19:37.288Z,15.90
2018-11-25T12:21:41.312Z,20.00
2018-11-25T12:23:45.395Z,19.60
2018-11-25T12:25:49.495Z,17.80
2018-11-25T12:27:53.651Z,16.47
2018-11-25T12:29:57.779Z,16.77
2018-11-25T12:32:01.896Z,17.67
2018-11-25T12:34:05.941Z,19.47
2018-11-25T12:36:10.074Z,18.60
2018-11-25T12:38:14.209Z,17.30
2018-11-25T12:40:20.670Z,16.43
2018-11-25T12:42:24.696Z,16.73
2018-11-25T12:44:29.300Z,18.97
2018-11-25T12:46:32.840Z,18.83
2018-11-25T12:48:36.870Z,16.05
2018-11-25T12:50:41.004Z,15.67
2018-11-25T12:52:45.171Z,16.80
2018-11-25T12:54:49.192Z,16.37
2018-11-25T12:56:53.226Z,15.90
2018-11-25T12:58:57.264Z,17.10
2018-11-25T13:01:01.316Z,14.73
2018-11-25T13:03:06.404Z,14.57
2018-11-25T13:05:10.465Z,13.17
2018-11-25T13:07:14.475Z,14.53
2018-11-25T13:09:18.491Z,14.17
2018-11-25T13:11:22.559Z,14.33
2018-11-25T13:13:26.572Z,14.13
2018-11-25T13:15:30.798Z,13.70
2018-11-25T13:17:34.939Z,11.60
2018-11-25T13:19:38.961Z,12.50
2018-11-25T13:21:42.980Z,12.03
2018-11-25T13:23:47.025Z,11.60
2018-11-25T13:25:51.044Z,12.90
2018-11-25T13:27:55.580Z,12.47
2018-11-25T13:29:59.599Z,11.73
2018-11-25T13:32:03.604Z,11.80
2018-11-25T13:34:08.351Z,11.57
2018-11-25T13:36:12.380Z,9.67
2018-11-25T13:38:16.490Z,9.43
2018-11-25T13:40:20.504Z,10.55
2018-11-25T13:42:24.526Z,11.00
2018-11-25T13:44:28.573Z,9.47
2018-11-25T13:46:32.698Z,9.75
2018-11-25T13:48:36.795Z,8.50
2018-11-25T13:50:40.796Z,9.00
2018-11-25T13:52:44.868Z,9.00
2018-11-25T13:54:49.424Z,9.53
2018-11-25T13:56:53.648Z,8.60
2018-11-25T13:58:57.676Z,9.83
2018-11-25T14:01:01.855Z,10.03
2018-11-25T14:03:09.439Z,8.63
2018-11-25T14:05:17.803Z,8.10
2018-11-25T14:07:23.027Z,7.57
2018-11-25T14:09:28.762Z,8.30
2018-11-25T14:11:32.989Z,8.77
2018-11-25T14:13:36.907Z,8.00
2018-11-25T14:15:41.023Z,7.77
2018-11-25T14:17:45.029Z,7.55
2018-11-25T14:19:49.055Z,8.83
2018-11-25T14:21:53.167Z,7.93
2018-11-25T14:23:57.190Z,7.55
2018-11-25T14:26:06.675Z,8.10
2018-11-25T14:28:13.020Z,8.33
2018-11-25T14:30:21.533Z,8.20
2018-11-25T14:32:27.026Z,8.60
2018-11-25T14:34:31.139Z,8.23
2018-11-25T14:36:35.295Z,8.38
2018-11-25T14:38:39.440Z,7.78
2018-11-25T14:40:43.505Z,7.90
2018-11-25T14:42:47.695Z,8.00
2018-11-25T14:44:51.825Z,7.73
2018-11-25T14:46:55.908Z,7.70
2018-11-25T14:48:59.948Z,7.67
2018-11-25T14:51:03.983Z,7.33
2018-11-25T14:53:08.105Z,8.60
2018-11-25T14:55:13.846Z,7.83
2018-11-25T14:57:17.875Z,7.83
2018-11-25T14:59:21.864Z,7.70
2018-11-25T15:01:26.188Z,8.30
2018-11-25T15:03:30.314Z,8.58
2018-11-25T15:05:41.753Z,8.15
2018-11-25T15:07:45.892Z,8.18
2018-11-25T15:09:49.899Z,8.50
2018-11-25T15:11:53.952Z,9.28
2018-11-25T15:13:58.060Z,7.67
2018-11-25T15:16:03.350Z,9.23
2018-11-25T15:18:08.820Z,8.77
2018-11-25T15:20:13.539Z,8.80
2018-11-25T15:22:17.670Z,9.10
2018-11-25T15:24:21.748Z,9.00
2018-11-25T15:26:25.776Z,8.87
2018-11-25T15:28:29.811Z,10.65
2018-11-25T15:30:33.845Z,10.28
2018-11-25T15:32:38.012Z,9.80
2018-11-25T15:34:42.176Z,10.72
2018-11-25T15:36:46.230Z,10.00
2018-11-25T15:38:50.262Z,9.40
2018-11-25T15:40:54.448Z,8.37
2018-11-25T15:42:58.539Z,8.67
2018-11-25T15:45:02.569Z,9.30
2018-11-25T15:47:08.198Z,8.77
2018-11-25T15:49:11.623Z,9.60
2018-11-25T15:51:15.681Z,9.53
2018-11-25T15:53:19.705Z,9.80
2018-11-25T15:55:23.992Z,10.10
2018-11-25T15:57:28.070Z,10.67
2018-11-25T15:59:32.251Z,11.00
2018-11-25T16:03:37.137Z,10.67
2018-11-25T16:05:44.882Z,9.23
2018-11-25T16:07:49.049Z,10.43
2018-11-25T16:09:53.133Z,11.48
2018-11-25T16:11:57.241Z,13.98
2018-11-25T16:14:01.613Z,9.83
2018-11-25T16:16:05.680Z,11.00
2018-11-25T16:18:09.793Z,11.57
2018-11-25T16:20:15.746Z,9.63
2018-11-25T16:22:19.741Z,10.93
2018-11-25T16:26:31.309Z,11.17
2018-11-25T16:28:40.171Z,10.60
2018-11-25T16:30:45.301Z,10.70
2018-11-25T16:32:49.325Z,11.25
2018-11-25T16:34:53.492Z,9.97
2018-11-25T16:36:57.583Z,10.18
2018-11-25T16:39:01.860Z,10.37
2018-11-25T16:41:06.608Z,9.40
2018-11-25T16:43:10.616Z,9.93
2018-11-25T16:45:16.929Z,12.57
2018-11-25T16:47:20.997Z,14.97
2018-11-25T16:49:25.015Z,9.77
2018-11-25T16:51:29.023Z,12.13
2018-11-25T16:53:33.051Z,12.00
2018-11-25T16:55:37.074Z,10.50
2018-11-25T16:57:41.746Z,10.03
2018-11-25T16:59:45.910Z,10.80
2018-11-25T17:01:49.955Z,11.18
2018-11-25T17:03:54.090Z,11.73
2018-11-25T17:05:58.190Z,10.70
2018-11-25T17:08:08.752Z,12.75
2018-11-25T17:10:13.026Z,11.73
2018-11-25T17:12:17.200Z,11.20
2018-11-25T17:14:21.269Z,12.83
2018-11-25T17:16:25.316Z,13.07
2018-11-25T17:18:29.404Z,12.90
2018-11-25T17:20:33.649Z,13.43
2018-11-25T17:22:37.716Z,12.37
2018-11-25T17:24:41.821Z,11.33
2018-11-25T17:26:45.912Z,23.23
2018-11-25T17:28:50.068Z,16.30
2018-11-25T17:30:54.259Z,34.23
2018-11-25T17:32:58.286Z,20.73
2018-11-25T17:35:02.478Z,16.67
2018-11-25T17:37:06.496Z,13.80
2018-11-25T17:39:10.737Z,13.95
2018-11-25T17:41:14.771Z,13.20
2018-11-25T17:43:22.253Z,11.57
2018-11-25T17:45:26.291Z,11.70
2018-11-25T17:47:30.491Z,11.37
2018-11-25T17:49:34.568Z,12.33
2018-11-25T17:51:38.604Z,13.88
2018-11-25T17:53:42.632Z,14.40
2018-11-25T17:55:46.683Z,12.82
2018-11-25T17:57:50.695Z,11.93
2018-11-25T17:59:54.736Z,14.67
2018-11-25T18:01:58.779Z,16.50
2018-11-25T18:04:02.882Z,18.87
2018-11-25T18:06:07.400Z,15.37
2018-11-25T18:08:11.434Z,13.83
2018-11-25T18:10:15.455Z,13.63
2018-11-25T18:12:19.495Z,56.67
2018-11-25T18:14:23.616Z,19.47
2018-11-25T18:16:27.644Z,15.40
2018-11-25T18:19:37.315Z,13.83
2018-11-25T18:21:41.429Z,12.67
2018-11-25T18:23:45.737Z,14.78
2018-11-25T18:25:49.758Z,12.58
2018-11-25T18:28:00.298Z,12.60
2018-11-25T18:29:58.084Z,12.93
2018-11-25T18:32:02.308Z,13.10
2018-11-25T18:34:06.605Z,12.03
2018-11-25T18:36:13.183Z,11.87
2018-11-25T18:38:17.320Z,11.80
2018-11-25T18:40:21.355Z,12.10
2018-11-25T18:42:25.416Z,11.17
2018-11-25T18:44:29.551Z,10.50
2018-11-25T18:46:33.640Z,10.80
2018-11-25T18:48:41.551Z,10.30
2018-11-25T18:50:45.775Z,10.33
2018-11-25T18:52:52.191Z,12.37
2018-11-25T18:54:54.765Z,10.87
2018-11-25T18:56:58.821Z,10.17
2018-11-25T18:59:03.132Z,10.53
2018-11-25T19:03:36.500Z,12.63
2018-11-25T19:05:40.659Z,12.27
2018-11-25T19:07:45.825Z,11.97
2018-11-25T19:09:50.079Z,12.90
2018-11-25T19:11:54.137Z,13.50
2018-11-25T19:13:58.175Z,12.75
2018-11-25T19:16:02.368Z,11.83
2018-11-25T19:18:08.391Z,12.50
2018-11-25T19:20:18.506Z,11.10
2018-11-25T19:22:22.657Z,13.43
2018-11-25T19:24:33.088Z,14.10
2018-11-25T19:26:37.079Z,14.17
2018-11-25T19:28:41.104Z,15.10
2018-11-25T19:30:45.997Z,14.60
2018-11-25T19:32:50.552Z,13.50
2018-11-25T19:34:54.632Z,15.37
2018-11-25T19:36:58.811Z,15.17
2018-11-25T19:39:05.566Z,14.63
2018-11-25T19:41:10.225Z,14.87
2018-11-25T19:43:14.374Z,14.17
2018-11-25T19:45:21.173Z,12.07
2018-11-25T19:47:25.352Z,11.63
2018-11-25T19:49:30.243Z,11.70
2018-11-25T19:51:34.349Z,12.97
2018-11-25T19:53:38.518Z,13.50
2018-11-25T19:55:42.858Z,12.13
2018-11-25T19:57:47.786Z,12.77
2018-11-25T19:59:51.899Z,16.32
2018-11-25T20:01:56.017Z,13.05
2018-11-25T20:04:00.055Z,11.90
2018-11-25T20:06:04.208Z,13.60
2018-11-25T20:08:08.642Z,13.53
2018-11-25T20:10:15.686Z,12.80
2018-11-25T20:12:23.825Z,14.53
2018-11-25T20:14:27.924Z,15.37
2018-11-25T20:16:37.488Z,15.17
2018-11-25T20:18:42.450Z,14.03
2018-11-25T20:20:51.592Z,14.28
2018-11-25T20:22:56.381Z,11.90
2018-11-25T20:25:00.406Z,12.18
2018-11-25T20:27:10.886Z,10.37
2018-11-25T20:29:15.074Z,12.27
2018-11-25T20:31:19.199Z,12.13
2018-11-25T20:33:28.476Z,12.27
2018-11-25T20:35:32.641Z,11.90
2018-11-25T20:40:12.344Z,12.78
2018-11-25T20:42:16.431Z,12.77
2018-11-25T20:44:20.603Z,11.63
2018-11-25T20:46:29.970Z,12.43
2018-11-25T20:48:34.015Z,13.40
2018-11-25T20:50:38.075Z,12.03
2018-11-25T20:52:47.619Z,13.07
2018-11-25T20:54:51.636Z,12.70
2018-11-25T20:56:55.728Z,12.83
2018-11-25T20:58:59.786Z,15.13
2018-11-25T21:01:03.784Z,16.23
2018-11-25T21:03:10.332Z,16.80
2018-11-25T21:05:15.436Z,15.97
2018-11-25T21:07:19.443Z,15.70
2018-11-25T21:09:23.501Z,20.77
2018-11-25T21:11:27.656Z,13.80
2018-11-25T21:13:31.689Z,12.90
2018-11-25T21:15:35.764Z,13.50
2018-11-25T21:17:40.147Z,12.47
2018-11-25T21:19:44.181Z,12.83
2018-11-25T21:21:48.191Z,12.97
2018-11-25T21:23:52.269Z,14.90
2018-11-25T21:25:56.314Z,13.33
2018-11-25T21:28:00.544Z,12.90
2018-11-25T21:30:08.548Z,12.30
2018-11-25T21:32:12.519Z,12.30
2018-11-25T21:34:16.608Z,12.47
2018-11-25T21:36:20.647Z,12.47
2018-11-25T21:38:24.675Z,12.57
2018-11-25T21:40:28.719Z,13.37
2018-11-25T21:42:32.889Z,12.23
2018-11-25T21:44:36.908Z,14.17
2018-11-25T21:46:40.952Z,16.67
2018-11-25T21:48:45.044Z,13.83
2018-11-25T21:50:49.069Z,15.20
2018-11-25T21:52:53.175Z,16.85
2018-11-25T21:54:57.197Z,18.42
2018-11-25T21:57:01.257Z,17.48
2018-11-25T21:59:05.513Z,16.37
2018-11-25T22:01:09.648Z,14.70
2018-11-25T22:03:13.748Z,14.60
2018-11-25T22:05:18.055Z,14.50
2018-11-25T22:07:22.058Z,13.17
2018-11-25T22:09:26.137Z,11.67
2018-11-25T22:11:30.170Z,11.53
2018-11-25T22:13:34.307Z,10.73
2018-11-25T22:15:38.291Z,11.27
2018-11-25T22:17:42.466Z,11.67
2018-11-25T22:19:46.577Z,11.13
2018-11-25T22:21:50.715Z,11.40
2018-11-25T22:23:54.796Z,10.82
2018-11-25T22:25:59.025Z,10.70
2018-11-25T22:28:03.055Z,10.75
2018-11-25T22:30:10.956Z,11.70
2018-11-25T22:32:14.967Z,12.00
2018-11-25T22:34:19.044Z,11.67
2018-11-25T22:36:23.160Z,14.50
2018-11-25T22:38:27.190Z,13.60
2018-11-25T22:40:31.203Z,14.10
2018-11-25T22:42:35.291Z,13.97
2018-11-25T22:44:39.374Z,12.73
2018-11-25T22:46:43.396Z,12.13
2018-11-25T22:48:47.427Z,12.23
2018-11-25T22:50:51.428Z,12.05
2018-11-25T22:52:55.607Z,12.63
2018-11-25T22:54:59.614Z,13.48
2018-11-25T22:57:03.631Z,13.25
2018-11-25T22:59:07.804Z,14.13
2018-11-25T23:01:11.843Z,14.53
2018-11-25T23:03:15.871Z,19.43
2018-11-25T23:05:37.007Z,14.47
2018-11-25T23:07:41.013Z,19.73
2018-11-25T23:09:45.109Z,24.23
2018-11-25T23:11:49.108Z,22.27
2018-11-25T23:13:53.205Z,19.32
2018-11-25T23:15:57.204Z,17.82
2018-11-25T23:18:01.318Z,18.20
2018-11-25T23:20:06.976Z,18.23
2018-11-25T23:22:10.963Z,18.63
2018-11-25T23:24:14.992Z,18.27
2018-11-25T23:26:19.024Z,18.23
2018-11-25T23:28:23.011Z,17.87
2018-11-25T23:30:27.060Z,18.13
2018-11-25T23:32:31.068Z,18.73
2018-11-25T23:34:35.092Z,18.67
2018-11-25T23:36:39.128Z,18.43
2018-11-25T23:38:43.151Z,17.77
2018-11-25T23:40:47.160Z,18.17
2018-11-25T23:42:51.191Z,17.45
2018-11-25T23:44:55.256Z,17.90
2018-11-25T23:46:59.284Z,17.37
2018-11-25T23:49:03.363Z,18.12
2018-11-25T23:51:07.431Z,16.20
2018-11-25T23:53:13.632Z,17.37
2018-11-25T23:55:17.714Z,17.93
2018-11-25T23:57:25.894Z,17.93
2018-11-25T23:59:29.908Z,17.90
