createdAt,value
2017-10-26T00:16:59.368Z,99264.88
2017-10-26T00:37:34.094Z,99278.73
2017-10-26T00:58:08.641Z,99296.04
2017-10-26T01:18:43.863Z,99306.10
2017-10-26T01:39:22.292Z,99288.62
2017-10-26T02:18:02.684Z,99265.74
2017-10-26T02:38:39.353Z,99246.48
2017-10-26T02:59:13.226Z,99261.97
2017-10-26T03:19:54.868Z,99272.17
2017-10-26T03:40:30.836Z,99258.94
2017-10-26T04:01:09.367Z,99262.23
2017-10-26T04:21:46.617Z,99278.57
2017-10-26T04:42:22.492Z,99252.32
2017-10-26T05:02:56.842Z,99254.00
2017-10-26T05:23:36.107Z,99240.45
2017-10-26T05:44:12.317Z,99229.77
2017-10-26T06:04:44.500Z,99232.28
2017-10-26T06:25:25.226Z,99268.71
2017-10-26T06:45:59.958Z,99266.42
2017-10-26T07:06:32.156Z,99278.75
2017-10-26T07:27:08.654Z,99270.41
2017-10-26T07:47:40.550Z,99292.05
2017-10-26T08:08:14.896Z,99274.75
2017-10-26T08:28:52.014Z,99278.86
2017-10-26T08:49:30.358Z,99266.98
2017-10-26T09:10:09.622Z,99240.64
2017-10-26T09:30:41.822Z,99254.91
2017-10-26T09:51:16.172Z,99254.69
2017-10-26T10:11:49.293Z,99226.67
2017-10-26T10:32:25.836Z,99235.49
2017-10-26T10:52:58.612Z,99206.63
2017-10-26T11:13:32.959Z,99190.84
2017-10-26T11:34:12.545Z,99160.73
2017-10-26T11:54:46.754Z,99137.31
2017-10-26T12:15:24.916Z,99103.64
2017-10-26T12:36:00.421Z,99081.00
2017-10-26T12:56:35.485Z,99084.48
2017-10-26T13:17:16.566Z,99080.07
2017-10-26T13:37:52.760Z,99078.13
2017-10-26T13:58:34.305Z,99087.89
2017-10-26T14:19:12.521Z,99089.34
2017-10-26T14:39:50.557Z,99085.75
2017-10-26T15:00:26.060Z,99075.28
2017-10-26T15:20:58.253Z,99058.94
2017-10-26T15:41:30.457Z,99057.45
2017-10-26T16:02:05.499Z,99045.25
2017-10-26T16:22:43.945Z,99041.56
2017-10-26T16:43:16.042Z,99050.86
2017-10-26T17:03:49.162Z,99079.75
2017-10-26T17:24:25.356Z,99082.55
2017-10-26T17:44:59.817Z,99070.73
2017-10-26T18:05:33.748Z,99063.19
2017-10-26T18:26:13.020Z,99047.68
2017-10-26T18:46:49.210Z,99038.23
2017-10-26T19:07:26.325Z,99037.48
2017-10-26T19:28:01.901Z,99051.10
2017-10-26T19:48:37.174Z,99064.69
2017-10-26T20:09:09.992Z,99072.17
2017-10-26T20:29:46.489Z,99083.66
2017-10-26T20:50:26.995Z,99055.06
2017-10-26T21:11:05.946Z,99053.30
2017-10-26T21:31:46.128Z,99043.66
2017-10-26T21:52:26.635Z,99026.34
2017-10-26T22:13:04.659Z,99004.67
2017-10-26T22:33:39.001Z,98995.12
2017-10-26T22:54:13.355Z,98971.69
2017-10-26T23:14:48.774Z,98946.07
2017-10-26T23:35:24.819Z,98923.33
2017-10-26T23:55:57.942Z,98917.14
