createdAt,value
2018-01-03T00:01:13.142Z,2.67
2018-01-03T00:03:46.074Z,4.27
2018-01-03T00:06:18.930Z,6.40
2018-01-03T00:08:50.321Z,5.40
2018-01-03T00:11:22.344Z,6.67
2018-01-03T00:13:54.237Z,6.73
2018-01-03T00:16:25.360Z,12.37
2018-01-03T00:18:56.210Z,8.97
2018-01-03T00:21:27.881Z,6.67
2018-01-03T00:23:58.608Z,9.43
2018-01-03T00:26:29.482Z,6.57
2018-01-03T00:29:40.750Z,11.67
2018-01-03T00:32:11.699Z,10.87
2018-01-03T00:34:44.211Z,13.73
2018-01-03T00:37:15.010Z,18.50
2018-01-03T00:39:48.333Z,9.77
2018-01-03T00:42:19.104Z,17.10
2018-01-03T00:45:29.597Z,10.13
2018-01-03T00:48:02.388Z,18.57
2018-01-03T00:50:33.824Z,15.53
2018-01-03T00:53:05.204Z,14.03
2018-01-03T00:55:35.951Z,10.73
2018-01-03T00:58:07.854Z,10.23
2018-01-03T01:00:39.064Z,15.00
2018-01-03T01:03:12.573Z,14.10
2018-01-03T01:05:46.215Z,11.53
2018-01-03T01:08:18.765Z,10.00
2018-01-03T01:10:51.587Z,14.27
2018-01-03T01:13:24.004Z,10.17
2018-01-03T01:26:22.648Z,15.93
2018-01-03T01:28:54.750Z,11.77
2018-01-03T01:38:10.663Z,15.23
2018-01-03T01:40:42.842Z,14.13
2018-01-03T01:43:13.920Z,14.03
2018-01-03T01:49:47.242Z,10.20
2018-01-03T01:52:19.179Z,8.43
2018-01-03T01:54:49.219Z,8.07
2018-01-03T01:57:21.076Z,14.30
2018-01-03T01:59:51.803Z,8.97
2018-01-03T02:02:26.509Z,8.13
2018-01-03T02:04:57.777Z,8.40
2018-01-03T02:07:29.519Z,7.87
2018-01-03T02:10:01.444Z,12.83
2018-01-03T02:12:29.943Z,9.20
2018-01-03T02:15:49.530Z,7.40
2018-01-03T02:18:21.454Z,11.17
2018-01-03T02:20:54.318Z,9.00
2018-01-03T02:23:28.059Z,12.43
2018-01-03T02:25:59.710Z,8.00
2018-01-03T02:28:31.111Z,4.63
2018-01-03T02:31:04.046Z,12.03
2018-01-03T02:33:36.247Z,4.63
2018-01-03T02:36:08.364Z,9.50
2018-01-03T02:38:40.341Z,8.50
2018-01-03T02:41:13.804Z,6.13
2018-01-03T02:43:45.112Z,8.87
2018-01-03T02:46:20.543Z,12.03
2018-01-03T02:48:55.692Z,8.27
2018-01-03T02:51:32.070Z,10.47
2018-01-03T02:54:14.075Z,7.93
2018-01-03T02:56:46.148Z,9.30
2018-01-03T02:59:25.410Z,15.40
2018-01-03T03:08:44.766Z,11.10
2018-01-03T03:11:17.140Z,12.23
2018-01-03T03:13:48.996Z,14.37
2018-01-03T03:16:20.281Z,13.30
2018-01-03T03:18:55.281Z,16.00
2018-01-03T03:21:26.113Z,19.50
2018-01-03T03:23:57.906Z,14.20
2018-01-03T03:26:29.067Z,20.23
2018-01-03T03:29:00.459Z,19.50
2018-01-03T03:31:32.299Z,18.57
2018-01-03T03:34:03.716Z,20.77
2018-01-03T03:36:38.705Z,20.50
2018-01-03T03:39:10.917Z,19.67
2018-01-03T03:41:44.705Z,20.77
2018-01-03T03:44:15.128Z,22.07
2018-01-03T03:57:30.069Z,19.47
2018-01-03T04:00:01.003Z,21.27
2018-01-03T04:02:52.587Z,19.50
2018-01-03T04:05:23.816Z,16.23
2018-01-03T04:07:55.068Z,18.33
2018-01-03T04:10:28.074Z,28.40
2018-01-03T04:12:59.861Z,18.00
2018-01-03T04:15:31.321Z,17.97
2018-01-03T04:18:39.431Z,22.17
2018-01-03T04:21:10.545Z,19.87
2018-01-03T04:23:42.460Z,19.53
2018-01-03T04:26:16.673Z,21.63
2018-01-03T04:28:48.386Z,25.90
2018-01-03T04:31:19.525Z,21.77
2018-01-03T04:41:16.050Z,19.60
2018-01-03T04:43:47.998Z,23.87
2018-01-03T04:46:19.112Z,29.40
2018-01-03T04:49:11.710Z,20.60
2018-01-03T04:51:42.485Z,17.10
2018-01-03T04:54:17.384Z,23.73
2018-01-03T04:56:48.229Z,27.50
2018-01-03T04:59:19.590Z,19.43
2018-01-03T05:01:51.427Z,17.03
2018-01-03T05:04:24.585Z,22.27
2018-01-03T05:06:56.248Z,18.90
2018-01-03T05:09:27.462Z,17.93
2018-01-03T05:11:59.558Z,18.47
2018-01-03T05:14:31.039Z,20.63
2018-01-03T05:17:02.456Z,17.13
2018-01-03T05:19:34.258Z,15.07
2018-01-03T05:22:05.986Z,12.57
2018-01-03T05:24:37.445Z,18.00
2018-01-03T05:27:09.561Z,15.67
2018-01-03T05:29:41.084Z,20.87
2018-01-03T05:32:12.812Z,17.60
2018-01-03T05:34:43.752Z,22.03
2018-01-03T05:37:15.796Z,16.70
2018-01-03T05:39:47.234Z,15.90
2018-01-03T05:42:19.593Z,15.93
2018-01-03T05:44:51.583Z,11.97
2018-01-03T05:47:24.742Z,18.47
2018-01-03T05:50:38.459Z,25.87
2018-01-03T05:53:08.770Z,20.70
2018-01-03T05:55:39.292Z,12.37
2018-01-03T05:58:09.637Z,15.60
2018-01-03T06:00:40.465Z,17.63
2018-01-03T06:03:09.518Z,13.57
2018-01-03T06:05:40.021Z,16.80
2018-01-03T06:08:11.934Z,12.17
2018-01-03T06:10:41.119Z,13.57
2018-01-03T06:13:12.027Z,9.43
2018-01-03T06:15:44.079Z,13.77
2018-01-03T06:18:14.975Z,19.73
2018-01-03T06:21:30.325Z,18.93
2018-01-03T06:24:05.417Z,21.70
2018-01-03T06:26:38.065Z,10.83
2018-01-03T06:29:09.646Z,11.10
2018-01-03T06:31:39.688Z,12.50
2018-01-03T06:40:17.683Z,17.47
2018-01-03T06:42:51.993Z,12.07
2018-01-03T06:45:24.629Z,13.63
2018-01-03T06:47:54.731Z,10.67
2018-01-03T06:51:04.540Z,8.70
2018-01-03T06:53:36.514Z,13.27
2018-01-03T06:56:08.702Z,12.67
2018-01-03T06:58:39.399Z,14.00
2018-01-03T07:01:10.286Z,13.53
2018-01-03T07:03:46.978Z,10.23
2018-01-03T07:06:31.128Z,11.07
2018-01-03T07:09:03.756Z,12.43
2018-01-03T07:11:38.715Z,9.80
2018-01-03T07:14:11.615Z,13.60
2018-01-03T07:16:42.610Z,12.97
2018-01-03T07:19:17.404Z,16.87
2018-01-03T07:25:27.247Z,16.57
2018-01-03T07:28:01.256Z,18.97
2018-01-03T07:30:34.156Z,22.67
2018-01-03T07:33:04.005Z,19.17
2018-01-03T07:42:21.893Z,22.63
2018-01-03T07:44:55.128Z,16.87
2018-01-03T07:47:28.564Z,19.33
2018-01-03T07:50:01.154Z,23.67
2018-01-03T07:55:54.196Z,16.77
2018-01-03T07:58:25.760Z,15.00
2018-01-03T08:00:57.871Z,20.07
2018-01-03T08:03:31.400Z,19.00
2018-01-03T08:06:02.418Z,16.87
2018-01-03T08:08:33.560Z,21.00
2018-01-03T08:11:09.471Z,14.70
2018-01-03T08:13:40.533Z,20.90
2018-01-03T08:16:10.469Z,16.57
2018-01-03T08:18:42.402Z,14.10
2018-01-03T08:21:24.604Z,13.10
2018-01-03T08:23:55.541Z,18.33
2018-01-03T08:26:24.696Z,16.13
2018-01-03T08:28:55.533Z,17.07
2018-01-03T08:31:24.761Z,18.80
2018-01-03T08:33:56.611Z,21.07
2018-01-03T08:36:38.190Z,18.77
2018-01-03T08:39:11.199Z,24.73
2018-01-03T08:41:45.635Z,19.03
2018-01-03T08:44:18.803Z,19.90
2018-01-03T08:46:51.392Z,18.13
2018-01-03T08:49:26.441Z,16.57
2018-01-03T08:52:20.925Z,19.07
2018-01-03T08:54:56.732Z,20.87
2018-01-03T09:00:31.796Z,13.80
2018-01-03T09:03:03.445Z,11.27
2018-01-03T09:05:37.705Z,13.33
2018-01-03T09:08:11.904Z,13.67
2018-01-03T09:10:41.466Z,12.13
2018-01-03T09:13:15.667Z,18.43
2018-01-03T09:15:49.113Z,16.13
2018-01-03T09:18:19.225Z,12.53
2018-01-03T09:20:48.442Z,13.90
2018-01-03T09:34:06.812Z,20.53
2018-01-03T09:36:36.992Z,12.77
2018-01-03T09:39:28.758Z,14.20
2018-01-03T09:42:01.699Z,18.27
2018-01-03T09:44:31.328Z,15.43
2018-01-03T09:47:03.357Z,15.23
2018-01-03T09:49:34.035Z,16.37
2018-01-03T09:52:07.533Z,19.47
2018-01-03T09:54:42.793Z,20.33
2018-01-03T09:57:18.211Z,20.97
2018-01-03T09:59:51.809Z,17.03
2018-01-03T10:02:22.621Z,19.63
2018-01-03T10:04:56.032Z,17.77
2018-01-03T10:07:27.190Z,22.00
2018-01-03T10:13:40.404Z,23.30
2018-01-03T10:16:13.901Z,26.00
2018-01-03T10:18:43.927Z,21.37
2018-01-03T10:21:18.436Z,29.07
2018-01-03T10:23:47.601Z,23.43
2018-01-03T10:26:19.661Z,23.33
2018-01-03T10:28:52.960Z,20.60
2018-01-03T10:31:26.718Z,18.10
2018-01-03T10:34:02.439Z,24.00
2018-01-03T10:36:37.000Z,26.10
2018-01-03T10:39:27.793Z,24.20
2018-01-03T10:41:57.805Z,19.57
2018-01-03T10:44:29.179Z,17.43
2018-01-03T10:47:00.616Z,26.27
2018-01-03T10:49:29.802Z,20.43
2018-01-03T10:51:59.579Z,23.40
2018-01-03T11:01:52.138Z,23.23
2018-01-03T11:04:22.689Z,24.97
2018-01-03T11:06:52.673Z,23.20
2018-01-03T11:09:48.276Z,26.60
2018-01-03T11:12:22.129Z,24.27
2018-01-03T11:14:52.930Z,25.03
2018-01-03T11:17:24.471Z,25.40
2018-01-03T11:22:56.371Z,20.73
2018-01-03T11:29:09.356Z,21.60
2018-01-03T11:31:40.577Z,25.60
2018-01-03T11:34:12.849Z,23.60
2018-01-03T11:36:44.829Z,33.63
2018-01-03T11:56:08.948Z,26.07
2018-01-03T11:58:40.503Z,23.37
2018-01-03T12:01:15.554Z,23.70
2018-01-03T12:03:47.010Z,25.83
2018-01-03T12:06:15.898Z,21.47
2018-01-03T12:08:48.429Z,20.63
2018-01-03T12:11:40.724Z,25.27
2018-01-03T12:14:09.886Z,27.93
2018-01-03T12:16:43.732Z,24.50
2018-01-03T12:19:13.748Z,17.47
2018-01-03T12:21:45.879Z,28.00
2018-01-03T12:24:19.678Z,23.20
2018-01-03T12:26:49.840Z,21.50
2018-01-03T12:29:20.920Z,19.40
2018-01-03T12:31:50.663Z,22.00
2018-01-03T12:34:24.963Z,23.03
2018-01-03T12:37:00.972Z,27.40
2018-01-03T12:39:32.968Z,29.50
2018-01-03T12:52:10.229Z,23.57
2018-01-03T12:54:40.088Z,20.43
2018-01-03T12:57:44.606Z,27.27
2018-01-03T13:00:14.417Z,29.30
2018-01-03T13:02:46.011Z,25.33
2018-01-03T13:05:21.213Z,24.57
2018-01-03T13:07:55.867Z,26.23
2018-01-03T13:10:25.691Z,18.43
2018-01-03T13:20:20.193Z,25.23
2018-01-03T13:22:52.811Z,20.23
2018-01-03T13:25:29.467Z,20.80
2018-01-03T13:31:46.432Z,24.43
2018-01-03T13:34:17.243Z,19.43
2018-01-03T13:36:47.636Z,26.40
2018-01-03T13:39:19.819Z,32.50
2018-01-03T13:42:06.536Z,24.73
2018-01-03T13:44:39.895Z,24.33
2018-01-03T13:47:08.768Z,24.10
2018-01-03T13:49:42.021Z,20.93
2018-01-03T13:52:17.061Z,24.90
2018-01-03T13:54:50.377Z,27.13
2018-01-03T13:57:19.746Z,26.83
2018-01-03T13:59:52.984Z,28.20
2018-01-03T14:02:23.364Z,29.50
2018-01-03T14:04:53.341Z,26.50
2018-01-03T14:07:29.104Z,26.57
2018-01-03T14:10:06.572Z,22.47
2018-01-03T14:12:43.402Z,27.07
2018-01-03T14:15:19.802Z,22.23
2018-01-03T14:17:52.904Z,22.77
2018-01-03T14:20:29.346Z,30.83
2018-01-03T14:23:02.261Z,27.27
2018-01-03T14:25:31.693Z,19.67
2018-01-03T14:34:46.613Z,18.70
2018-01-03T14:37:18.748Z,28.07
2018-01-03T14:39:50.428Z,30.77
2018-01-03T14:42:33.987Z,22.53
2018-01-03T14:45:05.917Z,23.33
2018-01-03T14:47:37.281Z,23.10
2018-01-03T14:50:08.370Z,30.27
2018-01-03T14:52:42.424Z,35.17
2018-01-03T14:55:13.566Z,26.47
2018-01-03T15:04:29.196Z,25.87
2018-01-03T15:07:03.224Z,25.87
2018-01-03T15:09:34.851Z,25.03
2018-01-03T15:12:04.914Z,21.70
2018-01-03T15:17:38.542Z,26.57
2018-01-03T15:20:09.986Z,25.93
2018-01-03T15:22:46.130Z,23.23
2018-01-03T15:25:22.394Z,29.73
2018-01-03T15:28:03.139Z,23.43
2018-01-03T15:30:35.842Z,28.53
2018-01-03T15:33:09.388Z,29.30
2018-01-03T15:35:41.190Z,25.33
2018-01-03T15:38:17.799Z,32.07
2018-01-03T15:40:48.137Z,40.60
2018-01-03T15:43:22.960Z,30.63
2018-01-03T15:45:53.733Z,27.10
2018-01-03T15:48:24.680Z,35.77
2018-01-03T15:50:54.649Z,27.47
2018-01-03T15:53:28.589Z,35.77
2018-01-03T15:56:01.674Z,25.10
2018-01-03T15:58:33.455Z,39.03
2018-01-03T16:01:06.442Z,25.60
2018-01-03T16:03:40.108Z,27.20
2018-01-03T16:06:11.840Z,23.40
2018-01-03T16:08:44.931Z,26.43
2018-01-03T16:11:16.944Z,26.67
2018-01-03T16:13:48.930Z,29.43
2018-01-03T16:16:20.373Z,29.13
2018-01-03T16:18:49.953Z,25.10
2018-01-03T16:21:21.062Z,29.27
2018-01-03T16:23:56.466Z,26.83
2018-01-03T16:26:29.241Z,27.93
2018-01-03T16:33:02.268Z,25.30
2018-01-03T16:35:36.781Z,28.80
2018-01-03T16:38:13.405Z,30.63
2018-01-03T16:40:42.227Z,29.90
2018-01-03T16:43:14.463Z,24.03
2018-01-03T16:45:53.750Z,36.83
2018-01-03T16:48:26.729Z,27.10
2018-01-03T16:51:01.664Z,29.63
2018-01-03T16:53:35.669Z,29.07
2018-01-03T16:56:07.671Z,33.20
2018-01-03T16:58:40.524Z,32.33
2018-01-03T17:07:59.787Z,30.57
2018-01-03T17:10:32.030Z,30.83
2018-01-03T17:13:04.985Z,34.93
2018-01-03T17:25:48.327Z,36.83
2018-01-03T17:28:22.292Z,27.43
2018-01-03T17:30:59.141Z,31.10
2018-01-03T17:33:31.197Z,32.13
2018-01-03T17:36:01.102Z,29.00
2018-01-03T17:38:30.842Z,25.27
2018-01-03T17:41:01.249Z,30.03
2018-01-03T17:43:34.753Z,31.60
2018-01-03T17:46:53.207Z,28.30
2018-01-03T17:49:22.228Z,24.37
2018-01-03T17:51:52.410Z,25.93
2018-01-03T17:54:24.903Z,28.33
2018-01-03T17:56:55.889Z,22.90
2018-01-03T17:59:27.069Z,31.17
2018-01-03T18:02:36.631Z,31.50
2018-01-03T18:05:07.112Z,27.77
2018-01-03T18:07:39.595Z,26.10
2018-01-03T18:10:09.009Z,27.77
2018-01-03T18:12:38.257Z,27.57
2018-01-03T18:15:12.329Z,28.63
2018-01-03T18:18:06.712Z,25.27
2018-01-03T18:20:38.891Z,27.43
2018-01-03T18:23:08.180Z,27.50
2018-01-03T18:25:42.164Z,37.83
2018-01-03T18:28:12.020Z,32.00
2018-01-03T18:30:41.935Z,33.07
2018-01-03T18:40:18.401Z,28.27
2018-01-03T18:42:51.607Z,25.53
2018-01-03T18:45:22.997Z,28.80
2018-01-03T18:58:03.598Z,33.40
2018-01-03T19:00:35.668Z,28.83
2018-01-03T19:03:27.757Z,35.70
2018-01-03T19:05:57.956Z,35.57
2018-01-03T19:08:31.076Z,32.40
2018-01-03T19:11:04.231Z,31.07
2018-01-03T19:13:35.325Z,31.77
2018-01-03T19:16:06.173Z,31.77
2018-01-03T19:32:43.297Z,32.43
2018-01-03T19:35:15.290Z,34.67
2018-01-03T19:37:49.320Z,23.03
2018-01-03T19:40:21.336Z,36.63
2018-01-03T19:42:53.991Z,26.90
2018-01-03T19:45:26.037Z,30.33
2018-01-03T19:48:38.341Z,26.10
2018-01-03T19:51:10.741Z,30.37
2018-01-03T19:53:43.177Z,23.33
2018-01-03T19:56:14.664Z,23.00
2018-01-03T19:58:46.311Z,30.80
2018-01-03T20:01:23.002Z,33.37
2018-01-03T20:03:58.398Z,28.40
2018-01-03T20:06:32.827Z,34.17
2018-01-03T20:09:29.933Z,28.97
2018-01-03T20:11:59.642Z,32.90
2018-01-03T20:14:35.946Z,29.87
2018-01-03T20:17:31.428Z,31.37
2018-01-03T20:27:28.624Z,34.37
2018-01-03T20:30:12.343Z,31.77
2018-01-03T20:32:43.285Z,36.57
2018-01-03T20:39:12.938Z,32.30
2018-01-03T20:41:43.953Z,37.57
2018-01-03T20:44:18.055Z,34.37
2018-01-03T20:46:49.777Z,29.73
2018-01-03T20:49:21.566Z,41.07
2018-01-03T20:51:55.589Z,36.13
2018-01-03T20:54:27.214Z,30.63
2018-01-03T20:56:59.451Z,28.90
2018-01-03T20:59:34.334Z,34.13
2018-01-03T21:02:09.211Z,33.57
2018-01-03T21:08:04.066Z,37.73
2018-01-03T21:10:35.710Z,31.93
2018-01-03T21:13:07.529Z,32.47
2018-01-03T21:15:39.731Z,32.87
2018-01-03T21:18:11.141Z,35.30
2018-01-03T21:20:45.488Z,32.63
2018-01-03T21:23:18.770Z,29.17
2018-01-03T21:25:53.237Z,31.60
2018-01-03T21:28:25.195Z,31.30
2018-01-03T21:31:02.692Z,33.17
2018-01-03T21:33:39.204Z,32.63
2018-01-03T21:43:33.687Z,34.30
2018-01-03T21:46:08.152Z,30.33
2018-01-03T21:48:50.091Z,39.93
2018-01-03T21:51:26.203Z,41.33
2018-01-03T21:53:58.165Z,32.63
2018-01-03T21:56:34.011Z,32.47
2018-01-03T21:59:09.418Z,31.50
2018-01-03T22:01:41.467Z,30.03
2018-01-03T22:04:12.972Z,34.30
2018-01-03T22:06:45.621Z,33.57
2018-01-03T22:09:24.636Z,43.73
2018-01-03T22:11:57.428Z,32.67
2018-01-03T22:14:34.566Z,36.27
2018-01-03T22:17:11.331Z,27.53
2018-01-03T22:19:47.887Z,38.23
2018-01-03T22:22:19.531Z,37.00
2018-01-03T22:24:50.840Z,32.90
2018-01-03T22:27:22.838Z,34.37
2018-01-03T22:29:55.107Z,34.07
2018-01-03T22:32:28.328Z,36.23
2018-01-03T22:35:00.804Z,36.37
2018-01-03T22:37:34.557Z,30.87
2018-01-03T22:40:10.370Z,33.00
2018-01-03T22:42:44.452Z,30.90
2018-01-03T22:45:18.366Z,44.17
2018-01-03T22:47:55.181Z,29.37
2018-01-03T22:50:27.149Z,29.30
2018-01-03T22:53:00.548Z,26.40
2018-01-03T22:55:37.811Z,36.43
2018-01-03T22:58:12.319Z,25.80
2018-01-03T23:00:50.825Z,35.33
2018-01-03T23:03:25.467Z,37.47
2018-01-03T23:06:02.165Z,29.93
2018-01-03T23:08:33.568Z,36.83
2018-01-03T23:11:06.566Z,33.17
2018-01-03T23:13:49.806Z,32.50
2018-01-03T23:16:24.221Z,32.47
2018-01-03T23:19:00.512Z,39.57
2018-01-03T23:21:41.264Z,31.07
2018-01-03T23:24:13.852Z,31.33
2018-01-03T23:26:47.108Z,28.87
2018-01-03T23:29:18.412Z,30.53
2018-01-03T23:31:49.574Z,26.23
2018-01-03T23:34:21.449Z,23.43
2018-01-03T23:36:54.952Z,28.53
2018-01-03T23:39:25.769Z,25.73
2018-01-03T23:41:59.354Z,21.90
2018-01-03T23:44:30.770Z,18.77
2018-01-03T23:47:01.149Z,24.03
2018-01-03T23:49:33.357Z,13.53
2018-01-03T23:52:03.383Z,22.87
2018-01-03T23:54:34.092Z,18.67
2018-01-03T23:57:04.409Z,23.07
2018-01-03T23:59:34.400Z,17.53
