createdAt,value
2022-11-21T00:01:24.758Z,27.02
2022-11-21T00:04:12.455Z,27.40
2022-11-21T00:07:00.162Z,28.02
2022-11-21T00:09:37.445Z,27.63
2022-11-21T00:12:25.072Z,28.48
2022-11-21T00:15:08.824Z,28.38
2022-11-21T00:17:56.494Z,29.85
2022-11-21T00:20:45.916Z,32.42
2022-11-21T00:23:33.554Z,33.20
2022-11-21T00:26:21.133Z,30.58
2022-11-21T00:29:07.151Z,33.47
2022-11-21T00:31:57.331Z,30.90
2022-11-21T00:34:44.834Z,31.42
2022-11-21T00:37:35.663Z,32.30
2022-11-21T00:40:23.394Z,32.38
2022-11-21T00:43:13.505Z,36.25
2022-11-21T00:46:04.227Z,35.90
2022-11-21T00:48:36.319Z,35.57
2022-11-21T00:51:04.579Z,32.33
2022-11-21T00:53:44.175Z,35.83
2022-11-21T00:56:12.685Z,34.45
2022-11-21T00:58:41.570Z,34.58
2022-11-21T01:01:15.474Z,35.28
2022-11-21T01:03:52.565Z,37.20
2022-11-21T01:06:23.361Z,38.30
2022-11-21T01:09:06.128Z,39.65
2022-11-21T01:11:37.865Z,36.97
2022-11-21T01:14:07.482Z,36.40
2022-11-21T01:16:37.165Z,37.78
2022-11-21T01:19:26.692Z,36.67
2022-11-21T01:22:14.261Z,37.97
2022-11-21T01:25:06.921Z,38.45
2022-11-21T01:27:54.657Z,38.17
2022-11-21T01:30:42.213Z,40.08
2022-11-21T01:33:29.763Z,39.08
2022-11-21T01:36:15.358Z,39.50
2022-11-21T01:39:07.129Z,39.17
2022-11-21T01:41:54.651Z,39.30
2022-11-21T01:44:50.695Z,43.08
2022-11-21T01:47:40.658Z,39.10
2022-11-21T01:50:22.099Z,38.90
2022-11-21T01:53:12.277Z,37.10
2022-11-21T01:55:40.470Z,39.08
2022-11-21T01:58:08.562Z,39.45
2022-11-21T02:00:40.143Z,39.50
2022-11-21T02:03:29.786Z,40.55
2022-11-21T02:06:17.573Z,40.25
2022-11-21T02:09:06.123Z,39.15
2022-11-21T02:11:56.490Z,37.38
2022-11-21T02:14:44.788Z,39.55
2022-11-21T02:17:33.479Z,40.58
2022-11-21T02:20:25.604Z,39.70
2022-11-21T02:23:18.658Z,41.67
2022-11-21T02:26:01.462Z,37.15
2022-11-21T02:28:49.138Z,37.38
2022-11-21T02:31:36.784Z,38.00
2022-11-21T02:34:24.268Z,40.65
2022-11-21T02:36:53.065Z,39.22
2022-11-21T02:39:28.038Z,41.47
2022-11-21T02:42:04.554Z,40.78
2022-11-21T02:44:55.699Z,38.50
2022-11-21T02:47:43.996Z,37.83
2022-11-21T02:50:49.754Z,41.65
2022-11-21T02:53:37.415Z,40.00
2022-11-21T02:56:25.031Z,38.40
2022-11-21T02:58:54.474Z,39.60
2022-11-21T03:01:22.789Z,42.63
2022-11-21T03:03:51.540Z,41.25
2022-11-21T03:06:19.954Z,43.40
2022-11-21T03:08:48.517Z,43.58
2022-11-21T03:11:36.103Z,40.70
2022-11-21T03:14:23.777Z,41.08
2022-11-21T03:17:11.318Z,41.92
2022-11-21T03:19:58.892Z,39.97
2022-11-21T03:22:28.026Z,42.45
2022-11-21T03:24:56.767Z,42.80
2022-11-21T03:27:27.343Z,42.67
2022-11-21T03:29:58.901Z,42.75
2022-11-21T03:32:28.723Z,42.88
2022-11-21T03:34:57.249Z,42.65
2022-11-21T03:37:26.285Z,40.08
2022-11-21T03:39:58.175Z,41.20
2022-11-21T03:42:29.021Z,40.63
2022-11-21T03:45:18.929Z,39.28
2022-11-21T03:48:06.561Z,39.65
2022-11-21T03:50:54.256Z,41.97
2022-11-21T03:53:39.478Z,39.40
2022-11-21T03:56:10.546Z,41.20
2022-11-21T03:58:43.514Z,41.15
2022-11-21T04:01:13.035Z,38.20
2022-11-21T04:03:45.345Z,36.30
2022-11-21T04:06:15.282Z,35.90
2022-11-21T04:08:43.882Z,36.90
2022-11-21T04:11:12.437Z,36.38
2022-11-21T04:13:40.830Z,34.17
2022-11-21T04:16:09.989Z,34.10
2022-11-21T04:18:57.571Z,32.15
2022-11-21T04:21:45.247Z,34.28
2022-11-21T04:24:32.842Z,34.80
2022-11-21T04:27:20.403Z,34.47
2022-11-21T04:29:54.887Z,34.33
2022-11-21T04:32:23.226Z,35.15
2022-11-21T04:34:57.571Z,34.38
2022-11-21T04:37:28.528Z,33.42
2022-11-21T04:40:16.384Z,33.78
2022-11-21T04:43:03.931Z,32.80
2022-11-21T04:45:51.596Z,35.53
2022-11-21T04:48:39.350Z,34.55
2022-11-21T04:51:26.964Z,33.33
2022-11-21T04:54:14.597Z,34.30
2022-11-21T04:57:04.660Z,29.88
2022-11-21T04:59:52.292Z,32.30
2022-11-21T05:02:21.173Z,35.13
2022-11-21T05:04:54.858Z,34.78
2022-11-21T05:07:42.518Z,33.05
2022-11-21T05:10:22.974Z,33.25
2022-11-21T05:15:42.490Z,33.25
2022-11-21T05:18:10.765Z,34.08
2022-11-21T05:20:39.175Z,33.40
2022-11-21T05:23:12.106Z,32.97
2022-11-21T05:25:42.805Z,32.70
2022-11-21T05:28:11.750Z,34.10
2022-11-21T05:30:40.333Z,35.13
2022-11-21T05:33:25.829Z,34.88
2022-11-21T05:36:08.253Z,33.80
2022-11-21T05:38:55.866Z,30.85
2022-11-21T05:41:43.426Z,35.33
2022-11-21T05:44:30.593Z,33.15
2022-11-21T05:46:59.673Z,36.47
2022-11-21T05:49:28.299Z,35.97
2022-11-21T05:51:57.268Z,34.17
2022-11-21T05:54:26.175Z,36.97
2022-11-21T05:56:56.279Z,34.65
2022-11-21T05:59:25.218Z,38.60
2022-11-21T06:02:11.113Z,36.70
2022-11-21T06:04:41.985Z,37.75
2022-11-21T06:07:12.793Z,37.45
2022-11-21T06:09:41.787Z,39.30
2022-11-21T06:12:10.009Z,34.58
2022-11-21T06:14:38.317Z,36.58
2022-11-21T06:17:06.702Z,36.78
2022-11-21T06:19:34.962Z,36.22
2022-11-21T06:22:03.244Z,38.70
2022-11-21T06:24:31.637Z,35.53
2022-11-21T06:27:02.505Z,37.38
2022-11-21T06:29:33.222Z,34.53
2022-11-21T06:32:01.393Z,34.90
2022-11-21T06:34:31.107Z,36.55
2022-11-21T06:37:02.108Z,34.97
2022-11-21T06:39:33.405Z,34.28
2022-11-21T06:42:04.711Z,35.97
2022-11-21T06:44:34.814Z,34.97
2022-11-21T06:47:03.545Z,33.40
2022-11-21T06:49:35.672Z,31.48
2022-11-21T06:52:04.951Z,35.03
2022-11-21T06:54:52.489Z,34.80
2022-11-21T06:57:40.110Z,33.47
2022-11-21T07:00:29.035Z,33.80
2022-11-21T07:03:16.598Z,35.30
2022-11-21T07:06:04.390Z,35.10
2022-11-21T07:09:25.318Z,33.95
2022-11-21T07:12:16.984Z,33.40
2022-11-21T07:15:04.385Z,37.10
2022-11-21T07:17:40.038Z,25.50
2022-11-21T07:20:08.576Z,33.53
2022-11-21T07:22:41.034Z,38.03
2022-11-21T07:25:13.487Z,34.58
2022-11-21T07:27:43.249Z,36.20
2022-11-21T07:30:12.103Z,33.90
2022-11-21T07:33:00.604Z,35.72
2022-11-21T07:35:33.246Z,24.27
2022-11-21T07:38:22.853Z,38.38
2022-11-21T07:41:10.008Z,34.70
2022-11-21T07:43:57.793Z,32.30
2022-11-21T07:46:47.816Z,32.72
2022-11-21T07:49:23.110Z,33.70
2022-11-21T07:52:10.690Z,33.42
2022-11-21T07:54:58.637Z,31.45
2022-11-21T07:57:42.454Z,33.90
2022-11-21T08:00:30.648Z,34.28
2022-11-21T08:03:20.537Z,34.38
2022-11-21T08:06:08.110Z,36.45
2022-11-21T08:08:55.957Z,34.03
2022-11-21T08:11:25.872Z,35.95
2022-11-21T08:13:54.974Z,37.55
2022-11-21T08:16:28.117Z,36.83
2022-11-21T08:18:56.988Z,35.63
2022-11-21T08:21:47.145Z,33.60
2022-11-21T08:24:34.816Z,34.25
2022-11-21T08:27:21.819Z,34.70
2022-11-21T08:30:13.056Z,36.40
2022-11-21T08:33:00.801Z,34.03
2022-11-21T08:35:48.444Z,33.40
2022-11-21T08:38:36.165Z,39.58
2022-11-21T08:41:40.678Z,33.20
2022-11-21T08:44:29.272Z,33.00
2022-11-21T08:47:18.081Z,31.45
2022-11-21T08:50:09.029Z,32.83
2022-11-21T08:52:55.001Z,32.08
2022-11-21T08:55:27.911Z,32.42
2022-11-21T08:57:57.382Z,31.85
2022-11-21T09:00:29.471Z,32.58
2022-11-21T09:03:22.884Z,30.27
2022-11-21T09:05:56.748Z,31.30
2022-11-21T09:08:25.794Z,33.88
2022-11-21T09:10:55.144Z,30.80
2022-11-21T09:13:24.055Z,39.30
2022-11-21T09:16:19.204Z,33.85
2022-11-21T09:19:08.244Z,29.63
2022-11-21T09:21:54.953Z,29.80
2022-11-21T09:24:41.424Z,29.33
2022-11-21T09:27:28.208Z,29.38
2022-11-21T09:30:16.558Z,27.88
2022-11-21T09:33:08.377Z,27.13
2022-11-21T09:35:58.932Z,27.08
2022-11-21T09:38:49.168Z,27.90
2022-11-21T09:41:43.810Z,27.23
2022-11-21T09:44:13.074Z,27.88
2022-11-21T09:46:46.575Z,27.80
2022-11-21T09:49:16.090Z,26.25
2022-11-21T09:51:46.649Z,28.58
2022-11-21T09:54:23.939Z,27.38
2022-11-21T09:56:54.351Z,27.70
2022-11-21T09:59:22.683Z,25.33
2022-11-21T10:01:59.825Z,25.35
2022-11-21T10:04:49.431Z,24.02
2022-11-21T10:07:38.414Z,22.92
2022-11-21T10:10:17.203Z,23.98
2022-11-21T10:12:51.568Z,23.60
2022-11-21T10:15:26.100Z,23.15
2022-11-21T10:18:26.063Z,23.50
2022-11-21T10:20:54.116Z,24.08
2022-11-21T10:23:55.858Z,23.08
2022-11-21T10:26:25.826Z,21.65
2022-11-21T10:29:04.657Z,23.60
2022-11-21T10:31:42.347Z,22.23
2022-11-21T10:34:32.404Z,23.55
2022-11-21T10:37:16.656Z,26.05
2022-11-21T10:40:24.603Z,21.92
2022-11-21T10:43:41.132Z,23.30
2022-11-21T10:46:12.101Z,22.45
2022-11-21T10:49:03.197Z,39.65
2022-11-21T10:51:50.806Z,27.02
2022-11-21T10:54:57.436Z,20.55
2022-11-21T10:57:31.404Z,19.98
2022-11-21T11:00:01.651Z,22.20
2022-11-21T11:03:00.284Z,19.27
2022-11-21T11:05:42.158Z,20.13
2022-11-21T11:08:21.263Z,16.60
2022-11-21T11:11:02.172Z,17.27
2022-11-21T11:13:50.883Z,17.15
2022-11-21T11:16:22.656Z,15.15
2022-11-21T11:19:15.895Z,15.63
2022-11-21T11:22:03.468Z,15.45
2022-11-21T11:24:58.973Z,15.23
2022-11-21T11:27:50.295Z,19.50
2022-11-21T11:30:19.962Z,14.80
2022-11-21T11:33:03.009Z,16.90
2022-11-21T11:35:35.866Z,17.75
2022-11-21T11:38:05.625Z,17.38
2022-11-21T11:40:54.514Z,16.27
2022-11-21T11:44:22.842Z,16.80
2022-11-21T11:47:24.252Z,16.75
2022-11-21T11:50:15.027Z,16.17
2022-11-21T11:53:08.948Z,15.07
2022-11-21T11:55:58.582Z,15.45
2022-11-21T11:58:45.809Z,16.65
2022-11-21T12:01:39.871Z,16.77
2022-11-21T12:04:22.507Z,17.95
2022-11-21T12:08:12.720Z,18.67
2022-11-21T12:10:25.824Z,17.63
2022-11-21T12:13:10.732Z,17.20
2022-11-21T12:15:52.832Z,16.30
2022-11-21T12:18:21.153Z,17.00
2022-11-21T12:20:52.291Z,16.10
2022-11-21T12:23:21.011Z,16.48
2022-11-21T12:26:06.860Z,15.40
2022-11-21T12:29:04.942Z,16.40
2022-11-21T12:32:09.960Z,18.50
2022-11-21T12:34:58.849Z,15.40
2022-11-21T12:37:28.668Z,17.75
2022-11-21T12:40:01.436Z,17.15
2022-11-21T12:42:52.681Z,15.20
2022-11-21T12:45:29.735Z,12.50
2022-11-21T12:48:27.994Z,13.90
2022-11-21T12:51:41.352Z,10.93
2022-11-21T12:54:34.352Z,12.15
2022-11-21T12:57:12.453Z,8.90
2022-11-21T12:59:59.224Z,8.23
2022-11-21T13:02:46.098Z,9.05
2022-11-21T13:05:20.333Z,7.95
2022-11-21T13:07:49.783Z,9.95
2022-11-21T13:10:22.029Z,10.55
2022-11-21T13:13:36.335Z,9.63
2022-11-21T13:16:36.543Z,9.25
2022-11-21T13:19:14.104Z,9.95
2022-11-21T13:21:48.782Z,9.73
2022-11-21T13:24:45.221Z,9.98
2022-11-21T13:27:34.815Z,10.68
2022-11-21T13:30:11.121Z,9.63
2022-11-21T13:32:59.241Z,8.90
2022-11-21T13:35:27.625Z,9.05
2022-11-21T13:37:55.691Z,8.63
2022-11-21T13:40:31.154Z,8.18
2022-11-21T13:43:32.088Z,6.68
2022-11-21T13:45:59.883Z,7.65
2022-11-21T13:48:43.018Z,8.13
2022-11-21T13:51:17.378Z,8.23
2022-11-21T13:54:02.174Z,9.38
2022-11-21T13:56:39.565Z,9.75
2022-11-21T13:59:17.591Z,9.40
2022-11-21T14:02:07.244Z,9.43
2022-11-21T14:04:52.868Z,10.45
2022-11-21T14:07:26.135Z,12.07
2022-11-21T14:09:57.153Z,10.00
2022-11-21T14:12:33.040Z,9.60
2022-11-21T14:15:08.594Z,8.40
2022-11-21T14:17:42.568Z,12.77
2022-11-21T14:20:21.078Z,7.13
2022-11-21T14:22:58.434Z,6.47
2022-11-21T14:25:34.749Z,5.10
2022-11-21T14:28:24.064Z,5.13
2022-11-21T14:31:07.803Z,5.38
2022-11-21T14:33:59.362Z,4.70
2022-11-21T14:36:34.145Z,3.33
2022-11-21T14:39:37.711Z,3.45
2022-11-21T14:42:18.349Z,4.55
2022-11-21T14:45:09.239Z,3.90
2022-11-21T14:47:47.135Z,4.72
2022-11-21T14:50:27.947Z,4.05
2022-11-21T14:53:00.384Z,3.15
2022-11-21T14:55:32.574Z,2.80
2022-11-21T14:58:03.300Z,2.58
2022-11-21T15:03:55.019Z,2.28
2022-11-21T15:06:44.749Z,2.03
2022-11-21T15:12:36.653Z,1.88
2022-11-21T15:18:10.166Z,2.30
2022-11-21T15:20:40.250Z,2.30
2022-11-21T15:23:26.242Z,6.35
2022-11-21T15:26:00.583Z,4.22
2022-11-21T15:28:31.119Z,3.90
2022-11-21T15:31:16.980Z,3.10
2022-11-21T15:37:08.216Z,1.88
2022-11-21T15:39:49.935Z,2.25
2022-11-21T15:42:33.984Z,2.47
2022-11-21T15:45:20.796Z,2.53
2022-11-21T15:47:49.565Z,2.28
2022-11-21T15:50:18.970Z,3.50
2022-11-21T15:52:49.509Z,3.08
2022-11-21T15:55:20.184Z,2.63
2022-11-21T15:57:48.934Z,3.28
2022-11-21T16:00:18.720Z,2.90
2022-11-21T16:03:03.243Z,2.40
2022-11-21T16:05:36.736Z,2.92
2022-11-21T16:08:05.743Z,2.28
2022-11-21T16:10:37.117Z,2.15
2022-11-21T16:13:08.046Z,2.28
2022-11-21T16:15:48.008Z,2.30
2022-11-21T16:18:30.710Z,2.90
2022-11-21T16:21:11.605Z,2.53
2022-11-21T16:24:01.544Z,2.92
2022-11-21T16:26:33.714Z,2.75
2022-11-21T16:29:05.128Z,3.55
2022-11-21T16:31:34.564Z,3.03
2022-11-21T16:34:03.243Z,3.15
2022-11-21T16:36:50.788Z,3.95
2022-11-21T16:39:38.315Z,3.33
2022-11-21T16:47:59.181Z,2.72
2022-11-21T16:50:47.405Z,2.83
2022-11-21T16:53:33.142Z,2.95
2022-11-21T16:56:16.901Z,3.40
2022-11-21T16:59:03.069Z,2.92
2022-11-21T17:01:44.298Z,2.10
2022-11-21T17:04:35.485Z,2.00
2022-11-21T17:07:14.562Z,1.73
2022-11-21T17:10:09.179Z,1.80
2022-11-21T17:13:04.796Z,2.13
2022-11-21T17:15:51.938Z,1.80
2022-11-21T17:18:33.856Z,1.55
2022-11-21T17:21:08.288Z,1.70
2022-11-21T17:23:41.164Z,2.13
2022-11-21T17:26:11.274Z,2.08
2022-11-21T17:28:45.204Z,2.50
2022-11-21T17:31:17.522Z,1.55
2022-11-21T17:33:51.871Z,2.85
2022-11-21T17:36:23.988Z,1.55
2022-11-21T17:38:53.278Z,2.13
2022-11-21T17:41:23.803Z,2.05
2022-11-21T17:44:00.921Z,1.88
2022-11-21T17:46:31.509Z,2.22
2022-11-21T17:49:03.194Z,2.60
2022-11-21T17:51:50.431Z,3.85
2022-11-21T17:54:40.310Z,2.08
2022-11-21T17:57:21.123Z,1.80
2022-11-21T18:00:11.493Z,1.75
2022-11-21T18:02:59.302Z,2.22
2022-11-21T18:05:37.374Z,1.73
2022-11-21T18:08:20.732Z,2.38
2022-11-21T18:11:08.091Z,2.00
2022-11-21T18:13:59.067Z,2.70
2022-11-21T18:16:44.733Z,2.03
2022-11-21T18:19:32.237Z,2.95
2022-11-21T18:22:18.714Z,2.30
2022-11-21T18:25:02.742Z,2.38
2022-11-21T18:27:54.687Z,2.40
2022-11-21T18:30:39.568Z,2.40
2022-11-21T18:33:27.192Z,2.22
2022-11-21T18:35:56.164Z,2.17
2022-11-21T18:38:47.364Z,2.00
2022-11-21T18:41:14.765Z,1.95
2022-11-21T18:43:44.304Z,1.83
2022-11-21T18:46:16.757Z,2.85
2022-11-21T18:49:06.857Z,4.55
2022-11-21T18:51:48.608Z,2.65
2022-11-21T18:54:22.538Z,2.55
2022-11-21T18:56:52.066Z,2.75
2022-11-21T18:59:22.818Z,3.10
2022-11-21T19:01:54.385Z,2.45
2022-11-21T19:04:25.952Z,1.98
2022-11-21T19:07:11.482Z,2.15
2022-11-21T19:10:20.757Z,3.03
2022-11-21T19:13:06.183Z,1.95
2022-11-21T19:15:55.439Z,2.33
2022-11-21T19:18:24.895Z,2.75
2022-11-21T19:20:56.169Z,2.33
2022-11-21T19:23:27.711Z,2.47
2022-11-21T19:26:02.447Z,2.13
2022-11-21T19:28:52.578Z,2.28
2022-11-21T19:31:45.140Z,2.70
2022-11-21T19:34:30.982Z,2.72
2022-11-21T19:37:14.917Z,2.83
2022-11-21T19:40:00.979Z,2.08
2022-11-21T19:42:48.655Z,2.88
2022-11-21T19:45:33.831Z,2.67
2022-11-21T19:48:15.727Z,2.35
2022-11-21T19:50:58.301Z,2.60
2022-11-21T19:53:28.190Z,2.47
2022-11-21T19:55:56.992Z,2.40
2022-11-21T19:58:27.505Z,3.05
2022-11-21T20:01:05.832Z,4.97
2022-11-21T20:03:45.623Z,3.60
2022-11-21T20:06:18.560Z,3.65
2022-11-21T20:08:51.169Z,3.90
2022-11-21T20:11:21.484Z,2.67
2022-11-21T20:13:52.973Z,2.78
2022-11-21T20:16:21.931Z,3.03
2022-11-21T20:18:50.868Z,3.50
2022-11-21T20:21:19.779Z,2.45
2022-11-21T20:24:07.878Z,2.83
2022-11-21T20:26:55.960Z,2.35
2022-11-21T20:29:41.554Z,2.33
2022-11-21T20:32:25.363Z,2.75
2022-11-21T20:35:15.290Z,2.78
2022-11-21T20:38:03.106Z,1.98
2022-11-21T20:40:53.743Z,3.03
2022-11-21T20:44:25.201Z,1.75
2022-11-21T20:46:46.692Z,2.00
2022-11-21T20:49:17.392Z,2.33
2022-11-21T20:54:35.078Z,2.80
2022-11-21T20:57:27.612Z,3.33
2022-11-21T21:00:18.072Z,2.95
2022-11-21T21:03:06.712Z,2.63
2022-11-21T21:05:55.137Z,2.92
2022-11-21T21:08:42.134Z,3.83
2022-11-21T21:11:44.465Z,2.05
2022-11-21T21:14:25.479Z,2.70
2022-11-21T21:17:08.356Z,2.60
2022-11-21T21:19:39.602Z,3.45
2022-11-21T21:22:09.124Z,2.65
2022-11-21T21:24:38.081Z,2.58
2022-11-21T21:27:07.327Z,2.95
2022-11-21T21:29:35.923Z,3.00
2022-11-21T21:32:20.554Z,2.85
2022-11-21T21:35:08.305Z,2.75
2022-11-21T21:37:58.296Z,3.13
2022-11-21T21:40:46.160Z,2.92
2022-11-21T21:43:29.166Z,3.00
2022-11-21T21:46:17.229Z,3.78
2022-11-21T21:48:59.645Z,3.10
2022-11-21T21:51:41.612Z,2.95
2022-11-21T21:54:17.389Z,3.25
2022-11-21T21:56:48.104Z,3.70
2022-11-21T21:59:18.219Z,3.58
2022-11-21T22:01:46.977Z,3.72
2022-11-21T22:04:16.190Z,3.28
2022-11-21T22:06:45.317Z,3.63
2022-11-21T22:09:13.942Z,3.03
2022-11-21T22:11:44.853Z,3.05
2022-11-21T22:14:15.184Z,3.22
2022-11-21T22:16:44.523Z,2.20
2022-11-21T22:19:13.023Z,3.17
2022-11-21T22:21:45.214Z,1.95
2022-11-21T22:24:25.280Z,1.95
2022-11-21T22:27:05.819Z,1.08
2022-11-21T22:32:20.623Z,1.65
2022-11-21T22:35:08.304Z,2.05
2022-11-21T22:37:55.882Z,2.10
2022-11-21T22:40:46.371Z,1.90
2022-11-21T22:43:34.370Z,2.08
2022-11-21T22:46:22.237Z,1.92
2022-11-21T22:48:50.844Z,1.80
2022-11-21T22:51:38.415Z,1.23
2022-11-21T22:54:28.706Z,3.50
2022-11-21T22:57:08.577Z,1.95
2022-11-21T22:59:47.258Z,1.55
2022-11-21T23:02:16.070Z,2.13
2022-11-21T23:05:04.393Z,1.90
2022-11-21T23:07:35.838Z,2.22
2022-11-21T23:10:23.509Z,1.55
2022-11-21T23:13:10.505Z,1.90
2022-11-21T23:15:58.403Z,1.77
2022-11-21T23:18:50.106Z,1.95
2022-11-21T23:21:35.915Z,1.60
2022-11-21T23:24:23.755Z,2.10
2022-11-21T23:27:10.077Z,1.35
2022-11-21T23:29:57.689Z,1.40
2022-11-21T23:32:45.384Z,2.33
2022-11-21T23:35:28.694Z,1.97
2022-11-21T23:38:09.655Z,1.88
2022-11-21T23:40:48.794Z,1.55
2022-11-21T23:43:18.581Z,1.38
2022-11-21T23:45:50.731Z,1.42
2022-11-21T23:48:19.875Z,1.30
2022-11-21T23:50:50.679Z,1.35
2022-11-21T23:53:28.208Z,1.27
2022-11-21T23:55:59.975Z,1.83
2022-11-21T23:58:28.160Z,1.45
