createdAt,value
2017-03-30T00:00:53.650Z,1015.89
2017-03-30T00:01:54.177Z,1015.90
2017-03-30T00:02:54.714Z,1015.90
2017-03-30T00:03:55.237Z,1015.91
2017-03-30T00:04:55.765Z,1015.87
2017-03-30T00:05:56.298Z,1015.88
2017-03-30T00:06:56.825Z,1015.87
2017-03-30T00:07:57.356Z,1015.80
2017-03-30T00:08:57.887Z,1015.86
2017-03-30T00:09:58.418Z,1015.88
2017-03-30T00:10:58.946Z,1015.83
2017-03-30T00:11:59.779Z,1015.86
2017-03-30T00:13:00.009Z,1015.81
2017-03-30T00:14:00.544Z,1015.83
2017-03-30T00:15:01.082Z,1015.79
2017-03-30T00:16:01.603Z,1015.81
2017-03-30T00:17:02.133Z,1015.81
2017-03-30T00:18:02.953Z,1015.81
2017-03-30T00:19:03.189Z,1015.84
2017-03-30T00:20:04.016Z,1015.83
2017-03-30T00:21:04.257Z,1015.84
2017-03-30T00:22:04.779Z,1015.83
2017-03-30T00:23:05.319Z,1015.82
2017-03-30T00:24:05.836Z,1015.82
2017-03-30T00:25:06.369Z,1015.82
2017-03-30T00:26:06.898Z,1015.81
2017-03-30T00:27:07.430Z,1015.83
2017-03-30T00:28:07.968Z,1015.80
2017-03-30T00:29:08.489Z,1015.86
2017-03-30T00:30:09.024Z,1015.81
2017-03-30T00:31:09.552Z,1015.76
2017-03-30T00:32:10.088Z,1015.75
2017-03-30T00:33:10.625Z,1015.77
2017-03-30T00:34:11.157Z,1015.77
2017-03-30T00:35:11.690Z,1015.77
2017-03-30T00:36:12.226Z,1015.67
2017-03-30T00:37:12.751Z,1015.73
2017-03-30T00:38:13.283Z,1015.67
2017-03-30T00:39:13.814Z,1015.69
2017-03-30T00:40:14.345Z,1015.71
2017-03-30T00:41:14.876Z,1015.70
2017-03-30T00:42:15.404Z,1015.70
2017-03-30T00:43:15.936Z,1015.67
2017-03-30T00:44:16.469Z,1015.73
2017-03-30T00:45:16.996Z,1015.71
2017-03-30T00:46:17.528Z,1015.70
2017-03-30T00:47:18.057Z,1015.72
2017-03-30T00:48:18.586Z,1015.72
2017-03-30T00:49:19.119Z,1015.76
2017-03-30T00:50:19.647Z,1015.76
2017-03-30T00:51:20.174Z,1015.74
2017-03-30T00:52:20.702Z,1015.71
2017-03-30T00:53:21.236Z,1015.71
2017-03-30T00:54:21.764Z,1015.64
2017-03-30T00:55:22.300Z,1015.67
2017-03-30T00:56:22.825Z,1015.66
2017-03-30T00:57:23.360Z,1015.63
2017-03-30T00:58:23.887Z,1015.59
2017-03-30T00:59:24.420Z,1015.61
2017-03-30T01:00:24.946Z,1015.64
2017-03-30T01:01:25.480Z,1015.58
2017-03-30T01:02:26.015Z,1015.52
2017-03-30T01:03:26.543Z,1015.58
2017-03-30T01:04:27.073Z,1015.53
2017-03-30T01:05:27.600Z,1015.63
2017-03-30T01:06:28.134Z,1015.58
2017-03-30T01:07:28.656Z,1015.52
2017-03-30T01:08:29.185Z,1015.52
2017-03-30T01:09:29.722Z,1015.57
2017-03-30T01:10:30.399Z,1015.59
2017-03-30T01:11:30.784Z,1015.57
2017-03-30T01:12:31.324Z,1015.54
2017-03-30T01:13:31.854Z,1015.56
2017-03-30T01:14:32.388Z,1015.57
2017-03-30T01:15:32.923Z,1015.54
2017-03-30T01:16:33.458Z,1015.49
2017-03-30T01:17:33.980Z,1015.53
2017-03-30T01:18:34.507Z,1015.52
2017-03-30T01:19:35.037Z,1015.49
2017-03-30T01:20:35.578Z,1015.55
2017-03-30T01:21:36.101Z,1015.53
2017-03-30T01:22:36.628Z,1015.53
2017-03-30T01:23:37.156Z,1015.57
2017-03-30T01:24:37.865Z,1015.53
2017-03-30T01:25:38.220Z,1015.49
2017-03-30T01:26:38.749Z,1015.53
2017-03-30T01:27:39.281Z,1015.46
2017-03-30T01:28:39.807Z,1015.48
2017-03-30T01:29:40.341Z,1015.47
2017-03-30T01:30:40.872Z,1015.48
2017-03-30T01:31:41.400Z,1015.47
2017-03-30T01:32:42.085Z,1015.47
2017-03-30T01:33:42.459Z,1015.52
2017-03-30T01:34:42.991Z,1015.48
2017-03-30T01:35:43.542Z,1015.49
2017-03-30T01:36:44.051Z,1015.49
2017-03-30T01:37:44.585Z,1015.48
2017-03-30T01:38:45.111Z,1015.41
2017-03-30T01:39:45.638Z,1015.44
2017-03-30T01:40:46.170Z,1015.47
2017-03-30T01:41:46.701Z,1015.47
2017-03-30T01:42:47.232Z,1015.45
2017-03-30T01:43:47.758Z,1015.47
2017-03-30T01:44:48.288Z,1015.43
2017-03-30T01:45:48.819Z,1015.40
2017-03-30T01:46:49.350Z,1015.42
2017-03-30T01:47:49.880Z,1015.44
2017-03-30T01:48:50.412Z,1015.41
2017-03-30T01:49:50.942Z,1015.43
2017-03-30T01:50:51.476Z,1015.42
2017-03-30T01:51:52.017Z,1015.42
2017-03-30T01:52:52.540Z,1015.51
2017-03-30T01:53:53.074Z,1015.36
2017-03-30T01:54:53.604Z,1015.42
2017-03-30T01:55:54.139Z,1015.45
2017-03-30T01:56:54.671Z,1015.43
2017-03-30T01:57:55.197Z,1015.47
2017-03-30T01:58:55.724Z,1015.47
2017-03-30T01:59:56.256Z,1015.46
2017-03-30T02:00:56.786Z,1015.44
2017-03-30T02:01:57.314Z,1015.50
2017-03-30T02:02:57.842Z,1015.50
2017-03-30T02:03:58.379Z,1015.56
2017-03-30T02:04:58.901Z,1015.50
2017-03-30T02:05:59.432Z,1015.46
2017-03-30T02:06:59.968Z,1015.52
2017-03-30T02:08:00.494Z,1015.45
2017-03-30T02:09:01.038Z,1015.42
2017-03-30T02:10:01.559Z,1015.39
2017-03-30T02:11:02.085Z,1015.42
2017-03-30T02:12:02.763Z,1015.39
2017-03-30T02:13:03.153Z,1015.40
2017-03-30T02:14:03.674Z,1015.40
2017-03-30T02:15:04.207Z,1015.44
2017-03-30T02:16:04.734Z,1015.46
2017-03-30T02:17:05.262Z,1015.48
2017-03-30T02:18:05.795Z,1015.38
2017-03-30T02:19:06.323Z,1015.44
2017-03-30T02:20:06.852Z,1015.49
2017-03-30T02:21:07.381Z,1015.47
2017-03-30T02:22:07.909Z,1015.41
2017-03-30T02:23:08.446Z,1015.41
2017-03-30T02:24:08.961Z,1015.41
2017-03-30T02:25:09.497Z,1015.43
2017-03-30T02:26:10.023Z,1015.42
2017-03-30T02:27:10.705Z,1015.46
2017-03-30T02:28:11.087Z,1015.53
2017-03-30T02:29:11.618Z,1015.47
2017-03-30T02:30:12.151Z,1015.43
2017-03-30T02:31:12.674Z,1015.42
2017-03-30T02:32:13.206Z,1015.47
2017-03-30T02:33:13.750Z,1015.49
2017-03-30T02:34:14.284Z,1015.49
2017-03-30T02:35:14.813Z,1015.44
2017-03-30T02:36:15.348Z,1015.44
2017-03-30T02:37:15.891Z,1015.45
2017-03-30T02:38:16.407Z,1015.49
2017-03-30T02:39:16.938Z,1015.44
2017-03-30T02:40:17.614Z,1015.47
2017-03-30T02:41:17.995Z,1015.43
2017-03-30T02:42:18.526Z,1015.46
2017-03-30T02:43:19.055Z,1015.43
2017-03-30T02:44:19.587Z,1015.49
2017-03-30T02:45:20.114Z,1015.48
2017-03-30T02:46:20.638Z,1015.48
2017-03-30T02:47:21.173Z,1015.46
2017-03-30T02:48:21.704Z,1015.51
2017-03-30T02:49:22.229Z,1015.47
2017-03-30T02:50:22.757Z,1015.50
2017-03-30T02:51:23.286Z,1015.49
2017-03-30T02:52:23.817Z,1015.48
2017-03-30T02:53:24.346Z,1015.53
2017-03-30T02:54:24.876Z,1015.50
2017-03-30T02:55:25.407Z,1015.57
2017-03-30T02:56:25.941Z,1015.57
2017-03-30T02:57:26.479Z,1015.54
2017-03-30T02:58:26.999Z,1015.62
2017-03-30T02:59:27.537Z,1015.58
2017-03-30T03:00:28.357Z,1015.57
2017-03-30T03:01:28.585Z,1015.65
2017-03-30T03:02:29.116Z,1015.64
2017-03-30T03:03:29.645Z,1015.54
2017-03-30T03:04:30.173Z,1015.55
2017-03-30T03:05:30.712Z,1015.54
2017-03-30T03:06:31.234Z,1015.52
2017-03-30T03:07:31.760Z,1015.52
2017-03-30T03:08:32.294Z,1015.45
2017-03-30T03:09:32.829Z,1015.52
2017-03-30T03:10:33.356Z,1015.51
2017-03-30T03:11:33.883Z,1015.47
2017-03-30T03:12:34.411Z,1015.46
2017-03-30T03:13:34.938Z,1015.51
2017-03-30T03:14:35.473Z,1015.55
2017-03-30T03:15:36.009Z,1015.49
2017-03-30T03:16:36.544Z,1015.48
2017-03-30T03:17:37.073Z,1015.52
2017-03-30T03:18:37.606Z,1015.43
2017-03-30T03:19:38.138Z,1015.41
2017-03-30T03:20:38.668Z,1015.41
2017-03-30T03:21:39.199Z,1015.43
2017-03-30T03:22:39.729Z,1015.42
2017-03-30T03:23:40.263Z,1015.44
2017-03-30T03:24:40.790Z,1015.40
2017-03-30T03:25:41.332Z,1015.40
2017-03-30T03:26:41.855Z,1015.45
2017-03-30T03:27:42.384Z,1015.37
2017-03-30T03:28:42.913Z,1015.37
2017-03-30T03:29:43.443Z,1015.37
2017-03-30T03:30:43.971Z,1015.42
2017-03-30T03:31:44.502Z,1015.38
2017-03-30T03:32:45.033Z,1015.36
2017-03-30T03:33:45.560Z,1015.35
2017-03-30T03:34:46.090Z,1015.41
2017-03-30T03:35:46.618Z,1015.38
2017-03-30T03:36:47.148Z,1015.30
2017-03-30T03:37:47.677Z,1015.32
2017-03-30T03:38:48.209Z,1015.31
2017-03-30T03:39:48.740Z,1015.31
2017-03-30T03:40:49.417Z,1015.34
2017-03-30T03:41:49.807Z,1015.29
2017-03-30T03:42:50.329Z,1015.30
2017-03-30T03:43:50.856Z,1015.26
2017-03-30T03:44:51.388Z,1015.31
2017-03-30T03:45:51.930Z,1015.31
2017-03-30T03:46:52.449Z,1015.31
2017-03-30T03:47:52.977Z,1015.32
2017-03-30T03:48:53.507Z,1015.34
2017-03-30T03:49:54.043Z,1015.32
2017-03-30T03:50:54.564Z,1015.34
2017-03-30T03:51:55.106Z,1015.37
2017-03-30T03:52:55.627Z,1015.34
2017-03-30T03:53:56.149Z,1015.29
2017-03-30T03:54:56.682Z,1015.35
2017-03-30T03:55:57.212Z,1015.35
2017-03-30T03:56:57.746Z,1015.31
2017-03-30T03:57:58.430Z,1015.37
2017-03-30T03:58:58.813Z,1015.40
2017-03-30T03:59:59.350Z,1015.41
2017-03-30T04:00:59.887Z,1015.39
2017-03-30T04:02:00.423Z,1015.43
2017-03-30T04:03:00.938Z,1015.43
2017-03-30T04:04:01.616Z,1015.45
2017-03-30T04:05:01.999Z,1015.47
2017-03-30T04:06:02.531Z,1015.44
2017-03-30T04:07:03.062Z,1015.46
2017-03-30T04:08:03.590Z,1015.45
2017-03-30T04:09:04.124Z,1015.43
2017-03-30T04:10:04.646Z,1015.45
2017-03-30T04:11:05.180Z,1015.49
2017-03-30T04:12:06.005Z,1015.50
2017-03-30T04:13:06.243Z,1015.48
2017-03-30T04:14:06.778Z,1015.48
2017-03-30T04:15:07.304Z,1015.49
2017-03-30T04:16:07.983Z,1015.47
2017-03-30T04:17:08.362Z,1015.50
2017-03-30T04:18:08.892Z,1015.55
2017-03-30T04:19:09.422Z,1015.55
2017-03-30T04:20:09.959Z,1015.52
2017-03-30T04:21:10.485Z,1015.53
2017-03-30T04:22:11.020Z,1015.51
2017-03-30T04:23:11.546Z,1015.54
2017-03-30T04:24:12.077Z,1015.50
2017-03-30T04:25:12.611Z,1015.51
2017-03-30T04:26:13.137Z,1015.46
2017-03-30T04:27:13.817Z,1015.51
2017-03-30T04:28:14.217Z,1015.49
2017-03-30T04:29:14.731Z,1015.47
2017-03-30T04:30:15.261Z,1015.48
2017-03-30T04:31:15.791Z,1015.45
2017-03-30T04:32:16.320Z,1015.43
2017-03-30T04:33:16.854Z,1015.50
2017-03-30T04:34:17.397Z,1015.48
2017-03-30T04:35:17.910Z,1015.46
2017-03-30T04:36:18.442Z,1015.42
2017-03-30T04:37:18.974Z,1015.42
2017-03-30T04:38:19.510Z,1015.45
2017-03-30T04:39:20.045Z,1015.40
2017-03-30T04:40:20.579Z,1015.46
2017-03-30T04:41:21.118Z,1015.43
2017-03-30T04:42:21.644Z,1015.40
2017-03-30T04:43:22.170Z,1015.45
2017-03-30T04:44:22.720Z,1015.44
2017-03-30T04:45:23.230Z,1015.43
2017-03-30T04:46:23.909Z,1015.41
2017-03-30T04:47:24.288Z,1015.42
2017-03-30T04:48:24.823Z,1015.39
2017-03-30T04:49:25.347Z,1015.38
2017-03-30T04:50:25.874Z,1015.41
2017-03-30T04:51:26.553Z,1015.44
2017-03-30T04:52:26.933Z,1015.40
2017-03-30T04:53:27.466Z,1015.40
2017-03-30T04:54:27.995Z,1015.42
2017-03-30T04:55:28.538Z,1015.37
2017-03-30T04:56:29.059Z,1015.38
2017-03-30T04:57:29.596Z,1015.43
2017-03-30T04:58:30.121Z,1015.41
2017-03-30T04:59:30.649Z,1015.38
2017-03-30T05:00:31.176Z,1015.44
2017-03-30T05:01:31.703Z,1015.42
2017-03-30T05:02:35.252Z,1015.44
2017-03-30T05:03:32.757Z,1015.40
2017-03-30T05:04:33.289Z,1015.42
2017-03-30T05:05:33.815Z,1015.43
2017-03-30T05:06:34.353Z,1015.43
2017-03-30T05:07:34.876Z,1015.44
2017-03-30T05:08:35.407Z,1015.41
2017-03-30T05:09:35.938Z,1015.45
2017-03-30T05:10:36.466Z,1015.49
2017-03-30T05:11:36.992Z,1015.46
2017-03-30T05:12:37.522Z,1015.50
2017-03-30T05:13:38.049Z,1015.50
2017-03-30T05:14:38.580Z,1015.52
2017-03-30T05:15:39.110Z,1015.54
2017-03-30T05:16:39.646Z,1015.51
2017-03-30T05:17:40.185Z,1015.51
2017-03-30T05:18:40.716Z,1015.52
2017-03-30T05:19:41.251Z,1015.54
2017-03-30T05:20:41.784Z,1015.48
2017-03-30T05:21:42.317Z,1015.51
2017-03-30T05:22:42.850Z,1015.51
2017-03-30T05:23:43.385Z,1015.50
2017-03-30T05:24:44.052Z,1015.48
2017-03-30T05:25:44.433Z,1015.57
2017-03-30T05:26:44.973Z,1015.55
2017-03-30T05:27:45.493Z,1015.54
2017-03-30T05:28:46.018Z,1015.59
2017-03-30T05:29:46.552Z,1015.58
2017-03-30T05:30:47.095Z,1015.55
2017-03-30T05:31:47.611Z,1015.54
2017-03-30T05:32:48.137Z,1015.58
2017-03-30T05:33:48.667Z,1015.60
2017-03-30T05:34:49.196Z,1015.61
2017-03-30T05:35:49.730Z,1015.63
2017-03-30T05:36:50.259Z,1015.58
2017-03-30T05:37:50.793Z,1015.60
2017-03-30T05:38:51.327Z,1015.66
2017-03-30T05:39:51.850Z,1015.62
2017-03-30T05:40:52.378Z,1015.66
2017-03-30T05:41:52.907Z,1015.61
2017-03-30T05:42:53.593Z,1015.64
2017-03-30T05:43:53.973Z,1015.63
2017-03-30T05:44:54.651Z,1015.64
2017-03-30T05:45:55.028Z,1015.62
2017-03-30T05:46:55.709Z,1015.68
2017-03-30T05:47:56.097Z,1015.66
2017-03-30T05:48:56.636Z,1015.67
2017-03-30T05:49:57.151Z,1015.68
2017-03-30T05:50:57.671Z,1015.66
2017-03-30T05:51:58.203Z,1015.66
2017-03-30T05:52:58.735Z,1015.64
2017-03-30T05:53:59.267Z,1015.66
2017-03-30T05:54:59.806Z,1015.65
2017-03-30T05:56:00.326Z,1015.64
2017-03-30T05:57:00.852Z,1015.64
2017-03-30T05:58:01.398Z,1015.67
2017-03-30T05:59:01.917Z,1015.67
2017-03-30T06:00:02.455Z,1015.70
2017-03-30T06:01:02.994Z,1015.66
2017-03-30T06:02:03.531Z,1015.75
2017-03-30T06:03:04.061Z,1015.71
2017-03-30T06:04:04.589Z,1015.76
2017-03-30T06:05:05.122Z,1015.77
2017-03-30T06:06:05.644Z,1015.77
2017-03-30T06:07:06.175Z,1015.76
2017-03-30T06:08:06.706Z,1015.76
2017-03-30T06:09:07.569Z,1015.75
2017-03-30T06:10:07.766Z,1015.78
2017-03-30T06:11:08.300Z,1015.83
2017-03-30T06:12:08.827Z,1015.75
2017-03-30T06:13:09.505Z,1015.78
2017-03-30T06:14:09.897Z,1015.80
2017-03-30T06:15:10.423Z,1015.81
2017-03-30T06:16:10.963Z,1015.78
2017-03-30T06:17:11.489Z,1015.79
2017-03-30T06:18:12.019Z,1015.88
2017-03-30T06:19:12.549Z,1015.82
2017-03-30T06:20:13.079Z,1015.87
2017-03-30T06:21:13.611Z,1015.83
2017-03-30T06:22:14.138Z,1015.83
2017-03-30T06:23:14.670Z,1015.92
2017-03-30T06:24:15.202Z,1015.88
2017-03-30T06:25:15.763Z,1015.92
2017-03-30T06:26:16.262Z,1015.89
2017-03-30T06:27:16.788Z,1015.91
2017-03-30T06:28:17.320Z,1015.91
2017-03-30T06:29:17.850Z,1015.91
2017-03-30T06:30:18.384Z,1015.90
2017-03-30T06:31:18.912Z,1015.94
2017-03-30T06:32:19.444Z,1015.94
2017-03-30T06:33:19.973Z,1015.92
2017-03-30T06:34:21.850Z,1015.92
2017-03-30T06:35:21.029Z,1015.91
2017-03-30T06:36:21.563Z,1015.96
2017-03-30T06:37:22.242Z,1015.96
2017-03-30T06:38:22.633Z,1015.99
2017-03-30T06:39:23.154Z,1015.95
2017-03-30T06:40:23.875Z,1015.97
2017-03-30T06:41:24.226Z,1015.97
2017-03-30T06:42:24.755Z,1015.97
2017-03-30T06:43:25.290Z,1016.01
2017-03-30T06:44:25.815Z,1016.01
2017-03-30T06:45:26.344Z,1016.05
2017-03-30T06:46:26.876Z,1016.07
2017-03-30T06:47:27.419Z,1016.00
2017-03-30T06:48:27.942Z,1016.10
2017-03-30T06:49:28.617Z,1016.09
2017-03-30T06:50:28.998Z,1016.11
2017-03-30T06:51:29.529Z,1016.10
2017-03-30T06:52:30.057Z,1016.10
2017-03-30T06:53:30.588Z,1016.06
2017-03-30T06:54:31.117Z,1016.08
2017-03-30T06:55:31.654Z,1016.09
2017-03-30T06:56:32.180Z,1016.11
2017-03-30T06:57:32.708Z,1016.11
2017-03-30T06:58:33.237Z,1016.11
2017-03-30T06:59:33.764Z,1016.14
2017-03-30T07:00:34.297Z,1016.12
2017-03-30T07:01:34.825Z,1016.19
2017-03-30T07:02:35.362Z,1016.09
2017-03-30T07:03:35.899Z,1016.13
2017-03-30T07:04:36.414Z,1016.14
2017-03-30T07:05:36.949Z,1016.16
2017-03-30T07:06:37.474Z,1016.13
2017-03-30T07:07:38.152Z,1016.18
2017-03-30T07:08:38.538Z,1016.14
2017-03-30T07:09:39.076Z,1016.16
2017-03-30T07:10:39.596Z,1016.16
2017-03-30T07:11:40.273Z,1016.20
2017-03-30T07:12:40.656Z,1016.19
2017-03-30T07:13:41.195Z,1016.17
2017-03-30T07:14:41.720Z,1016.17
2017-03-30T07:15:42.249Z,1016.21
2017-03-30T07:16:42.779Z,1016.20
2017-03-30T07:17:43.310Z,1016.15
2017-03-30T07:18:43.841Z,1016.15
2017-03-30T07:19:44.385Z,1016.15
2017-03-30T07:20:44.904Z,1016.13
2017-03-30T07:21:45.438Z,1016.13
2017-03-30T07:22:45.975Z,1016.16
2017-03-30T07:23:46.514Z,1016.15
2017-03-30T07:24:47.037Z,1016.16
2017-03-30T07:25:47.569Z,1016.20
2017-03-30T07:26:48.098Z,1016.20
2017-03-30T07:27:48.640Z,1016.17
2017-03-30T07:28:49.159Z,1016.16
2017-03-30T07:29:49.691Z,1016.17
2017-03-30T07:30:50.223Z,1016.20
2017-03-30T07:31:50.752Z,1016.12
2017-03-30T07:32:51.286Z,1016.15
2017-03-30T07:33:51.809Z,1016.14
2017-03-30T07:34:52.342Z,1016.19
2017-03-30T07:35:52.868Z,1016.18
2017-03-30T07:36:53.398Z,1016.14
2017-03-30T07:37:53.928Z,1016.20
2017-03-30T07:38:54.606Z,1016.17
2017-03-30T07:39:54.994Z,1016.18
2017-03-30T07:40:55.547Z,1016.18
2017-03-30T07:41:56.060Z,1016.24
2017-03-30T07:42:56.583Z,1016.23
2017-03-30T07:43:57.114Z,1016.22
2017-03-30T07:44:57.646Z,1016.21
2017-03-30T07:45:58.178Z,1016.22
2017-03-30T07:46:58.705Z,1016.25
2017-03-30T07:47:59.235Z,1016.22
2017-03-30T07:48:59.768Z,1016.22
2017-03-30T07:50:00.298Z,1016.24
2017-03-30T07:51:00.975Z,1016.17
2017-03-30T07:52:01.358Z,1016.27
2017-03-30T07:53:01.890Z,1016.28
2017-03-30T07:54:02.425Z,1016.17
2017-03-30T07:55:02.952Z,1016.27
2017-03-30T07:56:03.483Z,1016.27
2017-03-30T07:57:04.019Z,1016.26
2017-03-30T07:58:04.560Z,1016.25
2017-03-30T07:59:05.081Z,1016.29
2017-03-30T08:00:05.608Z,1016.25
2017-03-30T08:01:06.148Z,1016.28
2017-03-30T08:02:06.672Z,1016.27
2017-03-30T08:03:07.209Z,1016.28
2017-03-30T08:04:07.746Z,1016.26
2017-03-30T08:05:08.281Z,1016.26
2017-03-30T08:06:08.807Z,1016.28
2017-03-30T08:07:09.341Z,1016.26
2017-03-30T08:08:09.873Z,1016.26
2017-03-30T08:09:10.408Z,1016.32
2017-03-30T08:10:10.942Z,1016.31
2017-03-30T08:11:11.472Z,1016.24
2017-03-30T08:12:12.145Z,1016.24
2017-03-30T08:13:12.530Z,1016.26
2017-03-30T08:14:13.057Z,1016.28
2017-03-30T08:15:13.595Z,1016.26
2017-03-30T08:16:14.113Z,1016.23
2017-03-30T08:17:14.648Z,1016.24
2017-03-30T08:18:15.176Z,1016.19
2017-03-30T08:19:15.704Z,1016.26
2017-03-30T08:20:16.242Z,1016.26
2017-03-30T08:21:16.765Z,1016.25
2017-03-30T08:22:17.295Z,1016.25
2017-03-30T08:23:17.824Z,1016.26
2017-03-30T08:24:18.356Z,1016.22
2017-03-30T08:25:18.892Z,1016.31
2017-03-30T08:26:19.418Z,1016.28
2017-03-30T08:27:19.946Z,1016.29
2017-03-30T08:28:20.488Z,1016.28
2017-03-30T08:29:21.010Z,1016.30
2017-03-30T08:30:21.542Z,1016.26
2017-03-30T08:31:22.079Z,1016.23
2017-03-30T08:32:22.612Z,1016.27
2017-03-30T08:33:23.433Z,1016.26
2017-03-30T08:34:23.661Z,1016.19
2017-03-30T08:35:24.196Z,1016.22
2017-03-30T08:36:24.728Z,1016.26
2017-03-30T08:37:25.260Z,1016.26
2017-03-30T08:38:25.818Z,1016.27
2017-03-30T08:39:26.319Z,1016.25
2017-03-30T08:40:26.849Z,1016.23
2017-03-30T08:41:27.380Z,1016.28
2017-03-30T08:42:27.904Z,1016.31
2017-03-30T08:43:28.439Z,1016.30
2017-03-30T08:44:28.970Z,1016.32
2017-03-30T08:45:29.509Z,1016.30
2017-03-30T08:46:30.043Z,1016.31
2017-03-30T08:47:30.583Z,1016.30
2017-03-30T08:48:31.104Z,1016.31
2017-03-30T08:49:31.637Z,1016.26
2017-03-30T08:50:32.166Z,1016.21
2017-03-30T08:51:32.705Z,1016.23
2017-03-30T08:52:33.228Z,1016.22
2017-03-30T08:53:33.761Z,1016.17
2017-03-30T08:54:34.292Z,1016.15
2017-03-30T08:55:34.823Z,1016.22
2017-03-30T08:56:35.500Z,1016.15
2017-03-30T08:57:36.044Z,1016.18
2017-03-30T08:58:36.413Z,1016.16
2017-03-30T08:59:36.951Z,1016.11
2017-03-30T09:00:37.472Z,1016.16
2017-03-30T09:01:37.999Z,1016.12
2017-03-30T09:02:38.535Z,1016.14
2017-03-30T09:03:39.065Z,1016.12
2017-03-30T09:04:39.746Z,1016.14
2017-03-30T09:05:40.125Z,1016.15
2017-03-30T09:06:40.654Z,1016.18
2017-03-30T09:07:41.331Z,1016.18
2017-03-30T09:08:41.722Z,1016.21
2017-03-30T09:09:42.248Z,1016.24
2017-03-30T09:10:42.780Z,1016.21
2017-03-30T09:11:43.304Z,1016.21
2017-03-30T09:12:43.843Z,1016.25
2017-03-30T09:13:44.376Z,1016.20
2017-03-30T09:14:45.045Z,1016.23
2017-03-30T09:15:45.426Z,1016.20
2017-03-30T09:16:45.960Z,1016.23
2017-03-30T09:17:46.485Z,1016.20
2017-03-30T09:18:47.017Z,1016.18
2017-03-30T09:19:47.547Z,1016.17
2017-03-30T09:20:48.090Z,1016.19
2017-03-30T09:21:48.612Z,1016.21
2017-03-30T09:22:49.140Z,1016.18
2017-03-30T09:23:49.818Z,1016.12
2017-03-30T09:24:50.204Z,1016.13
2017-03-30T09:25:50.741Z,1016.12
2017-03-30T09:26:51.267Z,1016.07
2017-03-30T09:27:51.802Z,1016.04
2017-03-30T09:28:52.334Z,1016.05
2017-03-30T09:29:52.869Z,1016.05
2017-03-30T09:30:53.390Z,1016.06
2017-03-30T09:31:53.921Z,1016.00
2017-03-30T09:32:54.447Z,1016.04
2017-03-30T09:33:54.980Z,1016.06
2017-03-30T09:34:55.507Z,1016.02
2017-03-30T09:35:56.050Z,1015.97
2017-03-30T09:36:56.571Z,1016.02
2017-03-30T09:37:57.104Z,1015.96
2017-03-30T09:38:57.631Z,1016.01
2017-03-30T09:39:58.164Z,1015.97
2017-03-30T09:40:58.692Z,1015.97
2017-03-30T09:41:59.225Z,1015.97
2017-03-30T09:42:59.754Z,1015.98
2017-03-30T09:44:00.284Z,1015.94
2017-03-30T09:45:00.812Z,1015.97
2017-03-30T09:46:01.344Z,1015.94
2017-03-30T09:47:02.021Z,1015.95
2017-03-30T09:48:02.400Z,1015.95
2017-03-30T09:49:02.942Z,1015.88
2017-03-30T09:50:03.464Z,1015.89
2017-03-30T09:51:03.998Z,1015.86
2017-03-30T09:52:04.519Z,1015.83
2017-03-30T09:53:05.053Z,1015.84
2017-03-30T09:54:05.575Z,1015.86
2017-03-30T09:55:06.103Z,1015.84
2017-03-30T09:56:06.639Z,1015.81
2017-03-30T09:57:07.173Z,1015.82
2017-03-30T09:58:07.694Z,1015.80
2017-03-30T09:59:08.227Z,1015.82
2017-03-30T10:00:08.756Z,1015.79
2017-03-30T10:01:09.291Z,1015.76
2017-03-30T10:02:09.819Z,1015.73
2017-03-30T10:03:10.353Z,1015.75
2017-03-30T10:04:10.884Z,1015.74
2017-03-30T10:05:11.437Z,1015.74
2017-03-30T10:06:11.961Z,1015.66
2017-03-30T10:07:12.493Z,1015.67
2017-03-30T10:08:13.030Z,1015.67
2017-03-30T10:09:13.708Z,1015.65
2017-03-30T10:10:14.092Z,1015.64
2017-03-30T10:11:14.768Z,1015.59
2017-03-30T10:12:15.152Z,1015.61
2017-03-30T10:13:15.826Z,1015.57
2017-03-30T10:14:16.207Z,1015.56
2017-03-30T10:15:16.737Z,1015.60
2017-03-30T10:16:17.262Z,1015.53
2017-03-30T10:17:17.799Z,1015.52
2017-03-30T10:18:18.321Z,1015.56
2017-03-30T10:19:18.854Z,1015.54
2017-03-30T10:20:19.384Z,1015.50
2017-03-30T10:21:19.910Z,1015.43
2017-03-30T10:22:20.436Z,1015.42
2017-03-30T10:23:20.964Z,1015.47
2017-03-30T10:24:21.499Z,1015.44
2017-03-30T10:25:22.029Z,1015.39
2017-03-30T10:26:22.556Z,1015.42
2017-03-30T10:27:23.234Z,1015.41
2017-03-30T10:28:23.614Z,1015.38
2017-03-30T10:29:24.145Z,1015.37
2017-03-30T10:30:24.681Z,1015.36
2017-03-30T10:31:25.208Z,1015.36
2017-03-30T10:32:25.885Z,1015.38
2017-03-30T10:33:26.274Z,1015.34
2017-03-30T10:34:26.797Z,1015.31
2017-03-30T10:35:27.331Z,1015.29
2017-03-30T10:36:27.853Z,1015.28
2017-03-30T10:37:28.385Z,1015.31
2017-03-30T10:38:28.914Z,1015.31
2017-03-30T10:39:29.439Z,1015.30
2017-03-30T10:40:29.968Z,1015.30
2017-03-30T10:41:30.497Z,1015.28
2017-03-30T10:42:31.029Z,1015.28
2017-03-30T10:43:31.552Z,1015.28
2017-03-30T10:44:32.085Z,1015.22
2017-03-30T10:45:32.624Z,1015.21
2017-03-30T10:46:33.157Z,1015.21
2017-03-30T10:47:33.690Z,1015.20
2017-03-30T10:48:34.225Z,1015.14
2017-03-30T10:49:34.765Z,1015.21
2017-03-30T10:50:35.454Z,1015.20
2017-03-30T10:51:35.819Z,1015.21
2017-03-30T10:52:36.357Z,1015.22
2017-03-30T10:53:37.029Z,1015.18
2017-03-30T10:54:37.414Z,1015.17
2017-03-30T10:55:37.944Z,1015.18
2017-03-30T10:56:38.469Z,1015.13
2017-03-30T10:57:38.998Z,1015.16
2017-03-30T10:58:39.529Z,1015.16
2017-03-30T10:59:40.069Z,1015.12
2017-03-30T11:00:40.591Z,1015.10
2017-03-30T11:01:41.138Z,1015.11
2017-03-30T11:02:41.651Z,1015.03
2017-03-30T11:03:42.181Z,1015.03
2017-03-30T11:04:42.710Z,1015.06
2017-03-30T11:05:43.237Z,1015.08
2017-03-30T11:06:43.771Z,1015.04
2017-03-30T11:07:44.297Z,1015.03
2017-03-30T11:08:44.829Z,1015.03
2017-03-30T11:09:45.355Z,1014.98
2017-03-30T11:10:45.893Z,1014.97
2017-03-30T11:11:46.420Z,1014.97
2017-03-30T11:12:46.948Z,1015.01
2017-03-30T11:13:47.480Z,1015.01
2017-03-30T11:14:48.309Z,1014.96
2017-03-30T11:15:48.540Z,1014.96
2017-03-30T11:16:49.073Z,1014.96
2017-03-30T11:17:49.606Z,1014.97
2017-03-30T11:18:50.137Z,1014.95
2017-03-30T11:19:50.666Z,1014.97
2017-03-30T11:20:51.199Z,1014.95
2017-03-30T11:21:51.725Z,1014.94
2017-03-30T11:22:52.268Z,1014.99
2017-03-30T11:23:52.785Z,1014.94
2017-03-30T11:24:53.318Z,1014.94
2017-03-30T11:25:53.857Z,1014.91
2017-03-30T11:26:54.382Z,1014.89
2017-03-30T11:27:54.921Z,1014.91
2017-03-30T11:28:55.447Z,1014.88
2017-03-30T11:29:55.975Z,1014.90
2017-03-30T11:30:56.507Z,1014.84
2017-03-30T11:31:57.036Z,1014.83
2017-03-30T11:32:57.570Z,1014.85
2017-03-30T11:33:58.100Z,1014.82
2017-03-30T11:34:58.631Z,1014.84
2017-03-30T11:35:59.332Z,1014.82
2017-03-30T11:36:59.689Z,1014.84
2017-03-30T11:38:00.221Z,1014.89
2017-03-30T11:39:00.745Z,1014.86
2017-03-30T11:40:01.278Z,1014.86
2017-03-30T11:41:01.804Z,1014.85
2017-03-30T11:42:02.485Z,1014.76
2017-03-30T11:43:02.863Z,1014.80
2017-03-30T11:44:03.395Z,1014.80
2017-03-30T11:45:03.923Z,1014.78
2017-03-30T11:46:04.458Z,1014.76
2017-03-30T11:47:04.986Z,1014.77
2017-03-30T11:48:05.515Z,1014.71
2017-03-30T11:49:06.051Z,1014.81
2017-03-30T11:50:06.579Z,1014.71
2017-03-30T11:51:07.113Z,1014.65
2017-03-30T11:52:07.648Z,1014.75
2017-03-30T11:53:08.166Z,1014.69
2017-03-30T11:54:08.696Z,1014.78
2017-03-30T11:55:09.224Z,1014.75
2017-03-30T11:56:09.754Z,1014.63
2017-03-30T11:57:10.283Z,1014.68
2017-03-30T11:58:10.816Z,1014.61
2017-03-30T11:59:11.347Z,1014.57
2017-03-30T12:00:11.871Z,1014.56
2017-03-30T12:01:12.402Z,1014.47
2017-03-30T12:02:12.937Z,1014.58
2017-03-30T12:03:13.467Z,1014.57
2017-03-30T12:04:13.991Z,1014.64
2017-03-30T12:05:14.521Z,1014.57
2017-03-30T12:06:15.054Z,1014.56
2017-03-30T12:07:15.593Z,1014.52
2017-03-30T12:08:16.120Z,1014.45
2017-03-30T12:09:16.799Z,1014.46
2017-03-30T12:10:17.185Z,1014.46
2017-03-30T12:11:17.718Z,1014.46
2017-03-30T12:12:18.249Z,1014.48