createdAt,value
2019-06-08T00:02:29.723Z,2.98
2019-06-08T00:05:01.026Z,2.27
2019-06-08T00:07:31.819Z,2.22
2019-06-08T00:10:02.172Z,2.75
2019-06-08T00:12:32.486Z,2.70
2019-06-08T00:15:03.628Z,2.30
2019-06-08T00:17:38.403Z,3.20
2019-06-08T00:20:07.477Z,2.58
2019-06-08T00:22:38.948Z,2.33
2019-06-08T00:25:11.721Z,2.30
2019-06-08T00:27:42.061Z,2.45
2019-06-08T00:30:14.822Z,2.67
2019-06-08T00:32:45.146Z,3.22
2019-06-08T00:35:16.959Z,2.83
2019-06-08T00:37:47.260Z,2.50
2019-06-08T00:40:18.718Z,3.33
2019-06-08T00:42:50.399Z,2.92
2019-06-08T00:45:21.701Z,2.58
2019-06-08T00:47:52.071Z,2.40
2019-06-08T00:50:22.973Z,2.10
2019-06-08T00:52:53.628Z,2.62
2019-06-08T00:55:25.690Z,2.60
2019-06-08T00:57:56.372Z,2.77
2019-06-08T01:00:26.935Z,2.30
2019-06-08T01:02:57.249Z,2.45
2019-06-08T01:05:27.861Z,2.33
2019-06-08T01:07:58.606Z,2.50
2019-06-08T01:10:29.727Z,3.47
2019-06-08T01:13:00.509Z,2.65
2019-06-08T01:15:34.333Z,2.62
2019-06-08T01:18:04.378Z,3.05
2019-06-08T01:20:35.025Z,2.60
2019-06-08T01:23:06.125Z,3.08
2019-06-08T01:25:36.368Z,3.35
2019-06-08T01:28:07.016Z,3.65
2019-06-08T01:30:38.408Z,2.67
2019-06-08T01:33:08.717Z,2.58
2019-06-08T01:35:39.032Z,2.85
2019-06-08T01:38:09.961Z,3.10
2019-06-08T01:40:40.277Z,3.17
2019-06-08T01:43:10.599Z,3.35
2019-06-08T01:45:41.094Z,3.15
2019-06-08T01:48:19.863Z,3.12
2019-06-08T01:50:45.071Z,2.52
2019-06-08T01:53:16.436Z,2.77
2019-06-08T01:55:47.220Z,3.00
2019-06-08T01:58:18.341Z,2.83
2019-06-08T02:00:49.002Z,2.92
2019-06-08T02:03:19.519Z,2.90
2019-06-08T02:05:50.845Z,3.70
2019-06-08T02:08:21.579Z,3.65
2019-06-08T02:10:52.591Z,3.12
2019-06-08T02:13:22.945Z,3.08
2019-06-08T02:15:53.304Z,2.92
2019-06-08T02:18:36.481Z,3.15
2019-06-08T02:20:55.787Z,3.40
2019-06-08T02:23:27.226Z,3.08
2019-06-08T02:25:59.884Z,3.15
2019-06-08T02:28:30.142Z,3.40
2019-06-08T02:31:00.821Z,4.55
2019-06-08T02:33:32.485Z,3.65
2019-06-08T02:36:03.610Z,3.40
2019-06-08T02:38:34.608Z,3.58
2019-06-08T02:41:06.280Z,3.37
2019-06-08T02:43:38.292Z,3.40
2019-06-08T02:46:09.453Z,2.70
2019-06-08T02:49:00.111Z,3.42
2019-06-08T02:51:13.484Z,3.40
2019-06-08T02:53:44.322Z,3.35
2019-06-08T02:56:15.622Z,3.55
2019-06-08T02:58:47.304Z,3.15
2019-06-08T03:01:19.371Z,2.92
2019-06-08T03:03:51.478Z,2.98
2019-06-08T03:06:22.007Z,3.17
2019-06-08T03:08:55.457Z,3.70
2019-06-08T03:11:26.977Z,4.37
2019-06-08T03:13:58.931Z,3.50
2019-06-08T03:16:31.105Z,3.35
2019-06-08T03:19:19.972Z,2.98
2019-06-08T03:21:33.941Z,3.42
2019-06-08T03:24:05.959Z,3.02
2019-06-08T03:26:36.618Z,3.10
2019-06-08T03:29:08.655Z,3.10
2019-06-08T03:31:46.072Z,3.35
2019-06-08T03:34:11.844Z,3.45
2019-06-08T03:36:53.840Z,3.42
2019-06-08T03:39:15.079Z,3.60
2019-06-08T03:41:46.043Z,3.30
2019-06-08T03:44:17.075Z,2.87
2019-06-08T03:46:47.456Z,3.30
2019-06-08T03:49:17.813Z,3.22
2019-06-08T03:51:48.923Z,4.85
2019-06-08T03:54:20.345Z,3.37
2019-06-08T03:56:51.301Z,3.35
2019-06-08T03:59:21.957Z,3.25
2019-06-08T04:01:54.453Z,3.62
2019-06-08T04:04:25.116Z,3.00
2019-06-08T04:06:55.785Z,4.12
2019-06-08T04:09:26.146Z,3.10
2019-06-08T04:11:56.494Z,3.42
2019-06-08T04:14:27.637Z,3.72
2019-06-08T04:16:58.460Z,3.35
2019-06-08T04:19:29.128Z,3.65
2019-06-08T04:21:59.486Z,3.10
2019-06-08T04:24:31.351Z,3.47
2019-06-08T04:27:04.531Z,3.47
2019-06-08T04:29:34.855Z,3.37
2019-06-08T04:32:05.230Z,3.33
2019-06-08T04:34:35.560Z,3.05
2019-06-08T04:37:06.590Z,3.40
2019-06-08T04:39:38.416Z,3.08
2019-06-08T04:42:10.449Z,3.42
2019-06-08T04:44:42.502Z,2.90
2019-06-08T04:47:14.971Z,3.25
2019-06-08T04:49:47.231Z,3.62
2019-06-08T04:52:19.975Z,4.10
2019-06-08T04:54:50.317Z,2.92
2019-06-08T04:57:20.724Z,2.90
2019-06-08T04:59:51.091Z,2.90
2019-06-08T05:02:21.392Z,2.47
2019-06-08T05:04:51.670Z,2.70
2019-06-08T05:07:23.186Z,2.95
2019-06-08T05:09:53.820Z,2.90
2019-06-08T05:12:25.623Z,2.15
2019-06-08T05:14:55.945Z,2.00
2019-06-08T05:17:27.832Z,3.20
2019-06-08T05:19:58.136Z,2.83
2019-06-08T05:22:29.431Z,2.40
2019-06-08T05:25:00.403Z,1.92
2019-06-08T05:27:32.116Z,2.20
2019-06-08T05:30:08.355Z,2.33
2019-06-08T05:32:36.194Z,1.95
2019-06-08T05:35:08.000Z,2.72
2019-06-08T05:37:39.479Z,2.42
2019-06-08T05:40:10.015Z,2.35
2019-06-08T05:42:42.385Z,2.00
2019-06-08T05:45:12.812Z,2.25
2019-06-08T05:47:43.928Z,1.85
2019-06-08T05:50:14.740Z,2.72
2019-06-08T05:52:50.183Z,2.72
2019-06-08T05:55:20.614Z,3.20
2019-06-08T05:57:51.354Z,2.17
2019-06-08T06:00:21.654Z,2.30
2019-06-08T06:02:52.759Z,1.82
2019-06-08T06:05:24.370Z,2.05
2019-06-08T06:07:55.365Z,1.85
2019-06-08T06:10:26.016Z,2.67
2019-06-08T06:12:57.270Z,2.33
2019-06-08T06:15:27.945Z,2.42
2019-06-08T06:17:59.504Z,1.98
2019-06-08T06:20:30.291Z,2.17
2019-06-08T06:23:00.730Z,2.83
2019-06-08T06:25:31.259Z,2.30
2019-06-08T06:28:06.097Z,2.00
2019-06-08T06:30:34.746Z,2.30
2019-06-08T06:33:05.478Z,2.75
2019-06-08T06:35:35.723Z,1.82
2019-06-08T06:38:06.452Z,2.10
2019-06-08T06:40:36.723Z,2.00
2019-06-08T06:43:07.473Z,1.57
2019-06-08T06:45:37.695Z,1.70
2019-06-08T06:48:07.979Z,2.08
2019-06-08T06:50:38.234Z,1.90
2019-06-08T06:53:09.990Z,1.77
2019-06-08T06:55:40.345Z,1.90
2019-06-08T06:58:10.978Z,1.82
2019-06-08T07:00:43.176Z,2.35
2019-06-08T07:03:13.906Z,1.85
2019-06-08T07:05:44.248Z,2.02
2019-06-08T07:08:14.491Z,1.77
2019-06-08T07:10:46.651Z,2.10
2019-06-08T07:13:17.688Z,1.82
2019-06-08T07:15:52.665Z,1.95
2019-06-08T07:18:20.005Z,2.08
2019-06-08T07:20:50.366Z,1.80
2019-06-08T07:23:21.020Z,1.52
2019-06-08T07:25:52.869Z,1.35
2019-06-08T07:28:24.221Z,1.32
2019-06-08T07:30:54.904Z,1.22
2019-06-08T07:33:25.226Z,1.70
2019-06-08T07:35:55.957Z,1.52
2019-06-08T07:38:26.369Z,1.67
2019-06-08T07:40:59.879Z,1.85
2019-06-08T07:43:28.715Z,2.17
2019-06-08T07:45:59.451Z,1.70
2019-06-08T07:48:29.690Z,1.70
2019-06-08T07:51:00.418Z,1.92
2019-06-08T07:57:49.220Z,1.52
2019-06-08T08:00:23.843Z,1.70
2019-06-08T08:02:56.194Z,1.55
2019-06-08T08:05:26.521Z,1.75
2019-06-08T08:07:58.923Z,1.67
2019-06-08T08:10:29.777Z,1.32
2019-06-08T08:13:01.272Z,2.00
2019-06-08T08:15:31.575Z,1.40
2019-06-08T08:18:02.244Z,1.17
2019-06-08T08:20:32.580Z,1.65
2019-06-08T08:23:05.954Z,1.45
2019-06-08T08:25:34.844Z,1.50
2019-06-08T08:28:05.151Z,1.80
2019-06-08T08:30:37.666Z,2.00
2019-06-08T08:39:17.759Z,1.22
2019-06-08T08:41:53.719Z,1.70
2019-06-08T08:44:21.564Z,1.45
2019-06-08T08:46:53.567Z,1.42
2019-06-08T08:49:28.091Z,1.17
2019-06-08T08:52:01.453Z,1.20
2019-06-08T08:54:31.285Z,1.35
2019-06-08T08:57:05.142Z,1.65
2019-06-08T09:02:11.533Z,1.25
2019-06-08T09:04:40.367Z,1.40
2019-06-08T09:07:12.347Z,1.10
2019-06-08T09:09:43.077Z,1.17
2019-06-08T09:12:13.433Z,1.35
2019-06-08T09:14:43.663Z,0.95
2019-06-08T09:17:14.653Z,0.98
2019-06-08T09:19:44.966Z,1.42
2019-06-08T09:22:18.643Z,1.20
2019-06-08T09:24:48.708Z,1.10
2019-06-08T09:27:19.560Z,1.10
2019-06-08T09:29:49.862Z,1.02
2019-06-08T09:32:20.593Z,1.15
2019-06-08T09:34:52.895Z,0.90
2019-06-08T09:37:23.129Z,1.17
2019-06-08T09:39:53.957Z,1.45
2019-06-08T09:42:25.218Z,1.72
2019-06-08T09:44:57.846Z,1.57
2019-06-08T09:47:28.083Z,1.50
2019-06-08T09:50:02.498Z,1.50
2019-06-08T09:52:32.453Z,2.00
2019-06-08T09:55:05.039Z,1.22
2019-06-08T09:57:34.769Z,1.35
2019-06-08T10:00:15.405Z,1.17
2019-06-08T10:02:40.592Z,1.00
2019-06-08T10:05:11.025Z,1.10
2019-06-08T10:07:41.972Z,1.35
2019-06-08T10:10:13.700Z,1.67
2019-06-08T10:12:48.158Z,1.27
2019-06-08T10:15:18.010Z,1.85
2019-06-08T10:17:48.405Z,1.85
2019-06-08T10:20:18.768Z,1.45
2019-06-08T10:22:50.482Z,1.20
2019-06-08T10:25:21.277Z,1.62
2019-06-08T10:27:53.325Z,1.55
2019-06-08T10:30:24.131Z,1.50
2019-06-08T10:32:56.251Z,1.17
2019-06-08T10:35:28.330Z,1.52
2019-06-08T10:38:03.593Z,1.57
2019-06-08T10:40:32.175Z,1.32
2019-06-08T10:43:03.388Z,2.00
2019-06-08T10:45:34.489Z,2.20
2019-06-08T10:48:06.374Z,1.62
2019-06-08T10:50:37.644Z,1.32
2019-06-08T10:53:11.972Z,1.30
2019-06-08T10:55:40.820Z,1.80
2019-06-08T10:58:12.173Z,1.77
2019-06-08T11:00:42.544Z,1.45
2019-06-08T11:03:12.893Z,1.60
2019-06-08T11:05:43.210Z,1.80
2019-06-08T11:08:14.658Z,1.35
2019-06-08T11:10:47.460Z,1.85
2019-06-08T11:13:18.869Z,1.92
2019-06-08T11:15:49.513Z,1.70
2019-06-08T11:18:19.824Z,1.40
2019-06-08T11:20:50.167Z,1.32
2019-06-08T11:23:20.697Z,1.57
2019-06-08T11:25:51.356Z,1.67
2019-06-08T11:28:22.753Z,1.70
2019-06-08T11:30:53.796Z,1.55
2019-06-08T11:33:25.086Z,1.80
2019-06-08T11:35:58.143Z,1.42
2019-06-08T11:38:28.849Z,1.42
2019-06-08T11:41:00.950Z,1.62
2019-06-08T11:43:31.761Z,1.47
2019-06-08T11:46:02.654Z,1.57
2019-06-08T11:48:33.018Z,1.77
2019-06-08T11:51:04.682Z,1.40
2019-06-08T11:53:38.292Z,1.52
2019-06-08T11:56:10.042Z,1.27
2019-06-08T11:58:40.679Z,1.67
2019-06-08T12:01:13.734Z,1.52
2019-06-08T12:03:44.747Z,1.47
2019-06-08T12:06:15.249Z,1.60
2019-06-08T12:08:47.319Z,1.52
2019-06-08T12:11:19.709Z,1.17
2019-06-08T12:13:49.715Z,1.17
2019-06-08T12:16:22.303Z,1.02
2019-06-08T12:18:52.348Z,1.30
2019-06-08T12:21:22.716Z,1.30
2019-06-08T12:23:52.971Z,1.40
2019-06-08T12:26:23.645Z,1.15
2019-06-08T12:28:54.146Z,1.30
2019-06-08T12:31:28.069Z,1.05
2019-06-08T12:36:30.747Z,1.40
2019-06-08T12:39:01.141Z,1.37
2019-06-08T12:41:33.976Z,1.00
2019-06-08T12:44:04.903Z,1.22
2019-06-08T12:46:40.931Z,0.90
2019-06-08T12:49:10.962Z,1.30
2019-06-08T12:51:40.491Z,1.42
2019-06-08T12:54:12.738Z,0.95
2019-06-08T12:56:43.399Z,1.15
2019-06-08T12:59:20.869Z,0.90
2019-06-08T13:01:48.666Z,1.57
2019-06-08T13:04:23.485Z,1.10
2019-06-08T13:06:52.916Z,0.82
2019-06-08T13:09:23.651Z,1.10
2019-06-08T13:11:56.382Z,0.90
2019-06-08T13:14:28.406Z,1.17
2019-06-08T13:17:00.984Z,0.95
2019-06-08T13:19:31.563Z,1.20
2019-06-08T13:22:01.882Z,1.17
2019-06-08T13:24:32.240Z,0.98
2019-06-08T13:27:02.586Z,1.20
2019-06-08T13:29:34.558Z,0.88
2019-06-08T13:32:07.878Z,0.80
2019-06-08T13:34:38.777Z,1.22
2019-06-08T13:37:10.630Z,1.15
2019-06-08T13:39:41.703Z,1.20
2019-06-08T13:42:15.225Z,1.10
2019-06-08T13:44:47.489Z,1.27
2019-06-08T13:47:18.936Z,1.12
2019-06-08T13:49:50.772Z,1.42
2019-06-08T13:52:23.418Z,1.47
2019-06-08T13:54:53.475Z,1.00
2019-06-08T13:57:25.076Z,0.98
2019-06-08T13:59:57.846Z,1.45
2019-06-08T14:02:31.442Z,1.37
2019-06-08T14:05:00.434Z,0.95
2019-06-08T14:07:34.307Z,1.20
2019-06-08T14:10:02.828Z,1.10
2019-06-08T14:12:33.698Z,1.10
2019-06-08T14:15:08.417Z,1.27
2019-06-08T14:17:38.044Z,0.80
2019-06-08T14:20:09.450Z,1.02
2019-06-08T14:22:39.892Z,0.80
2019-06-08T14:25:10.842Z,1.00
2019-06-08T14:27:41.343Z,1.30
2019-06-08T14:30:12.423Z,1.00
2019-06-08T14:32:44.973Z,1.35
2019-06-08T14:35:18.691Z,0.90
2019-06-08T14:37:48.251Z,1.07
2019-06-08T14:40:19.366Z,1.30
2019-06-08T14:42:49.692Z,1.10
2019-06-08T14:45:20.817Z,1.12
2019-06-08T14:47:51.091Z,1.37
2019-06-08T14:50:22.907Z,1.02
2019-06-08T14:52:54.990Z,0.80
2019-06-08T14:55:29.238Z,1.30
2019-06-08T14:57:58.132Z,1.20
2019-06-08T15:00:29.706Z,1.15
2019-06-08T15:03:00.246Z,0.98
2019-06-08T15:05:32.284Z,1.60
2019-06-08T15:08:02.579Z,1.00
2019-06-08T15:10:33.716Z,0.93
2019-06-08T15:13:03.983Z,0.90
2019-06-08T15:15:34.640Z,1.20
2019-06-08T15:18:05.121Z,0.82
2019-06-08T15:20:37.813Z,0.93
2019-06-08T15:23:08.266Z,0.95
2019-06-08T15:25:39.323Z,0.55
2019-06-08T15:28:09.571Z,0.72
2019-06-08T15:30:41.314Z,0.75
2019-06-08T15:33:11.630Z,0.85
2019-06-08T15:35:42.379Z,0.70
2019-06-08T15:38:12.622Z,0.90
2019-06-08T15:40:43.252Z,0.70
2019-06-08T15:43:13.515Z,1.17
2019-06-08T15:45:44.402Z,0.82
2019-06-08T15:48:14.687Z,0.95
2019-06-08T15:50:47.154Z,1.47
2019-06-08T15:53:18.388Z,1.00
2019-06-08T15:55:51.991Z,1.05
2019-06-08T15:58:22.841Z,1.17
2019-06-08T16:00:55.585Z,1.10
2019-06-08T16:03:25.496Z,1.05
2019-06-08T16:05:56.475Z,1.15
2019-06-08T16:08:27.856Z,1.00
2019-06-08T16:10:58.249Z,1.15
2019-06-08T16:13:28.815Z,1.05
2019-06-08T16:15:59.567Z,1.00
2019-06-08T16:18:29.869Z,1.07
2019-06-08T16:21:01.357Z,1.00
2019-06-08T16:23:31.921Z,1.00
2019-06-08T16:26:03.091Z,2.10
2019-06-08T16:28:34.396Z,1.32
2019-06-08T16:31:06.674Z,1.20
2019-06-08T16:33:36.939Z,1.77
2019-06-08T16:36:10.582Z,1.20
2019-06-08T16:38:41.225Z,1.10
2019-06-08T16:41:11.888Z,1.00
2019-06-08T16:43:43.588Z,1.22
2019-06-08T16:46:15.081Z,1.15
2019-06-08T16:48:45.405Z,1.15
2019-06-08T16:51:16.222Z,1.50
2019-06-08T16:53:46.519Z,1.00
2019-06-08T16:56:17.926Z,1.50
2019-06-08T16:58:48.549Z,1.17
2019-06-08T17:01:19.491Z,1.45
2019-06-08T17:03:49.735Z,1.42
2019-06-08T17:06:22.874Z,1.20
2019-06-08T17:08:53.175Z,1.30
2019-06-08T17:11:23.532Z,1.55
2019-06-08T17:13:53.932Z,1.90
2019-06-08T17:16:24.625Z,1.20
2019-06-08T17:18:55.899Z,1.40
2019-06-08T17:21:26.927Z,1.30
2019-06-08T17:23:57.353Z,1.40
2019-06-08T17:26:28.015Z,1.60
2019-06-08T17:28:58.453Z,1.50
2019-06-08T17:31:28.971Z,1.27
2019-06-08T17:33:59.610Z,1.27
2019-06-08T17:36:32.030Z,1.20
2019-06-08T17:39:02.367Z,1.00
2019-06-08T17:41:36.013Z,1.07
2019-06-08T17:44:06.470Z,1.12
2019-06-08T17:46:39.172Z,1.05
2019-06-08T17:49:10.021Z,1.10
2019-06-08T17:51:41.822Z,1.35
2019-06-08T17:54:12.139Z,0.93
2019-06-08T17:56:43.496Z,1.22
2019-06-08T17:59:13.744Z,1.50
2019-06-08T18:01:44.416Z,1.30
2019-06-08T18:04:14.760Z,1.35
2019-06-08T18:06:49.120Z,1.35
2019-06-08T18:09:19.481Z,1.55
2019-06-08T18:11:49.820Z,1.60
2019-06-08T18:14:20.931Z,1.60
2019-06-08T18:16:51.609Z,1.72
2019-06-08T18:19:29.993Z,1.35
2019-06-08T18:22:04.471Z,1.92
2019-06-08T18:24:32.793Z,1.20
2019-06-08T18:27:03.494Z,1.27
2019-06-08T18:29:34.603Z,1.32
2019-06-08T18:32:07.602Z,1.30
2019-06-08T18:34:40.286Z,1.10
2019-06-08T18:37:11.399Z,1.90
2019-06-08T18:39:44.416Z,1.60
2019-06-08T18:42:17.634Z,1.55
2019-06-08T18:44:49.044Z,1.52
2019-06-08T18:47:20.817Z,1.42
2019-06-08T18:49:52.001Z,1.32
2019-06-08T18:52:22.306Z,1.50
2019-06-08T18:54:52.633Z,1.65
2019-06-08T18:57:23.354Z,1.37
2019-06-08T18:59:53.755Z,1.40
2019-06-08T19:02:25.919Z,1.30
2019-06-08T19:04:57.359Z,1.67
2019-06-08T19:07:28.725Z,1.92
2019-06-08T19:10:01.433Z,1.50
2019-06-08T19:12:32.489Z,1.60
2019-06-08T19:15:08.306Z,1.12
2019-06-08T19:17:43.899Z,1.40
2019-06-08T19:20:11.759Z,1.67
2019-06-08T19:22:46.497Z,1.80
2019-06-08T19:25:17.479Z,1.52
2019-06-08T19:27:52.956Z,1.62
2019-06-08T19:30:20.349Z,1.72
2019-06-08T19:32:52.610Z,1.92
2019-06-08T19:35:23.011Z,1.70
2019-06-08T19:37:54.087Z,1.47
2019-06-08T19:40:24.411Z,1.62
2019-06-08T19:43:00.978Z,1.92
2019-06-08T19:45:28.562Z,2.25
2019-06-08T19:47:58.871Z,2.10
2019-06-08T19:50:30.052Z,2.10
2019-06-08T19:53:00.917Z,1.90
2019-06-08T19:55:31.732Z,1.98
2019-06-08T19:58:02.071Z,1.95
2019-06-08T20:00:32.799Z,1.82
2019-06-08T20:03:07.536Z,1.98
2019-06-08T20:08:08.406Z,1.98
2019-06-08T20:10:39.134Z,1.85
2019-06-08T20:13:09.784Z,1.98
2019-06-08T20:15:46.373Z,2.15
2019-06-08T20:18:13.080Z,2.17
2019-06-08T20:20:43.844Z,2.02
2019-06-08T20:23:14.653Z,1.95
2019-06-08T20:25:45.241Z,2.25
2019-06-08T20:28:17.320Z,1.55
2019-06-08T20:30:48.495Z,1.87
2019-06-08T20:33:19.523Z,1.80
2019-06-08T20:35:51.771Z,1.65
2019-06-08T20:38:35.225Z,2.02
2019-06-08T20:40:54.638Z,1.55
2019-06-08T20:43:25.244Z,1.50
2019-06-08T20:45:58.209Z,1.45
2019-06-08T20:48:28.521Z,1.75
2019-06-08T20:51:00.675Z,1.60
2019-06-08T20:53:30.980Z,1.50
2019-06-08T20:56:01.934Z,1.70
2019-06-08T20:58:32.222Z,1.70
2019-06-08T21:01:02.874Z,1.62
2019-06-08T21:03:33.601Z,1.85
2019-06-08T21:06:04.641Z,2.00
2019-06-08T21:08:38.574Z,1.50
2019-06-08T21:11:08.914Z,1.92
2019-06-08T21:13:39.256Z,1.50
2019-06-08T21:16:10.251Z,1.87
2019-06-08T21:18:41.063Z,1.87
2019-06-08T21:21:11.336Z,2.40
2019-06-08T21:23:41.692Z,2.08
2019-06-08T21:26:14.309Z,1.90
2019-06-08T21:28:49.837Z,1.60
2019-06-08T21:31:18.800Z,2.02
2019-06-08T21:33:52.154Z,1.67
2019-06-08T21:36:21.907Z,2.67
2019-06-08T21:38:55.336Z,2.05
2019-06-08T21:41:27.913Z,2.05
2019-06-08T21:44:01.673Z,2.25
2019-06-08T21:46:30.186Z,2.58
2019-06-08T21:49:00.886Z,2.10
2019-06-08T21:51:31.211Z,2.20
2019-06-08T21:54:01.588Z,2.22
2019-06-08T21:56:32.277Z,2.35
2019-06-08T21:59:02.962Z,2.37
2019-06-08T22:01:33.789Z,2.50
2019-06-08T22:04:04.600Z,3.30
2019-06-08T22:06:37.231Z,2.42
2019-06-08T22:09:09.709Z,2.40
2019-06-08T22:11:40.713Z,2.60
2019-06-08T22:14:10.962Z,2.50
2019-06-08T22:16:41.713Z,2.58
2019-06-08T22:19:13.019Z,2.30
2019-06-08T22:21:43.352Z,2.30
2019-06-08T22:24:13.712Z,1.90
2019-06-08T22:26:44.020Z,3.25
2019-06-08T22:29:18.118Z,2.55
2019-06-08T22:31:47.967Z,2.08
2019-06-08T22:34:19.654Z,1.98
2019-06-08T22:36:53.068Z,4.00
2019-06-08T22:39:23.900Z,2.92
2019-06-08T22:41:58.522Z,2.80
2019-06-08T22:44:28.916Z,2.33
2019-06-08T22:47:01.990Z,2.62
2019-06-08T22:49:32.519Z,2.67
2019-06-08T22:52:04.293Z,2.20
2019-06-08T22:54:34.692Z,2.27
2019-06-08T22:57:07.800Z,2.00
2019-06-08T22:59:38.495Z,2.27
2019-06-08T23:02:09.329Z,1.50
2019-06-08T23:04:39.567Z,1.77
2019-06-08T23:07:25.485Z,1.95
2019-06-08T23:09:42.167Z,1.72
2019-06-08T23:12:13.231Z,2.65
2019-06-08T23:14:43.536Z,1.75
2019-06-08T23:17:13.819Z,2.30
2019-06-08T23:19:44.385Z,2.67
2019-06-08T23:22:14.628Z,2.12
2019-06-08T23:24:44.974Z,1.80
2019-06-08T23:27:17.579Z,2.00
2019-06-08T23:29:47.909Z,1.77
2019-06-08T23:32:18.300Z,2.40
2019-06-08T23:34:48.959Z,1.80
2019-06-08T23:37:19.389Z,2.27
2019-06-08T23:39:51.410Z,2.12
2019-06-08T23:42:22.386Z,1.87
2019-06-08T23:44:52.766Z,2.20
2019-06-08T23:47:23.738Z,2.12
2019-06-08T23:49:54.016Z,2.20
2019-06-08T23:52:27.738Z,1.70
2019-06-08T23:54:59.584Z,2.12
2019-06-08T23:57:30.437Z,2.20
