createdAt,value
2023-03-06T00:03:19.857Z,35.72
2023-03-06T00:07:19.857Z,35.29
2023-03-06T00:11:19.898Z,38.81
2023-03-06T00:15:19.988Z,34.33
2023-03-06T00:19:19.983Z,36.48
2023-03-06T00:23:20.101Z,36.17
2023-03-06T00:27:20.084Z,36.69
2023-03-06T00:31:20.195Z,34.98
2023-03-06T00:35:20.274Z,35.93
2023-03-06T00:39:20.282Z,38.21
2023-03-06T00:43:20.327Z,38.83
2023-03-06T00:47:20.404Z,37.20
2023-03-06T00:51:20.421Z,36.05
2023-03-06T00:55:20.509Z,37.73
2023-03-06T00:59:20.548Z,35.54
2023-03-06T01:03:20.562Z,38.22
2023-03-06T01:07:20.652Z,36.16
2023-03-06T01:11:20.660Z,34.66
2023-03-06T01:15:20.747Z,36.79
2023-03-06T01:19:20.833Z,36.31
2023-03-06T01:23:20.893Z,35.00
2023-03-06T01:27:20.896Z,35.09
2023-03-06T01:31:20.990Z,36.02
2023-03-06T01:35:21.128Z,39.07
2023-03-06T01:39:21.179Z,33.10
2023-03-06T01:43:21.278Z,36.88
2023-03-06T01:47:21.411Z,36.22
2023-03-06T01:51:21.498Z,39.68
2023-03-06T01:55:21.608Z,36.56
2023-03-06T01:59:21.745Z,38.45
2023-03-06T02:03:21.849Z,35.24
2023-03-06T02:07:21.916Z,37.50
2023-03-06T02:11:22.090Z,35.35
2023-03-06T02:15:22.190Z,41.62
2023-03-06T02:19:22.295Z,37.10
2023-03-06T02:23:22.402Z,38.11
2023-03-06T02:27:22.481Z,39.73
2023-03-06T02:31:22.579Z,39.27
2023-03-06T02:35:22.824Z,36.19
2023-03-06T02:39:22.796Z,34.86
2023-03-06T02:43:22.890Z,34.21
2023-03-06T02:47:22.985Z,35.09
2023-03-06T02:51:23.083Z,34.29
2023-03-06T02:55:23.173Z,35.45
2023-03-06T02:59:23.307Z,36.88
2023-03-06T03:03:23.422Z,35.55
2023-03-06T03:07:23.570Z,32.00
2023-03-06T03:11:23.653Z,33.92
2023-03-06T03:15:23.816Z,35.72
2023-03-06T03:19:23.924Z,37.64
2023-03-06T03:23:24.038Z,34.90
2023-03-06T03:27:24.145Z,39.37
2023-03-06T03:31:24.332Z,35.67
2023-03-06T03:35:24.450Z,35.64
2023-03-06T03:39:24.586Z,37.64
2023-03-06T03:43:24.692Z,38.72
2023-03-06T03:47:24.819Z,35.92
2023-03-06T03:51:24.987Z,36.73
2023-03-06T03:55:25.151Z,36.43
2023-03-06T03:59:25.250Z,38.47
2023-03-06T04:03:25.425Z,36.73
2023-03-06T04:07:25.545Z,35.75
2023-03-06T04:11:25.675Z,37.15
2023-03-06T04:15:25.811Z,36.63
2023-03-06T04:19:25.970Z,38.05
2023-03-06T04:23:26.103Z,36.94
2023-03-06T04:27:26.299Z,35.36
2023-03-06T04:31:26.469Z,35.36
2023-03-06T04:35:26.599Z,36.79
2023-03-06T04:39:26.784Z,36.21
2023-03-06T04:43:26.895Z,32.54
2023-03-06T04:47:27.035Z,35.15
2023-03-06T04:51:27.246Z,37.43
2023-03-06T04:55:27.335Z,37.49
2023-03-06T04:59:27.475Z,37.49
2023-03-06T05:03:27.667Z,34.03
2023-03-06T05:07:27.847Z,38.55
2023-03-06T05:11:28.017Z,36.26
2023-03-06T05:15:28.153Z,36.67
2023-03-06T05:19:28.343Z,32.56
2023-03-06T05:23:28.504Z,31.16
2023-03-06T05:27:28.689Z,32.85
2023-03-06T05:31:28.917Z,28.56
2023-03-06T05:35:29.068Z,29.03
2023-03-06T05:39:29.183Z,28.51
2023-03-06T05:43:29.383Z,29.18
2023-03-06T05:47:29.509Z,29.90
2023-03-06T05:51:29.754Z,30.51
2023-03-06T05:55:29.960Z,27.43
2023-03-06T05:59:30.078Z,29.75
2023-03-06T06:03:30.296Z,30.68
2023-03-06T06:07:30.393Z,28.47
2023-03-06T06:11:30.632Z,28.35
2023-03-06T06:15:30.850Z,28.51
2023-03-06T06:19:30.901Z,26.82
2023-03-06T06:23:31.071Z,26.61
2023-03-06T06:27:31.205Z,31.30
2023-03-06T06:31:31.420Z,29.74
2023-03-06T06:35:31.517Z,27.18
2023-03-06T06:39:31.857Z,41.99
2023-03-06T06:43:31.729Z,30.18
2023-03-06T06:47:31.989Z,32.95
2023-03-06T06:51:31.963Z,35.47
2023-03-06T06:55:32.095Z,40.99
2023-03-06T06:59:32.044Z,47.04
2023-03-06T07:03:32.383Z,52.47
2023-03-06T07:07:32.403Z,54.26
2023-03-06T07:11:32.371Z,57.80
2023-03-06T07:15:32.376Z,65.96
2023-03-06T07:19:31.872Z,67.95
2023-03-06T07:23:31.794Z,70.85
2023-03-06T07:27:31.933Z,81.81
2023-03-06T07:31:31.780Z,86.14
2023-03-06T07:35:32.001Z,83.38
2023-03-06T07:39:31.660Z,175.07
2023-03-06T07:43:31.641Z,165.26
2023-03-06T07:47:31.620Z,158.70
2023-03-06T07:51:31.573Z,162.19
2023-03-06T07:55:31.661Z,167.34
2023-03-06T07:59:31.865Z,173.15
2023-03-06T08:03:32.016Z,175.05
2023-03-06T08:07:32.144Z,169.72
2023-03-06T08:11:32.291Z,176.54
2023-03-06T08:15:32.433Z,174.04
2023-03-06T08:19:32.587Z,173.04
2023-03-06T08:23:32.768Z,180.83
2023-03-06T08:27:32.865Z,169.08
2023-03-06T08:31:33.491Z,83.00
2023-03-06T08:35:33.221Z,77.01
2023-03-06T08:39:33.427Z,63.98
2023-03-06T08:43:33.440Z,63.72
2023-03-06T08:47:33.977Z,57.84
2023-03-06T08:51:33.672Z,56.21
2023-03-06T08:55:33.977Z,70.93
2023-03-06T08:59:33.941Z,81.23
2023-03-06T09:03:33.784Z,82.50
2023-03-06T09:07:33.920Z,76.82
2023-03-06T09:11:33.808Z,89.98
2023-03-06T09:15:33.687Z,86.21
2023-03-06T09:19:33.650Z,88.09
2023-03-06T09:23:33.965Z,94.15
2023-03-06T09:27:33.970Z,41.04
2023-03-06T09:31:33.782Z,36.76
2023-03-06T09:35:33.543Z,25.21
2023-03-06T09:39:33.937Z,32.41
2023-03-06T09:43:33.518Z,29.81
2023-03-06T09:47:33.366Z,27.74
2023-03-06T09:51:33.418Z,31.24
2023-03-06T09:55:33.439Z,36.19
2023-03-06T09:59:33.491Z,44.26
2023-03-06T10:03:33.962Z,53.45
2023-03-06T10:07:33.827Z,55.30
2023-03-06T10:11:34.449Z,68.19
2023-03-06T10:15:34.528Z,72.70
2023-03-06T10:19:34.327Z,62.06
2023-03-06T10:23:34.542Z,48.22
2023-03-06T10:27:34.494Z,41.39
2023-03-06T10:31:35.003Z,40.56
2023-03-06T10:35:34.992Z,35.77
2023-03-06T10:39:34.826Z,55.32
2023-03-06T10:43:36.493Z,65.12
2023-03-06T10:47:35.017Z,75.74
2023-03-06T10:51:35.160Z,84.65
2023-03-06T10:55:35.190Z,111.02
2023-03-06T10:59:35.213Z,141.26
2023-03-06T11:03:35.256Z,147.79
2023-03-06T11:07:35.276Z,142.92
2023-03-06T11:11:43.360Z,145.50
2023-03-06T11:15:35.999Z,148.29
2023-03-06T11:19:35.296Z,152.21
2023-03-06T11:23:35.520Z,158.42
2023-03-06T11:27:35.549Z,167.86
2023-03-06T11:31:35.584Z,142.06
2023-03-06T11:35:35.839Z,169.26
2023-03-06T11:39:35.864Z,175.89
2023-03-06T11:43:36.146Z,186.86
2023-03-06T11:47:37.032Z,193.04
2023-03-06T11:51:36.347Z,196.59
2023-03-06T11:55:36.434Z,195.34
2023-03-06T11:59:37.080Z,181.24
2023-03-06T12:03:36.736Z,165.34
2023-03-06T12:07:36.771Z,153.62
2023-03-06T12:11:36.764Z,165.37
2023-03-06T12:15:36.807Z,167.11
2023-03-06T12:19:37.063Z,166.40
2023-03-06T12:23:40.200Z,167.63
2023-03-06T12:27:36.698Z,160.87
2023-03-06T12:31:36.703Z,149.92
2023-03-06T12:35:36.636Z,132.56
2023-03-06T12:39:36.564Z,133.10
2023-03-06T12:43:38.868Z,127.78
2023-03-06T12:47:36.494Z,122.10
2023-03-06T12:51:36.483Z,120.65
2023-03-06T12:55:36.448Z,105.04
2023-03-06T12:59:36.368Z,85.22
2023-03-06T13:03:36.399Z,54.27
2023-03-06T13:07:36.330Z,49.67
2023-03-06T13:11:36.292Z,56.14
2023-03-06T13:15:36.338Z,49.66
2023-03-06T13:19:36.196Z,71.54
2023-03-06T13:23:36.161Z,93.02
2023-03-06T13:27:36.142Z,104.71
2023-03-06T13:31:36.129Z,114.33
2023-03-06T13:35:36.086Z,122.72
2023-03-06T13:39:36.064Z,129.59
2023-03-06T13:43:36.061Z,133.79
2023-03-06T13:47:59.110Z,185.73
2023-03-06T13:51:37.014Z,170.27
2023-03-06T13:55:36.037Z,172.81
2023-03-06T13:59:36.160Z,179.31
2023-03-06T14:03:36.590Z,146.22
2023-03-06T14:07:36.442Z,124.05
2023-03-06T14:11:36.648Z,134.23
2023-03-06T14:15:36.662Z,127.44
2023-03-06T14:19:36.601Z,110.81
2023-03-06T14:23:36.640Z,120.81
2023-03-06T14:27:36.515Z,130.29
2023-03-06T14:31:36.517Z,133.47
2023-03-06T14:35:36.474Z,128.15
2023-03-06T14:39:36.386Z,135.64
2023-03-06T14:43:36.622Z,136.73
2023-03-06T14:47:36.637Z,138.13
2023-03-06T14:51:36.268Z,141.46
2023-03-06T14:55:36.299Z,139.62
2023-03-06T14:59:36.198Z,139.45
2023-03-06T15:03:36.192Z,139.01
2023-03-06T15:07:36.221Z,137.51
2023-03-06T15:11:36.378Z,134.39
2023-03-06T15:15:36.604Z,135.63
2023-03-06T15:19:36.359Z,128.65
2023-03-06T15:23:36.238Z,130.51
2023-03-06T15:27:36.196Z,127.41
2023-03-06T15:31:36.237Z,127.41
2023-03-06T15:35:37.934Z,123.25
2023-03-06T15:39:36.125Z,127.01
2023-03-06T15:43:36.254Z,124.71
2023-03-06T15:47:36.485Z,123.24
2023-03-06T15:51:36.418Z,123.62
2023-03-06T15:55:36.373Z,123.52
2023-03-06T15:59:36.393Z,120.85
2023-03-06T16:03:36.400Z,119.92
2023-03-06T16:07:36.255Z,118.60
2023-03-06T16:11:43.771Z,114.63
2023-03-06T16:15:37.208Z,115.63
2023-03-06T16:19:36.135Z,112.90
2023-03-06T16:23:36.121Z,113.00
2023-03-06T16:27:36.076Z,112.08
2023-03-06T16:31:36.010Z,112.44
2023-03-06T16:35:36.065Z,112.48
2023-03-06T16:39:36.237Z,111.45
2023-03-06T16:43:36.057Z,110.40
2023-03-06T16:47:36.060Z,110.24
2023-03-06T16:51:36.066Z,108.65
2023-03-06T16:55:36.086Z,109.57
2023-03-06T16:59:36.153Z,108.51
2023-03-06T17:03:36.193Z,107.82
2023-03-06T17:07:36.248Z,109.67
2023-03-06T17:11:36.680Z,107.74
2023-03-06T17:15:36.408Z,107.26
2023-03-06T17:19:36.425Z,105.73
2023-03-06T17:23:36.553Z,104.79
2023-03-06T17:27:36.653Z,104.59
2023-03-06T17:31:36.795Z,105.24
2023-03-06T17:35:36.887Z,104.01
2023-03-06T17:39:36.974Z,103.43
2023-03-06T17:43:37.122Z,102.32
2023-03-06T17:47:37.242Z,101.15
2023-03-06T17:51:37.374Z,103.37
2023-03-06T17:55:37.525Z,102.83
2023-03-06T17:59:37.691Z,102.61
2023-03-06T18:03:38.728Z,102.26
2023-03-06T18:07:38.047Z,100.35
2023-03-06T18:11:38.243Z,102.56
2023-03-06T18:15:38.458Z,104.27
2023-03-06T18:19:38.646Z,106.49
2023-03-06T18:23:38.883Z,105.84
2023-03-06T18:27:39.049Z,105.39
2023-03-06T18:31:39.337Z,104.64
2023-03-06T18:35:39.297Z,104.87
2023-03-06T18:39:39.206Z,105.10
2023-03-06T18:43:39.174Z,103.91
2023-03-06T18:47:39.158Z,124.49
2023-03-06T18:51:39.075Z,125.44
2023-03-06T18:55:39.022Z,119.19
2023-03-06T18:59:39.021Z,115.08
2023-03-06T19:03:38.942Z,115.20
2023-03-06T19:07:38.933Z,112.75
2023-03-06T19:11:39.051Z,111.77
2023-03-06T19:15:38.977Z,113.41
2023-03-06T19:19:38.997Z,111.22
2023-03-06T19:23:38.930Z,108.81
2023-03-06T19:27:38.869Z,110.28
2023-03-06T19:31:38.896Z,109.62
2023-03-06T19:35:38.827Z,109.38
2023-03-06T19:39:38.787Z,107.86
2023-03-06T19:43:38.779Z,108.81
2023-03-06T19:47:38.674Z,106.77
2023-03-06T19:51:38.691Z,107.67
2023-03-06T19:55:39.286Z,105.63
2023-03-06T19:59:38.925Z,109.44
2023-03-06T20:03:38.910Z,107.47
2023-03-06T20:07:39.039Z,107.83
2023-03-06T20:11:39.166Z,104.59
2023-03-06T20:15:39.262Z,104.89
2023-03-06T20:19:39.328Z,105.64
2023-03-06T20:23:39.444Z,104.47
2023-03-06T20:27:39.406Z,106.37
2023-03-06T20:31:39.480Z,105.51
2023-03-06T20:35:39.555Z,103.62
2023-03-06T20:39:39.508Z,104.92
2023-03-06T20:43:39.516Z,103.28
2023-03-06T20:47:39.485Z,102.54
2023-03-06T20:51:39.466Z,102.92
2023-03-06T20:55:39.450Z,101.58
2023-03-06T20:59:39.438Z,102.92
2023-03-06T21:03:39.459Z,102.17
2023-03-06T21:07:39.422Z,104.52
2023-03-06T21:11:39.407Z,102.64
2023-03-06T21:15:39.450Z,101.06
2023-03-06T21:19:39.411Z,99.26
2023-03-06T21:23:39.409Z,101.86
2023-03-06T21:27:39.484Z,100.26
2023-03-06T21:31:39.428Z,99.46
2023-03-06T21:35:39.434Z,101.16
2023-03-06T21:39:39.392Z,100.57
2023-03-06T21:43:39.378Z,98.50
2023-03-06T21:47:39.388Z,99.35
2023-03-06T21:51:39.380Z,98.02
2023-03-06T21:55:39.357Z,96.44
2023-03-06T21:59:39.438Z,96.43
2023-03-06T22:03:39.392Z,95.25
2023-03-06T22:07:39.392Z,96.01
2023-03-06T22:11:39.408Z,95.60
2023-03-06T22:15:39.431Z,94.35
2023-03-06T22:19:39.410Z,93.51
2023-03-06T22:23:39.427Z,92.96
2023-03-06T22:27:39.456Z,94.01
2023-03-06T22:31:40.415Z,91.24
2023-03-06T22:35:39.555Z,92.62
2023-03-06T22:39:39.596Z,90.48
2023-03-06T22:43:39.640Z,90.22
2023-03-06T22:47:39.667Z,90.02
2023-03-06T22:51:39.710Z,91.96
2023-03-06T22:55:39.798Z,93.20
2023-03-06T22:59:39.874Z,93.40
2023-03-06T23:03:39.899Z,92.29
2023-03-06T23:07:39.923Z,93.99
2023-03-06T23:11:40.051Z,94.53
2023-03-06T23:15:40.095Z,92.51
2023-03-06T23:19:40.105Z,91.39
2023-03-06T23:23:40.165Z,88.59
2023-03-06T23:27:40.248Z,90.33
2023-03-06T23:31:40.297Z,91.08
2023-03-06T23:35:40.415Z,89.20
2023-03-06T23:39:40.456Z,91.99
2023-03-06T23:43:40.867Z,90.74
2023-03-06T23:47:40.575Z,87.99
2023-03-06T23:51:40.709Z,90.54
2023-03-06T23:55:40.750Z,91.83
2023-03-06T23:59:40.804Z,89.91
