createdAt,value
2023-03-15T00:02:53.493Z,4.01
2023-03-15T00:05:58.962Z,4.02
2023-03-15T00:09:03.157Z,4.02
2023-03-15T00:12:06.659Z,3.97
2023-03-15T00:15:15.713Z,3.91
2023-03-15T00:18:20.611Z,3.88
2023-03-15T00:21:24.008Z,3.85
2023-03-15T00:24:28.031Z,3.79
2023-03-15T00:27:30.754Z,3.73
2023-03-15T00:30:33.796Z,3.64
2023-03-15T00:33:39.530Z,3.67
2023-03-15T00:36:56.126Z,3.67
2023-03-15T00:40:00.218Z,3.61
2023-03-15T00:43:03.458Z,3.57
2023-03-15T00:46:12.634Z,3.53
2023-03-15T00:49:15.828Z,3.50
2023-03-15T00:52:19.398Z,3.49
2023-03-15T00:55:26.939Z,3.53
2023-03-15T00:58:29.741Z,3.43
2023-03-15T01:01:34.609Z,3.44
2023-03-15T01:04:53.091Z,3.39
2023-03-15T01:07:58.074Z,3.24
2023-03-15T01:11:05.072Z,3.20
2023-03-15T01:14:08.881Z,3.29
2023-03-15T01:17:11.864Z,3.20
2023-03-15T01:20:17.521Z,3.19
2023-03-15T01:23:26.644Z,3.15
2023-03-15T01:26:34.501Z,3.16
2023-03-15T01:32:53.733Z,3.11
2023-03-15T01:36:02.002Z,3.11
2023-03-15T01:39:05.567Z,3.03
2023-03-15T01:42:10.094Z,2.97
2023-03-15T01:45:46.073Z,2.94
2023-03-15T01:48:52.539Z,2.90
2023-03-15T01:52:02.123Z,2.90
2023-03-15T01:55:10.164Z,2.84
2023-03-15T01:58:15.099Z,2.67
2023-03-15T02:01:20.040Z,2.75
2023-03-15T02:04:28.451Z,2.73
2023-03-15T02:07:34.631Z,2.57
2023-03-15T02:10:41.676Z,2.65
2023-03-15T02:13:46.140Z,2.59
2023-03-15T02:16:50.088Z,2.55
2023-03-15T02:20:00.652Z,2.54
2023-03-15T02:23:07.538Z,2.49
2023-03-15T02:26:24.922Z,2.45
2023-03-15T02:29:30.607Z,2.42
2023-03-15T02:32:33.346Z,2.39
2023-03-15T02:35:37.891Z,2.36
2023-03-15T02:38:45.854Z,2.30
2023-03-15T02:41:51.986Z,2.25
2023-03-15T02:44:59.504Z,2.25
2023-03-15T02:48:03.852Z,2.22
2023-03-15T02:51:06.800Z,2.26
2023-03-15T02:54:09.548Z,2.16
2023-03-15T02:57:12.938Z,2.18
2023-03-15T03:00:17.518Z,2.10
2023-03-15T03:03:20.303Z,2.28
2023-03-15T03:06:26.987Z,2.33
2023-03-15T03:09:38.024Z,2.25
2023-03-15T03:12:40.857Z,2.17
2023-03-15T03:16:00.790Z,2.08
2023-03-15T03:19:05.618Z,2.02
2023-03-15T03:22:08.426Z,2.00
2023-03-15T03:25:19.004Z,1.97
2023-03-15T03:28:23.048Z,1.94
2023-03-15T03:31:28.822Z,1.88
2023-03-15T03:34:31.488Z,1.92
2023-03-15T03:37:36.683Z,1.84
2023-03-15T03:40:44.757Z,1.78
2023-03-15T03:43:47.512Z,1.69
2023-03-15T03:46:51.589Z,1.69
2023-03-15T03:49:56.711Z,1.56
2023-03-15T03:52:59.416Z,1.48
2023-03-15T03:56:04.106Z,1.45
2023-03-15T03:59:09.109Z,1.44
2023-03-15T04:02:13.799Z,1.41
2023-03-15T04:05:19.532Z,1.37
2023-03-15T04:08:23.247Z,1.35
2023-03-15T04:11:26.712Z,1.34
2023-03-15T04:14:29.463Z,1.36
2023-03-15T04:17:36.496Z,1.33
2023-03-15T04:20:39.194Z,1.34
2023-03-15T04:23:51.006Z,1.33
2023-03-15T04:26:57.877Z,1.35
2023-03-15T04:30:07.550Z,1.37
2023-03-15T04:33:12.366Z,1.39
2023-03-15T04:36:27.287Z,1.38
2023-03-15T04:39:30.214Z,1.37
2023-03-15T04:42:32.974Z,1.39
2023-03-15T04:45:35.997Z,1.45
2023-03-15T04:48:40.038Z,1.42
2023-03-15T04:51:45.514Z,1.47
2023-03-15T04:54:48.257Z,1.45
2023-03-15T04:57:52.544Z,1.46
2023-03-15T05:00:58.370Z,1.45
2023-03-15T05:04:03.604Z,1.51
2023-03-15T05:07:08.543Z,1.54
2023-03-15T05:10:13.300Z,1.58
2023-03-15T05:13:15.956Z,1.50
2023-03-15T05:16:18.788Z,1.45
2023-03-15T05:19:34.601Z,1.47
2023-03-15T05:22:38.131Z,1.57
2023-03-15T05:25:43.176Z,1.60
2023-03-15T05:28:59.799Z,1.71
2023-03-15T05:32:04.424Z,1.68
2023-03-15T05:35:09.936Z,1.68
2023-03-15T05:38:14.533Z,1.75
2023-03-15T05:41:18.348Z,1.87
2023-03-15T05:44:23.633Z,1.99
2023-03-15T05:47:27.564Z,1.93
2023-03-15T05:50:34.460Z,1.91
2023-03-15T05:53:37.152Z,1.95
2023-03-15T05:56:40.010Z,1.97
2023-03-15T05:59:43.145Z,2.06
2023-03-15T06:02:49.676Z,2.09
2023-03-15T06:05:57.374Z,2.03
2023-03-15T06:09:03.242Z,2.09
2023-03-15T06:12:06.843Z,2.10
2023-03-15T06:15:13.070Z,2.15
2023-03-15T06:18:17.390Z,2.24
2023-03-15T06:21:28.968Z,2.37
2023-03-15T06:24:33.276Z,2.55
2023-03-15T06:27:36.069Z,2.63
2023-03-15T06:30:39.887Z,3.21
2023-03-15T06:33:42.986Z,4.09
2023-03-15T06:36:47.413Z,4.94
2023-03-15T06:39:51.089Z,5.53
2023-03-15T06:42:54.594Z,5.71
2023-03-15T06:45:59.956Z,5.54
2023-03-15T06:49:03.576Z,5.28
2023-03-15T06:52:08.489Z,5.14
2023-03-15T06:55:12.679Z,4.96
2023-03-15T06:58:15.561Z,4.86
2023-03-15T07:01:18.221Z,4.73
2023-03-15T07:04:21.628Z,4.69
2023-03-15T07:07:25.769Z,4.69
2023-03-15T07:10:28.461Z,4.74
2023-03-15T07:13:31.114Z,4.64
2023-03-15T07:16:33.843Z,4.62
2023-03-15T07:19:43.912Z,4.60
2023-03-15T07:22:50.766Z,4.56
2023-03-15T07:25:55.495Z,4.46
2023-03-15T07:28:59.623Z,4.43
2023-03-15T07:32:02.393Z,4.45
2023-03-15T07:35:05.557Z,4.45
2023-03-15T07:38:13.065Z,4.50
2023-03-15T07:41:15.725Z,4.58
2023-03-15T07:44:18.529Z,4.66
2023-03-15T07:47:21.249Z,4.69
2023-03-15T07:50:23.930Z,4.69
2023-03-15T07:53:28.252Z,4.75
2023-03-15T07:56:31.226Z,4.77
2023-03-15T07:59:33.876Z,4.76
2023-03-15T08:02:36.826Z,4.82
2023-03-15T08:05:39.968Z,4.80
2023-03-15T08:08:45.412Z,4.76
2023-03-15T08:11:48.065Z,4.72
2023-03-15T08:14:51.436Z,4.72
2023-03-15T08:17:54.236Z,4.81
2023-03-15T08:20:57.191Z,4.86
2023-03-15T08:24:02.047Z,4.91
2023-03-15T08:27:05.668Z,4.93
2023-03-15T08:30:12.057Z,5.01
2023-03-15T08:33:17.613Z,5.05
2023-03-15T08:36:21.141Z,5.14
2023-03-15T08:39:27.197Z,5.18
2023-03-15T08:42:29.859Z,5.19
2023-03-15T08:45:37.498Z,5.25
2023-03-15T08:48:45.595Z,5.27
2023-03-15T08:51:49.148Z,5.25
2023-03-15T08:54:53.239Z,5.21
2023-03-15T08:57:55.917Z,5.26
2023-03-15T09:00:58.646Z,5.25
2023-03-15T09:04:09.762Z,5.24
2023-03-15T09:07:13.422Z,5.30
2023-03-15T09:10:18.567Z,5.33
2023-03-15T09:13:28.805Z,5.34
2023-03-15T09:16:31.508Z,5.30
2023-03-15T09:19:34.384Z,5.34
2023-03-15T09:22:39.910Z,5.47
2023-03-15T09:25:44.027Z,5.48
2023-03-15T09:28:46.721Z,5.64
2023-03-15T09:31:50.040Z,5.70
2023-03-15T09:34:52.844Z,5.80
2023-03-15T09:37:55.642Z,5.84
2023-03-15T09:41:03.790Z,5.82
2023-03-15T09:44:16.107Z,5.85
2023-03-15T09:47:33.218Z,5.95
2023-03-15T09:50:48.433Z,6.06
2023-03-15T09:53:58.454Z,6.20
2023-03-15T09:57:05.932Z,6.22
2023-03-15T10:00:14.428Z,6.10
2023-03-15T10:03:26.135Z,6.21
2023-03-15T10:06:36.566Z,6.18
2023-03-15T10:09:44.423Z,6.05
2023-03-15T10:12:56.956Z,5.99
2023-03-15T10:16:05.114Z,5.98
2023-03-15T10:19:18.980Z,6.02
2023-03-15T10:22:29.027Z,5.99
2023-03-15T10:25:33.662Z,6.06
2023-03-15T10:28:38.923Z,6.12
2023-03-15T10:31:44.944Z,6.18
2023-03-15T10:34:50.564Z,6.19
2023-03-15T10:37:53.273Z,6.16
2023-03-15T10:41:00.652Z,6.16
2023-03-15T10:44:08.194Z,6.19
2023-03-15T10:47:24.193Z,6.21
2023-03-15T10:50:31.982Z,6.26
2023-03-15T10:53:35.638Z,6.24
2023-03-15T10:56:47.916Z,6.38
2023-03-15T11:00:06.621Z,6.47
2023-03-15T11:03:17.740Z,6.64
2023-03-15T11:06:29.033Z,6.69
2023-03-15T11:09:41.438Z,6.50
2023-03-15T11:12:47.284Z,6.63
2023-03-15T11:16:03.908Z,6.56
2023-03-15T11:19:16.964Z,6.55
2023-03-15T11:22:19.697Z,6.50
2023-03-15T11:25:26.845Z,6.51
2023-03-15T11:28:32.775Z,6.48
2023-03-15T11:31:46.011Z,6.47
2023-03-15T11:35:17.748Z,6.45
2023-03-15T11:38:33.439Z,6.37
2023-03-15T11:41:41.070Z,6.27
2023-03-15T11:44:47.165Z,6.42
2023-03-15T11:47:54.926Z,6.52
2023-03-15T11:50:59.704Z,6.57
2023-03-15T11:54:13.920Z,6.62
2023-03-15T11:57:51.125Z,6.77
2023-03-15T12:00:57.121Z,6.70
2023-03-15T12:04:33.672Z,6.78
2023-03-15T12:08:00.918Z,6.73
2023-03-15T12:11:11.686Z,6.73
2023-03-15T12:14:31.256Z,6.73
2023-03-15T12:17:45.504Z,6.85
2023-03-15T12:20:57.509Z,7.05
2023-03-15T12:24:17.354Z,7.25
2023-03-15T12:27:23.147Z,7.43
2023-03-15T12:30:31.916Z,7.54
2023-03-15T12:33:46.716Z,7.71
2023-03-15T12:36:54.135Z,7.97
2023-03-15T12:40:04.776Z,8.20
2023-03-15T12:43:08.434Z,8.47
2023-03-15T12:46:47.993Z,8.71
2023-03-15T12:49:50.731Z,8.90
2023-03-15T12:52:53.933Z,8.98
2023-03-15T12:56:08.636Z,9.01
2023-03-15T12:59:31.889Z,9.09
2023-03-15T13:02:43.692Z,9.08
2023-03-15T13:06:03.863Z,9.04
2023-03-15T13:09:20.065Z,8.96
2023-03-15T13:12:32.001Z,8.86
2023-03-15T13:15:42.841Z,8.89
2023-03-15T13:18:53.893Z,8.92
2023-03-15T13:22:18.088Z,8.90
2023-03-15T13:25:35.656Z,8.92
2023-03-15T13:28:42.841Z,8.80
2023-03-15T13:32:02.231Z,8.58
2023-03-15T13:35:05.240Z,8.58
2023-03-15T13:38:26.299Z,8.53
2023-03-15T13:41:30.888Z,8.52
2023-03-15T13:44:35.251Z,8.55
2023-03-15T13:47:38.126Z,8.57
2023-03-15T13:50:40.988Z,8.49
2023-03-15T13:53:50.244Z,8.26
2023-03-15T13:57:07.401Z,8.20
2023-03-15T14:00:14.673Z,8.12
2023-03-15T14:03:23.928Z,8.07
2023-03-15T14:06:29.716Z,8.02
2023-03-15T14:09:32.639Z,7.89
2023-03-15T14:12:35.388Z,7.94
2023-03-15T14:15:44.236Z,8.09
2023-03-15T14:18:51.375Z,8.33
2023-03-15T14:21:56.230Z,8.38
2023-03-15T14:24:59.956Z,8.49
2023-03-15T14:28:03.334Z,8.63
2023-03-15T14:31:08.833Z,8.76
2023-03-15T14:34:23.869Z,8.87
2023-03-15T14:37:31.896Z,8.95
2023-03-15T14:40:36.844Z,9.04
2023-03-15T14:43:39.671Z,9.21
2023-03-15T14:46:43.748Z,9.43
2023-03-15T14:49:47.386Z,9.63
2023-03-15T14:52:51.845Z,9.72
2023-03-15T14:55:54.564Z,9.78
2023-03-15T14:58:57.268Z,10.12
2023-03-15T15:02:03.940Z,10.43
2023-03-15T15:05:19.703Z,10.66
2023-03-15T15:08:23.199Z,10.82
2023-03-15T15:11:26.165Z,10.81
2023-03-15T15:14:28.899Z,10.58
2023-03-15T15:17:32.908Z,10.30
2023-03-15T15:20:35.748Z,9.82
2023-03-15T15:23:54.926Z,8.51
2023-03-15T15:27:00.428Z,7.53
2023-03-15T15:30:04.027Z,7.00
2023-03-15T15:33:08.393Z,6.60
2023-03-15T15:36:14.875Z,5.96
2023-03-15T15:39:22.502Z,5.79
2023-03-15T15:42:25.278Z,5.91
2023-03-15T15:45:28.026Z,6.00
2023-03-15T15:48:32.133Z,5.98
2023-03-15T15:51:38.056Z,6.11
2023-03-15T15:54:41.124Z,6.13
2023-03-15T15:57:45.226Z,6.15
2023-03-15T16:00:47.985Z,6.19
2023-03-15T16:03:52.258Z,6.26
2023-03-15T16:06:58.641Z,6.33
2023-03-15T16:10:01.540Z,6.43
2023-03-15T16:13:05.580Z,6.41
2023-03-15T16:16:13.790Z,6.50
2023-03-15T16:19:17.880Z,6.46
2023-03-15T16:22:23.044Z,6.45
2023-03-15T16:25:33.748Z,6.40
2023-03-15T16:28:41.160Z,6.32
2023-03-15T16:31:43.958Z,6.18
2023-03-15T16:34:48.795Z,5.99
2023-03-15T16:37:56.652Z,6.07
2023-03-15T16:41:01.808Z,5.97
2023-03-15T16:44:06.197Z,5.86
2023-03-15T16:47:10.047Z,5.61
2023-03-15T16:50:14.314Z,5.52
2023-03-15T16:53:17.131Z,5.48
2023-03-15T16:56:20.030Z,5.42
2023-03-15T16:59:22.796Z,5.40
2023-03-15T17:02:27.748Z,5.36
2023-03-15T17:05:33.875Z,5.34
2023-03-15T17:08:37.070Z,5.25
2023-03-15T17:11:42.623Z,5.10
2023-03-15T17:14:45.387Z,5.11
2023-03-15T17:17:48.480Z,4.96
2023-03-15T17:20:52.505Z,4.90
2023-03-15T17:23:55.541Z,4.76
2023-03-15T17:27:02.126Z,4.66
2023-03-15T17:30:17.925Z,4.52
2023-03-15T17:33:20.656Z,4.55
2023-03-15T17:36:27.165Z,4.39
2023-03-15T17:39:29.852Z,4.32
2023-03-15T17:42:32.561Z,4.27
2023-03-15T17:45:35.701Z,4.20
2023-03-15T17:48:38.653Z,4.14
2023-03-15T17:51:43.268Z,4.08
2023-03-15T17:54:47.204Z,4.01
2023-03-15T17:57:55.250Z,4.00
2023-03-15T18:00:58.647Z,3.94
2023-03-15T18:04:02.184Z,3.92
2023-03-15T18:07:06.895Z,3.88
2023-03-15T18:10:12.137Z,3.89
2023-03-15T18:13:17.610Z,3.76
2023-03-15T18:16:20.700Z,3.67
2023-03-15T18:19:23.602Z,3.63
2023-03-15T18:22:27.733Z,3.56
2023-03-15T18:25:32.768Z,3.53
2023-03-15T18:28:35.542Z,3.49
2023-03-15T18:31:38.353Z,3.41
2023-03-15T18:34:41.542Z,3.42
2023-03-15T18:37:45.836Z,3.41
2023-03-15T18:40:51.132Z,3.27
2023-03-15T18:43:53.842Z,3.22
2023-03-15T18:46:56.625Z,3.22
2023-03-15T18:50:09.712Z,3.16
2023-03-15T18:53:14.860Z,3.13
2023-03-15T18:56:21.337Z,3.07
2023-03-15T18:59:25.842Z,3.06
2023-03-15T19:02:28.950Z,3.01
2023-03-15T19:05:35.134Z,3.00
2023-03-15T19:08:39.290Z,2.96
2023-03-15T19:11:43.506Z,3.03
2023-03-15T19:14:46.181Z,2.95
2023-03-15T19:17:55.227Z,2.82
2023-03-15T19:20:57.886Z,2.76
2023-03-15T19:24:05.199Z,2.63
2023-03-15T19:27:07.875Z,2.50
2023-03-15T19:30:18.135Z,2.46
2023-03-15T19:33:24.915Z,2.41
2023-03-15T19:36:27.594Z,2.44
2023-03-15T19:39:31.643Z,2.38
2023-03-15T19:42:37.447Z,2.37
2023-03-15T19:45:40.609Z,2.36
2023-03-15T19:48:43.322Z,2.29
2023-03-15T19:52:11.557Z,2.22
2023-03-15T19:55:17.219Z,2.15
2023-03-15T19:58:19.911Z,2.18
2023-03-15T20:01:24.955Z,2.15
2023-03-15T20:04:28.166Z,2.10
2023-03-15T20:07:33.914Z,2.06
2023-03-15T20:10:38.302Z,2.02
2023-03-15T20:13:42.024Z,2.01
2023-03-15T20:16:44.999Z,1.99
2023-03-15T20:19:50.267Z,1.96
2023-03-15T20:22:52.946Z,1.95
2023-03-15T20:26:07.188Z,1.87
2023-03-15T20:29:09.934Z,1.95
2023-03-15T20:32:16.572Z,1.91
2023-03-15T20:35:21.474Z,1.82
2023-03-15T20:38:26.909Z,1.73
2023-03-15T20:41:30.957Z,1.82
2023-03-15T20:44:33.732Z,1.79
2023-03-15T20:47:37.782Z,1.57
2023-03-15T20:50:41.704Z,1.48
2023-03-15T20:53:44.418Z,1.44
2023-03-15T20:56:51.745Z,1.38
2023-03-15T21:00:01.834Z,1.39
2023-03-15T21:03:04.700Z,1.40
2023-03-15T21:06:09.473Z,1.38
2023-03-15T21:09:12.141Z,1.45
2023-03-15T21:12:16.189Z,1.51
2023-03-15T21:15:19.200Z,1.55
2023-03-15T21:18:23.711Z,1.57
2023-03-15T21:21:26.799Z,1.49
2023-03-15T21:24:31.152Z,1.42
2023-03-15T21:27:35.371Z,1.36
2023-03-15T21:30:42.479Z,1.35
2023-03-15T21:33:45.142Z,1.31
2023-03-15T21:36:47.975Z,1.26
2023-03-15T21:39:54.484Z,1.21
2023-03-15T21:42:58.802Z,1.23
2023-03-15T21:46:07.343Z,1.25
2023-03-15T21:49:12.016Z,1.26
2023-03-15T21:52:16.268Z,1.32
2023-03-15T21:55:19.725Z,1.39
2023-03-15T21:58:24.264Z,1.46
2023-03-15T22:01:27.282Z,1.50
2023-03-15T22:04:30.198Z,1.54
2023-03-15T22:07:32.988Z,1.59
2023-03-15T22:10:36.480Z,1.57
2023-03-15T22:13:41.841Z,1.59
2023-03-15T22:16:44.640Z,1.57
2023-03-15T22:19:49.868Z,1.49
2023-03-15T22:22:52.977Z,1.36
2023-03-15T22:25:57.112Z,1.24
2023-03-15T22:29:03.362Z,1.32
2023-03-15T22:32:06.869Z,1.39
2023-03-15T22:35:09.845Z,1.49
2023-03-15T22:38:12.992Z,1.50
2023-03-15T22:41:15.768Z,1.46
2023-03-15T22:44:20.100Z,1.53
2023-03-15T22:47:22.819Z,1.66
2023-03-15T22:50:25.924Z,1.65
2023-03-15T22:53:29.552Z,1.74
2023-03-15T22:56:32.209Z,1.75
2023-03-15T22:59:36.317Z,1.79
2023-03-15T23:02:39.283Z,1.72
2023-03-15T23:05:46.248Z,1.54
2023-03-15T23:08:48.944Z,1.44
2023-03-15T23:11:51.676Z,1.49
2023-03-15T23:14:55.786Z,1.54
2023-03-15T23:18:02.202Z,1.53
2023-03-15T23:21:06.831Z,1.32
2023-03-15T23:24:10.058Z,1.19
2023-03-15T23:27:13.913Z,1.34
2023-03-15T23:30:18.771Z,1.27
2023-03-15T23:33:22.184Z,1.08
2023-03-15T23:36:24.832Z,0.92
2023-03-15T23:39:29.673Z,0.93
2023-03-15T23:42:32.663Z,1.02
2023-03-15T23:45:38.247Z,1.04
2023-03-15T23:48:42.149Z,1.04
2023-03-15T23:51:46.880Z,0.95
2023-03-15T23:54:58.762Z,0.89
2023-03-15T23:58:02.965Z,0.88
