createdAt,value
2018-08-21T07:07:35.555Z,1164
2018-08-21T07:07:55.733Z,1180
2018-08-21T07:08:15.894Z,1200
2018-08-21T07:08:36.041Z,1212
2018-08-21T07:08:56.255Z,1224
2018-08-21T07:09:16.425Z,1232
2018-08-21T07:09:36.581Z,1236
2018-08-21T07:09:56.737Z,1232
2018-08-21T07:10:16.926Z,1220
2018-08-21T07:10:37.068Z,1212
2018-08-21T07:10:57.243Z,1196
2018-08-21T07:11:17.396Z,1188
2018-08-21T07:11:37.647Z,1180
2018-08-21T07:11:57.829Z,1180
2018-08-21T07:12:18.047Z,1176
2018-08-21T07:12:38.217Z,1180
2018-08-21T07:12:58.401Z,1188
2018-08-21T07:13:18.548Z,1192
2018-08-21T07:13:38.687Z,1196
2018-08-21T07:13:58.877Z,1196
2018-08-21T07:14:19.117Z,1188
2018-08-21T07:14:39.405Z,1168
2018-08-21T07:14:59.567Z,1148
2018-08-21T07:15:19.756Z,1120
2018-08-21T07:15:39.923Z,1092
2018-08-21T07:16:00.138Z,1068
2018-08-21T07:16:20.296Z,1040
2018-08-21T07:16:40.492Z,1012
2018-08-21T07:17:00.619Z,988
2018-08-21T07:17:20.850Z,968
2018-08-21T07:17:41.217Z,948
2018-08-21T07:18:01.367Z,936
2018-08-21T07:18:21.641Z,928
2018-08-21T07:18:41.842Z,924
2018-08-21T07:19:02.071Z,928
2018-08-21T07:47:35.639Z,1076
2018-08-21T07:47:55.783Z,1068
2018-08-21T07:48:15.947Z,1052
2018-08-21T07:48:36.085Z,1044
2018-08-21T07:48:56.290Z,1032
2018-08-21T07:49:16.518Z,1024
2018-08-21T07:49:36.685Z,1016
2018-08-21T07:49:56.898Z,1008
2018-08-21T07:50:17.073Z,1000
2018-08-21T07:50:37.260Z,1000
2018-08-21T07:50:57.627Z,996
2018-08-21T07:51:17.837Z,996
2018-08-21T07:51:38.092Z,996
2018-08-21T07:51:58.329Z,992
2018-08-21T07:52:18.534Z,988
2018-08-21T07:52:38.787Z,980
2018-08-21T07:52:59.017Z,976
2018-08-21T07:53:19.234Z,976
2018-08-21T07:53:39.652Z,972
2018-08-21T07:53:59.919Z,972
2018-08-21T07:54:20.118Z,960
2018-08-21T07:54:40.358Z,948
2018-08-21T07:55:00.598Z,936
2018-08-21T07:55:20.796Z,932
2018-08-21T07:55:41.054Z,928
2018-08-21T07:56:01.305Z,932
2018-08-21T07:56:21.705Z,932
2018-08-21T07:56:41.952Z,936
2018-08-21T07:57:02.328Z,944
2018-08-21T07:57:22.579Z,956
2018-08-21T07:57:42.790Z,964
2018-08-21T07:58:03.117Z,980
2018-08-21T07:58:24.654Z,988
2018-08-21T07:58:44.901Z,1000
2018-08-21T07:59:05.160Z,1008
2018-08-21T07:59:25.313Z,1016
2018-08-21T07:59:45.490Z,1024
2018-08-21T08:00:05.666Z,1028
2018-08-21T08:00:25.859Z,1032
2018-08-21T08:00:46.101Z,1044
2018-08-21T08:01:06.327Z,1052
2018-08-21T08:01:26.576Z,1064
2018-08-21T08:01:46.752Z,1080
2018-08-21T08:02:07.388Z,1092
2018-08-21T08:02:27.560Z,1096
2018-08-21T08:02:47.956Z,1092
2018-08-21T08:03:08.269Z,1088
2018-08-21T08:13:07.566Z,876
2018-08-21T08:13:27.979Z,880
2018-08-21T08:13:48.663Z,884
2018-08-21T08:14:09.171Z,888
2018-08-21T08:14:29.318Z,892
2018-08-21T08:14:49.508Z,896
2018-08-21T08:15:09.759Z,912
2018-08-21T08:15:29.953Z,936
2018-08-21T08:15:50.128Z,964
2018-08-21T08:16:10.350Z,996
2018-08-21T08:16:30.580Z,1020
2018-08-21T08:16:50.791Z,1048
2018-08-21T08:17:10.946Z,1080
2018-08-21T08:17:31.131Z,1124
2018-08-21T08:17:51.338Z,1172
2018-08-21T08:18:11.556Z,1216
2018-08-21T08:18:31.753Z,1244
2018-08-21T08:18:51.995Z,1264
2018-08-21T08:19:12.331Z,1268
2018-08-21T08:19:32.575Z,1260
2018-08-21T08:19:52.908Z,1244
2018-08-21T08:20:13.090Z,1224
2018-08-21T08:20:33.264Z,1212
2018-08-21T08:20:53.561Z,1204
2018-08-21T08:21:13.818Z,1196
2018-08-21T08:21:34.042Z,1196
2018-08-21T08:21:54.316Z,1192
2018-08-21T08:22:14.647Z,1188
2018-08-21T08:22:34.782Z,1180
2018-08-21T08:22:55.105Z,1172
2018-08-21T08:23:15.518Z,1168
2018-08-21T08:23:36.026Z,1164
2018-08-21T08:23:56.104Z,1164
2018-08-21T08:24:16.321Z,1172
2018-08-21T08:24:36.471Z,1172
2018-08-21T08:24:56.663Z,1180
2018-08-21T08:25:16.835Z,1184
2018-08-21T08:25:37.025Z,1184
2018-08-21T08:25:57.223Z,1188
2018-08-21T08:26:17.385Z,1188
2018-08-21T08:26:37.591Z,1192
2018-08-21T08:26:57.792Z,1204
2018-08-21T08:27:18.083Z,1220
2018-08-21T08:27:38.350Z,1244
2018-08-21T08:27:58.592Z,1280
2018-08-21T08:28:18.789Z,1304
2018-08-21T08:28:38.949Z,1328
2018-08-21T08:28:59.105Z,1348
2018-08-21T08:29:19.481Z,1356
2018-08-21T08:29:39.736Z,1364
2018-08-21T08:29:59.952Z,1368
2018-08-21T08:30:20.203Z,1364
2018-08-21T08:30:40.383Z,1364
2018-08-21T08:31:00.614Z,1368
2018-08-21T08:31:20.952Z,1368
2018-08-21T08:31:41.395Z,1368
2018-08-21T08:32:01.646Z,1364
2018-08-21T08:32:21.879Z,1360
2018-08-21T08:32:42.049Z,1352
2018-08-21T08:33:02.224Z,1336
2018-08-21T08:33:22.413Z,1336
2018-08-21T08:33:42.614Z,1336
2018-08-21T08:34:02.970Z,1344
2018-08-21T08:34:23.180Z,1348
2018-08-21T08:34:43.407Z,1356
2018-08-21T08:35:03.550Z,1356
2018-08-21T08:35:23.843Z,1360
2018-08-21T08:35:44.066Z,1364
2018-08-21T08:36:04.217Z,1380
2018-08-21T08:36:24.368Z,1396
2018-08-21T08:36:44.624Z,1424
2018-08-21T08:37:04.921Z,1448
2018-08-21T08:37:25.134Z,1476
2018-08-21T08:37:45.395Z,1504
2018-08-21T08:38:05.601Z,1536
2018-08-21T08:38:25.828Z,1568
2018-08-21T08:38:45.964Z,1600
2018-08-21T08:39:06.170Z,1628
2018-08-21T08:39:26.363Z,1652
2018-08-21T08:39:46.535Z,1668
2018-08-21T08:40:06.736Z,1680
2018-08-21T08:40:27.072Z,1688
2018-08-21T08:40:47.619Z,1692
2018-08-21T08:41:07.840Z,1700
2018-08-21T08:41:28.059Z,1712
2018-08-21T08:41:48.943Z,1732
2018-08-21T08:42:09.130Z,1752
2018-08-21T08:42:29.319Z,1756
2018-08-21T08:42:49.626Z,1764
2018-08-21T08:43:09.871Z,1756
2018-08-21T08:43:30.960Z,1740
2018-08-21T08:43:51.334Z,1712
2018-08-21T08:44:11.617Z,1684
2018-08-21T08:44:31.865Z,1648
2018-08-21T08:44:52.108Z,1604
2018-08-21T08:45:13.089Z,1564
2018-08-21T08:45:34.997Z,1516
2018-08-21T08:45:55.330Z,1480
2018-08-21T08:46:15.569Z,1444
2018-08-21T08:46:35.737Z,1412
2018-08-21T08:46:55.973Z,1384
2018-08-21T08:47:16.281Z,1364
2018-08-21T08:47:36.669Z,1340
2018-08-21T08:47:57.010Z,1328
2018-08-21T08:48:17.291Z,1316
2018-08-21T08:48:37.476Z,1304
2018-08-21T08:48:57.671Z,1292
2018-08-21T08:49:17.875Z,1284
2018-08-21T08:49:38.061Z,1268
2018-08-21T08:49:58.254Z,1260
2018-08-21T08:50:18.464Z,1240
2018-08-21T08:50:38.695Z,1228
2018-08-21T08:50:58.939Z,1220
2018-08-21T08:51:19.293Z,1216
2018-08-21T08:51:39.498Z,1220
2018-08-21T08:51:59.737Z,1228
2018-08-21T08:52:19.908Z,1236
2018-08-21T08:52:40.128Z,1244
2018-08-21T08:53:00.387Z,1244
2018-08-21T08:53:20.650Z,1244
2018-08-21T08:53:40.914Z,1244
2018-08-21T08:54:01.067Z,1252
2018-08-21T08:54:21.282Z,1264
2018-08-21T08:54:41.433Z,1284
2018-08-21T08:55:01.700Z,1300
2018-08-21T08:55:21.887Z,1324
2018-08-21T08:55:42.076Z,1352
2018-08-21T08:56:02.284Z,1380
2018-08-21T08:56:22.489Z,1416
2018-08-21T08:56:42.731Z,1456
2018-08-21T08:57:02.891Z,1496
2018-08-21T08:57:23.098Z,1540
2018-08-21T08:57:43.396Z,1580
2018-08-21T08:58:03.588Z,1616
2018-08-21T08:58:23.804Z,1644
2018-08-21T08:58:44.019Z,1664
2018-08-21T08:59:04.279Z,1676
2018-08-21T08:59:24.670Z,1680
2018-08-21T08:59:44.902Z,1676
2018-08-21T09:00:05.128Z,1680
2018-08-21T09:00:25.362Z,1688
2018-08-21T09:00:45.573Z,1704
2018-08-21T09:01:05.849Z,1744
2018-08-21T09:01:26.021Z,1788
2018-08-21T09:01:46.247Z,1848
2018-08-21T09:02:06.359Z,1900
2018-08-21T09:02:26.567Z,1960
2018-08-21T09:02:46.774Z,2016
2018-08-21T09:03:07.103Z,2072
2018-08-21T09:03:27.310Z,2128
2018-08-21T09:03:47.587Z,2180
2018-08-21T09:04:07.785Z,2228
2018-08-21T09:04:27.958Z,2272
2018-08-21T09:04:48.179Z,2304
2018-08-21T09:05:08.468Z,2332
2018-08-21T09:05:30.503Z,2360
2018-08-21T09:05:50.824Z,2380
2018-08-21T09:06:10.995Z,2400
2018-08-21T09:06:31.232Z,2420
2018-08-21T09:06:51.401Z,2440
2018-08-21T09:07:11.862Z,2460
2018-08-21T09:07:32.150Z,2476
2018-08-21T09:07:52.313Z,2480
2018-08-21T09:08:12.462Z,2484
2018-08-21T09:08:32.627Z,2496
2018-08-21T09:08:52.912Z,2512
2018-08-21T09:09:13.127Z,2536
2018-08-21T09:09:33.376Z,2560
2018-08-21T09:09:53.651Z,2592
2018-08-21T09:10:13.879Z,2620
2018-08-21T09:10:34.110Z,2640
2018-08-21T09:10:54.302Z,2652
2018-08-21T09:11:14.543Z,2656
2018-08-21T09:11:34.884Z,2656
2018-08-21T09:11:55.044Z,2664
2018-08-21T09:12:15.285Z,2692
2018-08-21T09:12:35.433Z,2696
2018-08-21T09:12:55.602Z,2692
2018-08-21T09:13:15.936Z,2688
2018-08-21T09:13:36.649Z,2676
2018-08-21T09:13:57.010Z,2664
2018-08-21T09:14:17.214Z,2660
2018-08-21T09:14:37.425Z,2660
2018-08-21T09:14:57.655Z,2672
2018-08-21T09:15:17.895Z,2680
2018-08-21T09:15:38.059Z,2696
2018-08-21T09:15:58.293Z,2708
2018-08-21T09:16:18.551Z,2732
2018-08-21T09:16:38.890Z,2748
2018-08-21T09:16:59.265Z,2768
2018-08-21T09:17:19.575Z,2788
2018-08-21T09:17:39.894Z,2808
2018-08-21T09:18:00.159Z,2832
2018-08-21T09:18:20.308Z,2852
2018-08-21T09:18:41.593Z,2872
2018-08-21T09:19:02.345Z,2884
2018-08-21T09:19:22.532Z,2892
2018-08-21T09:19:42.737Z,2896
2018-08-21T09:20:02.910Z,2888
2018-08-21T09:20:23.132Z,2880
2018-08-21T09:20:43.687Z,2868
2018-08-21T09:21:03.920Z,2880
2018-08-21T09:21:24.195Z,2888
2018-08-21T09:21:44.428Z,2896
2018-08-21T09:22:04.627Z,2908
2018-08-21T09:22:24.875Z,2920
2018-08-21T09:22:45.123Z,2940
2018-08-21T09:23:05.319Z,2948
2018-08-21T09:23:25.501Z,2956
2018-08-21T09:23:45.901Z,2956
2018-08-21T09:24:06.114Z,2952
2018-08-21T09:24:26.316Z,2948
2018-08-21T09:24:46.515Z,2936
2018-08-21T09:25:06.811Z,2936
2018-08-21T09:25:27.165Z,2932
2018-08-21T09:25:47.444Z,2924
2018-08-21T09:26:07.667Z,2920
2018-08-21T09:26:27.913Z,2920
2018-08-21T09:26:48.120Z,2916
2018-08-21T09:27:08.354Z,2920
2018-08-21T09:27:28.502Z,2924
2018-08-21T09:27:48.672Z,2916
2018-08-21T09:28:08.966Z,2904
2018-08-21T09:28:29.212Z,2900
2018-08-21T09:28:49.461Z,2896
2018-08-21T09:29:09.757Z,2884
2018-08-21T09:29:29.997Z,2872
2018-08-21T09:29:50.281Z,2840
2018-08-21T09:30:10.483Z,2808
2018-08-21T09:30:30.840Z,2800
2018-08-21T09:30:51.161Z,2772
2018-08-21T09:31:11.496Z,2756
2018-08-21T09:31:31.730Z,2740
2018-08-21T09:31:51.971Z,2696
2018-08-21T09:32:12.203Z,2664
2018-08-21T09:32:32.453Z,2632
2018-08-21T09:32:52.692Z,2616
2018-08-21T09:33:12.887Z,2612
2018-08-21T09:33:33.116Z,2608
2018-08-21T09:33:53.389Z,2612
2018-08-21T09:34:13.531Z,2628
2018-08-21T09:34:33.688Z,2640
2018-08-21T09:34:53.895Z,2648
2018-08-21T09:35:14.135Z,2648
2018-08-21T09:35:34.404Z,2644
2018-08-21T09:35:54.667Z,2648
2018-08-21T09:36:14.824Z,2668
2018-08-21T09:36:35.003Z,2696
2018-08-21T09:36:55.203Z,2724
2018-08-21T09:37:15.371Z,2776
2018-08-21T09:37:35.560Z,2816
2018-08-21T09:37:55.735Z,2848
2018-08-21T09:38:16.132Z,2888
2018-08-21T09:38:36.244Z,2928
2018-08-21T09:38:56.434Z,2968
2018-08-21T09:39:16.683Z,3028
2018-08-21T09:39:36.917Z,3088
2018-08-21T09:39:57.131Z,3152
2018-08-21T09:40:17.302Z,3212
2018-08-21T09:40:37.527Z,3268
2018-08-21T09:40:57.708Z,3320
2018-08-21T09:41:17.891Z,3404
2018-08-21T09:41:38.092Z,3476
2018-08-21T09:41:58.547Z,3560
2018-08-21T09:42:18.753Z,3648
2018-08-21T09:42:38.953Z,3668
2018-08-21T09:42:59.148Z,3812
2018-08-21T09:43:19.488Z,3904
2018-08-21T09:43:39.665Z,3984
2018-08-21T09:43:59.989Z,3928
2018-08-21T09:44:20.142Z,3820
2018-08-21T09:44:40.407Z,3920
2018-08-21T09:45:00.583Z,4036
2018-08-21T09:45:20.885Z,3760
2018-08-21T09:45:41.047Z,3740
2018-08-21T09:46:01.363Z,3604
2018-08-21T09:46:21.541Z,3480
2018-08-21T09:46:41.989Z,3480
2018-08-21T09:47:02.213Z,3512
2018-08-21T09:47:22.407Z,3380
2018-08-21T09:47:42.575Z,3276
2018-08-21T09:48:02.748Z,3224
2018-08-21T09:48:22.918Z,3192
2018-08-21T09:48:43.070Z,3144
2018-08-21T09:49:03.325Z,3096
2018-08-21T09:49:23.531Z,3024
2018-08-21T09:49:43.847Z,2932
2018-08-21T09:50:04.066Z,2844
2018-08-21T09:50:24.350Z,2768
2018-08-21T09:50:44.529Z,2720
2018-08-21T09:51:04.821Z,2684
2018-08-21T09:51:24.934Z,2664
2018-08-21T09:51:45.199Z,2676
2018-08-21T09:52:05.423Z,2704
2018-08-21T09:52:25.694Z,2740
2018-08-21T09:52:45.949Z,2764
2018-08-21T09:53:06.118Z,2760
2018-08-21T09:53:26.249Z,2728
2018-08-21T09:53:46.451Z,2648
2018-08-21T09:54:06.661Z,2560
2018-08-21T09:54:26.910Z,2480
2018-08-21T09:54:47.125Z,2392
2018-08-21T09:55:07.375Z,2332
2018-08-21T09:55:27.590Z,2316
2018-08-21T09:55:47.804Z,2312
2018-08-21T09:56:07.965Z,2312
2018-08-21T09:56:28.148Z,2312
2018-08-21T09:56:48.326Z,2316
2018-08-21T09:57:08.539Z,2320
2018-08-21T09:57:28.815Z,2316
2018-08-21T09:57:49.064Z,2288
2018-08-21T09:58:09.319Z,2248
2018-08-21T09:58:29.595Z,2228
2018-08-21T09:58:49.744Z,2200
2018-08-21T09:59:09.941Z,2148
2018-08-21T09:59:30.133Z,2064
2018-08-21T09:59:51.091Z,1972
2018-08-21T10:00:11.267Z,1872
2018-08-21T10:00:31.441Z,1760
2018-08-21T10:00:51.637Z,1676
2018-08-21T10:01:11.794Z,1616
2018-08-21T10:01:33.185Z,1592
2018-08-21T10:01:53.777Z,1612
2018-08-21T10:02:13.936Z,1676
2018-08-21T10:02:34.107Z,1744
2018-08-21T10:02:54.313Z,1800
2018-08-21T10:03:14.458Z,1828
2018-08-21T10:03:34.616Z,1828
2018-08-21T10:03:54.788Z,1816
2018-08-21T10:04:14.942Z,1804
2018-08-21T10:04:35.109Z,1800
2018-08-21T10:04:55.256Z,1792
2018-08-21T10:05:15.463Z,1776
2018-08-21T10:05:35.597Z,1752
2018-08-21T10:05:55.731Z,1708
2018-08-21T10:06:15.885Z,1652
2018-08-21T10:06:36.054Z,1584
2018-08-21T10:06:56.299Z,1504
2018-08-21T10:07:16.460Z,1432
2018-08-21T10:07:36.620Z,1364
2018-08-21T10:07:56.806Z,1312
2018-08-21T10:08:16.955Z,1272
2018-08-21T10:08:37.092Z,1256
2018-08-21T10:08:57.256Z,1252
2018-08-21T10:09:17.460Z,1264
2018-08-21T10:09:37.602Z,1280
2018-08-21T10:09:57.822Z,1296
2018-08-21T10:10:17.979Z,1308
2018-08-21T10:10:38.184Z,1316
2018-08-21T10:10:58.378Z,1312
2018-08-21T10:11:18.545Z,1300
2018-08-21T10:11:38.699Z,1292
2018-08-21T10:11:58.936Z,1288
2018-08-21T10:12:19.101Z,1292
2018-08-21T10:12:39.351Z,1312
2018-08-21T10:12:59.579Z,1336
2018-08-21T10:13:19.753Z,1368
2018-08-21T10:13:40.084Z,1408
2018-08-21T10:14:00.168Z,1448
2018-08-21T10:14:20.371Z,1492
2018-08-21T10:14:40.563Z,1544
2018-08-21T10:15:00.733Z,1600
2018-08-21T10:15:20.985Z,1660
2018-08-21T10:15:41.200Z,1728
2018-08-21T10:16:01.603Z,1788
2018-08-21T10:16:21.824Z,1852
2018-08-21T10:16:42.035Z,1904
2018-08-21T10:17:02.271Z,1956
2018-08-21T10:30:22.560Z,1364
2018-08-21T10:30:42.736Z,1392
2018-08-21T10:31:02.967Z,1416
2018-08-21T10:31:23.140Z,1448
2018-08-21T10:31:43.278Z,1480
2018-08-21T10:32:03.418Z,1516
2018-08-21T10:32:23.578Z,1552
2018-08-21T10:32:43.732Z,1592
2018-08-21T10:33:03.904Z,1628
2018-08-21T10:33:24.049Z,1660
2018-08-21T10:33:44.191Z,1692
2018-08-21T10:34:04.352Z,1724
2018-08-21T10:34:24.505Z,1752
2018-08-21T10:34:44.786Z,1772
2018-08-21T10:35:05.577Z,1792
2018-08-21T10:35:25.703Z,1804
2018-08-21T10:35:45.992Z,1816
2018-08-21T10:36:06.263Z,1812
2018-08-21T10:36:26.628Z,1808
2018-08-21T10:36:46.916Z,1800
2018-08-21T10:37:07.150Z,1796
2018-08-21T10:37:27.343Z,1788
2018-08-21T10:37:47.682Z,1788
2018-08-21T10:38:08.055Z,1792
2018-08-21T10:38:28.310Z,1796
2018-08-21T10:38:48.590Z,1808
2018-08-21T10:39:08.815Z,1820
2018-08-21T10:39:28.956Z,1836
2018-08-21T10:39:49.183Z,1844
2018-08-21T10:40:09.733Z,1860
2018-08-21T10:40:30.207Z,1868
2018-08-21T10:40:51.741Z,1872
2018-08-21T10:41:12.246Z,1880
2018-08-21T10:41:32.451Z,1884
2018-08-21T10:41:52.933Z,1896
2018-08-21T10:42:13.367Z,1908
2018-08-21T10:42:33.836Z,1916
2018-08-21T10:42:54.115Z,1920
2018-08-21T10:43:14.307Z,1916
2018-08-21T10:43:34.584Z,1920
2018-08-21T10:43:54.744Z,1932
2018-08-21T10:44:15.099Z,1956
2018-08-21T10:44:35.388Z,1976
2018-08-21T10:44:55.523Z,1980
2018-08-21T10:45:15.774Z,1972
2018-08-21T10:45:36.053Z,1968
2018-08-21T10:45:56.251Z,1976
2018-08-21T10:46:16.432Z,2004
2018-08-21T10:46:36.686Z,2024
2018-08-21T10:46:56.920Z,2048
2018-08-21T10:47:17.122Z,2072
2018-08-21T10:47:37.352Z,2092
2018-08-21T10:47:57.531Z,2104
2018-08-21T10:48:17.873Z,2120
2018-08-21T10:48:38.111Z,2148
2018-08-21T10:48:58.353Z,2188
2018-08-21T10:49:18.611Z,2248
2018-08-21T10:49:38.821Z,2308
2018-08-21T10:49:59.059Z,2348
2018-08-21T10:50:19.230Z,2352
2018-08-21T10:50:39.508Z,2344
2018-08-21T10:50:59.712Z,2332
2018-08-21T10:51:19.964Z,2316
2018-08-21T10:51:40.262Z,2328
2018-08-21T10:52:00.687Z,2344
2018-08-21T10:52:20.855Z,2368
2018-08-21T10:52:41.050Z,2388
2018-08-21T10:53:01.294Z,2412
2018-08-21T10:53:21.493Z,2436
2018-08-21T10:53:41.731Z,2456
2018-08-21T10:54:01.938Z,2476
2018-08-21T10:54:22.210Z,2508
2018-08-21T10:54:42.364Z,2548
2018-08-21T10:55:02.631Z,2584
2018-08-21T10:55:22.795Z,2620
2018-08-21T10:55:42.996Z,2648
2018-08-21T10:56:03.327Z,2672
2018-08-21T10:56:23.894Z,2688
2018-08-21T10:56:44.259Z,2704
2018-08-21T10:57:04.471Z,2724
2018-08-21T10:57:24.843Z,2752
2018-08-21T10:57:45.023Z,2788
2018-08-21T10:58:05.261Z,2840
2018-08-21T10:58:25.468Z,2888
2018-08-21T10:58:45.655Z,2904
2018-08-21T10:59:06.026Z,2904
2018-08-21T10:59:26.308Z,2896
2018-08-21T10:59:46.528Z,2884
2018-08-21T11:00:06.737Z,2872
2018-08-21T11:00:26.961Z,2856
2018-08-21T11:00:47.131Z,2844
2018-08-21T11:01:07.337Z,2840
2018-08-21T11:01:27.616Z,2832
2018-08-21T11:01:47.805Z,2808
2018-08-21T11:02:08.105Z,2792
2018-08-21T11:02:28.323Z,2752
2018-08-21T11:02:48.534Z,2724
2018-08-21T11:03:08.733Z,2716
2018-08-21T11:03:28.947Z,2716
2018-08-21T11:03:49.200Z,2728
2018-08-21T11:04:09.367Z,2756
2018-08-21T11:04:29.581Z,2800
2018-08-21T11:04:49.803Z,2832
2018-08-21T11:05:10.159Z,2852
2018-08-21T11:05:30.355Z,2868
2018-08-21T11:05:50.549Z,2864
2018-08-21T11:06:10.844Z,2868
2018-08-21T11:06:31.016Z,2868
2018-08-21T11:06:51.295Z,2860
2018-08-21T11:07:11.597Z,2876
2018-08-21T11:07:31.795Z,2912
2018-08-21T11:07:52.084Z,2964
2018-08-21T11:08:12.254Z,3016
2018-08-21T11:08:32.457Z,3048
2018-08-21T11:08:52.685Z,3068
2018-08-21T11:09:12.839Z,3060
2018-08-21T11:09:33.004Z,3024
2018-08-21T11:09:53.276Z,2976
2018-08-21T11:10:13.489Z,2928
2018-08-21T11:10:33.677Z,2904
2018-08-21T11:10:53.875Z,2868
2018-08-21T11:11:14.191Z,2820
2018-08-21T11:11:34.520Z,2764
2018-08-21T11:11:54.719Z,2712
2018-08-21T11:12:14.995Z,2660
2018-08-21T11:12:35.335Z,2624
2018-08-21T11:12:55.499Z,2600
2018-08-21T11:13:15.703Z,2588
2018-08-21T11:13:35.918Z,2564
2018-08-21T11:13:56.053Z,2532
2018-08-21T11:14:16.292Z,2496
2018-08-21T11:14:36.491Z,2476
2018-08-21T11:14:56.727Z,2472
2018-08-21T11:15:16.927Z,2476
2018-08-21T11:15:37.092Z,2476
2018-08-21T11:15:57.222Z,2468
2018-08-21T11:16:17.433Z,2460
2018-08-21T11:16:37.708Z,2452
2018-08-21T11:16:57.882Z,2452
2018-08-21T11:17:18.322Z,2464
2018-08-21T11:17:38.551Z,2492
2018-08-21T11:17:58.797Z,2540
2018-08-21T11:18:19.071Z,2596
2018-08-21T11:18:39.183Z,2648
2018-08-21T11:18:59.372Z,2684
2018-08-21T11:19:19.597Z,2696
2018-08-21T11:19:39.801Z,2696
2018-08-21T11:20:00.069Z,2700
2018-08-21T11:20:20.248Z,2712
2018-08-21T11:20:40.505Z,2728
2018-08-21T11:21:00.727Z,2740
2018-08-21T11:21:20.952Z,2740
2018-08-21T11:21:41.269Z,2752
2018-08-21T11:22:01.476Z,2784
2018-08-21T11:22:21.690Z,2828
2018-08-21T11:22:41.870Z,2868
2018-08-21T11:23:02.160Z,2884
2018-08-21T11:23:22.460Z,2888
2018-08-21T11:23:42.631Z,2884
2018-08-21T11:24:02.980Z,2880
2018-08-21T11:24:23.260Z,2872
2018-08-21T11:24:43.450Z,2856
2018-08-21T11:25:03.684Z,2820
2018-08-21T11:25:23.836Z,2780
2018-08-21T11:25:44.026Z,2748
2018-08-21T11:26:04.180Z,2732
2018-08-21T11:26:24.399Z,2708
2018-08-21T11:26:44.611Z,2688
2018-08-21T11:27:04.807Z,2672
2018-08-21T11:27:25.013Z,2664
2018-08-21T11:27:45.190Z,2672
2018-08-21T11:28:05.454Z,2684
2018-08-21T11:28:25.713Z,2692
2018-08-21T11:28:45.944Z,2676
2018-08-21T11:29:06.187Z,2660
2018-08-21T11:29:26.421Z,2640
2018-08-21T11:29:46.675Z,2632
2018-08-21T11:30:06.914Z,2632
2018-08-21T11:30:27.114Z,2648
2018-08-21T11:30:47.385Z,2672
2018-08-21T11:31:07.706Z,2704
2018-08-21T11:31:27.872Z,2740
2018-08-21T11:31:48.056Z,2780
2018-08-21T11:32:08.353Z,2820
2018-08-21T11:32:28.637Z,2860
2018-08-21T11:32:48.850Z,2888
2018-08-21T11:33:09.073Z,2896
2018-08-21T11:33:29.248Z,2896
2018-08-21T11:33:49.436Z,2876
2018-08-21T11:34:09.661Z,2856
2018-08-21T11:34:29.817Z,2840
2018-08-21T11:34:50.103Z,2812
2018-08-21T11:35:10.345Z,2792
2018-08-21T11:35:30.570Z,2788
2018-08-21T11:35:50.774Z,2800
2018-08-21T11:36:11.194Z,2828
2018-08-21T11:36:31.435Z,2860
2018-08-21T11:36:51.642Z,2888
2018-08-21T11:37:11.778Z,2908
2018-08-21T11:37:31.983Z,2924
2018-08-21T11:37:52.187Z,2932
2018-08-21T11:38:12.498Z,2940
2018-08-21T11:38:32.711Z,2952
2018-08-21T11:38:52.871Z,2964
2018-08-21T11:39:13.025Z,2988
2018-08-21T11:39:33.246Z,3032
2018-08-21T11:39:53.381Z,3088
2018-08-21T11:40:13.573Z,3128
2018-08-21T11:40:33.786Z,3144
2018-08-21T11:40:54.021Z,3148
2018-08-21T11:41:14.207Z,3156
2018-08-21T11:41:34.444Z,3180
2018-08-21T11:41:54.670Z,3196
2018-08-21T11:42:14.885Z,3216
2018-08-21T11:42:35.091Z,3248
2018-08-21T11:42:55.327Z,3292
2018-08-21T11:43:15.613Z,3336
2018-08-21T11:43:35.854Z,3404
2018-08-21T11:43:56.163Z,3444
2018-08-21T11:44:16.383Z,3548
2018-08-21T11:44:36.567Z,3360
2018-08-21T11:44:56.737Z,3380
2018-08-21T11:45:16.961Z,3428
2018-08-21T11:45:37.114Z,3456
2018-08-21T11:45:57.349Z,3468
2018-08-21T11:46:17.529Z,3480
2018-08-21T11:46:37.751Z,3444
2018-08-21T11:46:57.993Z,3408
2018-08-21T11:47:18.266Z,3416
2018-08-21T11:47:38.535Z,3468
2018-08-21T11:47:58.775Z,3668
2018-08-21T11:48:19.020Z,3704
2018-08-21T11:48:39.374Z,3596
2018-08-21T11:48:59.727Z,3680
2018-08-21T11:49:21.069Z,3604
2018-08-21T11:49:41.312Z,3452
2018-08-21T11:50:02.575Z,3496
2018-08-21T11:50:22.765Z,3532
2018-08-21T11:50:43.066Z,3544
2018-08-21T11:51:03.252Z,3508
2018-08-21T11:51:23.457Z,3476
2018-08-21T11:51:43.649Z,3448
2018-08-21T11:52:04.072Z,3432
2018-08-21T11:52:24.291Z,3444
2018-08-21T11:52:44.567Z,3476
2018-08-21T11:53:04.811Z,3548
2018-08-21T11:53:25.039Z,3404
2018-08-21T11:53:45.257Z,3376
2018-08-21T11:54:05.575Z,3376
2018-08-21T11:54:25.806Z,3336
2018-08-21T11:54:46.057Z,3276
2018-08-21T11:55:07.290Z,3264
2018-08-21T11:55:27.833Z,3264
2018-08-21T11:55:48.025Z,3240
2018-08-21T11:56:08.244Z,3224
2018-08-21T11:56:28.528Z,3180
2018-08-21T11:56:50.594Z,3124
2018-08-21T11:57:11.108Z,3068
2018-08-21T11:57:31.266Z,3020
2018-08-21T11:57:51.465Z,3012
2018-08-21T11:58:11.611Z,2988
2018-08-21T11:58:31.786Z,2972
2018-08-21T11:58:51.993Z,2952
2018-08-21T11:59:12.229Z,2920
2018-08-21T11:59:32.410Z,2892
2018-08-21T11:59:52.612Z,2888
2018-08-21T12:00:12.790Z,2884
2018-08-21T12:00:33.021Z,2860
2018-08-21T12:00:53.263Z,2824
2018-08-21T12:01:13.499Z,2808
2018-08-21T12:01:33.678Z,2820
2018-08-21T12:01:53.911Z,2844
2018-08-21T12:02:14.052Z,2868
2018-08-21T12:02:34.236Z,2884
2018-08-21T12:02:54.418Z,2896
2018-08-21T12:03:14.657Z,2912
2018-08-21T12:03:35.012Z,2924
2018-08-21T12:03:55.200Z,2920
2018-08-21T12:04:15.437Z,2900
2018-08-21T12:04:35.619Z,2864
2018-08-21T12:04:55.847Z,2824
2018-08-21T12:05:16.005Z,2784
2018-08-21T12:05:36.351Z,2728
2018-08-21T12:05:56.495Z,2668
2018-08-21T12:06:16.771Z,2628
2018-08-21T12:06:36.968Z,2588
2018-08-21T12:06:57.190Z,2556
2018-08-21T12:07:17.440Z,2532
2018-08-21T12:07:37.665Z,2508
2018-08-21T12:07:57.879Z,2476
2018-08-21T12:08:18.052Z,2456
2018-08-21T12:08:38.266Z,2432
2018-08-21T12:08:58.576Z,2416
2018-08-21T12:09:18.708Z,2412
2018-08-21T12:09:38.962Z,2416
2018-08-21T12:09:59.148Z,2420
2018-08-21T12:10:19.411Z,2428
2018-08-21T12:10:39.570Z,2432
2018-08-21T12:10:59.750Z,2420
2018-08-21T12:11:20.020Z,2388
2018-08-21T12:11:40.255Z,2356
2018-08-21T12:12:00.474Z,2340
2018-08-21T12:12:20.723Z,2360
2018-08-21T12:12:40.974Z,2404
2018-08-21T12:13:01.237Z,2444
2018-08-21T12:13:21.417Z,2484
2018-08-21T12:13:41.661Z,2520
2018-08-21T12:14:01.997Z,2540
2018-08-21T12:14:22.189Z,2532
2018-08-21T12:14:42.493Z,2468
2018-08-21T12:15:02.692Z,2356
2018-08-21T12:15:22.963Z,2240
2018-08-21T12:15:43.149Z,2148
2018-08-21T12:16:03.386Z,2088
2018-08-21T12:16:23.601Z,2080
2018-08-21T12:16:43.837Z,2096
2018-08-21T12:17:04.095Z,2116
2018-08-21T12:17:24.351Z,2144
2018-08-21T12:17:44.506Z,2184
2018-08-21T12:18:04.696Z,2236
2018-08-21T12:18:24.896Z,2292
2018-08-21T12:18:45.133Z,2356
2018-08-21T12:19:05.346Z,2428
2018-08-21T12:19:25.565Z,2484
2018-08-21T12:19:45.801Z,2516
2018-08-21T12:20:06.087Z,2540
2018-08-21T12:20:26.345Z,2568
2018-08-21T12:20:46.574Z,2620
2018-08-21T12:21:06.779Z,2684
2018-08-21T12:21:27.058Z,2748
2018-08-21T12:21:47.249Z,2792
2018-08-21T12:22:07.451Z,2804
2018-08-21T12:22:27.682Z,2800
2018-08-21T12:22:47.855Z,2796
2018-08-21T12:23:08.081Z,2784
2018-08-21T12:23:28.269Z,2776
2018-08-21T12:23:48.556Z,2784
2018-08-21T12:24:08.690Z,2800
2018-08-21T12:24:28.931Z,2832
2018-08-21T12:24:49.162Z,2840
2018-08-21T12:25:09.387Z,2848
2018-08-21T12:25:29.571Z,2860
2018-08-21T12:25:49.761Z,2872
2018-08-21T12:26:09.986Z,2888
2018-08-21T12:26:30.155Z,2900
2018-08-21T12:26:50.372Z,2912
2018-08-21T12:27:10.582Z,2904
2018-08-21T12:27:30.879Z,2896
2018-08-21T12:27:51.140Z,2896
2018-08-21T12:28:11.404Z,2896