createdAt,value
2019-01-15T00:02:57.165Z,70.00
2019-01-15T00:06:01.334Z,69.60
2019-01-15T00:09:08.378Z,70.40
2019-01-15T00:12:12.556Z,70.40
2019-01-15T00:15:16.756Z,70.20
2019-01-15T00:18:20.842Z,70.40
2019-01-15T00:21:25.038Z,70.20
2019-01-15T00:24:29.059Z,70.30
2019-01-15T00:27:33.250Z,70.40
2019-01-15T00:30:37.418Z,70.10
2019-01-15T00:33:41.452Z,69.50
2019-01-15T00:36:45.627Z,69.90
2019-01-15T00:39:49.845Z,69.90
2019-01-15T00:42:53.926Z,70.00
2019-01-15T00:45:58.130Z,70.70
2019-01-15T00:49:02.233Z,69.50
2019-01-15T00:52:06.472Z,70.00
2019-01-15T00:55:11.476Z,69.30
2019-01-15T00:58:15.672Z,69.40
2019-01-15T01:01:19.765Z,69.70
2019-01-15T01:04:23.884Z,69.50
2019-01-15T01:07:27.978Z,69.80
2019-01-15T01:10:32.204Z,69.50
2019-01-15T01:13:36.296Z,69.60
2019-01-15T01:16:40.492Z,69.60
2019-01-15T01:19:44.596Z,69.80
2019-01-15T01:22:48.740Z,69.70
2019-01-15T01:25:52.838Z,69.50
2019-01-15T01:28:57.031Z,69.50
2019-01-15T01:32:01.111Z,69.30
2019-01-15T01:35:05.283Z,70.00
2019-01-15T01:38:09.378Z,69.40
2019-01-15T01:41:13.830Z,69.20
2019-01-15T01:44:17.916Z,69.80
2019-01-15T01:47:22.045Z,69.80
2019-01-15T01:50:27.546Z,69.50
2019-01-15T01:53:31.819Z,69.60
2019-01-15T01:56:35.916Z,70.00
2019-01-15T01:59:40.029Z,69.60
2019-01-15T02:02:44.193Z,69.80
2019-01-15T02:05:48.305Z,69.70
2019-01-15T02:08:52.396Z,69.30
2019-01-15T02:11:56.827Z,69.30
2019-01-15T02:15:00.913Z,69.70
2019-01-15T02:18:05.049Z,69.30
2019-01-15T02:21:09.208Z,69.70
2019-01-15T02:24:13.325Z,69.90
2019-01-15T02:27:17.727Z,70.20
2019-01-15T02:30:24.215Z,70.50
2019-01-15T02:33:28.376Z,70.50
2019-01-15T02:36:32.572Z,70.30
2019-01-15T02:39:36.659Z,70.60
2019-01-15T02:42:46.497Z,70.00
2019-01-15T02:45:46.588Z,70.20
2019-01-15T02:48:50.795Z,70.00
2019-01-15T02:51:54.884Z,69.90
2019-01-15T02:54:59.004Z,70.10
2019-01-15T02:58:03.175Z,69.90
2019-01-15T03:01:07.404Z,69.70
2019-01-15T03:04:11.560Z,70.00
2019-01-15T03:07:15.676Z,69.80
2019-01-15T03:10:20.511Z,70.30
2019-01-15T03:13:24.696Z,70.00
2019-01-15T03:16:28.789Z,70.00
2019-01-15T03:19:33.095Z,69.70
2019-01-15T03:22:37.282Z,69.50
2019-01-15T03:25:41.525Z,69.60
2019-01-15T03:28:45.660Z,70.20
2019-01-15T03:31:49.888Z,70.20
2019-01-15T03:34:54.043Z,70.30
2019-01-15T03:37:58.224Z,70.00
2019-01-15T03:41:02.508Z,70.40
2019-01-15T03:44:06.803Z,70.70
2019-01-15T03:47:10.970Z,70.60
2019-01-15T03:50:15.089Z,70.50
2019-01-15T03:53:19.191Z,70.50
2019-01-15T03:56:23.375Z,70.50
2019-01-15T03:59:27.597Z,70.90
2019-01-15T04:02:31.757Z,71.50
2019-01-15T04:05:35.912Z,72.60
2019-01-15T04:08:40.036Z,73.00
2019-01-15T04:11:44.117Z,73.50
2019-01-15T04:14:48.590Z,73.80
2019-01-15T04:17:52.668Z,73.90
2019-01-15T04:20:56.783Z,74.00
2019-01-15T04:24:00.802Z,74.10
2019-01-15T04:27:04.907Z,74.70
2019-01-15T04:30:17.590Z,74.90
2019-01-15T04:33:21.841Z,75.20
2019-01-15T04:36:25.945Z,75.30
2019-01-15T04:39:30.150Z,75.10
2019-01-15T04:42:34.302Z,75.00
2019-01-15T04:45:38.420Z,75.10
2019-01-15T04:48:42.510Z,75.00
2019-01-15T04:51:46.624Z,74.90
2019-01-15T04:54:50.779Z,74.60
2019-01-15T04:57:54.899Z,74.80
2019-01-15T05:00:58.988Z,74.00
2019-01-15T05:04:03.154Z,74.50
2019-01-15T05:07:07.304Z,74.50
2019-01-15T05:10:12.521Z,74.20
2019-01-15T05:13:16.680Z,73.70
2019-01-15T05:16:20.898Z,73.90
2019-01-15T05:19:25.162Z,73.70
2019-01-15T05:22:29.364Z,73.50
2019-01-15T05:25:33.516Z,73.40
2019-01-15T05:28:37.639Z,73.60
2019-01-15T05:31:41.715Z,73.80
2019-01-15T05:34:45.880Z,73.60
2019-01-15T05:37:49.957Z,73.30
2019-01-15T05:40:54.087Z,73.20
2019-01-15T05:43:58.255Z,73.70
2019-01-15T05:47:02.449Z,74.20
2019-01-15T05:50:07.885Z,74.50
2019-01-15T05:53:12.042Z,74.40
2019-01-15T05:56:16.126Z,74.80
2019-01-15T05:59:20.304Z,75.00
2019-01-15T06:02:24.384Z,74.90
2019-01-15T06:05:28.549Z,74.90
2019-01-15T06:08:33.421Z,75.00
2019-01-15T06:11:37.743Z,74.90
2019-01-15T06:14:41.895Z,74.80
2019-01-15T06:17:46.023Z,74.40
2019-01-15T06:20:50.131Z,74.30
2019-01-15T06:23:54.259Z,74.20
2019-01-15T06:26:58.376Z,74.50
2019-01-15T06:30:02.586Z,74.00
2019-01-15T06:33:06.759Z,74.20
2019-01-15T06:36:10.952Z,73.80
2019-01-15T06:39:15.142Z,73.70
2019-01-15T06:42:19.341Z,73.90
2019-01-15T06:45:24.114Z,73.80
2019-01-15T06:48:28.310Z,73.90
2019-01-15T06:51:32.461Z,73.60
2019-01-15T06:54:36.609Z,73.60
2019-01-15T06:57:40.776Z,74.00
2019-01-15T07:00:44.960Z,73.40
2019-01-15T07:03:49.052Z,73.80
2019-01-15T07:06:53.393Z,73.60
2019-01-15T07:09:57.500Z,73.70
2019-01-15T07:13:01.664Z,73.40
2019-01-15T07:16:06.327Z,72.90
2019-01-15T07:19:10.483Z,73.30
2019-01-15T07:22:14.685Z,73.30
2019-01-15T07:25:19.172Z,72.10
2019-01-15T07:28:23.343Z,72.90
2019-01-15T07:31:27.503Z,73.40
2019-01-15T07:34:31.669Z,73.50
2019-01-15T07:37:35.848Z,73.60
2019-01-15T07:40:39.953Z,73.60
2019-01-15T07:43:44.083Z,73.90
2019-01-15T07:46:48.197Z,73.90
2019-01-15T07:49:52.464Z,73.60
2019-01-15T07:52:56.572Z,74.00
2019-01-15T07:56:00.805Z,74.10
2019-01-15T07:59:04.907Z,74.10
2019-01-15T08:02:09.829Z,74.30
2019-01-15T08:05:14.735Z,74.10
2019-01-15T08:08:18.927Z,74.30
2019-01-15T08:11:23.104Z,75.30
2019-01-15T08:14:27.397Z,74.50
2019-01-15T08:17:31.589Z,74.00
2019-01-15T08:20:35.750Z,74.10
2019-01-15T08:23:39.959Z,73.70
2019-01-15T08:26:44.168Z,74.00
2019-01-15T08:29:48.353Z,74.00
2019-01-15T08:32:52.604Z,74.20
2019-01-15T08:35:56.772Z,73.70
2019-01-15T08:39:00.956Z,73.40
2019-01-15T08:42:05.072Z,73.70
2019-01-15T08:45:10.501Z,73.60
2019-01-15T08:48:22.553Z,73.70
2019-01-15T08:51:27.064Z,73.70
2019-01-15T08:54:31.162Z,73.10
2019-01-15T08:57:35.385Z,73.30
2019-01-15T09:00:39.560Z,73.10
2019-01-15T09:03:43.810Z,72.60
2019-01-15T09:06:47.996Z,72.10
2019-01-15T09:09:52.426Z,73.10
2019-01-15T09:12:56.593Z,73.40
2019-01-15T09:16:00.796Z,72.80
2019-01-15T09:19:04.973Z,72.60
2019-01-15T09:22:09.370Z,72.50
2019-01-15T09:25:13.849Z,72.50
2019-01-15T09:28:18.288Z,72.10
2019-01-15T09:31:22.706Z,71.60
2019-01-15T09:34:27.119Z,72.10
2019-01-15T09:37:31.731Z,72.30
2019-01-15T09:40:36.326Z,73.20
2019-01-15T09:43:40.548Z,72.30
2019-01-15T09:46:45.326Z,72.40
2019-01-15T09:49:49.625Z,72.20
2019-01-15T09:52:54.086Z,72.80
2019-01-15T09:55:58.304Z,72.60
2019-01-15T09:59:03.534Z,73.30
2019-01-15T10:02:08.351Z,73.30
2019-01-15T10:05:12.629Z,73.00
2019-01-15T10:08:16.809Z,73.20
2019-01-15T10:11:21.086Z,72.80
2019-01-15T10:14:25.364Z,73.60
2019-01-15T10:17:29.587Z,72.60
2019-01-15T10:20:33.802Z,73.10
2019-01-15T10:23:38.511Z,73.10
2019-01-15T10:26:43.800Z,73.40
2019-01-15T10:29:49.479Z,73.60
2019-01-15T10:33:09.142Z,73.60
2019-01-15T10:36:11.841Z,74.00
2019-01-15T10:39:17.900Z,74.40
2019-01-15T10:42:23.876Z,74.30
2019-01-15T10:45:28.317Z,74.60
2019-01-15T10:48:32.465Z,75.00
2019-01-15T10:51:36.926Z,75.00
2019-01-15T10:54:41.257Z,75.40
2019-01-15T10:57:45.650Z,75.60
2019-01-15T11:00:50.033Z,75.10
2019-01-15T11:03:54.224Z,75.40
2019-01-15T11:06:58.539Z,75.40
2019-01-15T11:10:03.316Z,76.20
2019-01-15T11:13:07.828Z,76.40
2019-01-15T11:16:12.032Z,76.70
2019-01-15T11:19:16.407Z,76.90
2019-01-15T11:22:20.615Z,77.20
2019-01-15T11:25:24.739Z,77.50
2019-01-15T11:28:29.058Z,77.80
2019-01-15T11:31:33.782Z,78.10
2019-01-15T11:34:38.101Z,77.70
2019-01-15T11:37:42.317Z,77.50
2019-01-15T11:40:46.634Z,77.90
2019-01-15T11:43:53.724Z,78.30
2019-01-15T11:46:57.920Z,78.10
2019-01-15T11:50:02.154Z,78.60
2019-01-15T11:53:06.348Z,78.70
2019-01-15T11:56:10.616Z,79.00
2019-01-15T11:59:15.401Z,79.00
2019-01-15T12:02:37.438Z,78.80
2019-01-15T12:06:06.628Z,79.10
2019-01-15T12:09:29.430Z,78.90
2019-01-15T12:13:05.474Z,79.50
2019-01-15T12:16:38.127Z,79.30
2019-01-15T12:19:52.567Z,79.40
2019-01-15T12:23:34.192Z,79.30
2019-01-15T12:26:57.249Z,79.30
2019-01-15T12:30:17.010Z,79.30
2019-01-15T12:33:38.907Z,79.30
2019-01-15T12:36:57.541Z,79.00
2019-01-15T12:40:39.176Z,79.00
2019-01-15T12:44:02.335Z,79.00
2019-01-15T12:47:27.957Z,79.00
2019-01-15T12:50:53.969Z,79.10
2019-01-15T12:54:19.854Z,79.40
2019-01-15T12:57:44.569Z,80.10
2019-01-15T13:01:06.549Z,79.50
2019-01-15T13:04:32.999Z,79.70
2019-01-15T13:07:55.335Z,79.60
2019-01-15T13:11:21.565Z,79.70
2019-01-15T13:14:56.954Z,79.80
2019-01-15T13:18:15.204Z,79.50
2019-01-15T13:21:37.293Z,79.60
2019-01-15T13:24:54.826Z,79.60
2019-01-15T13:28:23.903Z,79.70
2019-01-15T13:32:02.302Z,79.60
2019-01-15T13:35:25.535Z,79.90
2019-01-15T13:39:12.914Z,80.00
2019-01-15T13:42:46.021Z,79.60
2019-01-15T13:46:09.152Z,79.90
2019-01-15T13:49:38.690Z,80.00
2019-01-15T13:53:05.318Z,80.10
2019-01-15T13:56:28.911Z,80.50
2019-01-15T14:00:10.411Z,80.80
2019-01-15T14:03:33.481Z,80.70
2019-01-15T14:07:00.132Z,80.80
2019-01-15T14:10:24.140Z,81.20
2019-01-15T14:13:47.570Z,81.00
2019-01-15T14:17:09.881Z,81.60
2019-01-15T14:20:47.884Z,81.20
2019-01-15T14:24:20.351Z,81.80
2019-01-15T14:27:42.465Z,81.80
2019-01-15T14:31:06.881Z,82.00
2019-01-15T14:34:23.805Z,82.00
2019-01-15T14:37:52.906Z,82.20
2019-01-15T14:41:15.277Z,82.90
2019-01-15T14:44:41.365Z,82.30
2019-01-15T14:48:11.917Z,82.50
2019-01-15T14:51:37.930Z,82.20
2019-01-15T14:55:01.107Z,82.70
2019-01-15T14:58:30.267Z,82.60
2019-01-15T15:02:05.513Z,82.30
2019-01-15T15:05:37.945Z,82.30
2019-01-15T15:09:03.934Z,82.30
2019-01-15T15:12:25.761Z,82.50
2019-01-15T15:15:54.827Z,82.70
2019-01-15T15:19:10.609Z,83.10
2019-01-15T15:22:31.824Z,82.70
2019-01-15T15:25:42.737Z,82.80
2019-01-15T15:29:09.031Z,83.10
2019-01-15T15:32:30.823Z,82.80
2019-01-15T15:35:56.798Z,83.00
2019-01-15T15:39:17.723Z,82.80
2019-01-15T15:42:46.734Z,83.30
2019-01-15T15:46:12.571Z,83.30
2019-01-15T15:49:54.212Z,83.30
2019-01-15T15:53:35.611Z,83.70
2019-01-15T15:56:58.201Z,83.40
2019-01-15T16:00:27.335Z,83.70
2019-01-15T16:03:49.092Z,83.30
2019-01-15T16:07:14.480Z,83.40
2019-01-15T16:10:37.640Z,83.60
2019-01-15T16:14:03.709Z,83.70
2019-01-15T16:17:39.028Z,83.70
2019-01-15T16:21:02.164Z,84.00
2019-01-15T16:24:31.597Z,83.90
2019-01-15T16:27:56.551Z,83.60
2019-01-15T16:31:19.727Z,83.60
2019-01-15T16:34:48.853Z,84.00
2019-01-15T16:38:11.954Z,83.70
2019-01-15T16:41:44.648Z,83.70
2019-01-15T16:45:03.821Z,83.80
2019-01-15T16:48:31.221Z,83.70
2019-01-15T16:51:49.184Z,83.80
2019-01-15T16:55:21.659Z,83.90
2019-01-15T16:58:36.642Z,84.20
2019-01-15T17:02:05.711Z,84.30
2019-01-15T17:05:28.233Z,84.90
2019-01-15T17:08:54.410Z,84.50
2019-01-15T17:12:20.569Z,84.60
2019-01-15T17:15:42.603Z,85.60
2019-01-15T17:19:08.806Z,84.60
2019-01-15T17:22:41.291Z,84.50
2019-01-15T17:26:07.516Z,84.60
2019-01-15T17:29:39.718Z,84.80
2019-01-15T17:33:04.384Z,84.60
2019-01-15T17:36:27.727Z,84.80
2019-01-15T17:39:51.883Z,85.30
2019-01-15T17:43:20.158Z,84.80
2019-01-15T17:46:46.373Z,84.60
2019-01-15T17:50:12.836Z,84.60
2019-01-15T17:53:40.403Z,84.80
2019-01-15T17:57:02.427Z,84.60
2019-01-15T18:00:26.995Z,84.50
2019-01-15T18:03:53.135Z,84.50
2019-01-15T18:07:23.025Z,84.50
2019-01-15T18:10:38.880Z,84.40
2019-01-15T18:14:14.369Z,84.50
2019-01-15T18:17:30.228Z,84.60
2019-01-15T18:20:54.940Z,84.50
2019-01-15T18:24:21.160Z,84.80
2019-01-15T18:27:43.000Z,84.50
2019-01-15T18:31:04.870Z,84.50
2019-01-15T18:34:34.515Z,84.70
2019-01-15T18:37:52.324Z,83.80
2019-01-15T18:41:14.238Z,84.50
2019-01-15T18:44:36.669Z,84.80
2019-01-15T18:48:11.829Z,84.70
2019-01-15T18:51:38.315Z,84.60
2019-01-15T18:55:02.127Z,84.40
2019-01-15T18:58:42.108Z,84.30
2019-01-15T19:02:24.314Z,84.50
2019-01-15T19:05:48.246Z,84.60
2019-01-15T19:09:01.791Z,85.00
2019-01-15T19:12:25.331Z,84.90
2019-01-15T19:15:47.268Z,84.80
2019-01-15T19:19:09.204Z,85.10
2019-01-15T19:22:30.892Z,85.00
2019-01-15T19:26:00.144Z,85.30
2019-01-15T19:29:20.138Z,85.30
2019-01-15T19:32:49.795Z,85.10
2019-01-15T19:36:12.139Z,85.00
2019-01-15T19:39:38.499Z,85.30
2019-01-15T19:43:01.640Z,85.40
2019-01-15T19:46:39.946Z,85.60
2019-01-15T19:50:07.238Z,85.70
2019-01-15T19:53:39.987Z,85.80
2019-01-15T19:57:09.286Z,85.50
2019-01-15T20:00:36.840Z,85.70
2019-01-15T20:03:52.340Z,85.60
2019-01-15T20:07:18.261Z,85.70
2019-01-15T20:10:40.131Z,85.60
2019-01-15T20:14:03.826Z,85.50
2019-01-15T20:17:33.096Z,85.80
2019-01-15T20:20:58.377Z,85.70
2019-01-15T20:24:32.090Z,86.10
2019-01-15T20:27:56.194Z,86.30
2019-01-15T20:31:23.038Z,86.00
2019-01-15T20:35:02.320Z,86.10
2019-01-15T20:38:31.680Z,88.10
2019-01-15T20:42:01.045Z,87.60
2019-01-15T20:45:26.121Z,87.30
2019-01-15T20:48:52.639Z,87.30
2019-01-15T20:52:31.364Z,87.10
2019-01-15T20:56:00.805Z,87.20
2019-01-15T20:59:27.842Z,87.10
2019-01-15T21:02:51.133Z,87.20
2019-01-15T21:06:17.154Z,87.10
2019-01-15T21:09:49.186Z,87.40
2019-01-15T21:13:11.810Z,87.40
2019-01-15T21:16:31.870Z,87.40
2019-01-15T21:20:01.187Z,87.50
2019-01-15T21:23:28.056Z,87.50
2019-01-15T21:26:50.049Z,87.50
2019-01-15T21:30:07.268Z,87.40
2019-01-15T21:33:30.425Z,87.40
2019-01-15T21:36:54.752Z,87.40
2019-01-15T21:40:24.583Z,87.50
2019-01-15T21:43:50.837Z,87.70
2019-01-15T21:47:18.781Z,87.50
2019-01-15T21:51:05.152Z,87.40
2019-01-15T21:54:27.861Z,87.50
2019-01-15T21:57:58.563Z,87.40
2019-01-15T22:01:28.104Z,87.10
2019-01-15T22:04:50.444Z,87.40
2019-01-15T22:08:16.912Z,87.40
2019-01-15T22:11:38.891Z,87.40
2019-01-15T22:15:07.635Z,87.40
2019-01-15T22:18:19.147Z,87.30
2019-01-15T22:21:40.985Z,87.20
2019-01-15T22:25:02.968Z,87.10
2019-01-15T22:28:16.917Z,87.10
2019-01-15T22:31:43.905Z,87.10
2019-01-15T22:35:13.107Z,87.10
2019-01-15T22:38:35.268Z,87.40
2019-01-15T22:41:57.633Z,87.60
2019-01-15T22:45:52.271Z,87.70
2019-01-15T22:49:24.383Z,87.50
2019-01-15T22:52:38.813Z,87.80
2019-01-15T22:56:02.031Z,87.90
2019-01-15T22:59:18.739Z,88.00
2019-01-15T23:02:40.943Z,88.00
2019-01-15T23:05:54.565Z,87.80
2019-01-15T23:09:24.093Z,88.00
2019-01-15T23:12:59.505Z,88.10
2019-01-15T23:16:15.956Z,87.80
2019-01-15T23:19:41.830Z,87.80
2019-01-15T23:23:05.008Z,88.20
2019-01-15T23:26:43.172Z,88.10
2019-01-15T23:30:09.035Z,87.90
2019-01-15T23:33:37.430Z,88.10
2019-01-15T23:36:52.011Z,87.80
2019-01-15T23:40:15.172Z,87.80
2019-01-15T23:43:38.327Z,88.10
2019-01-15T23:47:10.320Z,88.20
2019-01-15T23:50:45.719Z,88.50
2019-01-15T23:54:09.348Z,88.50
2019-01-15T23:57:38.746Z,88.80
