createdAt,value
2019-06-07T00:02:18.826Z,5.10
2019-06-07T00:04:48.489Z,5.50
2019-06-07T00:07:21.621Z,4.90
2019-06-07T00:09:49.041Z,5.80
2019-06-07T00:12:21.414Z,5.77
2019-06-07T00:14:49.625Z,5.60
2019-06-07T00:17:20.269Z,5.60
2019-06-07T00:19:50.231Z,5.47
2019-06-07T00:22:32.228Z,5.47
2019-06-07T00:24:51.135Z,5.27
2019-06-07T00:27:22.492Z,5.97
2019-06-07T00:29:51.758Z,5.33
2019-06-07T00:32:21.977Z,5.73
2019-06-07T00:34:51.809Z,6.10
2019-06-07T00:37:25.292Z,6.00
2019-06-07T00:40:12.853Z,5.67
2019-06-07T00:42:24.256Z,5.20
2019-06-07T00:44:54.176Z,6.03
2019-06-07T00:47:25.520Z,5.53
2019-06-07T00:49:54.775Z,5.60
2019-06-07T00:53:11.560Z,5.10
2019-06-07T00:54:55.443Z,5.37
2019-06-07T00:57:25.020Z,5.90
2019-06-07T00:59:54.592Z,5.20
2019-06-07T01:02:28.422Z,5.97
2019-06-07T01:04:55.314Z,5.73
2019-06-07T01:07:24.829Z,6.10
2019-06-07T01:09:54.392Z,6.07
2019-06-07T01:12:26.660Z,5.80
2019-06-07T01:14:54.959Z,5.30
2019-06-07T01:17:41.693Z,5.50
2019-06-07T01:20:00.459Z,5.60
2019-06-07T01:22:29.875Z,5.70
2019-06-07T01:24:59.282Z,6.00
2019-06-07T01:27:28.930Z,5.17
2019-06-07T01:29:58.467Z,5.67
2019-06-07T01:32:31.475Z,5.70
2019-06-07T01:34:59.037Z,5.83
2019-06-07T01:37:30.233Z,5.23
2019-06-07T01:39:59.620Z,5.30
2019-06-07T01:42:30.976Z,5.37
2019-06-07T01:45:00.288Z,5.33
2019-06-07T01:47:32.018Z,5.73
2019-06-07T01:50:00.916Z,6.07
2019-06-07T01:52:30.334Z,5.67
2019-06-07T01:54:59.797Z,6.13
2019-06-07T01:57:44.834Z,5.93
2019-06-07T02:00:00.483Z,5.70
2019-06-07T02:02:31.834Z,5.80
2019-06-07T02:05:01.464Z,5.97
2019-06-07T02:07:33.213Z,6.40
2019-06-07T02:10:02.086Z,5.50
2019-06-07T02:12:40.772Z,5.47
2019-06-07T02:15:03.423Z,5.83
2019-06-07T02:17:33.392Z,6.33
2019-06-07T02:20:03.120Z,6.13
2019-06-07T02:22:32.700Z,5.87
2019-06-07T02:25:37.340Z,5.87
2019-06-07T02:27:33.389Z,5.73
2019-06-07T02:30:35.623Z,6.13
2019-06-07T02:32:36.778Z,6.03
2019-06-07T02:35:07.700Z,5.70
2019-06-07T02:37:37.687Z,6.03
2019-06-07T02:40:09.225Z,5.80
2019-06-07T02:42:42.586Z,5.70
2019-06-07T02:45:11.336Z,5.57
2019-06-07T02:47:41.396Z,5.90
2019-06-07T02:50:12.135Z,5.77
2019-06-07T02:52:42.528Z,5.23
2019-06-07T02:55:14.691Z,5.77
2019-06-07T02:57:44.072Z,5.63
2019-06-07T03:00:58.910Z,5.30
2019-06-07T03:03:05.164Z,5.47
2019-06-07T03:05:38.790Z,5.87
2019-06-07T03:08:05.928Z,6.17
2019-06-07T03:10:39.864Z,5.40
2019-06-07T03:13:10.339Z,6.07
2019-06-07T03:15:49.301Z,6.00
2019-06-07T03:18:29.089Z,5.17
2019-06-07T03:21:05.172Z,5.60
2019-06-07T03:23:32.485Z,6.10
2019-06-07T03:26:06.912Z,6.00
2019-06-07T03:28:37.998Z,5.53
2019-06-07T03:31:07.858Z,5.47
2019-06-07T03:33:42.936Z,5.23
2019-06-07T03:36:23.187Z,6.27
2019-06-07T03:38:40.006Z,6.67
2019-06-07T03:41:09.523Z,5.73
2019-06-07T03:43:40.715Z,6.00
2019-06-07T03:46:10.173Z,6.87
2019-06-07T03:48:41.372Z,6.23
2019-06-07T03:51:24.070Z,6.43
2019-06-07T03:53:41.894Z,6.60
2019-06-07T03:56:12.542Z,6.67
2019-06-07T03:58:49.819Z,6.67
2019-06-07T04:01:13.732Z,6.60
2019-06-07T04:03:51.038Z,6.93
2019-06-07T04:06:14.250Z,6.87
2019-06-07T04:08:44.026Z,7.60
2019-06-07T04:11:13.422Z,6.43
2019-06-07T04:13:43.297Z,6.60
2019-06-07T04:16:12.849Z,6.97
2019-06-07T04:18:42.636Z,6.90
2019-06-07T04:21:12.178Z,6.60
2019-06-07T04:23:45.526Z,6.83
2019-06-07T04:26:12.817Z,7.60
2019-06-07T04:29:30.210Z,7.07
2019-06-07T04:31:13.525Z,7.43
2019-06-07T04:33:43.920Z,7.30
2019-06-07T04:36:13.956Z,7.13
2019-06-07T04:38:44.409Z,7.30
2019-06-07T04:41:15.430Z,6.90
2019-06-07T04:43:45.963Z,7.30
2019-06-07T04:46:16.676Z,7.60
2019-06-07T04:48:47.024Z,7.50
2019-06-07T04:51:17.349Z,7.23
2019-06-07T04:53:46.830Z,7.47
2019-06-07T04:56:16.331Z,7.10
2019-06-07T04:58:45.805Z,7.60
2019-06-07T05:01:26.664Z,7.00
2019-06-07T05:03:46.528Z,6.37
2019-06-07T05:06:15.928Z,7.00
2019-06-07T05:08:45.847Z,7.03
2019-06-07T05:11:15.270Z,6.80
2019-06-07T05:13:44.702Z,7.03
2019-06-07T05:16:14.108Z,7.47
2019-06-07T05:18:43.592Z,6.87
2019-06-07T05:21:13.535Z,6.70
2019-06-07T05:24:05.363Z,6.63
2019-06-07T05:26:14.177Z,5.87
2019-06-07T05:28:43.592Z,6.77
2019-06-07T05:31:13.098Z,6.03
2019-06-07T05:33:43.534Z,5.83
2019-06-07T05:36:13.125Z,6.53
2019-06-07T05:38:44.999Z,5.50
2019-06-07T05:41:14.648Z,5.43
2019-06-07T05:43:49.815Z,5.20
2019-06-07T05:46:15.222Z,5.27
2019-06-07T05:48:44.629Z,5.50
2019-06-07T05:51:14.067Z,5.60
2019-06-07T05:53:45.971Z,5.03
2019-06-07T05:56:15.515Z,4.93
2019-06-07T05:58:45.160Z,5.07
2019-06-07T06:01:42.171Z,4.73
2019-06-07T06:03:48.263Z,4.80
2019-06-07T06:06:17.845Z,4.60
2019-06-07T06:08:47.774Z,4.70
2019-06-07T06:11:18.653Z,4.40
2019-06-07T06:14:05.256Z,4.67
2019-06-07T06:16:19.232Z,4.43
2019-06-07T06:18:49.196Z,4.20
2019-06-07T06:21:20.426Z,5.27
2019-06-07T06:23:51.974Z,4.40
2019-06-07T06:26:21.277Z,4.40
2019-06-07T06:28:50.979Z,4.47
2019-06-07T06:31:20.411Z,4.50
2019-06-07T06:33:50.275Z,4.33
2019-06-07T06:36:20.393Z,4.30
2019-06-07T06:38:51.541Z,4.37
2019-06-07T06:41:21.270Z,4.07
2019-06-07T06:43:52.651Z,3.90
2019-06-07T06:46:37.981Z,4.23
2019-06-07T06:48:55.112Z,4.17
2019-06-07T06:51:24.121Z,3.80
2019-06-07T06:53:53.520Z,3.33
2019-06-07T06:56:24.453Z,3.50
2019-06-07T06:59:35.072Z,3.70
2019-06-07T07:01:25.310Z,3.23
2019-06-07T07:04:11.280Z,3.30
2019-06-07T07:06:27.137Z,3.30
2019-06-07T07:08:57.705Z,3.07
2019-06-07T07:11:27.129Z,3.03
2019-06-07T07:13:57.420Z,3.00
2019-06-07T07:16:26.904Z,3.20
2019-06-07T07:18:56.292Z,3.17
2019-06-07T07:21:25.718Z,2.83
2019-06-07T07:24:19.723Z,2.87
2019-06-07T07:26:26.250Z,3.03
2019-06-07T07:28:57.811Z,3.00
2019-06-07T07:31:27.059Z,2.77
2019-06-07T07:34:30.888Z,2.80
2019-06-07T07:36:38.864Z,3.10
2019-06-07T07:39:04.546Z,2.77
2019-06-07T07:41:29.946Z,2.70
2019-06-07T07:44:05.970Z,3.20
2019-06-07T07:46:31.084Z,3.30
2019-06-07T07:49:00.456Z,3.00
2019-06-07T07:51:29.945Z,2.77
2019-06-07T07:54:10.264Z,2.70
2019-06-07T07:56:30.485Z,3.00
2019-06-07T07:59:01.782Z,2.70
2019-06-07T08:01:31.039Z,3.03
2019-06-07T08:04:00.473Z,3.20
2019-06-07T08:06:30.199Z,2.90
2019-06-07T08:08:59.608Z,3.50
2019-06-07T08:11:29.075Z,2.93
2019-06-07T08:13:58.940Z,3.43
2019-06-07T08:16:28.388Z,3.13
2019-06-07T08:19:03.618Z,2.97
2019-06-07T08:21:29.147Z,3.27
2019-06-07T08:24:03.696Z,2.80
2019-06-07T08:26:29.705Z,3.50
2019-06-07T08:29:02.673Z,2.20
2019-06-07T08:31:30.250Z,3.00
2019-06-07T08:34:00.833Z,3.23
2019-06-07T08:36:41.406Z,3.07
2019-06-07T08:39:07.290Z,2.93
2019-06-07T08:41:33.172Z,3.10
2019-06-07T08:44:22.221Z,3.07
2019-06-07T08:46:33.725Z,3.30
2019-06-07T08:49:04.747Z,3.50
2019-06-07T08:51:34.535Z,3.77
2019-06-07T08:54:21.657Z,3.10
2019-06-07T08:56:35.308Z,3.27
2019-06-07T08:59:11.102Z,3.30
2019-06-07T09:01:36.333Z,3.13
2019-06-07T09:04:09.946Z,3.13
2019-06-07T09:09:09.636Z,3.23
2019-06-07T09:11:39.048Z,3.50
2019-06-07T09:14:09.381Z,3.53
2019-06-07T09:16:38.952Z,3.30
2019-06-07T09:19:10.978Z,2.90
2019-06-07T09:21:39.497Z,3.40
2019-06-07T09:24:11.563Z,3.27
2019-06-07T09:26:40.467Z,2.93
2019-06-07T09:29:11.896Z,3.23
2019-06-07T09:31:52.889Z,3.60
2019-06-07T09:34:15.088Z,3.47
2019-06-07T09:36:43.883Z,3.10
2019-06-07T09:39:13.447Z,3.30
2019-06-07T09:41:49.309Z,3.60
2019-06-07T09:44:24.112Z,3.57
2019-06-07T09:46:45.587Z,3.40
2019-06-07T09:49:29.006Z,3.10
2019-06-07T09:51:46.419Z,3.33
2019-06-07T09:55:02.611Z,3.30
2019-06-07T09:56:46.972Z,2.60
2019-06-07T09:59:16.447Z,2.97
2019-06-07T10:01:45.971Z,3.10
2019-06-07T10:04:28.527Z,2.93
2019-06-07T10:06:46.527Z,2.67
2019-06-07T10:11:47.142Z,2.40
2019-06-07T10:14:16.578Z,2.67
2019-06-07T10:16:47.469Z,1.93
2019-06-07T10:19:17.216Z,1.80
2019-06-07T10:21:46.631Z,1.73
2019-06-07T10:24:16.175Z,2.00
2019-06-07T10:26:45.586Z,1.63
2019-06-07T10:29:14.991Z,1.83
2019-06-07T10:31:44.410Z,2.20
2019-06-07T10:34:13.918Z,1.97
2019-06-07T10:36:43.714Z,1.90
2019-06-07T10:39:13.178Z,1.93
2019-06-07T10:41:42.584Z,2.70
2019-06-07T10:44:12.283Z,1.93
2019-06-07T10:46:41.713Z,2.00
2019-06-07T10:49:12.220Z,2.10
2019-06-07T10:51:41.778Z,2.10
2019-06-07T10:54:24.850Z,2.10
2019-06-07T10:56:42.347Z,1.70
2019-06-07T10:59:11.995Z,2.00
2019-06-07T11:01:42.684Z,1.93
2019-06-07T11:04:12.152Z,1.90
2019-06-07T11:06:41.672Z,2.10
2019-06-07T11:09:12.046Z,2.10
2019-06-07T11:11:41.631Z,2.00
2019-06-07T11:14:11.067Z,1.80
2019-06-07T11:16:41.854Z,2.00
2019-06-07T11:19:14.462Z,1.70
2019-06-07T11:21:42.409Z,2.10
2019-06-07T11:24:12.384Z,2.07
2019-06-07T11:26:41.900Z,2.10
2019-06-07T11:29:12.740Z,1.87
2019-06-07T11:31:42.337Z,2.10
2019-06-07T11:34:12.496Z,2.00
2019-06-07T11:36:42.059Z,1.93
2019-06-07T11:39:12.753Z,1.80
2019-06-07T11:41:42.242Z,1.80
2019-06-07T11:44:12.878Z,2.03
2019-06-07T11:46:42.457Z,2.10
2019-06-07T11:49:13.117Z,2.40
2019-06-07T11:51:42.987Z,2.07
2019-06-07T11:54:13.895Z,2.00
2019-06-07T11:56:43.692Z,2.07
2019-06-07T11:59:13.409Z,2.27
2019-06-07T12:01:42.891Z,2.10
2019-06-07T12:04:13.924Z,1.93
2019-06-07T12:06:43.636Z,1.70
2019-06-07T12:09:14.392Z,1.60
2019-06-07T12:11:43.972Z,1.80
2019-06-07T12:14:14.608Z,1.90
2019-06-07T12:16:44.309Z,2.03
2019-06-07T12:19:13.719Z,1.93
2019-06-07T12:21:43.207Z,2.00
2019-06-07T12:24:14.090Z,1.90
2019-06-07T12:26:43.648Z,1.83
2019-06-07T12:29:13.084Z,2.00
2019-06-07T12:31:42.915Z,1.93
2019-06-07T12:34:13.301Z,2.30
2019-06-07T12:36:42.894Z,2.70
2019-06-07T12:39:13.815Z,2.80
2019-06-07T12:41:43.448Z,2.53
2019-06-07T12:44:12.899Z,2.90
2019-06-07T12:46:42.349Z,3.13
2019-06-07T12:49:12.913Z,3.30
2019-06-07T12:51:42.434Z,3.53
2019-06-07T12:54:11.831Z,3.57
2019-06-07T12:56:41.270Z,3.40
2019-06-07T12:59:10.674Z,3.87
2019-06-07T13:01:40.142Z,3.27
2019-06-07T13:04:09.650Z,6.03
2019-06-07T13:06:39.088Z,5.80
2019-06-07T13:09:10.197Z,6.20
2019-06-07T13:11:39.612Z,6.70
2019-06-07T13:14:09.073Z,5.50
2019-06-07T13:16:38.497Z,4.43
2019-06-07T13:19:07.896Z,3.50
2019-06-07T13:21:38.924Z,3.57
2019-06-07T13:24:08.342Z,3.40
2019-06-07T13:26:37.792Z,2.33
2019-06-07T13:29:07.390Z,2.47
2019-06-07T13:31:36.792Z,2.30
2019-06-07T13:34:06.309Z,2.10
2019-06-07T13:36:35.830Z,1.90
2019-06-07T13:39:07.680Z,1.90
2019-06-07T13:41:42.809Z,1.73
2019-06-07T13:44:08.203Z,1.63
2019-06-07T13:46:37.985Z,1.40
2019-06-07T13:49:07.451Z,1.70
2019-06-07T13:51:36.886Z,1.47
2019-06-07T13:54:06.437Z,1.53
2019-06-07T13:56:59.754Z,1.50
2019-06-07T13:59:10.114Z,1.50
2019-06-07T14:01:39.584Z,1.60
2019-06-07T14:04:09.081Z,1.60
2019-06-07T14:06:38.485Z,1.43
2019-06-07T14:09:08.741Z,1.20
2019-06-07T14:11:50.050Z,1.13
2019-06-07T14:14:09.374Z,1.20
2019-06-07T14:16:38.814Z,1.50
2019-06-07T14:19:08.261Z,1.33
2019-06-07T14:21:37.728Z,1.30
2019-06-07T14:24:07.279Z,1.20
2019-06-07T14:26:36.692Z,1.50
2019-06-07T14:29:06.685Z,1.20
2019-06-07T14:31:36.172Z,1.20
2019-06-07T14:34:07.319Z,1.13
2019-06-07T14:36:36.860Z,1.20
2019-06-07T14:39:08.089Z,1.23
2019-06-07T14:41:37.659Z,1.00
2019-06-07T14:44:07.146Z,1.20
2019-06-07T14:46:36.695Z,0.90
2019-06-07T14:49:06.449Z,1.13
2019-06-07T14:51:36.142Z,1.10
2019-06-07T14:54:05.805Z,1.20
2019-06-07T14:56:35.420Z,1.33
2019-06-07T14:59:05.061Z,1.13
2019-06-07T15:01:35.640Z,1.00
2019-06-07T15:04:05.698Z,1.00
2019-06-07T15:06:35.121Z,1.10
2019-06-07T15:09:07.266Z,0.90
2019-06-07T15:11:36.652Z,0.93
2019-06-07T15:14:06.406Z,1.00
2019-06-07T15:16:35.941Z,0.97
2019-06-07T15:19:05.444Z,0.80
2019-06-07T15:21:35.160Z,0.90
2019-06-07T15:24:04.901Z,1.03
2019-06-07T15:26:34.624Z,0.93
2019-06-07T15:29:04.387Z,1.00
2019-06-07T15:31:34.581Z,1.00
2019-06-07T15:34:05.128Z,1.10
2019-06-07T15:36:34.531Z,0.97
2019-06-07T15:39:07.118Z,0.80
2019-06-07T15:41:37.335Z,0.90
2019-06-07T15:44:07.036Z,0.83
2019-06-07T15:46:37.974Z,0.70
2019-06-07T15:49:07.776Z,0.80
2019-06-07T15:51:38.534Z,1.10
2019-06-07T15:54:08.190Z,1.00
2019-06-07T15:56:39.008Z,0.80
2019-06-07T15:59:08.592Z,0.70
2019-06-07T16:01:39.429Z,0.90
2019-06-07T16:04:09.354Z,1.07
2019-06-07T16:06:40.405Z,0.80
2019-06-07T16:09:10.093Z,1.10
2019-06-07T16:11:41.180Z,0.90
2019-06-07T16:14:11.087Z,0.90
2019-06-07T16:16:41.398Z,1.10
2019-06-07T16:19:10.887Z,0.93
2019-06-07T16:21:41.496Z,0.80
2019-06-07T16:24:11.391Z,0.80
2019-06-07T16:26:44.554Z,1.00
2019-06-07T16:29:14.305Z,1.00
2019-06-07T16:31:44.928Z,0.97
2019-06-07T16:34:14.602Z,0.90
2019-06-07T16:36:44.555Z,1.03
2019-06-07T16:39:14.176Z,1.10
2019-06-07T16:41:44.906Z,1.00
2019-06-07T16:44:14.483Z,1.00
2019-06-07T16:46:45.072Z,0.80
2019-06-07T16:49:14.766Z,1.10
2019-06-07T16:51:45.408Z,1.00
2019-06-07T16:54:14.866Z,0.83
2019-06-07T16:56:48.082Z,1.10
2019-06-07T16:59:16.193Z,0.90
2019-06-07T17:01:45.690Z,1.10
2019-06-07T17:04:15.138Z,1.00
2019-06-07T17:06:46.419Z,1.07
2019-06-07T17:09:16.059Z,0.90
2019-06-07T17:11:46.413Z,1.10
2019-06-07T17:14:16.074Z,0.90
2019-06-07T17:16:46.136Z,1.13
2019-06-07T17:19:16.736Z,0.87
2019-06-07T17:21:47.397Z,0.90
2019-06-07T17:24:17.052Z,0.97
2019-06-07T17:26:47.667Z,1.07
2019-06-07T17:29:17.150Z,1.20
2019-06-07T17:31:46.573Z,0.83
2019-06-07T17:34:15.975Z,1.20
2019-06-07T17:36:46.426Z,0.90
2019-06-07T17:39:15.983Z,1.00
2019-06-07T17:41:54.846Z,1.00
2019-06-07T17:44:21.891Z,1.10
2019-06-07T17:46:51.791Z,1.03
2019-06-07T17:49:21.409Z,1.10
2019-06-07T17:51:52.222Z,0.90
2019-06-07T17:54:22.112Z,0.90
2019-06-07T17:56:53.201Z,1.00
2019-06-07T17:59:22.812Z,1.00
2019-06-07T18:02:13.497Z,0.90
2019-06-07T18:04:23.453Z,1.00
2019-06-07T18:06:54.319Z,1.27
2019-06-07T18:09:25.657Z,1.00
2019-06-07T18:11:55.090Z,1.30
2019-06-07T18:14:24.899Z,0.90
2019-06-07T18:16:54.859Z,1.17
2019-06-07T18:19:24.507Z,1.17
2019-06-07T18:21:57.563Z,1.03
2019-06-07T18:24:25.467Z,1.20
2019-06-07T18:26:54.890Z,1.00
2019-06-07T18:29:24.343Z,1.13
2019-06-07T18:31:55.103Z,1.00
2019-06-07T18:34:24.623Z,0.97
2019-06-07T18:36:55.222Z,1.20
2019-06-07T18:39:25.046Z,1.00
2019-06-07T18:41:55.424Z,1.40
2019-06-07T18:44:24.959Z,1.43
2019-06-07T18:46:54.603Z,1.20
2019-06-07T18:49:24.043Z,1.30
2019-06-07T18:52:12.873Z,1.57
2019-06-07T18:54:42.340Z,1.50
2019-06-07T18:57:12.458Z,1.50
2019-06-07T18:59:42.062Z,1.23
2019-06-07T19:02:11.485Z,1.23
2019-06-07T19:04:40.882Z,1.30
2019-06-07T19:07:10.326Z,1.50
2019-06-07T19:09:39.789Z,1.63
2019-06-07T19:12:09.219Z,1.50
2019-06-07T19:14:38.610Z,1.67
2019-06-07T19:17:08.014Z,1.60
2019-06-07T19:19:37.549Z,1.37
2019-06-07T19:22:07.034Z,1.50
2019-06-07T19:24:36.767Z,1.10
2019-06-07T19:27:06.306Z,1.20
2019-06-07T19:29:35.744Z,1.27
2019-06-07T19:32:05.207Z,1.43
2019-06-07T19:34:34.626Z,1.40
2019-06-07T19:37:04.065Z,1.33
2019-06-07T19:39:33.465Z,0.97
2019-06-07T19:42:02.999Z,1.20
2019-06-07T19:44:32.411Z,1.30
2019-06-07T19:47:02.721Z,1.23
2019-06-07T19:49:32.508Z,1.10
2019-06-07T19:52:03.171Z,0.80
2019-06-07T19:54:32.838Z,1.00
2019-06-07T19:57:03.680Z,1.00
2019-06-07T19:59:33.207Z,0.90
2019-06-07T20:02:04.087Z,1.10
2019-06-07T20:04:33.551Z,1.37
2019-06-07T20:07:03.917Z,1.30
2019-06-07T20:09:34.488Z,1.30
2019-06-07T20:12:04.751Z,1.03
2019-06-07T20:14:34.363Z,1.17
2019-06-07T20:17:05.475Z,1.20
2019-06-07T20:19:35.144Z,1.10
2019-06-07T20:22:05.523Z,1.00
2019-06-07T20:24:37.934Z,1.23
2019-06-07T20:27:06.198Z,0.80
2019-06-07T20:29:35.596Z,1.27
2019-06-07T20:32:05.133Z,0.90
2019-06-07T20:34:34.550Z,1.07
2019-06-07T20:37:05.991Z,1.17
2019-06-07T20:39:35.164Z,1.10
2019-06-07T20:42:05.895Z,1.10
2019-06-07T20:44:35.525Z,1.00
2019-06-07T20:47:06.263Z,0.80
2019-06-07T20:49:35.797Z,1.00
2019-06-07T20:52:06.606Z,1.00
2019-06-07T20:54:36.535Z,1.23
2019-06-07T20:57:06.776Z,0.97
2019-06-07T20:59:36.307Z,1.20
2019-06-07T21:02:07.243Z,1.03
2019-06-07T21:04:36.708Z,1.30
2019-06-07T21:07:08.006Z,0.93
2019-06-07T21:09:37.300Z,0.90
2019-06-07T21:12:07.905Z,1.20
2019-06-07T21:14:37.681Z,1.50
2019-06-07T21:17:08.245Z,1.03
2019-06-07T21:19:37.714Z,0.90
2019-06-07T21:22:07.200Z,1.20
2019-06-07T21:24:36.599Z,1.23
2019-06-07T21:27:07.420Z,0.90
2019-06-07T21:29:36.925Z,1.07
2019-06-07T21:32:07.545Z,0.97
2019-06-07T21:34:37.116Z,1.13
2019-06-07T21:37:07.805Z,1.10
2019-06-07T21:39:37.426Z,0.90
2019-06-07T21:42:08.085Z,0.90
2019-06-07T21:44:37.626Z,0.83
2019-06-07T21:47:07.052Z,0.93
2019-06-07T21:49:36.444Z,1.20
2019-06-07T21:52:06.509Z,1.40
2019-06-07T21:54:35.935Z,1.10
2019-06-07T21:57:06.848Z,1.03
2019-06-07T21:59:36.339Z,1.03
2019-06-07T22:02:07.447Z,1.20
2019-06-07T22:04:37.099Z,1.20
2019-06-07T22:07:07.871Z,1.00
2019-06-07T22:09:37.433Z,1.20
2019-06-07T22:12:07.993Z,1.30
2019-06-07T22:14:37.537Z,1.57
2019-06-07T22:17:08.173Z,1.13
2019-06-07T22:19:37.756Z,1.20
2019-06-07T22:22:08.896Z,1.43
2019-06-07T22:24:38.816Z,1.27
2019-06-07T22:27:09.144Z,1.40
2019-06-07T22:29:38.620Z,1.37
2019-06-07T22:32:08.773Z,1.40
2019-06-07T22:34:38.711Z,1.30
2019-06-07T22:37:09.259Z,1.40
2019-06-07T22:39:38.828Z,1.30
2019-06-07T22:42:08.826Z,1.60
2019-06-07T22:44:40.149Z,2.13
2019-06-07T22:47:10.106Z,1.83
2019-06-07T22:49:39.798Z,1.90
2019-06-07T22:52:12.574Z,1.90
2019-06-07T22:54:40.332Z,1.80
2019-06-07T22:57:18.303Z,1.93
2019-06-07T22:59:47.927Z,1.50
2019-06-07T23:02:18.790Z,1.87
2019-06-07T23:04:48.342Z,1.90
2019-06-07T23:07:19.088Z,1.73
2019-06-07T23:09:48.571Z,1.77
2019-06-07T23:12:19.447Z,1.50
2019-06-07T23:14:49.071Z,1.30
2019-06-07T23:17:20.357Z,1.73
2019-06-07T23:19:49.649Z,1.40
2019-06-07T23:22:20.156Z,1.47
2019-06-07T23:24:49.799Z,1.63
2019-06-07T23:27:20.656Z,1.60
2019-06-07T23:29:50.219Z,1.33
2019-06-07T23:32:20.241Z,1.53
2019-06-07T23:34:50.845Z,1.37
2019-06-07T23:37:21.307Z,2.13
2019-06-07T23:39:50.920Z,1.20
2019-06-07T23:42:21.724Z,1.50
2019-06-07T23:44:51.482Z,1.40
2019-06-07T23:47:22.342Z,1.53
2019-06-07T23:49:51.958Z,1.30
2019-06-07T23:52:22.113Z,1.50
2019-06-07T23:54:51.666Z,1.40
2019-06-07T23:57:22.556Z,1.53
2019-06-07T23:59:52.196Z,1.23
