createdAt,value
2023-03-14T00:04:17.919Z,97969.00
2023-03-14T00:09:19.209Z,97961.78
2023-03-14T00:14:20.416Z,97958.84
2023-03-14T00:19:21.612Z,97996.47
2023-03-14T00:24:22.823Z,98022.88
2023-03-14T00:29:23.998Z,98010.25
2023-03-14T00:34:25.190Z,98016.66
2023-03-14T00:39:26.390Z,98002.16
2023-03-14T00:44:27.641Z,97997.00
2023-03-14T00:49:28.789Z,98006.06
2023-03-14T00:54:29.971Z,97994.03
2023-03-14T00:59:31.173Z,97997.69
2023-03-14T01:04:32.484Z,97994.72
2023-03-14T01:09:33.737Z,98024.53
2023-03-14T01:14:34.996Z,98054.31
2023-03-14T01:19:36.220Z,98042.56
2023-03-14T01:24:37.398Z,98073.59
2023-03-14T01:29:38.634Z,98050.59
2023-03-14T01:34:39.808Z,98020.88
2023-03-14T01:39:40.949Z,98016.72
2023-03-14T01:44:42.112Z,98013.69
2023-03-14T01:49:43.410Z,98018.47
2023-03-14T01:54:44.595Z,98002.22
2023-03-14T01:59:45.797Z,97999.84
2023-03-14T02:04:46.972Z,97997.78
2023-03-14T02:09:48.158Z,97985.53
2023-03-14T02:14:49.426Z,97983.91
2023-03-14T02:19:50.613Z,97984.00
2023-03-14T02:24:51.798Z,97997.28
2023-03-14T02:29:53.002Z,98007.31
2023-03-14T02:34:54.138Z,97990.72
2023-03-14T02:39:55.297Z,98000.03
2023-03-14T02:44:56.530Z,97984.22
2023-03-14T02:49:57.718Z,97985.97
2023-03-14T02:54:58.970Z,97979.88
2023-03-14T03:00:00.816Z,97981.19
2023-03-14T03:05:02.011Z,97973.59
2023-03-14T03:10:03.541Z,97960.06
2023-03-14T03:15:04.795Z,97951.81
2023-03-14T03:20:07.204Z,97938.97
2023-03-14T03:25:08.493Z,97937.00
2023-03-14T03:30:09.684Z,97932.53
2023-03-14T03:35:10.925Z,97925.78
2023-03-14T03:40:12.128Z,97928.50
2023-03-14T03:45:13.337Z,97918.88
2023-03-14T03:50:14.474Z,97922.69
2023-03-14T03:55:15.737Z,97886.22
2023-03-14T04:00:16.934Z,97918.22
2023-03-14T04:05:18.180Z,97912.97
2023-03-14T04:10:19.376Z,97910.03
2023-03-14T04:15:20.608Z,97913.72
2023-03-14T04:20:21.760Z,97912.66
2023-03-14T04:25:23.043Z,97908.84
2023-03-14T04:30:24.364Z,97896.78
2023-03-14T04:35:25.551Z,97893.72
2023-03-14T04:40:26.700Z,97886.22
2023-03-14T04:45:27.894Z,97889.91
2023-03-14T04:50:29.141Z,97879.78
2023-03-14T04:55:30.366Z,97867.78
2023-03-14T05:00:31.575Z,97863.56
2023-03-14T05:05:32.862Z,97849.16
2023-03-14T05:10:34.077Z,97843.25
2023-03-14T05:15:35.224Z,97838.44
2023-03-14T05:20:36.724Z,97838.09
2023-03-14T05:25:37.941Z,97823.94
2023-03-14T05:30:39.125Z,97830.72
2023-03-14T05:35:40.292Z,97815.03
2023-03-14T05:40:41.521Z,97820.56
2023-03-14T05:45:42.707Z,97823.28
2023-03-14T05:50:43.907Z,97819.56
2023-03-14T05:55:45.073Z,97817.38
2023-03-14T06:00:46.472Z,97807.69
2023-03-14T06:05:47.748Z,97807.00
2023-03-14T06:10:48.923Z,97816.97
2023-03-14T06:15:50.181Z,97816.16
2023-03-14T06:20:51.321Z,97822.66
2023-03-14T06:25:52.510Z,97816.50
2023-03-14T06:30:53.686Z,97805.16
2023-03-14T06:35:54.920Z,97816.75
2023-03-14T06:40:56.121Z,97815.63
2023-03-14T06:45:57.357Z,97816.50
2023-03-14T06:50:58.548Z,97818.94
2023-03-14T06:55:59.700Z,97816.81
2023-03-14T07:01:00.992Z,97823.75
2023-03-14T07:06:02.207Z,97820.81
2023-03-14T07:11:03.366Z,97827.25
2023-03-14T07:16:04.560Z,97837.53
2023-03-14T07:21:05.769Z,97840.66
2023-03-14T07:26:06.932Z,97848.59
2023-03-14T07:31:08.227Z,97856.72
2023-03-14T07:36:09.548Z,97853.94
2023-03-14T07:41:10.832Z,97856.44
2023-03-14T07:46:11.995Z,97866.31
2023-03-14T07:51:13.193Z,97864.31
2023-03-14T07:56:14.364Z,97862.91
2023-03-14T08:01:15.539Z,97863.59
2023-03-14T08:06:16.721Z,97878.72
2023-03-14T08:11:17.887Z,97871.31
2023-03-14T08:16:19.242Z,97879.03
2023-03-14T08:21:20.547Z,97887.47
2023-03-14T08:26:21.686Z,97880.16
2023-03-14T08:31:23.006Z,97882.38
2023-03-14T08:36:24.425Z,97874.38
2023-03-14T08:41:25.672Z,97884.94
2023-03-14T08:46:26.921Z,97887.19
2023-03-14T08:51:28.111Z,97899.44
2023-03-14T08:56:29.306Z,97905.22
2023-03-14T09:01:30.512Z,97913.19
2023-03-14T09:06:31.750Z,97909.81
2023-03-14T09:11:32.984Z,97914.25
2023-03-14T09:16:34.202Z,97923.94
2023-03-14T09:21:35.413Z,97933.75
2023-03-14T09:26:36.585Z,97939.69
2023-03-14T09:31:37.843Z,97952.81
2023-03-14T09:36:40.513Z,97958.81
2023-03-14T09:41:41.724Z,97962.53
2023-03-14T09:46:43.416Z,98004.81
2023-03-14T09:51:44.629Z,98063.09
2023-03-14T09:56:45.794Z,98098.06
2023-03-14T10:01:47.012Z,98112.16
2023-03-14T10:06:49.264Z,98136.69
2023-03-14T10:11:50.504Z,98162.69
2023-03-14T10:16:51.884Z,98175.09
2023-03-14T10:21:53.218Z,98198.47
2023-03-14T10:26:54.465Z,98209.63
2023-03-14T10:31:55.728Z,98232.19
2023-03-14T10:36:56.944Z,98258.69
2023-03-14T10:41:59.989Z,98278.41
2023-03-14T10:47:01.398Z,98287.31
2023-03-14T10:52:02.615Z,98299.16
2023-03-14T10:57:03.817Z,98283.72
2023-03-14T11:02:05.086Z,98338.16
2023-03-14T11:07:07.049Z,98348.25
2023-03-14T11:12:08.189Z,98367.06
2023-03-14T11:17:09.525Z,98367.22
2023-03-14T11:22:10.708Z,98362.75
2023-03-14T11:27:11.856Z,98372.88
2023-03-14T11:32:12.980Z,98400.66
2023-03-14T11:37:14.157Z,98427.00
2023-03-14T11:42:15.457Z,98453.25
2023-03-14T11:47:16.600Z,98452.81
2023-03-14T11:52:17.848Z,98464.03
2023-03-14T11:57:19.122Z,98477.22
2023-03-14T12:02:20.380Z,98502.25
2023-03-14T12:07:21.880Z,98528.16
2023-03-14T12:12:23.070Z,98550.53
2023-03-14T12:17:24.293Z,98570.63
2023-03-14T12:22:25.554Z,98591.81
2023-03-14T12:27:26.690Z,98607.03
2023-03-14T12:32:28.171Z,98625.44
2023-03-14T12:37:29.382Z,98644.69
2023-03-14T12:42:44.074Z,98662.94
2023-03-14T12:47:45.958Z,98678.53
2023-03-14T12:52:47.403Z,98712.44
2023-03-14T12:57:48.614Z,98711.72
2023-03-14T13:02:49.795Z,98731.25
2023-03-14T13:07:51.009Z,98746.84
2023-03-14T13:12:54.950Z,98756.88
2023-03-14T13:17:56.350Z,98754.25
2023-03-14T13:22:57.536Z,98771.81
2023-03-14T13:27:59.076Z,98780.28
2023-03-14T13:33:00.455Z,98792.75
2023-03-14T13:38:11.652Z,98813.28
2023-03-14T13:43:13.596Z,98826.50
2023-03-14T13:48:15.970Z,98852.31
2023-03-14T13:53:17.164Z,98872.41
2023-03-14T13:58:18.429Z,98828.66
2023-03-14T14:03:19.673Z,98892.09
2023-03-14T14:08:21.083Z,98905.06
2023-03-14T14:13:22.531Z,98914.38
2023-03-14T14:18:24.562Z,98909.59
2023-03-14T14:23:29.851Z,98948.38
2023-03-14T14:28:31.347Z,98964.97
2023-03-14T14:33:32.529Z,98962.06
2023-03-14T14:38:33.761Z,98992.97
2023-03-14T14:43:34.928Z,98997.72
2023-03-14T14:48:36.137Z,99007.94
2023-03-14T14:53:37.301Z,99026.97
2023-03-14T14:58:39.201Z,99045.00
2023-03-14T15:03:40.400Z,99056.91
2023-03-14T15:08:41.582Z,99081.22
2023-03-14T15:13:42.755Z,99075.44
2023-03-14T15:18:44.174Z,99078.28
2023-03-14T15:23:45.418Z,99090.66
2023-03-14T15:28:49.624Z,99106.38
2023-03-14T15:33:51.131Z,99120.72
2023-03-14T15:38:52.278Z,99139.56
2023-03-14T15:43:53.647Z,99159.38
2023-03-14T15:48:54.934Z,99166.22
2023-03-14T15:53:56.190Z,99171.84
2023-03-14T15:58:57.661Z,99146.72
2023-03-14T16:03:58.852Z,99201.03
2023-03-14T16:09:00.552Z,99206.06
2023-03-14T16:14:01.810Z,99220.78
2023-03-14T16:19:03.105Z,99228.59
2023-03-14T16:24:06.874Z,99232.06
2023-03-14T16:29:08.086Z,99250.72
2023-03-14T16:34:09.399Z,99266.47
2023-03-14T16:39:10.669Z,99265.22
2023-03-14T16:44:11.911Z,99285.66
2023-03-14T16:49:13.100Z,99311.56
2023-03-14T16:54:14.259Z,99319.47
2023-03-14T17:04:21.567Z,99340.00
2023-03-14T17:09:22.850Z,99354.72
2023-03-14T17:14:26.385Z,99359.53
2023-03-14T17:19:27.526Z,99383.13
2023-03-14T17:24:28.776Z,99395.75
2023-03-14T17:29:29.902Z,99409.41
2023-03-14T17:34:31.078Z,99416.50
2023-03-14T17:39:32.253Z,99435.25
2023-03-14T17:44:34.827Z,99450.13
2023-03-14T17:49:36.119Z,99465.03
2023-03-14T17:54:37.384Z,99477.56
2023-03-14T17:59:38.645Z,99486.97
2023-03-14T18:04:39.879Z,99498.41
2023-03-14T18:09:41.197Z,99510.97
2023-03-14T18:14:44.326Z,99525.06
2023-03-14T18:19:45.612Z,99529.78
2023-03-14T18:24:46.825Z,99543.63
2023-03-14T18:29:48.047Z,99560.81
2023-03-14T18:34:49.241Z,99577.00
2023-03-14T18:39:50.527Z,99583.53
2023-03-14T18:44:51.763Z,99600.50
2023-03-14T18:49:52.943Z,99613.06
2023-03-14T18:54:54.172Z,99627.16
2023-03-14T18:59:58.179Z,99642.84
2023-03-14T19:04:59.326Z,99652.75
2023-03-14T19:10:00.858Z,99658.53
2023-03-14T19:15:02.117Z,99663.03
2023-03-14T19:20:03.359Z,99670.06
2023-03-14T19:25:05.870Z,99680.00
2023-03-14T19:30:07.075Z,99693.28
2023-03-14T19:35:08.229Z,99696.19
2023-03-14T19:40:09.992Z,99707.94
2023-03-14T19:45:11.650Z,99712.34
2023-03-14T19:50:13.017Z,99724.34
2023-03-14T19:55:14.245Z,99734.75
2023-03-14T20:00:18.940Z,99744.63
2023-03-14T20:05:20.201Z,99758.97
2023-03-14T20:10:22.961Z,99762.34
2023-03-14T20:15:24.320Z,99775.34
2023-03-14T20:20:27.117Z,99783.41
2023-03-14T20:25:28.984Z,99791.72
2023-03-14T20:30:30.259Z,99811.25
2023-03-14T20:35:31.508Z,99814.34
2023-03-14T20:40:33.884Z,99811.22
2023-03-14T20:45:35.174Z,99818.97
2023-03-14T20:50:36.337Z,99820.25
2023-03-14T20:55:37.754Z,99828.03
2023-03-14T21:00:39.028Z,99836.31
2023-03-14T21:05:40.386Z,99834.72
2023-03-14T21:10:41.551Z,99849.75
2023-03-14T21:15:42.776Z,99851.53
2023-03-14T21:20:44.086Z,99858.47
2023-03-14T21:25:45.481Z,99860.25
2023-03-14T21:30:46.651Z,99857.59
2023-03-14T21:35:47.946Z,99872.03
2023-03-14T21:40:49.936Z,99882.59
2023-03-14T21:45:51.421Z,99888.03
2023-03-14T21:50:53.215Z,99895.22
2023-03-14T21:55:54.446Z,99899.88
2023-03-14T22:00:55.655Z,99906.09
2023-03-14T22:05:56.828Z,99907.66
2023-03-14T22:10:58.036Z,99910.75
2023-03-14T22:15:59.250Z,99911.44
2023-03-14T22:21:00.532Z,99916.03
2023-03-14T22:26:01.746Z,99916.81
2023-03-14T22:31:03.642Z,99925.63
2023-03-14T22:36:04.913Z,99933.66
2023-03-14T22:41:06.163Z,99935.75
2023-03-14T22:46:07.454Z,99933.63
2023-03-14T22:51:08.685Z,99932.69
2023-03-14T22:56:09.971Z,99953.38
2023-03-14T23:01:11.205Z,99955.94
2023-03-14T23:06:12.398Z,99953.31
2023-03-14T23:11:16.347Z,99960.97
2023-03-14T23:16:18.746Z,99957.16
2023-03-14T23:21:22.565Z,99976.44
2023-03-14T23:26:23.988Z,99979.19
2023-03-14T23:31:25.828Z,99983.91
2023-03-14T23:36:27.034Z,99976.13
2023-03-14T23:41:28.198Z,99987.34
2023-03-14T23:46:29.424Z,99980.88
2023-03-14T23:51:30.628Z,99997.81
2023-03-14T23:56:31.938Z,99983.88
