createdAt,value
2023-09-14T00:00:45.491Z,24.20
2023-09-14T00:03:15.374Z,24.20
2023-09-14T00:05:43.999Z,24.20
2023-09-14T00:08:13.397Z,24.20
2023-09-14T00:10:42.364Z,24.10
2023-09-14T00:13:11.789Z,24.10
2023-09-14T00:15:40.166Z,24.10
2023-09-14T00:18:08.401Z,24.10
2023-09-14T00:20:37.926Z,24.10
2023-09-14T00:23:06.307Z,24.10
2023-09-14T00:25:34.477Z,24.10
2023-09-14T00:28:02.617Z,24.10
2023-09-14T00:30:30.800Z,24.10
2023-09-14T00:32:58.935Z,24.10
2023-09-14T00:35:27.070Z,24.10
2023-09-14T00:37:56.519Z,24.10
2023-09-14T00:40:25.506Z,24.20
2023-09-14T00:42:53.690Z,24.20
2023-09-14T00:45:22.996Z,24.20
2023-09-14T00:47:53.888Z,24.20
2023-09-14T00:50:22.788Z,24.20
2023-09-14T00:52:54.383Z,24.20
2023-09-14T00:55:24.683Z,24.20
2023-09-14T00:57:53.975Z,24.20
2023-09-14T01:00:22.797Z,24.20
2023-09-14T01:02:54.151Z,24.20
2023-09-14T01:05:22.728Z,24.20
2023-09-14T01:07:50.875Z,24.20
2023-09-14T01:10:19.182Z,24.10
2023-09-14T01:12:49.677Z,24.10
2023-09-14T01:15:21.727Z,24.10
2023-09-14T01:18:03.751Z,24.00
2023-09-14T01:20:52.494Z,24.00
2023-09-14T01:23:38.630Z,23.90
2023-09-14T01:26:08.991Z,23.90
2023-09-14T01:28:37.058Z,23.80
2023-09-14T01:31:05.210Z,23.70
2023-09-14T01:33:33.747Z,23.70
2023-09-14T01:36:08.044Z,23.70
2023-09-14T01:38:38.072Z,23.70
2023-09-14T01:41:08.730Z,23.60
2023-09-14T01:43:37.381Z,23.60
2023-09-14T01:46:06.378Z,23.50
2023-09-14T01:48:34.604Z,23.50
2023-09-14T01:51:02.699Z,23.50
2023-09-14T01:53:30.787Z,23.50
2023-09-14T01:55:59.071Z,23.50
2023-09-14T01:58:28.505Z,23.50
2023-09-14T02:00:57.647Z,23.50
2023-09-14T02:03:25.813Z,23.50
2023-09-14T02:05:59.190Z,23.40
2023-09-14T02:08:27.933Z,23.40
2023-09-14T02:10:57.263Z,23.40
2023-09-14T02:13:28.426Z,23.40
2023-09-14T02:15:56.741Z,23.40
2023-09-14T02:18:24.941Z,23.40
2023-09-14T02:20:53.037Z,23.40
2023-09-14T02:23:21.126Z,23.30
2023-09-14T02:25:50.659Z,23.30
2023-09-14T02:28:20.658Z,23.30
2023-09-14T02:30:50.599Z,23.30
2023-09-14T02:33:18.877Z,23.30
2023-09-14T02:35:51.963Z,23.20
2023-09-14T02:38:20.171Z,23.30
2023-09-14T02:40:48.272Z,23.30
2023-09-14T02:43:16.436Z,23.30
2023-09-14T02:45:44.702Z,23.30
2023-09-14T02:48:14.205Z,23.20
2023-09-14T02:50:42.281Z,23.20
2023-09-14T02:53:10.404Z,23.20
2023-09-14T02:55:38.470Z,23.30
2023-09-14T02:58:09.762Z,23.20
2023-09-14T03:00:40.295Z,23.20
2023-09-14T03:03:10.969Z,23.20
2023-09-14T03:05:40.747Z,23.20
2023-09-14T03:08:08.882Z,23.20
2023-09-14T03:10:37.235Z,23.20
2023-09-14T03:13:06.061Z,23.10
2023-09-14T03:15:35.994Z,23.10
2023-09-14T03:18:04.416Z,23.10
2023-09-14T03:20:32.544Z,23.10
2023-09-14T03:23:03.720Z,23.00
2023-09-14T03:25:31.831Z,23.00
2023-09-14T03:27:59.914Z,23.00
2023-09-14T03:30:28.088Z,22.90
2023-09-14T03:32:56.168Z,22.90
2023-09-14T03:35:24.236Z,22.90
2023-09-14T03:37:52.361Z,22.90
2023-09-14T03:40:21.926Z,22.90
2023-09-14T03:42:51.172Z,22.90
2023-09-14T03:45:19.258Z,22.90
2023-09-14T03:47:50.543Z,22.90
2023-09-14T03:50:18.753Z,22.90
2023-09-14T03:52:46.907Z,22.90
2023-09-14T03:55:15.066Z,22.90
2023-09-14T03:57:48.769Z,22.90
2023-09-14T04:00:17.985Z,22.90
2023-09-14T04:02:46.177Z,22.90
2023-09-14T04:05:15.896Z,22.90
2023-09-14T04:07:44.104Z,22.90
2023-09-14T04:10:12.929Z,22.90
2023-09-14T04:12:41.457Z,22.90
2023-09-14T04:15:12.910Z,22.90
2023-09-14T04:17:41.263Z,22.90
2023-09-14T04:20:11.188Z,22.90
2023-09-14T04:22:39.740Z,22.90
2023-09-14T04:25:08.941Z,22.90
2023-09-14T04:27:37.089Z,22.90
2023-09-14T04:30:06.171Z,22.80
2023-09-14T04:32:35.644Z,22.80
2023-09-14T04:35:04.675Z,22.80
2023-09-14T04:37:33.175Z,22.80
2023-09-14T04:40:01.336Z,22.80
2023-09-14T04:42:29.445Z,22.80
2023-09-14T04:44:57.681Z,22.80
2023-09-14T04:47:25.817Z,22.80
2023-09-14T04:49:55.272Z,22.80
2023-09-14T04:52:23.385Z,22.70
2023-09-14T04:54:51.672Z,22.70
2023-09-14T04:57:19.806Z,22.70
2023-09-14T04:59:47.878Z,22.70
2023-09-14T05:02:16.470Z,22.70
2023-09-14T05:04:44.823Z,22.70
2023-09-14T05:07:14.351Z,22.70
2023-09-14T05:09:42.522Z,22.70
2023-09-14T05:12:10.929Z,22.70
2023-09-14T05:14:39.004Z,22.70
2023-09-14T05:17:07.111Z,22.70
2023-09-14T05:19:35.295Z,22.70
2023-09-14T05:22:03.437Z,22.70
2023-09-14T05:24:33.060Z,22.70
2023-09-14T05:27:02.014Z,22.70
2023-09-14T05:29:30.464Z,22.70
2023-09-14T05:31:58.902Z,22.70
2023-09-14T05:34:26.992Z,22.70
2023-09-14T05:36:55.097Z,22.80
2023-09-14T05:39:23.207Z,22.80
2023-09-14T05:41:52.720Z,22.80
2023-09-14T05:44:20.770Z,22.90
2023-09-14T05:46:48.997Z,22.90
2023-09-14T05:49:17.144Z,22.90
2023-09-14T05:51:45.334Z,22.90
2023-09-14T05:54:13.463Z,23.00
2023-09-14T05:56:41.528Z,23.10
2023-09-14T05:59:25.604Z,23.10
2023-09-14T06:01:54.263Z,23.20
2023-09-14T06:04:22.436Z,23.20
2023-09-14T06:06:50.792Z,23.30
2023-09-14T06:09:19.000Z,23.30
2023-09-14T06:11:47.109Z,23.40
2023-09-14T06:14:16.542Z,23.60
2023-09-14T06:16:44.666Z,23.60
2023-09-14T06:19:13.004Z,23.70
2023-09-14T06:21:41.441Z,23.80
2023-09-14T06:24:10.110Z,23.80
2023-09-14T06:26:38.300Z,23.90
2023-09-14T06:29:06.497Z,23.90
2023-09-14T06:31:35.981Z,24.00
2023-09-14T06:34:04.259Z,24.00
2023-09-14T06:36:32.554Z,24.00
2023-09-14T06:39:00.613Z,24.00
2023-09-14T06:41:28.752Z,24.00
2023-09-14T06:43:56.830Z,24.00
2023-09-14T06:46:24.948Z,24.00
2023-09-14T06:48:54.526Z,24.00
2023-09-14T06:51:22.646Z,24.10
2023-09-14T06:53:52.531Z,24.10
2023-09-14T06:56:20.686Z,24.10
2023-09-14T06:58:48.885Z,24.10
2023-09-14T07:01:17.053Z,24.10
2023-09-14T07:03:45.617Z,24.10
2023-09-14T07:06:15.373Z,24.20
2023-09-14T07:08:43.523Z,24.30
2023-09-14T07:11:11.658Z,24.40
2023-09-14T07:13:39.898Z,24.40
2023-09-14T07:52:47.268Z,24.20
2023-09-14T07:55:15.443Z,25.40
2023-09-14T07:57:43.579Z,25.50
2023-09-14T08:00:12.759Z,25.60
2023-09-14T08:02:40.941Z,25.70
2023-09-14T08:05:10.064Z,25.70
2023-09-14T08:07:38.380Z,25.70
2023-09-14T08:10:09.928Z,25.70
2023-09-14T08:12:38.555Z,25.70
2023-09-14T08:15:07.937Z,25.70
2023-09-14T08:17:36.075Z,25.80
2023-09-14T08:20:05.033Z,25.80
2023-09-14T08:22:33.338Z,25.80
2023-09-14T08:25:02.673Z,25.80
2023-09-14T08:27:32.351Z,25.80
2023-09-14T08:30:00.427Z,25.80
2023-09-14T08:32:30.823Z,25.90
2023-09-14T08:35:00.156Z,25.90
2023-09-14T08:37:28.279Z,26.00
2023-09-14T08:39:56.411Z,26.00
2023-09-14T08:42:26.740Z,26.10
2023-09-14T08:44:57.710Z,26.10
2023-09-14T08:47:26.587Z,26.10
2023-09-14T08:49:56.589Z,26.20
2023-09-14T08:52:25.570Z,26.20
2023-09-14T08:54:55.289Z,26.20
2023-09-14T08:57:23.502Z,26.30
2023-09-14T08:59:52.509Z,26.30
2023-09-14T09:02:23.199Z,26.40
2023-09-14T09:04:51.362Z,26.40
2023-09-14T09:07:20.249Z,26.50
2023-09-14T09:09:50.904Z,26.50
2023-09-14T09:12:19.781Z,26.50
2023-09-14T09:14:49.840Z,26.60
2023-09-14T09:17:17.952Z,26.60
2023-09-14T09:19:53.700Z,26.70
2023-09-14T09:22:22.466Z,26.80
2023-09-14T09:24:50.641Z,26.80
2023-09-14T09:27:27.593Z,26.80
2023-09-14T09:29:59.931Z,26.90
2023-09-14T09:32:28.063Z,27.00
2023-09-14T09:34:57.539Z,27.10
2023-09-14T09:37:26.414Z,27.20
2023-09-14T09:39:55.853Z,27.20
2023-09-14T09:42:24.124Z,27.30
2023-09-14T09:44:59.534Z,27.40
2023-09-14T09:47:27.635Z,27.50
2023-09-14T09:49:57.203Z,27.60
2023-09-14T09:52:25.414Z,27.80
2023-09-14T09:54:53.597Z,27.90
2023-09-14T09:57:22.003Z,28.20
2023-09-14T09:59:52.142Z,28.40
2023-09-14T10:02:30.820Z,28.70
2023-09-14T10:05:00.463Z,29.00
2023-09-14T10:07:28.762Z,29.20
2023-09-14T10:09:57.150Z,29.60
2023-09-14T10:12:26.849Z,29.90
2023-09-14T10:14:56.810Z,30.30
2023-09-14T10:17:25.374Z,30.60
2023-09-14T10:19:54.249Z,30.50
2023-09-14T10:22:26.429Z,30.40
2023-09-14T10:24:56.017Z,30.20
2023-09-14T10:27:25.040Z,30.30
2023-09-14T10:29:57.280Z,30.60
2023-09-14T10:32:27.717Z,31.10
2023-09-14T10:35:06.221Z,31.60
2023-09-14T10:37:37.577Z,32.10
2023-09-14T10:42:34.870Z,33.30
2023-09-14T10:45:03.567Z,33.50
2023-09-14T10:47:37.791Z,33.90
2023-09-14T10:50:07.460Z,34.20
2023-09-14T10:52:38.544Z,34.50
2023-09-14T10:55:10.233Z,34.70
2023-09-14T10:57:42.627Z,35.00
2023-09-14T11:00:50.403Z,35.20
2023-09-14T11:03:22.730Z,35.40
2023-09-14T11:05:55.120Z,35.70
2023-09-14T11:08:32.085Z,36.00
2023-09-14T11:11:04.473Z,36.40
2023-09-14T11:13:37.086Z,36.60
2023-09-14T11:16:28.848Z,36.90
2023-09-14T11:18:59.198Z,37.30
2023-09-14T11:21:45.496Z,37.70
2023-09-14T11:24:17.439Z,37.90
2023-09-14T11:26:50.048Z,38.10
2023-09-14T11:29:22.937Z,38.40
2023-09-14T11:32:02.152Z,38.60
2023-09-14T11:34:39.793Z,38.70
2023-09-14T11:37:15.934Z,38.70
2023-09-14T11:39:59.193Z,38.80
2023-09-14T11:42:34.023Z,39.00
2023-09-14T11:45:12.188Z,39.30
2023-09-14T11:47:45.997Z,39.70
2023-09-14T11:50:15.244Z,40.00
2023-09-14T11:52:44.372Z,40.30
2023-09-14T11:55:21.180Z,40.50
2023-09-14T11:57:50.022Z,40.50
2023-09-14T12:00:18.510Z,40.00
2023-09-14T12:02:46.711Z,39.30
2023-09-14T12:05:17.105Z,38.70
2023-09-14T12:07:45.321Z,38.50
2023-09-14T12:10:21.950Z,38.30
2023-09-14T12:12:50.372Z,38.40
2023-09-14T12:15:22.141Z,38.70
2023-09-14T12:17:54.435Z,38.90
2023-09-14T12:20:23.015Z,39.30
2023-09-14T12:22:51.136Z,39.40
2023-09-14T12:25:21.043Z,39.30
2023-09-14T12:27:49.640Z,39.00
2023-09-14T12:30:18.654Z,38.50
2023-09-14T12:32:46.935Z,37.80
2023-09-14T12:35:17.469Z,37.10
2023-09-14T12:37:46.469Z,36.60
2023-09-14T12:40:15.281Z,36.20
2023-09-14T12:42:45.615Z,35.80
2023-09-14T12:45:16.232Z,35.50
2023-09-14T12:47:46.023Z,35.20
2023-09-14T12:50:17.904Z,35.00
2023-09-14T12:52:46.888Z,34.70
2023-09-14T12:55:17.194Z,34.50
2023-09-14T12:57:51.273Z,34.20
2023-09-14T13:00:24.704Z,33.90
2023-09-14T13:02:53.866Z,33.70
2023-09-14T13:05:26.393Z,33.60
2023-09-14T13:07:55.919Z,33.40
2023-09-14T13:10:25.053Z,33.30
2023-09-14T13:12:56.567Z,33.10
2023-09-14T13:15:26.054Z,33.10
2023-09-14T13:17:56.129Z,33.00
2023-09-14T13:20:25.527Z,32.90
2023-09-14T13:22:53.944Z,32.80
2023-09-14T13:25:23.981Z,32.60
2023-09-14T13:27:52.105Z,32.60
2023-09-14T13:30:22.860Z,32.40
2023-09-14T13:32:52.229Z,32.30
2023-09-14T13:35:21.994Z,32.10
2023-09-14T13:37:52.945Z,31.90
2023-09-14T13:40:23.862Z,31.80
2023-09-14T13:42:54.485Z,31.70
2023-09-14T13:45:24.350Z,31.70
2023-09-14T13:47:53.155Z,31.70
2023-09-14T13:50:22.312Z,31.70
2023-09-14T13:52:51.351Z,31.80
2023-09-14T13:55:19.919Z,31.80
2023-09-14T13:57:49.142Z,31.80
2023-09-14T14:00:18.954Z,31.80
2023-09-14T14:02:50.422Z,31.90
2023-09-14T14:05:19.446Z,31.80
2023-09-14T14:07:47.726Z,31.90
2023-09-14T14:10:16.003Z,31.90
2023-09-14T14:12:44.555Z,31.80
2023-09-14T14:15:13.481Z,31.80
2023-09-14T14:17:41.870Z,31.70
2023-09-14T14:20:12.353Z,31.60
2023-09-14T14:22:40.580Z,31.60
2023-09-14T14:25:09.867Z,31.60
2023-09-14T14:27:42.208Z,31.60
2023-09-14T14:30:11.646Z,31.70
2023-09-14T14:32:40.025Z,31.60
2023-09-14T14:35:10.084Z,31.60
2023-09-14T14:37:39.849Z,31.50
2023-09-14T14:40:28.648Z,31.40
2023-09-14T14:42:59.887Z,31.30
2023-09-14T14:45:28.606Z,31.10
2023-09-14T14:47:56.906Z,31.00
2023-09-14T14:50:25.020Z,30.80
2023-09-14T14:52:54.530Z,30.70
2023-09-14T14:55:24.577Z,30.60
2023-09-14T14:57:53.304Z,30.50
2023-09-14T15:00:21.754Z,30.40
2023-09-14T15:02:49.930Z,30.40
2023-09-14T15:05:18.328Z,30.30
2023-09-14T15:07:47.173Z,30.20
2023-09-14T15:10:16.978Z,30.20
2023-09-14T15:12:45.221Z,30.10
2023-09-14T15:15:14.485Z,30.10
2023-09-14T15:17:43.018Z,30.00
2023-09-14T15:20:12.598Z,30.00
2023-09-14T15:22:40.708Z,30.00
2023-09-14T15:25:09.463Z,29.90
2023-09-14T15:27:39.041Z,29.80
2023-09-14T15:30:12.254Z,29.80
2023-09-14T15:32:43.889Z,29.80
2023-09-14T15:35:13.463Z,29.70
2023-09-14T15:37:42.132Z,29.70
2023-09-14T15:40:11.054Z,29.70
2023-09-14T15:42:40.562Z,29.60
2023-09-14T15:45:09.794Z,29.60
2023-09-14T15:47:37.909Z,29.60
2023-09-14T15:50:08.595Z,29.60
2023-09-14T15:52:36.711Z,29.60
2023-09-14T15:55:08.994Z,29.60
2023-09-14T15:57:43.821Z,29.60
2023-09-14T16:00:12.923Z,29.60
2023-09-14T16:02:41.107Z,29.50
2023-09-14T16:05:09.518Z,29.50
2023-09-14T16:07:41.493Z,29.50
2023-09-14T16:10:12.693Z,29.50
2023-09-14T16:12:46.337Z,29.40
2023-09-14T16:15:16.338Z,29.40
2023-09-14T16:17:50.236Z,29.40
2023-09-14T16:20:21.234Z,29.40
2023-09-14T16:22:51.975Z,29.40
2023-09-14T16:25:25.178Z,29.30
2023-09-14T16:27:55.370Z,29.30
2023-09-14T16:30:23.650Z,29.30
2023-09-14T16:32:52.615Z,29.20
2023-09-14T16:35:20.972Z,29.20
2023-09-14T16:37:49.992Z,29.20
2023-09-14T16:40:18.208Z,29.20
2023-09-14T16:42:50.794Z,29.20
2023-09-14T16:45:22.646Z,29.10
2023-09-14T16:47:52.258Z,29.10
2023-09-14T16:50:24.876Z,29.10
2023-09-14T16:52:55.889Z,29.10
2023-09-14T16:55:24.160Z,29.10
2023-09-14T16:57:52.437Z,29.00
2023-09-14T17:00:22.744Z,29.00
2023-09-14T17:02:52.937Z,28.90
2023-09-14T17:05:21.194Z,28.80
2023-09-14T17:07:49.591Z,28.70
2023-09-14T17:10:19.783Z,28.60
2023-09-14T17:12:47.889Z,28.50
2023-09-14T17:15:16.106Z,28.40
2023-09-14T17:17:46.134Z,28.30
2023-09-14T17:20:14.394Z,28.20
2023-09-14T17:22:42.525Z,28.10
2023-09-14T17:25:11.929Z,28.00
2023-09-14T17:27:40.960Z,27.90
2023-09-14T17:30:09.917Z,27.80
2023-09-14T17:32:38.049Z,27.70
2023-09-14T17:35:10.568Z,27.70
2023-09-14T17:37:38.808Z,27.60
2023-09-14T17:40:10.036Z,27.60
2023-09-14T17:42:38.252Z,27.50
2023-09-14T17:45:07.256Z,27.50
2023-09-14T17:47:35.324Z,27.50
2023-09-14T17:50:06.090Z,27.40
2023-09-14T17:52:36.110Z,27.40
2023-09-14T17:55:04.750Z,27.40
2023-09-14T17:57:32.997Z,27.30
2023-09-14T18:00:01.082Z,27.30
2023-09-14T18:02:29.176Z,27.20
2023-09-14T18:04:58.116Z,27.20
2023-09-14T18:07:26.258Z,27.20
2023-09-14T18:09:55.766Z,27.10
2023-09-14T18:12:23.907Z,27.10
2023-09-14T18:14:52.088Z,27.00
2023-09-14T18:17:20.248Z,27.00
2023-09-14T18:19:48.307Z,27.10
2023-09-14T18:22:16.678Z,27.20
2023-09-14T18:24:49.475Z,27.20
2023-09-14T18:27:19.099Z,27.30
2023-09-14T18:29:48.989Z,27.40
2023-09-14T18:32:17.170Z,27.40
2023-09-14T18:34:47.283Z,27.50
2023-09-14T18:37:15.504Z,27.40
2023-09-14T18:39:43.870Z,27.30
2023-09-14T18:42:12.031Z,27.30
2023-09-14T18:44:42.752Z,27.40
2023-09-14T18:47:11.294Z,27.30
2023-09-14T18:49:39.394Z,27.30
2023-09-14T18:52:08.105Z,27.30
2023-09-14T18:54:36.269Z,27.30
2023-09-14T18:57:04.665Z,27.30
2023-09-14T18:59:34.415Z,27.30
2023-09-14T19:02:05.595Z,27.20
2023-09-14T19:04:34.196Z,27.10
2023-09-14T19:07:03.073Z,27.00
2023-09-14T19:09:31.302Z,27.00
2023-09-14T19:11:59.463Z,26.90
2023-09-14T19:14:27.516Z,26.80
2023-09-14T19:16:55.650Z,26.80
2023-09-14T19:19:25.174Z,26.80
2023-09-14T19:21:53.818Z,26.70
2023-09-14T19:24:24.060Z,26.60
2023-09-14T19:26:56.156Z,26.50
2023-09-14T19:29:24.377Z,26.40
2023-09-14T19:31:54.866Z,26.40
2023-09-14T19:34:24.463Z,26.30
2023-09-14T19:36:52.595Z,26.20
2023-09-14T19:39:20.702Z,26.10
2023-09-14T19:41:48.913Z,26.00
2023-09-14T19:44:16.991Z,25.90
2023-09-14T19:46:45.353Z,25.90
2023-09-14T19:49:13.538Z,25.80
2023-09-14T19:51:43.062Z,25.80
2023-09-14T19:54:11.380Z,25.70
2023-09-14T19:56:39.441Z,25.60
2023-09-14T19:59:07.587Z,25.60
2023-09-14T20:01:35.682Z,25.50
2023-09-14T20:04:04.319Z,25.50
2023-09-14T20:06:32.810Z,25.50
2023-09-14T20:09:02.293Z,25.40
2023-09-14T20:11:30.798Z,25.40
2023-09-14T20:13:58.990Z,25.30
2023-09-14T20:16:27.181Z,25.20
2023-09-14T20:18:55.478Z,25.20
2023-09-14T20:21:23.976Z,25.20
2023-09-14T20:23:52.036Z,25.10
2023-09-14T20:26:21.538Z,25.10
2023-09-14T20:28:49.808Z,25.10
2023-09-14T20:31:17.992Z,25.10
2023-09-14T20:33:46.128Z,25.00
2023-09-14T20:36:14.425Z,25.00
2023-09-14T20:38:43.366Z,24.90
2023-09-14T20:41:13.357Z,24.90
2023-09-14T20:43:44.978Z,24.90
2023-09-14T20:46:14.501Z,24.90
2023-09-14T20:48:42.745Z,24.80
2023-09-14T20:51:11.120Z,24.80
2023-09-14T20:53:40.544Z,24.80
2023-09-14T20:56:10.332Z,24.70
2023-09-14T20:58:39.591Z,24.70
2023-09-14T21:01:15.647Z,24.70
2023-09-14T21:03:44.271Z,24.70
2023-09-14T21:06:14.152Z,24.70
2023-09-14T21:08:43.370Z,24.70
2023-09-14T21:11:11.573Z,24.60
2023-09-14T21:13:39.620Z,24.60
2023-09-14T21:16:07.833Z,24.60
2023-09-14T21:18:37.526Z,24.60
2023-09-14T21:21:05.690Z,24.60
2023-09-14T21:23:33.775Z,24.50
2023-09-14T21:26:02.183Z,24.50
2023-09-14T21:28:30.402Z,24.50
2023-09-14T21:30:59.210Z,24.50
2023-09-14T21:33:27.564Z,24.50
2023-09-14T21:35:57.956Z,24.50
2023-09-14T21:38:27.376Z,24.50
2023-09-14T21:41:00.020Z,24.40
2023-09-14T21:43:29.768Z,24.40
2023-09-14T21:45:58.195Z,24.40
2023-09-14T21:48:26.668Z,24.40
2023-09-14T21:50:56.386Z,24.40
2023-09-14T21:53:24.509Z,24.40
2023-09-14T21:55:52.605Z,24.30
2023-09-14T21:58:20.671Z,24.30
2023-09-14T22:00:48.838Z,24.30
2023-09-14T22:03:17.114Z,24.30
2023-09-14T22:05:49.801Z,24.30
2023-09-14T22:08:19.346Z,24.20
2023-09-14T22:10:48.268Z,24.20
2023-09-14T22:13:17.781Z,24.20
2023-09-14T22:15:46.765Z,24.20
2023-09-14T22:18:14.934Z,24.10
2023-09-14T22:20:44.105Z,24.10
2023-09-14T22:23:12.348Z,24.10
2023-09-14T22:25:42.308Z,24.10
2023-09-14T22:28:10.738Z,24.10
2023-09-14T22:30:38.905Z,24.10
2023-09-14T22:33:07.278Z,24.00
2023-09-14T22:35:35.370Z,24.00
2023-09-14T22:38:07.336Z,24.00
2023-09-14T22:40:35.695Z,24.00
2023-09-14T22:43:05.411Z,24.00
2023-09-14T22:45:33.552Z,24.00
2023-09-14T22:48:01.785Z,24.00
2023-09-14T22:50:29.905Z,23.90
2023-09-14T22:52:58.409Z,23.90
2023-09-14T22:55:26.580Z,24.00
2023-09-14T22:57:55.253Z,23.90
2023-09-14T23:00:25.322Z,23.90
2023-09-14T23:02:53.548Z,23.90
2023-09-14T23:05:21.782Z,23.90
2023-09-14T23:07:50.265Z,23.90
2023-09-14T23:10:19.492Z,23.90
2023-09-14T23:12:48.418Z,23.90
2023-09-14T23:15:17.728Z,23.90
2023-09-14T23:17:51.302Z,23.80
2023-09-14T23:20:25.054Z,23.80
2023-09-14T23:22:54.898Z,23.80
2023-09-14T23:25:23.940Z,23.80
2023-09-14T23:27:53.131Z,23.80
2023-09-14T23:30:22.902Z,23.70
2023-09-14T23:32:53.592Z,23.70
2023-09-14T23:35:23.654Z,23.70
2023-09-14T23:37:53.599Z,23.80
2023-09-14T23:40:34.249Z,23.80
2023-09-14T23:43:02.916Z,23.80
2023-09-14T23:45:31.037Z,23.80
2023-09-14T23:48:01.113Z,23.80
2023-09-14T23:50:29.541Z,23.70
2023-09-14T23:52:58.146Z,23.80
2023-09-14T23:55:28.218Z,23.70
2023-09-14T23:57:56.631Z,23.70
