createdAt,value
2019-02-11T00:00:42.592Z,0.00
2019-02-11T00:01:42.557Z,0.00
2019-02-11T00:02:42.520Z,0.00
2019-02-11T00:03:42.485Z,0.00
2019-02-11T00:04:42.449Z,0.00
2019-02-11T00:05:42.413Z,0.00
2019-02-11T00:06:42.378Z,0.00
2019-02-11T00:07:42.342Z,0.00
2019-02-11T00:08:42.305Z,0.00
2019-02-11T00:09:42.270Z,0.00
2019-02-11T00:10:42.235Z,0.00
2019-02-11T00:11:42.200Z,0.00
2019-02-11T00:12:42.162Z,0.00
2019-02-11T00:13:42.127Z,0.00
2019-02-11T00:14:42.094Z,0.00
2019-02-11T00:15:42.055Z,0.00
2019-02-11T00:16:42.018Z,0.00
2019-02-11T00:17:41.983Z,0.00
2019-02-11T00:18:41.947Z,0.00
2019-02-11T00:19:41.911Z,0.00
2019-02-11T00:20:41.883Z,0.00
2019-02-11T00:21:41.839Z,0.00
2019-02-11T00:22:41.802Z,0.00
2019-02-11T00:23:41.768Z,0.00
2019-02-11T00:24:41.731Z,0.00
2019-02-11T00:25:41.722Z,0.00
2019-02-11T00:26:41.659Z,0.00
2019-02-11T00:27:41.622Z,0.00
2019-02-11T00:28:41.586Z,0.00
2019-02-11T00:29:41.551Z,0.00
2019-02-11T00:30:41.514Z,0.00
2019-02-11T00:31:41.479Z,0.00
2019-02-11T00:32:41.441Z,0.00
2019-02-11T00:33:41.405Z,0.00
2019-02-11T00:34:41.372Z,0.00
2019-02-11T00:35:41.333Z,0.00
2019-02-11T00:36:41.296Z,0.00
2019-02-11T00:37:41.260Z,0.00
2019-02-11T00:38:41.251Z,0.00
2019-02-11T00:39:41.188Z,0.00
2019-02-11T00:40:41.151Z,0.00
2019-02-11T00:41:41.116Z,0.00
2019-02-11T00:42:41.081Z,0.00
2019-02-11T00:43:41.043Z,0.00
2019-02-11T00:44:41.007Z,0.00
2019-02-11T00:45:40.973Z,0.00
2019-02-11T00:46:40.935Z,0.00
2019-02-11T00:47:40.899Z,0.00
2019-02-11T00:48:40.861Z,0.00
2019-02-11T00:49:40.826Z,0.00
2019-02-11T00:50:40.791Z,0.00
2019-02-11T00:51:40.752Z,0.00
2019-02-11T00:52:40.718Z,0.00
2019-02-11T00:53:40.681Z,0.00
2019-02-11T00:54:40.644Z,0.00
2019-02-11T00:55:40.607Z,0.00
2019-02-11T00:56:40.572Z,0.00
2019-02-11T00:57:40.536Z,0.00
2019-02-11T00:58:40.503Z,0.00
2019-02-11T00:59:40.464Z,0.00
2019-02-11T01:00:40.429Z,0.00
2019-02-11T01:01:40.391Z,0.00
2019-02-11T01:02:40.356Z,0.00
2019-02-11T01:03:40.320Z,0.00
2019-02-11T01:04:40.284Z,0.00
2019-02-11T01:05:40.248Z,0.00
2019-02-11T01:06:40.212Z,0.00
2019-02-11T01:07:40.178Z,0.00
2019-02-11T01:08:40.140Z,0.00
2019-02-11T01:09:40.107Z,0.00
2019-02-11T01:10:40.069Z,0.00
2019-02-11T01:11:40.034Z,0.00
2019-02-11T01:12:39.998Z,0.00
2019-02-11T01:13:39.962Z,0.00
2019-02-11T01:14:39.926Z,0.00
2019-02-11T01:15:39.891Z,0.00
2019-02-11T01:16:39.854Z,0.00
2019-02-11T01:17:39.819Z,0.00
2019-02-11T01:18:39.785Z,0.00
2019-02-11T01:19:39.748Z,0.00
2019-02-11T01:20:39.713Z,0.00
2019-02-11T01:21:39.677Z,0.00
2019-02-11T01:22:39.642Z,0.00
2019-02-11T01:23:39.608Z,0.00
2019-02-11T01:24:39.576Z,0.00
2019-02-11T01:25:39.538Z,0.00
2019-02-11T01:26:39.502Z,0.00
2019-02-11T01:27:39.467Z,0.00
2019-02-11T01:28:39.431Z,0.00
2019-02-11T01:29:39.394Z,0.00
2019-02-11T01:30:39.359Z,0.00
2019-02-11T01:31:39.324Z,0.00
2019-02-11T01:32:39.287Z,0.00
2019-02-11T01:33:39.257Z,0.00
2019-02-11T01:34:39.219Z,0.00
2019-02-11T01:35:39.183Z,0.00
2019-02-11T01:36:39.149Z,0.00
2019-02-11T01:37:39.113Z,0.00
2019-02-11T01:38:39.078Z,0.00
2019-02-11T01:39:39.045Z,0.00
2019-02-11T01:40:39.010Z,0.00
2019-02-11T01:41:38.974Z,0.00
2019-02-11T01:42:38.937Z,0.00
2019-02-11T01:43:38.903Z,0.00
2019-02-11T01:44:38.871Z,0.00
2019-02-11T01:45:38.845Z,0.00
2019-02-11T01:46:38.798Z,0.00
2019-02-11T01:47:38.762Z,0.00
2019-02-11T01:48:38.729Z,0.00
2019-02-11T01:49:38.692Z,0.00
2019-02-11T01:50:38.660Z,0.00
2019-02-11T01:51:38.623Z,0.00
2019-02-11T01:52:38.588Z,0.00
2019-02-11T01:53:38.552Z,0.00
2019-02-11T01:54:38.517Z,0.00
2019-02-11T01:55:38.482Z,0.00
2019-02-11T01:56:38.448Z,0.00
2019-02-11T01:57:38.412Z,0.00
2019-02-11T01:58:38.377Z,0.00
2019-02-11T01:59:38.342Z,0.00
2019-02-11T02:00:38.307Z,0.00
2019-02-11T02:01:38.272Z,0.00
2019-02-11T02:02:38.237Z,0.00
2019-02-11T02:03:38.201Z,0.00
2019-02-11T02:04:38.167Z,0.00
2019-02-11T02:05:38.131Z,0.00
2019-02-11T02:06:38.098Z,0.00
2019-02-11T02:07:38.062Z,0.00
2019-02-11T02:08:38.026Z,0.00
2019-02-11T02:09:37.991Z,0.00
2019-02-11T02:10:37.957Z,0.00
2019-02-11T02:11:37.923Z,0.00
2019-02-11T02:12:37.887Z,0.00
2019-02-11T02:13:44.704Z,0.00
2019-02-11T02:14:37.819Z,0.00
2019-02-11T02:15:37.783Z,0.00
2019-02-11T02:16:37.747Z,0.00
2019-02-11T02:17:37.712Z,0.00
2019-02-11T02:18:37.681Z,0.00
2019-02-11T02:19:37.656Z,0.00
2019-02-11T02:20:37.608Z,0.00
2019-02-11T02:21:37.572Z,0.00
2019-02-11T02:22:37.537Z,0.00
2019-02-11T02:23:37.504Z,0.00
2019-02-11T02:24:37.468Z,0.00
2019-02-11T02:25:37.476Z,0.00
2019-02-11T02:26:37.397Z,0.00
2019-02-11T02:27:37.363Z,0.00
2019-02-11T02:28:37.327Z,0.00
2019-02-11T02:29:37.293Z,0.00
2019-02-11T02:30:37.259Z,0.00
2019-02-11T02:31:37.222Z,0.00
2019-02-11T02:32:37.186Z,0.00
2019-02-11T02:33:37.153Z,0.00
2019-02-11T02:34:37.119Z,0.00
2019-02-11T02:35:37.086Z,0.00
2019-02-11T02:36:37.049Z,0.00
2019-02-11T02:37:37.013Z,0.00
2019-02-11T02:38:36.991Z,0.00
2019-02-11T02:39:36.942Z,0.00
2019-02-11T02:40:36.910Z,0.00
2019-02-11T02:41:36.876Z,0.00
2019-02-11T02:42:36.839Z,0.00
2019-02-11T02:43:36.802Z,0.00
2019-02-11T02:44:36.769Z,0.00
2019-02-11T02:45:36.733Z,0.00
2019-02-11T02:46:36.698Z,0.00
2019-02-11T02:47:36.664Z,0.00
2019-02-11T02:48:36.630Z,0.00
2019-02-11T02:49:36.595Z,0.00
2019-02-11T02:50:36.561Z,0.00
2019-02-11T02:51:36.525Z,0.00
2019-02-11T02:52:36.489Z,0.00
2019-02-11T02:53:36.455Z,0.00
2019-02-11T02:54:36.423Z,0.00
2019-02-11T02:55:36.385Z,0.00
2019-02-11T02:56:36.352Z,0.00
2019-02-11T02:57:36.315Z,0.00
2019-02-11T02:58:36.281Z,0.00
2019-02-11T02:59:36.246Z,0.00
2019-02-11T03:00:36.217Z,0.00
2019-02-11T03:01:36.177Z,0.00
2019-02-11T03:02:36.142Z,0.00
2019-02-11T03:03:36.108Z,0.00
2019-02-11T03:04:36.072Z,0.00
2019-02-11T03:05:36.040Z,0.00
2019-02-11T03:06:36.003Z,0.00
2019-02-11T03:07:35.968Z,0.00
2019-02-11T03:08:35.933Z,0.00
2019-02-11T03:09:35.900Z,0.00
2019-02-11T03:10:35.864Z,0.00
2019-02-11T03:11:35.829Z,0.00
2019-02-11T03:12:35.802Z,0.00
2019-02-11T03:13:35.760Z,0.00
2019-02-11T03:14:35.726Z,0.00
2019-02-11T03:15:35.692Z,0.00
2019-02-11T03:16:35.656Z,0.00
2019-02-11T03:17:35.622Z,0.00
2019-02-11T03:18:35.589Z,0.00
2019-02-11T03:19:35.552Z,0.00
2019-02-11T03:20:35.519Z,0.00
2019-02-11T03:21:35.486Z,0.00
2019-02-11T03:22:35.452Z,0.00
2019-02-11T03:23:35.414Z,0.00
2019-02-11T03:24:35.378Z,0.00
2019-02-11T03:25:35.344Z,0.00
2019-02-11T03:26:35.311Z,0.00
2019-02-11T03:27:35.277Z,0.00
2019-02-11T03:28:35.240Z,0.00
2019-02-11T03:29:35.205Z,0.00
2019-02-11T03:30:35.173Z,0.00
2019-02-11T03:31:35.138Z,0.00
2019-02-11T03:32:35.133Z,0.00
2019-02-11T03:33:35.069Z,0.00
2019-02-11T03:34:35.033Z,0.00
2019-02-11T03:35:34.997Z,0.00
2019-02-11T03:36:34.964Z,0.00
2019-02-11T03:37:34.928Z,0.00
2019-02-11T03:38:34.894Z,0.00
2019-02-11T03:39:34.860Z,0.00
2019-02-11T03:40:34.825Z,0.00
2019-02-11T03:41:34.793Z,0.00
2019-02-11T03:42:34.756Z,0.00
2019-02-11T03:43:34.722Z,0.00
2019-02-11T03:44:34.687Z,0.00
2019-02-11T03:45:34.653Z,0.00
2019-02-11T03:46:34.617Z,0.00
2019-02-11T03:47:34.584Z,0.00
2019-02-11T03:48:34.547Z,0.00
2019-02-11T03:49:34.515Z,0.00
2019-02-11T03:50:34.478Z,0.00
2019-02-11T03:51:34.450Z,0.00
2019-02-11T03:52:34.409Z,0.00
2019-02-11T03:53:34.375Z,0.00
2019-02-11T03:54:34.342Z,0.00
2019-02-11T03:55:34.310Z,0.00
2019-02-11T03:56:34.271Z,0.00
2019-02-11T03:57:34.239Z,0.00
2019-02-11T03:58:34.202Z,0.00
2019-02-11T03:59:34.167Z,0.00
2019-02-11T04:00:34.134Z,0.00
2019-02-11T04:01:34.099Z,0.00
2019-02-11T04:02:34.064Z,0.00
2019-02-11T04:03:34.029Z,0.00
2019-02-11T04:04:33.994Z,0.00
2019-02-11T04:05:33.961Z,0.00
2019-02-11T04:06:33.925Z,0.00
2019-02-11T04:07:33.890Z,0.00
2019-02-11T04:08:33.856Z,0.00
2019-02-11T04:09:33.823Z,0.00
2019-02-11T04:10:33.786Z,0.00
2019-02-11T04:11:33.755Z,0.00
2019-02-11T04:12:33.717Z,0.00
2019-02-11T04:13:33.683Z,0.00
2019-02-11T04:14:33.647Z,0.00
2019-02-11T04:15:33.614Z,0.00
2019-02-11T04:16:33.579Z,0.00
2019-02-11T04:17:33.546Z,0.00
2019-02-11T04:18:33.511Z,0.00
2019-02-11T04:19:33.475Z,0.00
2019-02-11T04:20:33.439Z,0.00
2019-02-11T04:21:33.405Z,0.00
2019-02-11T04:22:33.371Z,0.00
2019-02-11T04:23:33.336Z,0.00
2019-02-11T04:24:33.301Z,0.00
2019-02-11T04:25:33.268Z,0.00
2019-02-11T04:26:33.233Z,0.00
2019-02-11T04:27:33.200Z,0.00
2019-02-11T04:28:33.162Z,0.00
2019-02-11T04:29:33.129Z,0.00
2019-02-11T04:30:33.095Z,0.00
2019-02-11T04:31:33.059Z,0.00
2019-02-11T04:32:33.024Z,0.00
2019-02-11T04:33:32.990Z,0.00
2019-02-11T04:34:32.955Z,0.00
2019-02-11T04:35:32.921Z,0.00
2019-02-11T04:36:32.886Z,0.00
2019-02-11T04:37:32.852Z,0.00
2019-02-11T04:38:32.820Z,0.00
2019-02-11T04:39:32.782Z,0.00
2019-02-11T04:40:32.751Z,0.00
2019-02-11T04:41:32.722Z,0.00
2019-02-11T04:42:32.680Z,0.00
2019-02-11T04:43:32.644Z,0.00
2019-02-11T04:44:34.243Z,0.00
2019-02-11T04:45:32.574Z,0.00
2019-02-11T04:46:32.542Z,0.00
2019-02-11T04:47:32.506Z,0.00
2019-02-11T04:48:32.470Z,0.00
2019-02-11T04:49:32.435Z,0.00
2019-02-11T04:50:32.402Z,0.00
2019-02-11T04:51:32.367Z,0.00
2019-02-11T04:52:32.336Z,0.00
2019-02-11T04:53:32.298Z,0.00
2019-02-11T04:54:32.264Z,0.00
2019-02-11T04:55:32.228Z,0.00
2019-02-11T04:56:32.192Z,0.00
2019-02-11T04:57:32.216Z,0.00
2019-02-11T04:58:32.125Z,0.00
2019-02-11T04:59:32.091Z,0.00
2019-02-11T05:00:32.111Z,0.00
2019-02-11T05:01:32.024Z,0.00
2019-02-11T05:02:31.985Z,0.00
2019-02-11T05:03:31.952Z,0.00
2019-02-11T05:04:31.916Z,0.00
2019-02-11T05:05:31.894Z,0.00
2019-02-11T05:06:31.847Z,0.00
2019-02-11T05:07:31.814Z,0.00
2019-02-11T05:08:31.777Z,0.00
2019-02-11T05:09:31.744Z,0.00
2019-02-11T05:10:31.713Z,0.00
2019-02-11T05:11:31.673Z,0.00
2019-02-11T05:12:31.638Z,0.00
2019-02-11T05:13:31.604Z,0.00
2019-02-11T05:14:31.569Z,0.00
2019-02-11T05:15:31.534Z,0.00
2019-02-11T05:16:31.502Z,0.00
2019-02-11T05:17:31.469Z,0.00
2019-02-11T05:18:31.433Z,0.00
2019-02-11T05:19:31.397Z,0.00
2019-02-11T05:20:31.363Z,0.00
2019-02-11T05:21:31.328Z,0.00
2019-02-11T05:22:31.296Z,0.00
2019-02-11T05:23:31.261Z,0.00
2019-02-11T05:24:31.224Z,0.00
2019-02-11T05:25:31.191Z,0.00
2019-02-11T05:26:31.158Z,0.00
2019-02-11T05:27:31.124Z,0.00
2019-02-11T05:28:31.088Z,0.00
2019-02-11T05:29:31.062Z,0.00
2019-02-11T05:30:31.020Z,0.00
2019-02-11T05:31:32.715Z,0.00
2019-02-11T05:32:30.956Z,0.00
2019-02-11T05:33:30.916Z,0.00
2019-02-11T05:34:30.881Z,0.00
2019-02-11T05:35:30.847Z,0.00
2019-02-11T05:36:30.816Z,0.00
2019-02-11T05:37:30.779Z,0.00
2019-02-11T05:38:30.744Z,0.00
2019-02-11T05:39:30.713Z,0.00
2019-02-11T05:40:30.675Z,0.00
2019-02-11T05:41:30.643Z,0.00
2019-02-11T05:42:30.606Z,0.00
2019-02-11T05:43:30.572Z,0.00
2019-02-11T05:44:30.538Z,0.00
2019-02-11T05:45:30.504Z,0.00
2019-02-11T05:46:30.471Z,0.00
2019-02-11T05:47:30.436Z,0.00
2019-02-11T05:48:30.402Z,0.00
2019-02-11T05:49:30.370Z,0.00
2019-02-11T05:50:30.333Z,0.00
2019-02-11T05:51:30.304Z,0.00
2019-02-11T05:52:30.266Z,0.00
2019-02-11T05:53:30.231Z,0.00
2019-02-11T05:54:30.196Z,0.00
2019-02-11T05:55:30.163Z,0.00
2019-02-11T05:56:30.130Z,0.00
2019-02-11T05:57:30.094Z,0.00
2019-02-11T05:58:30.061Z,0.00
2019-02-11T05:59:30.029Z,0.00
2019-02-11T06:00:29.991Z,0.00
2019-02-11T06:01:29.958Z,0.00
2019-02-11T06:02:29.924Z,0.00
2019-02-11T06:03:29.891Z,0.00
2019-02-11T06:04:29.854Z,0.00
2019-02-11T06:05:29.822Z,0.00
2019-02-11T06:06:29.792Z,0.00
2019-02-11T06:07:29.757Z,0.00
2019-02-11T06:08:29.719Z,0.00
2019-02-11T06:09:29.684Z,0.00
2019-02-11T06:10:29.651Z,0.00
2019-02-11T06:11:29.618Z,0.00
2019-02-11T06:12:29.581Z,0.00
2019-02-11T06:13:29.547Z,0.00
2019-02-11T06:14:29.515Z,4.00
2019-02-11T06:15:29.480Z,4.00
2019-02-11T06:16:29.445Z,4.00
2019-02-11T06:17:29.410Z,4.00
2019-02-11T06:18:29.382Z,8.00
2019-02-11T06:19:29.343Z,12.00
2019-02-11T06:20:29.308Z,16.00
2019-02-11T06:21:29.275Z,16.00
2019-02-11T06:22:29.240Z,16.00
2019-02-11T06:23:29.741Z,16.00
2019-02-11T06:24:29.171Z,16.00
2019-02-11T06:25:29.150Z,20.00
2019-02-11T06:26:29.105Z,32.00
2019-02-11T06:27:29.074Z,48.00
2019-02-11T06:28:29.035Z,60.00
2019-02-11T06:29:29.003Z,72.00
2019-02-11T06:30:28.969Z,80.00
2019-02-11T06:31:28.934Z,80.00
2019-02-11T06:32:28.900Z,80.00
2019-02-11T06:33:28.864Z,96.00
2019-02-11T06:34:28.831Z,120.00
2019-02-11T06:35:28.796Z,136.00
2019-02-11T06:36:28.763Z,148.00
2019-02-11T06:37:28.730Z,164.00
2019-02-11T06:38:28.696Z,184.00
2019-02-11T06:39:28.660Z,196.00
2019-02-11T06:40:28.630Z,220.00
2019-02-11T06:41:28.593Z,232.00
2019-02-11T06:42:28.559Z,252.00
2019-02-11T06:43:28.525Z,280.00
2019-02-11T06:44:28.489Z,304.00
2019-02-11T06:45:28.461Z,320.00
2019-02-11T06:46:29.260Z,352.00
2019-02-11T06:47:28.388Z,380.00
2019-02-11T06:48:28.352Z,376.00
2019-02-11T06:49:28.319Z,360.00
2019-02-11T06:50:28.286Z,408.00
2019-02-11T06:51:28.251Z,432.00
2019-02-11T06:52:28.216Z,448.00
2019-02-11T06:53:28.187Z,464.00
2019-02-11T06:54:28.150Z,504.00
2019-02-11T06:55:28.114Z,604.00
2019-02-11T06:56:28.079Z,724.00
2019-02-11T06:57:28.047Z,736.00
2019-02-11T06:58:28.012Z,792.00
2019-02-11T06:59:27.977Z,788.00
2019-02-11T07:00:27.943Z,748.00
2019-02-11T07:01:27.909Z,712.00
2019-02-11T07:02:27.885Z,824.00
2019-02-11T07:03:27.842Z,1000.00
2019-02-11T07:04:27.807Z,1064.00
2019-02-11T07:05:27.774Z,1060.00
2019-02-11T07:06:27.739Z,1028.00
2019-02-11T07:07:27.705Z,1104.00
2019-02-11T07:08:27.670Z,1344.00
2019-02-11T07:09:27.636Z,1460.00
2019-02-11T07:10:27.603Z,1432.00
2019-02-11T07:11:27.569Z,1524.00
2019-02-11T07:12:27.535Z,1624.00
2019-02-11T07:13:27.506Z,1916.00
2019-02-11T07:14:27.467Z,2196.00
2019-02-11T07:15:27.434Z,2304.00
2019-02-11T07:16:27.398Z,2136.00
2019-02-11T07:17:27.365Z,2180.00
2019-02-11T07:18:27.330Z,2088.00
2019-02-11T07:19:27.296Z,2156.00
2019-02-11T07:20:27.262Z,2216.00
2019-02-11T07:21:27.231Z,2088.00
2019-02-11T07:22:27.194Z,1944.00
2019-02-11T07:23:27.160Z,2172.00
2019-02-11T07:24:27.129Z,2356.00
2019-02-11T07:25:27.093Z,2328.00
2019-02-11T07:26:27.059Z,2336.00
2019-02-11T07:27:27.025Z,2268.00
2019-02-11T07:28:26.990Z,2472.00
2019-02-11T07:29:26.956Z,2912.00
2019-02-11T07:30:26.922Z,3320.00
2019-02-11T07:31:26.890Z,3348.00
2019-02-11T07:32:26.854Z,3428.00
2019-02-11T07:33:26.822Z,3444.00
2019-02-11T07:34:26.786Z,3376.00
2019-02-11T07:35:26.754Z,3372.00
2019-02-11T07:36:26.721Z,3652.00
2019-02-11T07:37:26.685Z,3216.00
2019-02-11T07:38:26.651Z,3176.00
2019-02-11T07:39:26.618Z,3672.00
2019-02-11T07:40:26.582Z,3644.00
2019-02-11T07:41:26.548Z,3860.00
2019-02-11T07:42:26.519Z,3664.00
2019-02-11T07:43:26.483Z,3976.00
2019-02-11T07:44:26.447Z,4632.00
2019-02-11T07:45:30.077Z,4480.00
2019-02-11T07:46:26.381Z,4616.00
2019-02-11T07:47:26.347Z,4160.00
2019-02-11T07:48:26.314Z,3780.00
2019-02-11T07:49:26.281Z,3904.00
2019-02-11T07:50:26.243Z,4200.00
2019-02-11T07:51:26.211Z,4520.00
2019-02-11T07:52:27.147Z,4552.00
2019-02-11T07:53:26.147Z,4912.00
2019-02-11T07:54:26.109Z,5436.00
2019-02-11T07:55:26.078Z,5304.00
2019-02-11T07:56:26.042Z,5736.00
2019-02-11T07:57:26.008Z,5100.00
2019-02-11T07:58:25.975Z,4104.00
2019-02-11T07:59:25.942Z,3952.00
2019-02-11T08:00:25.918Z,5092.00
2019-02-11T08:01:25.875Z,5108.00
2019-02-11T08:02:25.847Z,4912.00
2019-02-11T08:03:25.806Z,5508.00
2019-02-11T08:04:25.773Z,4868.00
2019-02-11T08:05:25.739Z,4088.00
2019-02-11T08:06:25.705Z,4044.00
2019-02-11T08:07:25.672Z,3544.00
2019-02-11T08:08:25.639Z,4196.00
2019-02-11T08:09:25.604Z,4644.00
2019-02-11T08:10:25.571Z,4844.00
2019-02-11T08:11:25.552Z,4684.00
2019-02-11T08:12:25.505Z,5504.00
2019-02-11T08:13:26.723Z,6116.00
2019-02-11T08:14:25.437Z,7156.00
2019-02-11T08:15:25.403Z,8576.00
2019-02-11T08:16:25.368Z,7756.00
2019-02-11T08:17:25.337Z,6416.00
2019-02-11T08:18:25.302Z,7592.00
2019-02-11T08:19:25.275Z,8504.00
2019-02-11T08:20:25.234Z,7168.00
2019-02-11T08:21:25.201Z,6940.00
2019-02-11T08:22:25.169Z,7504.00
2019-02-11T08:23:25.135Z,8484.00
2019-02-11T08:24:25.101Z,8656.00
2019-02-11T08:25:25.066Z,8292.00
2019-02-11T08:26:25.038Z,7444.00
2019-02-11T08:27:25.000Z,7444.00
2019-02-11T08:28:24.965Z,6260.00
2019-02-11T08:29:24.933Z,7060.00
2019-02-11T08:30:24.901Z,7112.00
2019-02-11T08:31:24.905Z,6504.00
2019-02-11T08:32:24.833Z,6744.00
2019-02-11T08:33:24.798Z,8104.00
2019-02-11T08:34:24.765Z,9600.00
2019-02-11T08:35:24.733Z,8404.00
2019-02-11T08:36:24.697Z,7444.00
2019-02-11T08:37:24.667Z,6660.00
2019-02-11T08:38:24.632Z,6532.00
2019-02-11T08:39:24.598Z,6140.00
2019-02-11T08:40:24.564Z,6828.00
2019-02-11T08:41:24.532Z,6348.00
2019-02-11T08:42:24.497Z,7128.00
2019-02-11T08:43:24.463Z,7724.00
2019-02-11T08:44:24.431Z,9244.00
2019-02-11T08:45:24.396Z,8544.00
2019-02-11T08:46:24.365Z,7764.00
2019-02-11T08:47:24.328Z,7544.00
2019-02-11T08:48:24.296Z,7652.00
2019-02-11T08:49:24.263Z,8088.00
2019-02-11T08:50:24.229Z,8424.00
2019-02-11T08:51:24.195Z,10600.00
2019-02-11T08:52:24.171Z,11196.00
2019-02-11T08:53:24.128Z,10956.00
2019-02-11T08:54:24.100Z,11456.00
2019-02-11T08:55:24.061Z,9380.00
2019-02-11T08:56:24.029Z,8260.00
2019-02-11T08:57:23.995Z,8736.00
2019-02-11T08:58:23.961Z,9816.00
2019-02-11T08:59:23.928Z,9744.00
2019-02-11T09:00:23.895Z,10312.00
2019-02-11T09:01:23.861Z,13008.00
2019-02-11T09:02:23.828Z,11584.00
2019-02-11T09:03:23.797Z,11796.00
2019-02-11T09:04:23.760Z,12336.00
2019-02-11T09:05:23.727Z,13116.00
2019-02-11T09:06:23.695Z,14204.00
2019-02-11T09:07:23.663Z,13252.00
2019-02-11T09:08:23.628Z,10504.00
2019-02-11T09:09:23.594Z,11400.00
2019-02-11T09:10:23.562Z,12576.00
2019-02-11T09:11:23.529Z,12036.00
2019-02-11T09:12:23.495Z,10976.00
2019-02-11T09:13:23.463Z,11132.00
2019-02-11T09:14:23.429Z,11184.00
2019-02-11T09:15:23.395Z,10232.00
2019-02-11T09:16:23.361Z,11220.00
2019-02-11T09:17:23.328Z,12636.00
2019-02-11T09:18:23.295Z,13560.00
2019-02-11T09:19:23.264Z,13744.00
2019-02-11T09:20:23.229Z,14700.00
2019-02-11T09:21:23.195Z,14792.00
2019-02-11T09:22:23.162Z,14272.00
2019-02-11T09:23:23.133Z,14028.00
2019-02-11T09:24:23.095Z,14680.00
2019-02-11T09:25:23.063Z,15316.00
2019-02-11T09:26:23.030Z,13796.00
2019-02-11T09:27:22.996Z,12328.00
2019-02-11T09:28:22.963Z,16200.00
2019-02-11T09:29:22.929Z,34208.00
2019-02-11T09:30:22.898Z,18208.00
2019-02-11T09:31:22.864Z,12920.00
2019-02-11T09:32:22.830Z,15604.00
2019-02-11T09:33:22.797Z,16648.00
2019-02-11T09:34:22.765Z,17792.00
2019-02-11T09:35:22.734Z,19040.00
2019-02-11T09:36:22.699Z,16352.00
2019-02-11T09:37:22.666Z,18464.00
2019-02-11T09:38:22.634Z,16584.00
2019-02-11T09:39:22.601Z,17312.00
2019-02-11T09:40:22.568Z,15904.00
2019-02-11T09:41:22.535Z,15400.00
2019-02-11T09:42:22.505Z,13392.00
2019-02-11T09:43:22.470Z,14448.00
2019-02-11T09:44:29.499Z,16064.00
2019-02-11T09:45:22.405Z,17408.00
2019-02-11T09:46:22.371Z,17440.00
2019-02-11T09:47:22.339Z,17568.00
2019-02-11T09:48:22.304Z,14976.00
2019-02-11T09:49:22.275Z,14368.00
2019-02-11T09:50:22.241Z,12976.00
2019-02-11T09:51:22.210Z,13976.00
2019-02-11T09:52:22.175Z,13992.00
2019-02-11T09:53:22.143Z,14116.00
2019-02-11T09:54:22.111Z,17664.00
2019-02-11T09:55:22.078Z,19136.00
2019-02-11T09:56:22.045Z,18112.00
2019-02-11T09:57:22.013Z,16496.00
2019-02-11T09:58:21.979Z,13320.00
2019-02-11T09:59:21.947Z,12072.00
2019-02-11T10:00:21.914Z,13448.00
2019-02-11T10:01:21.881Z,30272.00
2019-02-11T10:02:21.849Z,16552.00
2019-02-11T10:03:21.816Z,17192.00
2019-02-11T10:04:23.612Z,17472.00
2019-02-11T10:05:21.751Z,20896.00
2019-02-11T10:06:21.719Z,31008.00
2019-02-11T10:07:21.688Z,20704.00
2019-02-11T10:08:21.653Z,22016.00
2019-02-11T10:09:21.620Z,18112.00
2019-02-11T10:10:21.591Z,22112.00
2019-02-11T10:11:21.556Z,26304.00
2019-02-11T10:12:21.618Z,20128.00
2019-02-11T10:13:21.491Z,19776.00
2019-02-11T10:14:21.458Z,20224.00
2019-02-11T10:15:21.427Z,19680.00
2019-02-11T10:16:22.339Z,18976.00
2019-02-11T10:17:29.539Z,17824.00
2019-02-11T10:18:21.329Z,16004.00
2019-02-11T10:19:21.310Z,15304.00
2019-02-11T10:20:21.265Z,15212.00
2019-02-11T10:21:21.232Z,16192.00
2019-02-11T10:22:21.201Z,16740.00
2019-02-11T10:23:21.169Z,16292.00
2019-02-11T10:24:21.136Z,17696.00
2019-02-11T10:25:21.106Z,19072.00
2019-02-11T10:26:21.072Z,16444.00
2019-02-11T10:27:21.040Z,14492.00
2019-02-11T10:28:21.007Z,13388.00
2019-02-11T10:29:20.974Z,13976.00
2019-02-11T10:30:20.942Z,14192.00
2019-02-11T10:31:20.911Z,11968.00
2019-02-11T10:32:20.877Z,12336.00
2019-02-11T10:33:20.845Z,11608.00
2019-02-11T10:34:20.812Z,9808.00
2019-02-11T10:35:20.780Z,8616.00
2019-02-11T10:36:20.747Z,9460.00
2019-02-11T10:37:20.714Z,10348.00
2019-02-11T10:38:20.684Z,10712.00
2019-02-11T10:39:20.651Z,10508.00
2019-02-11T10:40:20.618Z,10700.00
2019-02-11T10:41:20.586Z,11036.00
2019-02-11T10:42:20.553Z,12668.00
2019-02-11T10:43:20.521Z,13600.00
2019-02-11T10:44:20.492Z,12884.00
2019-02-11T10:45:20.458Z,11744.00
2019-02-11T10:46:21.234Z,12240.00
2019-02-11T10:47:20.391Z,12544.00
2019-02-11T10:48:20.356Z,12308.00
2019-02-11T10:49:20.323Z,11692.00
2019-02-11T10:50:20.293Z,11984.00
2019-02-11T10:51:20.259Z,12200.00
2019-02-11T10:52:20.226Z,12632.00
2019-02-11T10:53:20.193Z,13052.00
2019-02-11T10:54:20.160Z,13440.00
2019-02-11T10:55:20.128Z,13768.00
2019-02-11T10:56:21.794Z,14692.00
2019-02-11T10:57:20.064Z,14972.00
2019-02-11T10:58:20.030Z,14472.00
2019-02-11T10:59:19.997Z,14616.00
2019-02-11T11:00:19.963Z,15248.00
2019-02-11T11:01:19.932Z,14796.00
2019-02-11T11:02:19.899Z,14184.00
2019-02-11T11:03:19.869Z,13592.00
2019-02-11T11:04:19.834Z,13368.00
2019-02-11T11:05:19.801Z,14312.00
2019-02-11T11:06:19.769Z,14936.00
2019-02-11T11:07:19.737Z,14308.00
2019-02-11T11:08:19.703Z,14052.00
2019-02-11T11:09:19.671Z,14192.00
2019-02-11T11:10:19.638Z,14756.00
2019-02-11T11:11:19.607Z,15672.00
2019-02-11T11:12:19.586Z,15276.00
2019-02-11T11:13:19.541Z,14160.00
2019-02-11T11:14:19.507Z,13896.00
2019-02-11T11:15:19.474Z,14844.00
2019-02-11T11:16:19.444Z,15108.00
2019-02-11T11:17:19.410Z,14500.00
2019-02-11T11:18:19.378Z,14320.00
2019-02-11T11:19:19.347Z,13992.00
2019-02-11T11:20:19.314Z,14008.00
2019-02-11T11:21:19.282Z,14668.00
2019-02-11T11:22:19.250Z,15420.00
2019-02-11T11:23:19.215Z,14952.00
2019-02-11T11:24:19.185Z,15756.00
2019-02-11T11:25:19.151Z,16512.00
2019-02-11T11:26:19.117Z,15552.00
2019-02-11T11:27:19.088Z,14840.00
2019-02-11T11:28:19.052Z,14972.00
2019-02-11T11:29:19.020Z,15108.00
2019-02-11T11:30:18.987Z,14944.00
2019-02-11T11:31:18.955Z,13676.00
2019-02-11T11:32:18.921Z,12580.00
2019-02-11T11:33:18.890Z,12572.00
2019-02-11T11:34:18.857Z,12532.00
2019-02-11T11:35:18.827Z,12168.00
2019-02-11T11:36:18.791Z,11812.00
2019-02-11T11:37:18.758Z,12676.00
2019-02-11T11:38:18.726Z,13152.00
2019-02-11T11:39:18.693Z,14424.00
2019-02-11T11:40:18.660Z,15800.00
2019-02-11T11:41:18.629Z,14036.00
2019-02-11T11:42:18.600Z,10636.00
2019-02-11T11:43:18.564Z,9020.00
2019-02-11T11:44:18.531Z,9200.00
2019-02-11T11:45:18.498Z,9348.00
2019-02-11T11:46:18.466Z,9816.00
2019-02-11T11:47:18.488Z,11324.00
2019-02-11T11:48:18.400Z,10644.00
2019-02-11T11:49:18.369Z,10388.00
2019-02-11T11:50:18.336Z,11492.00
2019-02-11T11:51:18.302Z,13592.00
2019-02-11T11:52:18.304Z,12960.00
2019-02-11T11:53:18.238Z,12080.00
2019-02-11T11:54:18.205Z,12228.00
2019-02-11T11:55:18.183Z,12936.00
2019-02-11T11:56:18.140Z,15700.00
2019-02-11T11:57:18.111Z,17632.00
2019-02-11T11:58:18.085Z,15836.00
2019-02-11T11:59:18.052Z,15008.00
2019-02-11T12:00:18.011Z,15260.00
2019-02-11T12:01:19.318Z,16420.00
2019-02-11T12:02:17.948Z,17292.00
2019-02-11T12:03:17.914Z,18656.00
2019-02-11T12:04:17.876Z,19680.00
2019-02-11T12:05:17.845Z,22208.00
2019-02-11T12:06:17.814Z,23936.00
2019-02-11T12:07:17.798Z,22528.00
2019-02-11T12:08:17.752Z,19584.00
2019-02-11T12:09:17.718Z,17016.00
2019-02-11T12:10:17.684Z,28064.00
2019-02-11T12:11:17.654Z,19104.00
2019-02-11T12:12:17.632Z,23712.00
2019-02-11T12:13:22.379Z,21792.00
2019-02-11T12:14:17.555Z,21664.00
2019-02-11T12:15:17.524Z,20256.00
2019-02-11T12:16:17.485Z,15376.00
2019-02-11T12:17:17.468Z,13316.00
2019-02-11T12:18:17.425Z,13420.00
2019-02-11T12:19:17.393Z,15448.00
2019-02-11T12:20:17.379Z,22432.00
2019-02-11T12:21:17.326Z,18144.00
2019-02-11T12:22:17.292Z,14292.00
2019-02-11T12:23:17.264Z,14964.00
2019-02-11T12:24:17.230Z,31648.00
2019-02-11T12:25:17.196Z,30656.00
2019-02-11T12:26:21.032Z,41920.00
2019-02-11T12:27:17.134Z,40320.00
2019-02-11T12:28:17.099Z,38080.00
2019-02-11T12:29:17.069Z,35968.00
2019-02-11T12:30:17.037Z,34368.00
2019-02-11T12:31:17.005Z,31104.00
2019-02-11T12:32:16.967Z,46400.00
2019-02-11T12:33:16.938Z,42496.00
2019-02-11T12:34:16.919Z,40032.00
2019-02-11T12:35:16.877Z,40256.00