createdAt,value
2023-03-26T11:16:31.584Z,4.95
2023-03-26T12:28:36.065Z,2.00
2023-03-26T12:31:07.500Z,2.10
2023-03-26T12:33:39.035Z,1.80
2023-03-26T12:36:21.494Z,1.85
2023-03-26T12:39:16.838Z,1.63
2023-03-26T12:43:40.267Z,1.63
2023-03-26T12:44:53.116Z,2.03
2023-03-26T12:48:01.350Z,1.90
2023-03-26T12:55:39.600Z,2.42
2023-03-26T12:58:28.551Z,2.45
2023-03-26T13:01:07.486Z,2.25
2023-03-26T13:03:52.971Z,4.07
2023-03-26T13:07:00.323Z,3.60
2023-03-26T13:14:57.582Z,4.72
2023-03-26T13:17:35.956Z,3.40
2023-03-26T13:20:12.406Z,3.40
2023-03-26T13:22:51.612Z,4.65
2023-03-26T13:25:31.035Z,4.10
2023-03-26T13:28:17.869Z,4.18
2023-03-26T13:30:50.187Z,4.15
2023-03-26T13:33:27.044Z,3.22
2023-03-26T13:36:19.338Z,3.50
2023-03-26T13:38:59.150Z,3.53
2023-03-26T13:41:34.463Z,3.42
2023-03-26T13:44:07.443Z,3.60
2023-03-26T14:04:08.066Z,3.47
2023-03-26T14:06:43.540Z,3.47
2023-03-26T14:09:17.508Z,3.75
2023-03-26T14:39:22.356Z,3.20
2023-03-26T14:41:54.153Z,3.22
2023-03-26T14:44:47.800Z,2.45
2023-03-26T14:52:44.076Z,1.50
2023-03-26T14:55:18.514Z,1.90
2023-03-26T14:58:04.031Z,1.25
2023-03-26T15:01:05.518Z,1.67
2023-03-26T15:04:19.866Z,1.60
2023-03-26T15:07:27.725Z,1.48
2023-03-26T15:10:18.849Z,1.33
2023-03-26T15:13:12.635Z,1.45
2023-03-26T15:16:18.934Z,1.40
2023-03-26T15:19:20.172Z,0.80
2023-03-26T15:22:34.884Z,1.20
2023-03-26T15:25:54.152Z,1.83
2023-03-26T15:28:58.971Z,1.30
2023-03-26T15:32:06.190Z,1.20
2023-03-26T15:35:09.733Z,1.13
2023-03-26T15:38:21.437Z,1.20
2023-03-26T15:41:05.155Z,0.95
2023-03-26T15:44:24.453Z,1.15
2023-03-26T15:47:17.331Z,0.93
2023-03-26T15:49:52.790Z,0.88
2023-03-26T15:52:29.706Z,1.25
2023-03-26T15:55:05.514Z,1.20
2023-03-26T15:57:41.154Z,0.95
2023-03-26T16:00:23.053Z,1.20
2023-03-26T16:03:27.428Z,0.98
2023-03-26T16:06:27.954Z,1.10
2023-03-26T16:09:10.283Z,1.20
2023-03-26T16:11:49.086Z,1.15
2023-03-26T16:14:24.084Z,1.20
2023-03-26T16:16:57.546Z,1.42
2023-03-26T17:45:36.682Z,2.72
2023-03-26T17:48:15.481Z,2.17
2023-03-26T17:50:52.614Z,1.63
2023-03-26T17:53:25.286Z,1.90
2023-03-26T17:55:55.277Z,2.60
2023-03-26T22:24:30.357Z,1.17
2023-03-26T22:26:59.115Z,0.90
