createdAt,value
2018-04-18T00:01:27.273Z,13.90
2018-04-18T00:03:54.653Z,13.80
2018-04-18T00:06:22.083Z,13.80
2018-04-18T00:08:49.584Z,13.80
2018-04-18T00:11:17.018Z,13.80
2018-04-18T00:13:44.676Z,13.70
2018-04-18T00:16:12.152Z,13.70
2018-04-18T00:18:39.594Z,13.70
2018-04-18T00:21:07.038Z,13.70
2018-04-18T00:23:34.472Z,13.70
2018-04-18T00:26:03.090Z,13.60
2018-04-18T00:28:30.560Z,13.60
2018-04-18T00:30:57.988Z,13.60
2018-04-18T00:33:25.444Z,13.50
2018-04-18T00:35:52.870Z,13.40
2018-04-18T00:38:20.588Z,13.40
2018-04-18T00:40:48.054Z,13.30
2018-04-18T00:43:15.609Z,13.30
2018-04-18T00:45:43.039Z,13.30
2018-04-18T00:48:10.510Z,13.30
2018-04-18T00:50:38.456Z,13.30
2018-04-18T00:53:05.897Z,13.30
2018-04-18T00:55:33.408Z,13.30
2018-04-18T00:58:00.848Z,13.20
2018-04-18T01:00:28.276Z,13.20
2018-04-18T01:02:55.725Z,13.20
2018-04-18T01:05:23.152Z,13.20
2018-04-18T01:07:50.701Z,13.20
2018-04-18T01:10:18.135Z,13.20
2018-04-18T01:12:45.576Z,13.20
2018-04-18T01:15:13.012Z,13.20
2018-04-18T01:17:41.208Z,12.90
2018-04-18T01:20:08.644Z,12.90
2018-04-18T01:22:36.840Z,12.90
2018-04-18T01:25:04.276Z,12.80
2018-04-18T01:27:32.493Z,12.80
2018-04-18T01:29:59.945Z,12.80
2018-04-18T01:32:27.368Z,12.80
2018-04-18T01:34:54.862Z,12.90
2018-04-18T01:37:22.313Z,12.90
2018-04-18T01:39:50.408Z,12.90
2018-04-18T01:42:17.849Z,12.80
2018-04-18T01:44:45.305Z,12.70
2018-04-18T01:47:12.724Z,12.60
2018-04-18T01:49:40.166Z,12.60
2018-04-18T01:52:08.360Z,12.50
2018-04-18T01:54:35.804Z,12.50
2018-04-18T01:57:03.245Z,12.50
2018-04-18T01:59:31.455Z,12.50
2018-04-18T02:01:58.888Z,12.50
2018-04-18T02:04:27.105Z,12.50
2018-04-18T02:06:54.568Z,12.50
2018-04-18T02:09:22.013Z,12.40
2018-04-18T02:11:49.439Z,12.40
2018-04-18T02:14:16.937Z,12.40
2018-04-18T02:16:44.380Z,12.40
2018-04-18T02:19:11.823Z,12.40
2018-04-18T02:21:39.252Z,12.30
2018-04-18T02:24:07.460Z,12.20
2018-04-18T02:26:34.889Z,12.20
2018-04-18T02:29:02.328Z,12.30
2018-04-18T02:31:30.519Z,12.20
2018-04-18T02:33:57.960Z,12.20
2018-04-18T02:36:26.164Z,12.20
2018-04-18T02:38:53.608Z,12.20
2018-04-18T02:41:21.044Z,12.30
2018-04-18T02:43:49.243Z,12.20
2018-04-18T02:46:16.688Z,12.20
2018-04-18T02:48:44.884Z,12.10
2018-04-18T02:51:12.320Z,12.10
2018-04-18T02:53:40.518Z,11.90
2018-04-18T02:56:07.952Z,11.90
2018-04-18T02:58:35.388Z,11.90
2018-04-18T03:01:03.593Z,11.80
2018-04-18T03:03:31.036Z,11.80
2018-04-18T03:05:59.260Z,11.90
2018-04-18T03:08:26.692Z,11.90
2018-04-18T03:10:54.136Z,11.90
2018-04-18T03:13:21.568Z,11.90
2018-04-18T03:15:49.080Z,11.80
2018-04-18T03:18:16.507Z,11.80
2018-04-18T03:20:43.949Z,11.80
2018-04-18T03:23:11.384Z,11.80
2018-04-18T03:25:39.592Z,11.70
2018-04-18T03:28:07.082Z,11.70
2018-04-18T03:30:34.524Z,11.70
2018-04-18T03:33:01.952Z,11.80
2018-04-18T03:35:29.396Z,11.80
2018-04-18T03:37:57.592Z,11.60
2018-04-18T03:40:25.024Z,11.60
2018-04-18T03:42:53.223Z,11.60
2018-04-18T03:45:20.660Z,11.50
2018-04-18T03:47:48.860Z,11.60
2018-04-18T03:50:16.339Z,11.60
2018-04-18T03:52:43.764Z,11.60
2018-04-18T03:55:12.093Z,11.60
2018-04-18T03:57:39.536Z,11.60
2018-04-18T04:00:06.973Z,11.50
2018-04-18T04:02:34.432Z,11.50
2018-04-18T04:05:01.840Z,11.50
2018-04-18T04:07:30.044Z,11.50
2018-04-18T04:09:57.472Z,11.50
2018-04-18T04:12:25.673Z,11.30
2018-04-18T04:14:53.107Z,11.30
2018-04-18T04:17:33.220Z,11.30
2018-04-18T04:20:12.697Z,11.20
2018-04-18T04:22:52.896Z,11.20
2018-04-18T04:25:20.339Z,11.20
2018-04-18T04:27:47.774Z,11.20
2018-04-18T04:30:15.984Z,11.20
2018-04-18T04:32:43.420Z,11.20
2018-04-18T04:35:10.873Z,11.20
2018-04-18T04:37:38.312Z,11.10
2018-04-18T04:40:06.509Z,11.00
2018-04-18T04:42:33.972Z,11.00
2018-04-18T04:45:01.400Z,11.00
2018-04-18T04:47:29.604Z,11.00
2018-04-18T04:49:57.081Z,11.00
2018-04-18T04:52:25.260Z,11.00
2018-04-18T04:54:52.702Z,11.00
2018-04-18T04:57:20.139Z,11.10
2018-04-18T04:59:47.601Z,11.10
2018-04-18T05:02:15.036Z,11.10
2018-04-18T05:04:42.696Z,11.20
2018-04-18T05:07:10.204Z,11.10
2018-04-18T05:09:37.641Z,11.10
2018-04-18T05:12:05.104Z,11.10
2018-04-18T05:14:32.536Z,11.20
2018-04-18T05:16:59.979Z,11.20
2018-04-18T05:19:27.497Z,11.30
2018-04-18T05:21:54.932Z,11.30
2018-04-18T05:24:22.364Z,11.40
2018-04-18T05:26:49.809Z,11.50
2018-04-18T05:29:17.256Z,11.60
2018-04-18T05:31:45.865Z,11.70
2018-04-18T05:34:13.348Z,11.70
2018-04-18T05:36:40.789Z,11.80
2018-04-18T05:39:08.227Z,11.90
2018-04-18T05:41:35.693Z,12.00
2018-04-18T05:44:03.125Z,12.00
2018-04-18T05:46:31.325Z,12.10
2018-04-18T05:48:58.795Z,12.10
2018-04-18T05:51:26.496Z,12.20
2018-04-18T05:53:53.919Z,12.30
2018-04-18T05:56:21.370Z,12.30
2018-04-18T05:58:48.817Z,12.40
2018-04-18T06:01:16.256Z,12.50
2018-04-18T06:03:43.705Z,12.60
2018-04-18T06:06:11.192Z,12.70
2018-04-18T06:08:39.385Z,12.70
2018-04-18T06:11:06.824Z,12.90
2018-04-18T06:13:34.280Z,13.10
2018-04-18T06:16:01.716Z,13.20
2018-04-18T06:18:29.164Z,13.40
2018-04-18T06:20:56.655Z,13.60
2018-04-18T06:23:24.100Z,13.70
2018-04-18T06:25:51.536Z,13.80
2018-04-18T06:28:18.980Z,14.00
2018-04-18T06:30:47.184Z,14.20
2018-04-18T06:33:14.632Z,14.20
2018-04-18T06:35:42.122Z,14.40
2018-04-18T06:38:10.390Z,14.60
2018-04-18T06:40:38.005Z,14.60
2018-04-18T06:43:06.224Z,14.90
2018-04-18T06:45:33.664Z,14.80
2018-04-18T06:48:01.108Z,15.00
2018-04-18T06:50:28.553Z,15.20
2018-04-18T06:52:56.748Z,15.40
2018-04-18T06:55:24.217Z,15.40
2018-04-18T06:57:51.680Z,15.60
2018-04-18T07:00:19.127Z,15.70
2018-04-18T07:02:47.377Z,15.80
2018-04-18T07:05:15.429Z,16.00
2018-04-18T07:07:43.657Z,16.20
2018-04-18T07:10:11.105Z,16.10
2018-04-18T07:12:38.568Z,16.30
2018-04-18T07:15:06.013Z,16.40
2018-04-18T07:17:33.456Z,16.50
2018-04-18T07:20:00.904Z,16.60
2018-04-18T07:22:28.349Z,16.70
2018-04-18T07:24:56.638Z,16.90
2018-04-18T07:27:24.077Z,16.90
2018-04-18T07:29:52.284Z,17.10
2018-04-18T07:32:19.985Z,17.10
2018-04-18T07:34:48.263Z,17.20
2018-04-18T07:37:15.685Z,17.20
2018-04-18T07:39:43.156Z,17.20
2018-04-18T07:42:10.618Z,17.30
2018-04-18T07:44:38.148Z,17.40
2018-04-18T07:47:05.589Z,17.40
2018-04-18T07:49:33.059Z,17.60
2018-04-18T07:52:00.535Z,17.70
2018-04-18T07:54:27.988Z,17.80
2018-04-18T07:56:55.588Z,17.90
2018-04-18T07:59:23.040Z,18.00
2018-04-18T08:01:50.481Z,18.00
2018-04-18T08:04:18.009Z,18.10
2018-04-18T08:06:45.488Z,18.20
2018-04-18T08:09:13.541Z,18.40
2018-04-18T08:11:40.988Z,18.50
2018-04-18T08:14:09.044Z,18.60
2018-04-18T08:16:36.548Z,18.80
2018-04-18T08:19:03.984Z,18.90
2018-04-18T08:21:31.432Z,19.00
2018-04-18T08:23:58.879Z,19.20
2018-04-18T08:26:26.351Z,19.30
2018-04-18T08:28:54.188Z,19.40
2018-04-18T08:31:21.637Z,19.50
2018-04-18T08:33:49.968Z,19.70
2018-04-18T08:36:17.429Z,19.80
2018-04-18T08:38:44.870Z,19.90
2018-04-18T08:41:12.313Z,20.00
2018-04-18T08:43:39.758Z,20.10
2018-04-18T08:46:07.244Z,20.20
2018-04-18T08:48:34.691Z,20.20
2018-04-18T08:51:02.171Z,20.30
2018-04-18T08:53:29.605Z,20.40
2018-04-18T08:55:57.046Z,20.50
2018-04-18T08:58:24.476Z,20.50
2018-04-18T09:00:51.915Z,20.70
2018-04-18T09:03:19.559Z,20.70
2018-04-18T09:05:47.016Z,20.80
2018-04-18T09:08:14.484Z,20.80
2018-04-18T09:10:41.923Z,20.90
2018-04-18T09:13:09.363Z,21.00
2018-04-18T09:15:36.813Z,21.10
2018-04-18T09:18:04.248Z,21.20
2018-04-18T09:20:31.681Z,21.20
2018-04-18T09:22:59.224Z,21.30
2018-04-18T09:25:26.677Z,21.30
2018-04-18T09:27:54.128Z,21.40
2018-04-18T09:30:21.556Z,21.50
2018-04-18T09:32:49.000Z,21.60
2018-04-18T09:35:16.436Z,21.60
2018-04-18T09:37:43.940Z,21.70
2018-04-18T09:40:11.388Z,21.70
2018-04-18T09:42:38.838Z,21.90
2018-04-18T09:45:06.302Z,21.90
2018-04-18T09:47:33.765Z,21.90
2018-04-18T09:50:01.211Z,22.00
2018-04-18T09:52:28.660Z,22.00
2018-04-18T09:54:56.102Z,22.10
2018-04-18T09:57:24.304Z,22.20
2018-04-18T09:59:51.908Z,22.10
2018-04-18T10:02:25.140Z,22.20
2018-04-18T10:04:52.573Z,22.30
2018-04-18T10:07:20.017Z,22.40
2018-04-18T10:09:48.276Z,22.50
2018-04-18T10:12:15.905Z,22.50
2018-04-18T10:14:43.336Z,22.60
2018-04-18T10:17:10.768Z,22.60
2018-04-18T10:19:38.987Z,22.70
2018-04-18T10:22:06.449Z,22.70
2018-04-18T10:24:33.896Z,22.80
2018-04-18T10:27:01.365Z,22.80
2018-04-18T10:29:28.808Z,22.90
2018-04-18T10:31:56.237Z,23.00
2018-04-18T10:34:23.674Z,23.30
2018-04-18T10:36:51.868Z,24.10
2018-04-18T10:39:19.301Z,24.10
2018-04-18T10:41:46.824Z,24.60
2018-04-18T10:44:14.260Z,25.20
2018-04-18T10:46:41.840Z,25.80
2018-04-18T10:49:09.284Z,26.60
2018-04-18T10:51:36.765Z,27.30
2018-04-18T10:54:04.184Z,27.70
2018-04-18T10:56:31.625Z,27.70
2018-04-18T10:58:59.090Z,27.70
2018-04-18T11:01:26.572Z,27.50
2018-04-18T11:03:54.008Z,27.30
2018-04-18T11:06:21.488Z,27.10
2018-04-18T11:08:48.944Z,27.00
2018-04-18T11:11:16.373Z,27.20
2018-04-18T11:13:43.901Z,27.20
2018-04-18T11:16:11.419Z,27.20
2018-04-18T11:18:38.852Z,27.20
2018-04-18T11:21:06.279Z,27.10
2018-04-18T11:23:34.669Z,26.90
2018-04-18T11:26:02.106Z,26.90
2018-04-18T11:28:30.336Z,26.70
2018-04-18T11:30:57.797Z,26.70
2018-04-18T11:33:25.224Z,26.60
2018-04-18T11:35:52.760Z,26.60
2018-04-18T11:38:20.952Z,26.80
2018-04-18T11:40:48.948Z,26.80
2018-04-18T11:43:16.380Z,27.00
2018-04-18T11:45:43.855Z,27.20
2018-04-18T11:48:11.329Z,27.60
2018-04-18T11:50:39.093Z,27.80
2018-04-18T11:53:07.132Z,27.90
2018-04-18T11:55:34.576Z,27.80
2018-04-18T11:58:02.760Z,27.70
2018-04-18T12:00:30.200Z,27.70
2018-04-18T12:02:58.396Z,28.10
2018-04-18T12:05:25.836Z,28.10
2018-04-18T12:07:53.282Z,28.60
2018-04-18T12:10:21.486Z,29.80
2018-04-18T12:12:48.956Z,29.70
2018-04-18T12:15:16.428Z,30.10
2018-04-18T12:17:43.878Z,30.20
2018-04-18T12:20:11.327Z,29.80
2018-04-18T12:22:39.165Z,29.30
2018-04-18T12:25:06.608Z,28.70
2018-04-18T12:27:34.829Z,27.60
2018-04-18T12:30:02.260Z,27.50
2018-04-18T12:32:29.704Z,27.10
2018-04-18T12:34:57.132Z,26.80
2018-04-18T12:37:24.563Z,26.50
2018-04-18T12:39:52.064Z,26.10
2018-04-18T12:42:19.480Z,25.90
2018-04-18T12:44:46.911Z,25.80
2018-04-18T12:47:14.388Z,25.60
2018-04-18T12:49:42.141Z,25.50
2018-04-18T12:52:09.598Z,25.40
2018-04-18T12:54:37.104Z,25.30
2018-04-18T12:57:05.324Z,25.30
2018-04-18T12:59:32.752Z,25.30
2018-04-18T13:02:00.189Z,25.20
2018-04-18T13:04:28.388Z,25.10
2018-04-18T13:06:55.867Z,25.10
2018-04-18T13:09:23.296Z,25.20
2018-04-18T13:11:50.740Z,25.10
2018-04-18T13:14:18.945Z,25.10
2018-04-18T13:16:46.460Z,25.10
2018-04-18T13:19:14.660Z,25.10
2018-04-18T13:21:42.100Z,25.10
2018-04-18T13:24:10.464Z,25.20
2018-04-18T13:26:38.692Z,25.20
2018-04-18T13:29:06.124Z,25.20
2018-04-18T13:31:33.581Z,25.20
2018-04-18T13:34:01.012Z,25.30
2018-04-18T13:36:29.201Z,25.30
2018-04-18T13:38:57.532Z,25.40
2018-04-18T13:41:24.964Z,25.40
2018-04-18T13:43:52.545Z,25.30
2018-04-18T13:46:19.995Z,25.30
2018-04-18T13:48:47.444Z,25.30
2018-04-18T13:51:14.877Z,25.40
2018-04-18T13:53:42.724Z,25.40
2018-04-18T13:56:10.945Z,25.40
2018-04-18T13:58:38.859Z,25.40
2018-04-18T14:01:07.062Z,25.60
2018-04-18T14:03:34.567Z,25.50
2018-04-18T14:06:01.981Z,25.60
2018-04-18T14:08:29.427Z,25.60
2018-04-18T14:10:56.903Z,25.70
2018-04-18T14:13:24.354Z,25.70
2018-04-18T14:15:51.784Z,25.80
2018-04-18T14:18:19.272Z,25.80
2018-04-18T14:20:46.754Z,26.00
2018-04-18T14:23:14.197Z,26.50
2018-04-18T14:25:41.651Z,27.30
2018-04-18T14:28:09.068Z,28.20
2018-04-18T14:30:36.506Z,29.00
2018-04-18T14:33:04.712Z,29.30
2018-04-18T14:35:32.144Z,29.30
2018-04-18T14:38:00.363Z,29.00
2018-04-18T14:40:27.825Z,28.90
2018-04-18T14:42:55.257Z,29.00
2018-04-18T14:45:22.692Z,29.50
2018-04-18T14:47:50.908Z,31.00
2018-04-18T14:50:18.351Z,30.90
2018-04-18T14:52:45.899Z,32.00
2018-04-18T14:55:13.375Z,33.70
2018-04-18T14:57:41.337Z,35.40
2018-04-18T15:00:08.768Z,36.70
2018-04-18T15:02:36.203Z,38.00
2018-04-18T15:05:04.415Z,39.70
2018-04-18T15:07:31.892Z,39.60
2018-04-18T15:10:00.157Z,40.60
2018-04-18T15:12:27.662Z,41.00
2018-04-18T15:14:55.104Z,41.50
2018-04-18T15:17:22.546Z,42.10
2018-04-18T15:19:49.980Z,42.80
2018-04-18T15:22:17.415Z,42.80
2018-04-18T15:24:44.888Z,42.80
2018-04-18T15:27:12.304Z,43.30
2018-04-18T15:29:40.511Z,43.70
2018-04-18T15:32:07.958Z,43.80
2018-04-18T15:34:35.400Z,44.00
2018-04-18T15:37:03.596Z,43.80
2018-04-18T15:39:31.049Z,43.80
2018-04-18T15:41:58.498Z,43.70
2018-04-18T15:44:26.709Z,40.10
2018-04-18T15:46:54.157Z,40.00
2018-04-18T15:49:21.640Z,38.10
2018-04-18T15:51:49.095Z,36.40
2018-04-18T15:54:16.525Z,34.90
2018-04-18T15:56:43.984Z,33.50
2018-04-18T15:59:11.412Z,32.30
2018-04-18T16:01:38.883Z,31.40
2018-04-18T16:04:06.321Z,30.50
2018-04-18T16:06:34.528Z,29.20
2018-04-18T16:09:01.956Z,29.20
2018-04-18T16:11:29.394Z,28.80
2018-04-18T16:13:57.605Z,28.20
2018-04-18T16:16:25.049Z,28.10
2018-04-18T16:18:53.231Z,27.50
2018-04-18T16:21:20.900Z,27.50
2018-04-18T16:23:48.349Z,27.30
2018-04-18T16:26:15.807Z,27.00
2018-04-18T16:28:43.233Z,26.80
2018-04-18T16:31:11.437Z,26.50
2018-04-18T16:33:38.872Z,26.40
2018-04-18T16:36:06.314Z,26.30
2018-04-18T16:38:33.745Z,26.20
2018-04-18T16:41:01.175Z,26.20
2018-04-18T16:43:28.619Z,26.00
2018-04-18T16:45:56.186Z,25.90
2018-04-18T16:48:23.617Z,25.80
2018-04-18T16:50:51.056Z,25.60
2018-04-18T16:53:19.255Z,25.50
2018-04-18T16:55:46.695Z,25.40
2018-04-18T16:58:14.128Z,25.40
2018-04-18T17:03:15.348Z,25.20
2018-04-18T17:05:42.768Z,25.10
2018-04-18T17:08:10.203Z,25.00
2018-04-18T17:10:37.636Z,24.90
2018-04-18T17:13:05.070Z,24.90
2018-04-18T17:15:32.507Z,24.80
2018-04-18T17:18:00.011Z,24.70
2018-04-18T17:20:27.656Z,24.70
2018-04-18T17:22:55.118Z,24.60
2018-04-18T17:25:22.565Z,24.60
2018-04-18T17:27:50.021Z,24.40
2018-04-18T17:30:17.444Z,24.40
2018-04-18T17:32:45.032Z,24.30
2018-04-18T17:35:12.506Z,24.20
2018-04-18T17:37:40.075Z,24.20
2018-04-18T17:40:07.525Z,24.10
2018-04-18T17:42:34.969Z,24.00
2018-04-18T17:45:02.633Z,23.90
2018-04-18T17:47:30.076Z,23.90
2018-04-18T17:49:57.499Z,23.80
2018-04-18T17:52:25.709Z,23.60
2018-04-18T17:54:53.748Z,23.60
2018-04-18T17:57:21.960Z,23.60
2018-04-18T17:59:49.421Z,23.50
2018-04-18T18:02:16.876Z,23.50
2018-04-18T18:04:44.384Z,23.40
2018-04-18T18:07:11.797Z,23.30
2018-04-18T18:09:39.260Z,23.30
2018-04-18T18:12:06.704Z,23.20
2018-04-18T18:14:34.148Z,23.10
2018-04-18T18:17:01.580Z,23.10
2018-04-18T18:19:29.075Z,23.00
2018-04-18T18:21:57.180Z,22.90
2018-04-18T18:24:24.636Z,22.90
2018-04-18T18:26:52.064Z,22.80
2018-04-18T18:29:19.504Z,22.70
2018-04-18T18:31:46.933Z,22.70
2018-04-18T18:34:14.372Z,22.60
2018-04-18T18:36:42.604Z,22.50
2018-04-18T18:39:10.068Z,22.40
2018-04-18T18:41:37.565Z,22.40
2018-04-18T18:44:04.992Z,22.30
2018-04-18T18:46:32.451Z,22.30
2018-04-18T18:48:59.888Z,22.20
2018-04-18T18:51:27.320Z,22.10
2018-04-18T18:53:55.616Z,22.00
2018-04-18T18:56:23.079Z,22.00
2018-04-18T18:58:50.514Z,21.90
2018-04-18T19:01:17.948Z,21.90
2018-04-18T19:03:45.390Z,21.80
2018-04-18T19:06:13.696Z,21.70
2018-04-18T19:08:41.137Z,21.60
2018-04-18T19:11:09.324Z,21.50
2018-04-18T19:13:36.752Z,21.50
2018-04-18T19:16:04.969Z,21.40
2018-04-18T19:18:32.436Z,21.30
2018-04-18T19:21:00.200Z,21.30
2018-04-18T19:23:27.628Z,21.20
2018-04-18T19:25:55.144Z,21.20
2018-04-18T19:28:22.656Z,21.10
2018-04-18T19:30:50.084Z,21.10
2018-04-18T19:33:18.282Z,21.00
2018-04-18T19:35:45.724Z,21.00
2018-04-18T19:38:13.299Z,21.00
2018-04-18T19:40:40.764Z,20.90
2018-04-18T19:43:08.196Z,20.80
2018-04-18T19:45:35.639Z,20.80
2018-04-18T19:48:03.837Z,20.70
2018-04-18T19:50:31.352Z,20.70
2018-04-18T19:52:58.880Z,20.60
2018-04-18T19:55:26.329Z,20.50
2018-04-18T19:57:53.765Z,20.50
2018-04-18T20:00:21.196Z,20.40
2018-04-18T20:02:49.404Z,20.30
2018-04-18T20:05:16.841Z,20.30
2018-04-18T20:07:44.287Z,20.30
2018-04-18T20:10:11.713Z,20.20
2018-04-18T20:12:39.680Z,20.20
2018-04-18T20:15:10.803Z,20.20
2018-04-18T20:17:38.316Z,20.20
2018-04-18T20:20:05.753Z,20.10
2018-04-18T20:22:34.047Z,20.00
2018-04-18T20:25:01.428Z,20.00
2018-04-18T20:27:29.220Z,20.00
2018-04-18T20:29:56.768Z,20.00
2018-04-18T20:32:24.199Z,20.00
2018-04-18T20:34:51.648Z,19.90
2018-04-18T20:37:19.077Z,19.90
2018-04-18T20:39:47.275Z,19.80
2018-04-18T20:42:14.732Z,19.80
2018-04-18T20:44:42.159Z,19.70
2018-04-18T20:47:09.623Z,19.70
2018-04-18T20:49:37.037Z,19.70
2018-04-18T20:52:04.476Z,19.60
2018-04-18T20:54:31.976Z,19.60
2018-04-18T20:56:59.510Z,19.60
2018-04-18T20:59:26.937Z,19.50
2018-04-18T21:01:54.372Z,19.50
2018-04-18T21:04:22.570Z,19.40
2018-04-18T21:06:50.012Z,19.40
2018-04-18T21:09:17.448Z,19.40
2018-04-18T21:11:45.649Z,19.30
2018-04-18T21:14:13.328Z,19.30
2018-04-18T21:16:40.758Z,19.30
2018-04-18T21:19:08.965Z,19.20
2018-04-18T21:21:36.406Z,19.10
2018-04-18T21:24:03.841Z,19.10
2018-04-18T21:26:32.132Z,19.00
2018-04-18T21:28:59.508Z,18.90
2018-04-18T21:31:26.968Z,18.90
2018-04-18T21:33:54.404Z,18.80
2018-04-18T21:36:21.860Z,18.80
2018-04-18T21:38:49.341Z,18.70
2018-04-18T21:41:16.806Z,18.70
2018-04-18T21:43:44.238Z,18.60
2018-04-18T21:46:11.708Z,18.60
2018-04-18T21:48:39.915Z,18.50
2018-04-18T21:51:07.445Z,18.50
2018-04-18T21:53:34.887Z,18.50
2018-04-18T21:56:02.364Z,18.40
2018-04-18T21:58:29.916Z,18.40
2018-04-18T22:00:57.354Z,18.40
2018-04-18T22:03:24.915Z,18.30
2018-04-18T22:05:52.348Z,18.30
2018-04-18T22:08:19.792Z,18.30
2018-04-18T22:10:48.011Z,18.20
2018-04-18T22:13:15.460Z,18.20
2018-04-18T22:15:42.897Z,18.20
2018-04-18T22:18:10.344Z,18.20
2018-04-18T22:20:38.536Z,18.10
2018-04-18T22:23:06.215Z,18.10
2018-04-18T22:25:33.646Z,18.10
2018-04-18T22:28:01.108Z,18.10
2018-04-18T22:30:28.564Z,18.00
2018-04-18T22:32:56.053Z,18.00
2018-04-18T22:35:23.570Z,18.00
2018-04-18T22:37:51.772Z,18.00
2018-04-18T22:40:19.208Z,17.90
2018-04-18T22:42:46.651Z,17.90
2018-04-18T22:45:14.686Z,17.90
2018-04-18T22:47:42.203Z,17.90
2018-04-18T22:50:09.762Z,17.80
2018-04-18T22:52:37.211Z,17.80
2018-04-18T22:55:04.652Z,17.80
2018-04-18T22:57:32.105Z,17.70
2018-04-18T23:00:00.344Z,17.70
2018-04-18T23:02:27.827Z,17.70
2018-04-18T23:04:55.336Z,17.70
2018-04-18T23:07:22.767Z,17.70
2018-04-18T23:09:50.253Z,17.70
2018-04-18T23:12:17.728Z,17.60
2018-04-18T23:14:45.172Z,17.60
2018-04-18T23:17:12.607Z,17.60
2018-04-18T23:19:40.064Z,17.50
2018-04-18T23:22:07.526Z,17.50
2018-04-18T23:24:34.976Z,17.50
2018-04-18T23:27:02.444Z,17.40
2018-04-18T23:29:29.892Z,17.40
2018-04-18T23:31:57.330Z,17.40
2018-04-18T23:34:24.797Z,17.30
2018-04-18T23:36:52.321Z,17.30
2018-04-18T23:39:20.526Z,17.10
2018-04-18T23:41:47.960Z,17.10
2018-04-18T23:44:16.964Z,17.00
2018-04-18T23:46:44.400Z,17.00
2018-04-18T23:49:12.632Z,16.80
2018-04-18T23:51:40.085Z,16.80
2018-04-18T23:54:07.544Z,16.70
2018-04-18T23:56:35.099Z,16.70
2018-04-18T23:59:02.984Z,16.60
