createdAt,value
2017-02-26T00:01:12.674Z,8.45
2017-02-26T00:03:35.819Z,8.45
2017-02-26T00:05:58.983Z,8.24
2017-02-26T00:08:22.140Z,8.23
2017-02-26T00:10:45.198Z,8.42
2017-02-26T00:13:08.358Z,8.32
2017-02-26T00:15:31.518Z,8.21
2017-02-26T00:17:41.100Z,8.32
2017-02-26T00:20:04.322Z,8.36
2017-02-26T00:22:27.496Z,8.28
2017-02-26T00:24:50.644Z,8.35
2017-02-26T00:27:13.803Z,8.18
2017-02-26T00:29:14.893Z,8.2
2017-02-26T00:31:29.710Z,8.23
2017-02-26T00:33:52.868Z,8.21
2017-02-26T00:36:07.637Z,8.31
2017-02-26T00:38:17.193Z,8.14
2017-02-26T00:40:40.335Z,8.18
2017-02-26T00:42:41.402Z,8.2
2017-02-26T00:45:04.532Z,8.06
2017-02-26T00:47:28.719Z,7.96
2017-02-26T00:49:43.481Z,7.81
2017-02-26T00:52:06.541Z,7.81
2017-02-26T00:54:29.599Z,7.83
2017-02-26T00:56:52.652Z,7.77
2017-02-26T00:59:07.417Z,7.62
2017-02-26T01:01:22.182Z,7.59
2017-02-26T01:03:45.242Z,7.46
2017-02-26T01:06:08.302Z,7.51
2017-02-26T01:08:09.382Z,7.62
2017-02-26T01:10:32.500Z,7.41
2017-02-26T01:12:55.657Z,7.51
2017-02-26T01:15:10.318Z,7.64
2017-02-26T01:17:33.376Z,7.62
2017-02-26T01:19:56.536Z,7.53
2017-02-26T01:22:19.594Z,7.59
2017-02-26T01:24:42.650Z,7.46
2017-02-26T01:27:05.709Z,7.59
2017-02-26T01:29:20.372Z,7.67
2017-02-26T01:31:29.909Z,7.72
2017-02-26T01:33:53.073Z,7.8
2017-02-26T01:36:16.127Z,7.5
2017-02-26T01:38:39.186Z,7.59
2017-02-26T01:41:02.247Z,7.55
2017-02-26T01:43:25.336Z,7.37
2017-02-26T01:45:48.462Z,7.66
2017-02-26T01:48:11.519Z,7.69
2017-02-26T01:49:47.254Z,7.83
2017-02-26T01:52:10.427Z,7.81
2017-02-26T01:54:33.486Z,7.75
2017-02-26T01:56:34.552Z,7.84
2017-02-26T01:58:44.080Z,7.72
2017-02-26T02:01:07.227Z,7.8
2017-02-26T02:03:30.387Z,7.7
2017-02-26T02:05:53.444Z,7.59
2017-02-26T02:07:55.021Z,7.62
2017-02-26T02:09:56.081Z,7.58
2017-02-26T02:12:19.198Z,7.26
2017-02-26T02:14:42.259Z,7.32
2017-02-26T02:16:43.429Z,7.22
2017-02-26T02:19:06.561Z,6.8
2017-02-26T02:21:21.322Z,7.05
2017-02-26T02:23:44.380Z,7.04
2017-02-26T02:25:59.046Z,6.68
2017-02-26T02:28:22.100Z,6.78
2017-02-26T02:30:45.157Z,6.93
2017-02-26T02:33:08.216Z,6.8
2017-02-26T02:35:31.168Z,6.92
2017-02-26T02:37:54.228Z,6.78
2017-02-26T02:40:17.286Z,7.07
2017-02-26T02:42:40.343Z,6.89
2017-02-26T02:45:03.300Z,7.08
2017-02-26T02:47:17.863Z,6.78
2017-02-26T02:49:32.520Z,6.8
2017-02-26T02:51:55.576Z,6.62
2017-02-26T02:54:18.634Z,6.62
2017-02-26T02:56:41.690Z,6.53
2017-02-26T02:59:04.749Z,6.53
2017-02-26T03:01:27.806Z,6.46
2017-02-26T03:03:50.867Z,6.35
2017-02-26T03:06:13.922Z,6.67
2017-02-26T03:08:36.981Z,6.8
2017-02-26T03:10:12.723Z,6.8
2017-02-26T03:12:35.786Z,6.59
2017-02-26T03:14:58.843Z,6.53
2017-02-26T03:17:21.899Z,6.41
2017-02-26T03:18:57.623Z,6.25
2017-02-26T03:20:58.673Z,6.19
2017-02-26T03:23:13.347Z,6.38
2017-02-26T03:25:28.012Z,6.49
2017-02-26T03:27:51.068Z,6.5
2017-02-26T03:30:00.608Z,6.36
2017-02-26T03:32:23.665Z,6.31
2017-02-26T03:34:46.724Z,6.52
2017-02-26T03:37:09.782Z,6.57
2017-02-26T03:39:32.840Z,6.5
2017-02-26T03:41:55.899Z,6.7
2017-02-26T03:43:56.957Z,6.56
2017-02-26T03:46:19.999Z,6.38
2017-02-26T03:48:34.658Z,6.64
2017-02-26T03:50:57.717Z,6.65
2017-02-26T03:52:58.893Z,6.47
2017-02-26T03:55:21.916Z,6.5
2017-02-26T03:57:36.568Z,6.39
2017-02-26T03:59:46.105Z,6.38
2017-02-26T04:01:22.305Z,6.38
2017-02-26T04:03:31.827Z,6.22
2017-02-26T04:05:54.872Z,6.25
2017-02-26T04:08:17.933Z,6.52
2017-02-26T04:10:27.470Z,6.34
2017-02-26T04:12:36.973Z,6.35
2017-02-26T04:15:00.071Z,6.16
2017-02-26T04:17:23.126Z,6.17
2017-02-26T04:18:58.872Z,6.46
2017-02-26T04:21:21.933Z,6.17
2017-02-26T04:23:44.991Z,6.2
2017-02-26T04:26:08.048Z,6.29
2017-02-26T04:28:31.104Z,6.19
2017-02-26T04:30:54.163Z,6.29
2017-02-26T04:33:17.223Z,6.17
2017-02-26T04:35:26.760Z,6.16
2017-02-26T04:37:41.424Z,6.25
2017-02-26T04:39:50.936Z,6.49
2017-02-26T04:41:26.672Z,6.38
2017-02-26T04:43:49.666Z,6.31
2017-02-26T04:46:04.326Z,6.35
2017-02-26T04:48:18.988Z,6.41
2017-02-26T04:50:42.047Z,6.49
2017-02-26T04:53:05.105Z,6.5
2017-02-26T04:55:28.162Z,6.39
2017-02-26T04:57:51.218Z,6.41
2017-02-26T05:00:14.277Z,6.41
2017-02-26T05:02:37.233Z,6.44
2017-02-26T05:05:00.289Z,6.53
2017-02-26T05:07:23.378Z,6.53
2017-02-26T05:09:46.407Z,6.57
2017-02-26T05:12:10.488Z,6.47
2017-02-26T05:14:33.444Z,6.52
2017-02-26T05:16:48.105Z,6.43
2017-02-26T05:19:12.191Z,6.49
2017-02-26T05:21:35.246Z,6.28
2017-02-26T05:23:58.300Z,6.44
2017-02-26T05:26:12.959Z,6.41
2017-02-26T05:28:36.019Z,6.5
2017-02-26T05:30:50.683Z,6.68
2017-02-26T05:33:00.211Z,6.74
2017-02-26T05:35:14.881Z,6.53
2017-02-26T05:37:29.544Z,6.44
2017-02-26T05:39:52.601Z,6.35
2017-02-26T05:42:15.662Z,6.49
2017-02-26T05:44:30.321Z,6.6
2017-02-26T05:46:53.377Z,6.59
2017-02-26T05:49:16.435Z,6.31
2017-02-26T05:51:39.494Z,6.47
2017-02-26T05:53:54.150Z,6.72
2017-02-26T05:56:17.212Z,6.74
2017-02-26T05:58:40.268Z,6.46
2017-02-26T06:01:03.226Z,6.46
2017-02-26T06:03:26.314Z,6.47
2017-02-26T06:05:27.339Z,6.54
2017-02-26T06:07:50.380Z,6.72
2017-02-26T06:10:05.044Z,6.78
2017-02-26T06:12:19.703Z,6.54
2017-02-26T06:14:42.657Z,6.75
2017-02-26T06:16:57.216Z,6.53
2017-02-26T06:19:20.275Z,6.82
2017-02-26T06:21:43.493Z,6.95
2017-02-26T06:24:06.498Z,7.05
2017-02-26T06:26:29.547Z,6.75
2017-02-26T06:28:52.607Z,6.68
2017-02-26T06:31:07.267Z,6.93
2017-02-26T06:33:30.326Z,6.97
2017-02-26T06:35:23.032Z,6.9
2017-02-26T06:37:46.133Z,6.83
2017-02-26T06:40:09.084Z,6.97
2017-02-26T06:42:23.643Z,6.87
2017-02-26T06:44:46.750Z,6.96
2017-02-26T06:47:09.757Z,7.04
2017-02-26T06:49:32.816Z,7.19
2017-02-26T06:51:55.872Z,6.83
2017-02-26T06:54:10.536Z,6.95
2017-02-26T06:56:33.531Z,6.82
2017-02-26T06:58:56.471Z,6.72
2017-02-26T07:01:19.506Z,6.8
2017-02-26T07:03:34.173Z,7.07
2017-02-26T07:05:57.221Z,6.9
2017-02-26T07:08:20.280Z,6.75
2017-02-26T07:10:43.341Z,7.19
2017-02-26T07:13:06.396Z,6.89
2017-02-26T07:15:29.456Z,7.13
2017-02-26T07:17:52.515Z,7.31
2017-02-26T07:19:45.797Z,7.15
2017-02-26T07:22:08.931Z,6.8
2017-02-26T07:24:31.986Z,6.9
2017-02-26T07:26:55.046Z,6.83
2017-02-26T07:29:18.102Z,6.96
2017-02-26T07:30:53.841Z,7.32
2017-02-26T07:33:16.911Z,7.03
2017-02-26T07:35:39.965Z,6.8
2017-02-26T07:38:03.025Z,7.22
2017-02-26T07:40:26.080Z,7.37
2017-02-26T07:42:49.155Z,7.44
2017-02-26T07:45:12.203Z,7
2017-02-26T07:47:35.271Z,7.14
2017-02-26T07:49:58.334Z,7.23
2017-02-26T07:52:21.376Z,7.14
2017-02-26T07:54:44.425Z,7.59
2017-02-26T07:56:45.619Z,7.39
2017-02-26T07:59:11.087Z,7.55
2017-02-26T08:01:34.246Z,7.83
2017-02-26T08:03:57.409Z,8.21
2017-02-26T08:06:07.076Z,8.23
2017-02-26T08:07:59.742Z,8.01
2017-02-26T08:10:00.782Z,7.56
2017-02-26T08:12:01.874Z,7.47
2017-02-26T08:14:16.640Z,7.4
2017-02-26T08:16:17.681Z,7.72
2017-02-26T08:18:27.260Z,7.81
2017-02-26T08:20:50.380Z,7.96
2017-02-26T08:23:13.545Z,8.31
2017-02-26T08:25:36.703Z,8.61
2017-02-26T08:27:59.865Z,8.68
2017-02-26T08:30:23.027Z,8.84
2017-02-26T08:32:46.187Z,8.82
2017-02-26T08:35:09.344Z,8.75
2017-02-26T08:37:32.504Z,9.02
2017-02-26T08:39:55.663Z,8.9
2017-02-26T08:42:05.240Z,8.93
2017-02-26T08:44:28.467Z,9.09
2017-02-26T08:46:51.627Z,9.39
2017-02-26T08:48:27.364Z,9.69
2017-02-26T08:50:50.640Z,10.87
2017-02-26T08:53:13.899Z,11.73
2017-02-26T08:54:49.671Z,11.83
2017-02-26T08:56:59.318Z,11.95
2017-02-26T08:58:35.046Z,12.66
2017-02-26T09:00:50.109Z,12.4
2017-02-26T09:03:05.180Z,12.43
2017-02-26T09:05:14.828Z,11.83
2017-02-26T09:06:50.596Z,11.83
2017-02-26T09:09:00.235Z,12.07
2017-02-26T09:11:23.677Z,11.65
2017-02-26T09:13:47.146Z,11
2017-02-26T09:16:10.515Z,10.83
2017-02-26T09:18:33.877Z,10.68
2017-02-26T09:20:48.844Z,11.18
2017-02-26T09:23:03.813Z,11.23
2017-02-26T09:25:27.178Z,11.38
2017-02-26T09:27:50.536Z,11.53
2017-02-26T09:30:05.509Z,11.37
2017-02-26T09:32:20.375Z,11.33
2017-02-26T09:34:43.745Z,10.86
2017-02-26T09:36:58.710Z,11.35
2017-02-26T09:39:22.078Z,11.91
2017-02-26T09:41:31.737Z,11.91
2017-02-26T09:43:55.081Z,11.55
2017-02-26T09:46:10.051Z,11.23
2017-02-26T09:48:11.192Z,11.26
2017-02-26T09:50:26.163Z,11
2017-02-26T09:52:49.524Z,11.37
2017-02-26T09:55:12.892Z,11.91
2017-02-26T09:57:36.154Z,12.29
2017-02-26T09:59:59.519Z,12.08
2017-02-26T10:02:22.885Z,11.95
2017-02-26T10:04:46.254Z,11.95
2017-02-26T10:07:09.622Z,11.97
2017-02-26T10:09:24.584Z,12.58
2017-02-26T10:11:34.239Z,12.17
2017-02-26T10:13:49.295Z,12.4
2017-02-26T10:16:12.661Z,12.73
2017-02-26T10:18:36.025Z,12.7
2017-02-26T10:20:59.490Z,12.95
2017-02-26T10:23:22.962Z,13.06
2017-02-26T10:25:46.428Z,13.23
2017-02-26T10:28:09.896Z,13.73
2017-02-26T10:30:33.368Z,13.67
2017-02-26T10:32:56.833Z,13.33
2017-02-26T10:34:58.121Z,13.4
2017-02-26T10:37:21.647Z,13.62
2017-02-26T10:39:45.115Z,13.64
2017-02-26T10:42:08.593Z,13.83
2017-02-26T10:44:32.052Z,13.71
2017-02-26T10:46:55.616Z,13.26
2017-02-26T10:49:19.193Z,13.58
2017-02-26T10:51:42.756Z,13.98
2017-02-26T10:54:06.227Z,13.78
2017-02-26T10:56:30.139Z,13.55
2017-02-26T10:58:53.980Z,13.62
2017-02-26T11:01:09.153Z,13.65
2017-02-26T11:03:32.720Z,13.12
2017-02-26T11:05:56.289Z,12.8
2017-02-26T11:08:11.464Z,13.64
2017-02-26T11:10:37.095Z,13.83
2017-02-26T11:13:00.654Z,14.07
2017-02-26T11:15:24.294Z,13.71
2017-02-26T11:17:47.826Z,13.75
2017-02-26T11:20:11.690Z,14.52
2017-02-26T11:22:36.997Z,14.45
2017-02-26T11:25:00.741Z,14.56
2017-02-26T11:27:24.218Z,14.25
2017-02-26T11:29:48.817Z,14.51
2017-02-26T11:32:12.395Z,14.82
2017-02-26T11:34:35.958Z,14.4
2017-02-26T11:36:59.526Z,13.89
2017-02-26T11:39:23.432Z,13.68
2017-02-26T11:41:46.976Z,14.15
2017-02-26T11:44:10.571Z,14.26
2017-02-26T11:46:34.323Z,13.82
2017-02-26T11:48:57.994Z,13.98
2017-02-26T11:51:21.561Z,14.34
2017-02-26T11:53:45.145Z,14.45
2017-02-26T11:56:08.712Z,14.2
2017-02-26T11:58:32.278Z,14.3
2017-02-26T12:00:55.850Z,14.68
2017-02-26T12:03:19.419Z,14.99
2017-02-26T12:05:42.979Z,14.89
2017-02-26T12:08:06.596Z,15
2017-02-26T12:10:30.131Z,14.9
2017-02-26T12:12:53.683Z,14.7
2017-02-26T12:15:17.254Z,14.82
2017-02-26T12:17:32.447Z,15.35
2017-02-26T12:19:56.155Z,15.19
2017-02-26T12:22:06.320Z,14.92
2017-02-26T12:24:30.031Z,15.17
2017-02-26T12:26:53.704Z,15.54
2017-02-26T12:29:08.984Z,15.62
2017-02-26T12:31:24.255Z,15.36
2017-02-26T12:33:47.924Z,15.35
2017-02-26T12:36:11.596Z,15.44
2017-02-26T12:38:21.292Z,15.39
2017-02-26T12:40:36.522Z,15.9
2017-02-26T12:43:00.188Z,15.72
2017-02-26T12:45:23.856Z,15.69
2017-02-26T12:47:33.578Z,15.78
2017-02-26T12:49:57.279Z,15.51
2017-02-26T12:51:33.024Z,15.41
2017-02-26T12:53:48.302Z,15.22
2017-02-26T12:55:58.056Z,15.37
2017-02-26T12:57:59.263Z,15.72
2017-02-26T13:00:22.965Z,15.75
2017-02-26T13:02:46.663Z,15.6
2017-02-26T13:05:10.306Z,15.78
2017-02-26T13:07:33.987Z,15.91
2017-02-26T13:09:57.664Z,15.76
2017-02-26T13:12:21.327Z,15.91
2017-02-26T13:17:17.577Z,15.83
2017-02-26T13:19:41.257Z,15.65
2017-02-26T13:22:04.812Z,15.65
2017-02-26T13:24:28.494Z,16.1
2017-02-26T13:26:52.163Z,15.44
2017-02-26T13:29:07.440Z,15.29
2017-02-26T13:31:31.114Z,15.29
2017-02-26T13:33:32.349Z,15.15
2017-02-26T13:35:56.030Z,15.54
2017-02-26T13:38:19.600Z,15.35
2017-02-26T13:40:29.355Z,15.25
2017-02-26T13:42:53.025Z,15.36
2017-02-26T13:45:17.411Z,15.32
2017-02-26T13:47:41.084Z,15.37
2017-02-26T13:50:04.752Z,15
2017-02-26T13:52:28.423Z,15.19
2017-02-26T13:54:29.634Z,15.23
2017-02-26T13:56:44.947Z,15.04
2017-02-26T13:58:46.124Z,14.7
2017-02-26T14:00:47.452Z,14.86
2017-02-26T14:03:11.111Z,14.82
2017-02-26T14:05:34.684Z,15.19
2017-02-26T14:07:44.392Z,15.25
2017-02-26T14:10:07.996Z,15.57
2017-02-26T14:12:31.565Z,15.05
2017-02-26T14:14:55.241Z,14.85
2017-02-26T14:17:18.912Z,14.89
2017-02-26T14:19:42.585Z,15.36
2017-02-26T14:22:07.218Z,14.93
2017-02-26T14:24:29.930Z,14.78
2017-02-26T14:26:53.601Z,14.86
2017-02-26T14:29:17.273Z,14.9
2017-02-26T14:31:32.448Z,15.26
2017-02-26T14:33:56.018Z,15.15
2017-02-26T14:36:19.587Z,15.19
2017-02-26T14:38:43.262Z,14.87
2017-02-26T14:40:58.431Z,14.71
2017-02-26T14:43:13.605Z,14.82
2017-02-26T14:45:37.278Z,14.79
2017-02-26T14:48:00.852Z,14.68
2017-02-26T14:50:07.622Z,14.86
2017-02-26T14:52:31.294Z,14.71
2017-02-26T14:54:54.866Z,14.71
2017-02-26T14:57:18.539Z,14.87
2017-02-26T14:59:42.211Z,15
2017-02-26T15:01:57.385Z,15.1
2017-02-26T15:04:04.157Z,14.93
2017-02-26T15:06:19.332Z,14.87
2017-02-26T15:08:43.004Z,15.05
2017-02-26T15:10:58.181Z,14.87
2017-02-26T15:13:21.854Z,14.77
2017-02-26T15:15:45.426Z,14.68
2017-02-26T15:18:09.094Z,14.68
2017-02-26T15:20:32.761Z,14.74
2017-02-26T15:22:56.333Z,14.7
2017-02-26T15:25:11.510Z,14.92
2017-02-26T15:27:35.078Z,15.14
2017-02-26T15:29:58.647Z,15.15
2017-02-26T15:32:22.219Z,14.67
2017-02-26T15:34:23.443Z,14.48
2017-02-26T15:36:47.029Z,14.85
2017-02-26T15:39:11.202Z,14.61
2017-02-26T15:41:34.273Z,14.7
2017-02-26T15:43:57.843Z,14.92
2017-02-26T15:46:21.510Z,14.7
2017-02-26T15:48:45.197Z,14.66
2017-02-26T15:51:00.365Z,14.73
2017-02-26T15:53:23.933Z,14.79
2017-02-26T15:55:39.106Z,14.85
2017-02-26T15:58:02.674Z,14.67
2017-02-26T16:00:03.877Z,14.67
2017-02-26T16:02:27.495Z,14.59
2017-02-26T16:04:51.062Z,14.31
2017-02-26T16:06:26.853Z,14.3
2017-02-26T16:08:36.538Z,14.23
2017-02-26T16:11:00.228Z,14.37
2017-02-26T16:13:23.796Z,14.23
2017-02-26T16:15:47.369Z,14.49
2017-02-26T16:18:02.547Z,14.37
2017-02-26T16:20:26.109Z,14.36
2017-02-26T16:22:49.681Z,14.66
2017-02-26T16:25:13.259Z,14.45
2017-02-26T16:27:36.937Z,14.4
2017-02-26T16:30:00.593Z,14.4
2017-02-26T16:32:24.166Z,14.49
2017-02-26T16:34:39.336Z,14.36
2017-02-26T16:36:41.416Z,14.25
2017-02-26T16:38:42.607Z,14.22
2017-02-26T16:41:06.218Z,13.98
2017-02-26T16:43:07.419Z,13.93
2017-02-26T16:45:31.033Z,13.79
2017-02-26T16:47:54.607Z,13.85
2017-02-26T16:50:18.173Z,13.71
2017-02-26T16:52:33.245Z,13.75
2017-02-26T16:54:34.446Z,13.78
2017-02-26T16:56:57.961Z,13.7
2017-02-26T16:58:59.107Z,13.55
2017-02-26T17:01:14.274Z,13.54
2017-02-26T17:03:37.744Z,13.47
2017-02-26T17:06:01.205Z,13.55
2017-02-26T17:08:16.279Z,13.42
2017-02-26T17:10:39.746Z,13.47
2017-02-26T17:13:03.216Z,13.4
2017-02-26T17:15:12.914Z,13.43
2017-02-26T17:17:36.442Z,13.37
2017-02-26T17:19:59.997Z,13.47
2017-02-26T17:22:23.467Z,13.28
2017-02-26T17:24:46.934Z,13.23
2017-02-26T17:27:10.399Z,13.24
2017-02-26T17:29:11.569Z,13.23
2017-02-26T17:31:35.114Z,13.03
2017-02-26T17:33:58.581Z,12.99
2017-02-26T17:35:34.357Z,13.06
2017-02-26T17:37:58.825Z,13.05
2017-02-26T17:40:22.289Z,12.98
2017-02-26T17:42:45.756Z,12.84
2017-02-26T17:45:09.122Z,12.86
2017-02-26T17:47:32.645Z,12.87
2017-02-26T17:49:56.177Z,12.72
2017-02-26T17:52:19.624Z,12.65
2017-02-26T17:54:43.093Z,12.94
2017-02-26T17:57:06.564Z,13.03
2017-02-26T17:59:30.026Z,13.02
2017-02-26T18:01:31.202Z,13.12
2017-02-26T18:03:55.659Z,13.11
2017-02-26T18:06:26.141Z,13.09
2017-02-26T18:08:49.563Z,12.94
2017-02-26T18:10:25.340Z,12.91
2017-02-26T18:12:48.882Z,12.72
2017-02-26T18:15:12.346Z,12.68
2017-02-26T18:17:35.806Z,12.55
2017-02-26T18:19:59.284Z,12.66
2017-02-26T18:22:22.750Z,12.68
2017-02-26T18:24:37.833Z,12.7
2017-02-26T18:27:01.315Z,12.8
2017-02-26T18:29:24.758Z,12.84
2017-02-26T18:31:26.036Z,12.94
2017-02-26T18:33:49.472Z,12.81
2017-02-26T18:36:12.928Z,12.76
2017-02-26T18:38:37.383Z,12.65
2017-02-26T18:41:00.815Z,12.7
2017-02-26T18:43:24.169Z,12.48
2017-02-26T18:45:48.591Z,12.5
2017-02-26T18:48:11.935Z,12.53
2017-02-26T18:50:42.029Z,12.62
2017-02-26T18:53:06.370Z,12.53
2017-02-26T18:55:29.792Z,12.5
2017-02-26T18:57:53.300Z,12.23
2017-02-26T19:00:16.600Z,11.91
2017-02-26T19:02:40.015Z,12.08
2017-02-26T19:05:04.413Z,11.86
2017-02-26T19:07:27.768Z,11.99
2017-02-26T19:10:07.036Z,12.15
2017-02-26T19:12:38.960Z,11.99
2017-02-26T19:15:03.490Z,12.15
2017-02-26T19:17:26.839Z,12.2
2017-02-26T19:19:50.213Z,12.25
2017-02-26T19:22:13.796Z,12.37
2017-02-26T19:24:37.195Z,12.43
2017-02-26T19:27:00.477Z,12.4
2017-02-26T19:29:23.840Z,12.28
2017-02-26T19:31:47.302Z,12.4
2017-02-26T19:34:10.696Z,12.28
2017-02-26T19:36:34.165Z,12.12
2017-02-26T19:38:57.507Z,12.12
2017-02-26T19:41:20.891Z,11.93
2017-02-26T19:43:44.233Z,11.85
2017-02-26T19:46:07.692Z,12.05
2017-02-26T19:48:31.060Z,11.97
2017-02-26T19:50:54.387Z,12.05
2017-02-26T19:53:18.023Z,12.35
2017-02-26T19:55:41.614Z,12.43
2017-02-26T19:58:05.039Z,12.25
2017-02-26T20:00:29.444Z,12.08
2017-02-26T20:02:53.120Z,12.28
2017-02-26T20:05:16.461Z,12.32
2017-02-26T20:07:39.926Z,12.44
2017-02-26T20:10:03.397Z,12.23
2017-02-26T20:12:26.869Z,12.2
2017-02-26T20:14:37.002Z,12.12
2017-02-26T20:17:00.477Z,12.15
2017-02-26T20:19:23.951Z,12.12
2017-02-26T20:21:47.421Z,11.86
2017-02-26T20:24:10.890Z,11.96
2017-02-26T20:26:34.245Z,12.15
2017-02-26T20:28:57.617Z,12.25
2017-02-26T20:31:21.082Z,12.25
2017-02-26T20:32:56.865Z,12.39
2017-02-26T20:35:20.297Z,12.25
2017-02-26T20:37:35.373Z,12.21
2017-02-26T20:39:50.335Z,12.23
2017-02-26T20:42:13.700Z,12.3
2017-02-26T20:44:37.179Z,12.4
2017-02-26T20:46:52.241Z,12.2
2017-02-26T20:49:15.705Z,12.33
2017-02-26T20:51:39.171Z,12.36
2017-02-26T20:54:02.643Z,12.5
2017-02-26T20:56:26.100Z,12.53
2017-02-26T20:58:49.574Z,12.69
2017-02-26T21:00:59.206Z,12.86
2017-02-26T21:03:22.689Z,12.36
2017-02-26T21:05:46.148Z,12.5
2017-02-26T21:08:10.630Z,12.7
2017-02-26T21:09:46.417Z,12.76
2017-02-26T21:12:09.960Z,12.8
2017-02-26T21:14:33.431Z,12.99
2017-02-26T21:16:48.498Z,13.13
2017-02-26T21:18:49.662Z,13.28
2017-02-26T21:21:13.110Z,13.28
2017-02-26T21:23:36.576Z,13.27
2017-02-26T21:26:00.046Z,13.17
2017-02-26T21:28:23.513Z,12.94
2017-02-26T21:30:46.978Z,12.95
2017-02-26T21:33:11.477Z,12.91
2017-02-26T21:35:12.655Z,13.13
2017-02-26T21:37:27.686Z,13.27
2017-02-26T21:39:51.150Z,13.39
2017-02-26T21:42:14.619Z,13.21
2017-02-26T21:44:29.691Z,13.13
2017-02-26T21:46:53.156Z,13.21
2017-02-26T21:49:16.625Z,13.03
2017-02-26T21:51:40.090Z,13.06
2017-02-26T21:54:03.563Z,13.12
2017-02-26T21:56:18.634Z,13.19
2017-02-26T21:58:42.103Z,13.24
2017-02-26T22:01:05.564Z,13.37
2017-02-26T22:03:28.993Z,13.47
2017-02-26T22:05:52.500Z,13.33
2017-02-26T22:08:15.968Z,13.19
2017-02-26T22:10:31.040Z,13.2
2017-02-26T22:12:54.506Z,13.2
2017-02-26T22:15:17.981Z,13.16
2017-02-26T22:17:41.440Z,13.21
2017-02-26T22:19:42.610Z,13.02
2017-02-26T22:21:43.747Z,13.16
2017-02-26T22:24:07.196Z,12.95
2017-02-26T22:26:30.663Z,12.81
2017-02-26T22:28:31.822Z,13.02
2017-02-26T22:30:55.274Z,12.93
2017-02-26T22:33:10.346Z,13.01
2017-02-26T22:35:33.813Z,12.94
2017-02-26T22:37:57.282Z,12.61
2017-02-26T22:40:12.348Z,12.68
2017-02-26T22:42:35.817Z,12.86
2017-02-26T22:44:59.284Z,12.66
2017-02-26T22:47:00.568Z,12.65
2017-02-26T22:49:31.988Z,12.54
2017-02-26T22:51:55.453Z,12.54
2017-02-26T22:53:56.615Z,12.7
2017-02-26T22:56:06.276Z,12.55
2017-02-26T22:58:29.706Z,12.28
2017-02-26T23:00:53.173Z,12.54
2017-02-26T23:03:16.641Z,12.7
2017-02-26T23:05:31.715Z,12.68
2017-02-26T23:07:55.180Z,12.55
2017-02-26T23:09:56.332Z,12.61
2017-02-26T23:12:19.793Z,12.63
2017-02-26T23:14:29.917Z,12.58
2017-02-26T23:16:53.414Z,12.5
2017-02-26T23:19:16.892Z,12.51
2017-02-26T23:21:40.346Z,12.43
2017-02-26T23:23:55.418Z,12.58
2017-02-26T23:26:18.783Z,12.81
2017-02-26T23:28:19.953Z,12.99
2017-02-26T23:30:43.393Z,13.01
2017-02-26T23:32:58.463Z,13.03
2017-02-26T23:35:21.932Z,13.17
2017-02-26T23:37:45.397Z,13.05
2017-02-26T23:40:08.880Z,13.02
2017-02-26T23:42:23.935Z,12.93
2017-02-26T23:44:47.303Z,13.02
2017-02-26T23:47:10.666Z,13.01
2017-02-26T23:49:25.736Z,12.83
2017-02-26T23:51:49.205Z,12.72
2017-02-26T23:54:12.672Z,12.61
2017-02-26T23:56:13.839Z,12.63
2017-02-26T23:58:37.283Z,12.69
