createdAt,value
2022-11-30T00:00:40.823Z,100218.09
2022-11-30T00:01:47.460Z,100225.06
2022-11-30T00:03:05.368Z,100217.25
2022-11-30T00:04:12.375Z,100218.09
2022-11-30T00:05:19.315Z,100218.16
2022-11-30T00:06:33.348Z,100218.28
2022-11-30T00:07:43.039Z,100220.88
2022-11-30T00:08:56.693Z,100224.28
2022-11-30T00:10:03.986Z,100224.38
2022-11-30T00:11:31.433Z,100226.13
2022-11-30T00:12:55.054Z,100230.56
2022-11-30T00:14:09.975Z,100230.56
2022-11-30T00:15:21.288Z,100231.38
2022-11-30T00:16:37.309Z,100226.13
2022-11-30T00:17:50.490Z,100230.41
2022-11-30T00:19:03.471Z,100226.84
2022-11-30T00:20:21.174Z,100225.97
2022-11-30T00:21:26.453Z,100234.69
2022-11-30T00:22:36.728Z,100228.56
2022-11-30T00:23:44.539Z,100241.72
2022-11-30T00:24:48.561Z,100233.03
2022-11-30T00:25:52.376Z,100240.06
2022-11-30T00:26:57.452Z,100240.84
2022-11-30T00:28:05.967Z,100240.81
2022-11-30T00:29:09.735Z,100239.13
2022-11-30T00:30:14.628Z,100228.66
2022-11-30T00:31:19.755Z,100235.63
2022-11-30T00:32:23.374Z,100236.41
2022-11-30T00:33:27.572Z,100230.28
2022-11-30T00:34:31.369Z,100231.16
2022-11-30T00:35:34.828Z,100234.72
2022-11-30T00:36:51.369Z,100241.63
2022-11-30T00:37:55.104Z,100240.78
2022-11-30T00:39:01.033Z,100239.84
2022-11-30T00:40:15.867Z,100238.09
2022-11-30T00:41:26.449Z,100239.78
2022-11-30T00:42:32.049Z,100240.72
2022-11-30T00:43:36.773Z,100240.66
2022-11-30T00:44:44.285Z,100245.06
2022-11-30T00:46:00.273Z,100243.25
2022-11-30T00:47:04.696Z,100239.78
2022-11-30T00:48:19.197Z,100234.63
2022-11-30T00:49:34.882Z,100239.06
2022-11-30T00:50:42.812Z,100234.59
2022-11-30T00:51:54.736Z,100231.91
2022-11-30T00:53:09.076Z,100235.38
2022-11-30T00:54:14.115Z,100232.03
2022-11-30T00:55:17.672Z,100224.94
2022-11-30T00:56:27.884Z,100236.25
2022-11-30T00:57:34.698Z,100231.88
2022-11-30T00:58:40.130Z,100223.09
2022-11-30T00:59:44.219Z,100232.72
2022-11-30T01:00:49.857Z,100226.66
2022-11-30T01:01:58.728Z,100232.00
2022-11-30T01:03:07.118Z,100228.41
2022-11-30T01:04:15.141Z,100226.66
2022-11-30T01:05:20.650Z,100230.13
2022-11-30T01:06:25.938Z,100232.72
2022-11-30T01:07:33.419Z,100226.59
2022-11-30T01:08:40.138Z,100223.94
2022-11-30T01:09:44.643Z,100229.16
2022-11-30T01:11:30.596Z,100229.09
2022-11-30T01:12:25.953Z,100231.72
2022-11-30T01:13:37.712Z,100239.56
2022-11-30T01:14:43.999Z,100236.88
2022-11-30T01:15:47.960Z,100237.78
2022-11-30T01:16:56.482Z,100243.00
2022-11-30T01:19:23.994Z,100237.84
2022-11-30T01:20:35.605Z,100232.59
2022-11-30T01:21:40.593Z,100230.03
2022-11-30T01:22:45.796Z,100231.03
2022-11-30T01:23:54.466Z,100236.22
2022-11-30T01:25:20.412Z,100243.34
2022-11-30T01:26:28.349Z,100236.31
2022-11-30T01:27:36.923Z,100238.94
2022-11-30T01:28:41.625Z,100235.47
2022-11-30T01:29:51.072Z,100238.03
2022-11-30T01:31:07.265Z,100237.97
2022-11-30T01:32:15.898Z,100235.47
2022-11-30T01:33:23.045Z,100242.47
2022-11-30T01:34:28.096Z,100236.41
2022-11-30T01:35:35.547Z,100239.88
2022-11-30T01:36:43.828Z,100238.94
2022-11-30T01:37:52.133Z,100228.53
2022-11-30T01:38:59.925Z,100233.75
2022-11-30T01:40:04.927Z,100229.34
2022-11-30T01:41:12.729Z,100227.63
2022-11-30T01:42:21.009Z,100229.50
2022-11-30T01:43:47.252Z,100225.13
2022-11-30T01:44:58.579Z,100225.06
2022-11-30T01:46:29.704Z,100223.34
2022-11-30T01:47:48.040Z,100224.16
2022-11-30T01:49:09.535Z,100225.84
2022-11-30T01:50:49.083Z,100235.44
2022-11-30T01:52:41.502Z,100237.16
2022-11-30T01:53:49.059Z,100234.56
2022-11-30T01:55:22.339Z,100234.59
2022-11-30T01:56:26.595Z,100245.03
2022-11-30T01:58:23.675Z,100240.75
2022-11-30T02:00:51.702Z,100248.63
2022-11-30T02:02:03.633Z,100251.31
2022-11-30T02:03:20.292Z,100248.59
2022-11-30T02:04:37.195Z,100244.34
2022-11-30T02:05:42.991Z,100245.28
2022-11-30T02:06:48.302Z,100253.09
2022-11-30T02:07:52.546Z,100254.06
2022-11-30T02:08:56.910Z,100262.75
2022-11-30T02:10:00.712Z,100259.44
2022-11-30T02:11:10.298Z,100261.13
2022-11-30T02:12:34.996Z,100262.97
2022-11-30T02:13:53.097Z,100260.28
2022-11-30T02:16:59.494Z,100263.66
2022-11-30T02:18:28.072Z,100269.84
2022-11-30T02:20:04.784Z,100267.25
2022-11-30T02:21:28.281Z,100266.41
2022-11-30T02:23:12.342Z,100273.34
2022-11-30T02:25:00.044Z,100268.03
2022-11-30T02:26:29.798Z,100267.16
2022-11-30T02:27:55.095Z,100258.41
2022-11-30T02:29:47.712Z,100261.81
2022-11-30T02:30:58.718Z,100263.69
2022-11-30T02:32:23.463Z,100264.50
2022-11-30T02:33:38.546Z,100261.91
2022-11-30T02:34:50.962Z,100261.84
2022-11-30T02:36:15.822Z,100261.88
2022-11-30T02:37:24.045Z,100255.81
2022-11-30T02:38:31.634Z,100268.94
2022-11-30T02:39:43.701Z,100264.69
2022-11-30T02:40:50.967Z,100257.69
2022-11-30T02:41:55.959Z,100260.31
2022-11-30T02:43:15.401Z,100260.44
2022-11-30T02:44:35.076Z,100260.47
2022-11-30T02:46:21.705Z,100267.38
2022-11-30T02:47:48.810Z,100263.19
2022-11-30T02:49:39.083Z,100257.91
2022-11-30T02:51:16.809Z,100262.28
2022-11-30T02:52:27.176Z,100255.34
2022-11-30T02:53:35.791Z,100255.34
2022-11-30T02:56:05.491Z,100264.94
2022-11-30T02:57:23.639Z,100264.03
2022-11-30T03:00:10.875Z,100261.44
2022-11-30T03:01:25.222Z,100261.41
2022-11-30T03:02:31.223Z,100260.50
2022-11-30T03:03:35.632Z,100264.84
2022-11-30T03:04:56.259Z,100272.72
2022-11-30T03:06:01.040Z,100265.00
2022-11-30T03:07:11.075Z,100265.88
2022-11-30T03:08:17.645Z,100267.53
2022-11-30T03:09:26.357Z,100271.03
2022-11-30T03:10:35.892Z,100258.84
2022-11-30T03:11:50.021Z,100265.00
2022-11-30T03:13:04.922Z,100271.06
2022-11-30T03:14:28.551Z,100270.25
2022-11-30T03:15:41.691Z,100267.69
2022-11-30T03:16:46.861Z,100268.53
2022-11-30T03:17:53.539Z,100264.97
2022-11-30T03:19:01.396Z,100271.09
2022-11-30T03:20:11.643Z,100273.75
2022-11-30T03:21:15.535Z,100271.13
2022-11-30T03:22:19.109Z,100271.19
2022-11-30T03:23:31.077Z,100274.63
2022-11-30T03:24:34.679Z,100277.22
2022-11-30T03:25:42.944Z,100275.47
2022-11-30T03:26:47.176Z,100278.00
2022-11-30T03:27:50.728Z,100270.22
2022-11-30T03:28:54.897Z,100274.53
2022-11-30T03:30:10.206Z,100272.03
2022-11-30T03:31:18.120Z,100280.75
2022-11-30T03:32:25.692Z,100275.41
2022-11-30T03:33:34.775Z,100272.72
2022-11-30T03:34:53.059Z,100279.72
2022-11-30T03:36:16.433Z,100281.41
2022-11-30T03:37:21.273Z,100278.75
2022-11-30T03:38:27.499Z,100282.25
2022-11-30T03:39:36.221Z,100277.91
2022-11-30T03:40:44.582Z,100284.84
2022-11-30T03:41:52.957Z,100290.09
2022-11-30T03:43:04.094Z,100284.00
2022-11-30T03:44:28.375Z,100287.47
2022-11-30T03:45:33.536Z,100285.81
2022-11-30T03:46:41.461Z,100285.81
2022-11-30T03:47:50.844Z,100277.91
2022-11-30T03:48:56.307Z,100285.72
2022-11-30T03:50:15.240Z,100286.59
2022-11-30T03:51:21.121Z,100287.44
2022-11-30T03:52:30.832Z,100283.88
2022-11-30T03:53:37.502Z,100275.94
2022-11-30T03:54:47.615Z,100275.03
2022-11-30T03:55:58.763Z,100282.06
2022-11-30T03:57:04.609Z,100285.47
2022-11-30T03:58:21.991Z,100281.06
2022-11-30T03:59:33.438Z,100287.16
2022-11-30T04:00:40.251Z,100285.50
2022-11-30T04:01:51.232Z,100287.28
2022-11-30T04:02:56.280Z,100284.56
2022-11-30T04:04:00.181Z,100290.72
2022-11-30T04:05:04.045Z,100294.22
2022-11-30T04:06:12.419Z,100294.16
2022-11-30T04:07:16.902Z,100290.66
2022-11-30T04:08:20.477Z,100292.56
2022-11-30T04:09:24.186Z,100300.47
2022-11-30T04:10:27.810Z,100291.81
2022-11-30T04:11:31.527Z,100295.22
2022-11-30T04:12:35.614Z,100294.41
2022-11-30T04:13:40.248Z,100298.84
2022-11-30T04:14:43.925Z,100294.44
2022-11-30T04:15:53.765Z,100293.59
2022-11-30T04:17:00.000Z,100292.72
2022-11-30T04:18:09.187Z,100290.16
2022-11-30T04:19:41.309Z,100297.25
2022-11-30T04:20:45.461Z,100289.34
2022-11-30T04:21:49.897Z,100294.53
2022-11-30T04:22:58.439Z,100292.81
2022-11-30T04:24:04.980Z,100298.06
2022-11-30T04:25:21.587Z,100296.38
2022-11-30T04:26:28.250Z,100297.19
2022-11-30T04:27:37.583Z,100302.44
2022-11-30T04:28:52.111Z,100294.69
2022-11-30T04:30:00.059Z,100299.88
2022-11-30T04:31:19.867Z,100301.63
2022-11-30T04:32:25.281Z,100304.38
2022-11-30T04:33:37.765Z,100309.59
2022-11-30T04:34:52.159Z,100300.06
2022-11-30T04:36:01.609Z,100309.66
2022-11-30T04:37:23.088Z,100312.34
2022-11-30T04:38:37.745Z,100313.19
2022-11-30T04:39:56.109Z,100316.69
2022-11-30T04:41:08.786Z,100314.00
2022-11-30T04:43:39.817Z,100310.41
2022-11-30T04:44:49.060Z,100301.59
2022-11-30T04:45:54.390Z,100307.66
2022-11-30T04:47:01.627Z,100299.84
2022-11-30T04:48:14.481Z,100306.84
2022-11-30T04:49:41.095Z,100309.38
2022-11-30T04:50:48.577Z,100302.47
2022-11-30T04:51:58.929Z,100309.38
2022-11-30T04:53:05.133Z,100314.50
2022-11-30T04:54:17.209Z,100313.66
2022-11-30T04:55:24.425Z,100317.13
2022-11-30T04:56:34.378Z,100313.69
2022-11-30T04:57:39.093Z,100310.28
2022-11-30T04:58:56.091Z,100311.13
2022-11-30T04:59:59.627Z,100313.66
2022-11-30T05:01:04.437Z,100317.97
2022-11-30T05:02:13.110Z,100310.97
2022-11-30T05:03:20.012Z,100310.06
2022-11-30T05:04:28.302Z,100309.16
2022-11-30T05:05:34.895Z,100319.72
2022-11-30T05:06:42.378Z,100319.88
2022-11-30T05:07:52.265Z,100318.97
2022-11-30T05:08:56.666Z,100311.94
2022-11-30T05:10:03.157Z,100317.13
2022-11-30T05:11:16.351Z,100321.47
2022-11-30T05:12:27.118Z,100324.91
2022-11-30T05:13:36.559Z,100317.97
2022-11-30T05:14:46.617Z,100324.06
2022-11-30T05:15:57.646Z,100318.81
2022-11-30T05:17:03.604Z,100320.56
2022-11-30T05:18:18.759Z,100328.38
2022-11-30T05:19:24.856Z,100325.72
2022-11-30T05:20:37.824Z,100321.41
2022-11-30T05:21:48.801Z,100323.13
2022-11-30T05:22:57.713Z,100321.53
2022-11-30T05:24:03.243Z,100318.84
2022-11-30T05:25:19.852Z,100320.59
2022-11-30T05:26:27.283Z,100326.66
2022-11-30T05:27:45.740Z,100315.28
2022-11-30T05:28:55.972Z,100327.47
2022-11-30T05:30:00.378Z,100323.94
2022-11-30T05:31:15.311Z,100326.69
2022-11-30T05:32:24.699Z,100321.44
2022-11-30T05:33:31.336Z,100314.44
2022-11-30T05:34:49.720Z,100319.69
2022-11-30T05:35:59.209Z,100319.72
2022-11-30T05:37:23.937Z,100325.81
2022-11-30T05:38:32.904Z,100330.16
2022-11-30T05:39:43.166Z,100320.66
2022-11-30T05:40:50.603Z,100319.78
2022-11-30T05:41:56.669Z,100320.63
2022-11-30T05:43:03.668Z,100318.94
2022-11-30T05:44:19.681Z,100319.75
2022-11-30T05:45:31.410Z,100321.50
2022-11-30T05:46:47.126Z,100318.03
2022-11-30T05:47:52.441Z,100318.03
2022-11-30T05:49:04.288Z,100314.56
2022-11-30T05:50:16.557Z,100316.31
2022-11-30T05:51:28.571Z,100318.88
2022-11-30T05:52:33.650Z,100316.22
2022-11-30T05:53:40.017Z,100321.56
2022-11-30T05:54:47.586Z,100318.06
2022-11-30T05:55:53.140Z,100328.56
2022-11-30T05:57:02.586Z,100330.28
2022-11-30T05:58:09.509Z,100327.69
2022-11-30T05:59:22.051Z,100326.84
2022-11-30T06:00:28.279Z,100323.41
2022-11-30T06:01:33.985Z,100326.84
2022-11-30T06:02:46.670Z,100324.25
2022-11-30T06:03:51.070Z,100324.22
2022-11-30T06:04:54.581Z,100328.63
2022-11-30T06:05:58.227Z,100327.72
2022-11-30T06:07:02.132Z,100326.91
2022-11-30T06:08:07.629Z,100330.44
2022-11-30T06:09:12.215Z,100334.75
2022-11-30T06:10:16.029Z,100345.22
2022-11-30T06:11:19.594Z,100335.59
2022-11-30T06:12:24.294Z,100340.84
2022-11-30T06:13:29.072Z,100339.13
2022-11-30T06:14:32.697Z,100346.09
2022-11-30T06:15:42.277Z,100343.53
2022-11-30T06:16:46.607Z,100343.53
2022-11-30T06:17:52.226Z,100342.59
2022-11-30T06:18:56.570Z,100340.81
2022-11-30T06:20:01.449Z,100349.59
2022-11-30T06:21:29.147Z,100343.56
2022-11-30T06:22:34.785Z,100345.28
2022-11-30T06:23:43.367Z,100347.94
2022-11-30T06:24:52.689Z,100346.22
2022-11-30T06:26:14.823Z,100344.41
2022-11-30T06:27:23.969Z,100346.09
2022-11-30T06:28:29.784Z,100346.19
2022-11-30T06:29:55.625Z,100344.44
2022-11-30T06:31:16.200Z,100346.16
2022-11-30T06:32:26.283Z,100350.56
2022-11-30T06:33:34.769Z,100361.09
2022-11-30T06:34:46.199Z,100354.13
2022-11-30T06:35:54.536Z,100354.19
2022-11-30T06:36:58.844Z,100354.16
2022-11-30T06:38:02.584Z,100357.66
2022-11-30T06:39:31.460Z,100361.16
2022-11-30T06:40:43.823Z,100360.38
2022-11-30T06:41:57.387Z,100362.00
2022-11-30T06:43:08.921Z,100362.91
2022-11-30T06:44:17.266Z,100365.59
2022-11-30T06:45:23.744Z,100365.53
2022-11-30T06:46:28.320Z,100358.53
2022-11-30T06:47:38.215Z,100360.25
2022-11-30T06:48:50.998Z,100357.59
2022-11-30T06:49:58.099Z,100365.44
2022-11-30T06:51:04.828Z,100360.19
2022-11-30T06:52:11.139Z,100353.16
2022-11-30T06:53:15.511Z,100354.88
2022-11-30T06:54:33.050Z,100365.41
2022-11-30T06:55:37.479Z,100362.75
2022-11-30T06:56:43.527Z,100361.84
2022-11-30T06:57:48.392Z,100366.97
2022-11-30T06:58:54.555Z,100355.66
2022-11-30T06:59:58.653Z,100359.94
2022-11-30T07:01:07.262Z,100363.44
2022-11-30T07:02:20.579Z,100360.84
2022-11-30T07:03:28.768Z,100363.53
2022-11-30T07:04:40.196Z,100363.50
2022-11-30T07:06:02.099Z,100371.28
2022-11-30T07:07:10.433Z,100374.78
2022-11-30T07:08:22.665Z,100364.34
2022-11-30T07:09:28.312Z,100365.22
2022-11-30T07:10:51.585Z,100362.59
2022-11-30T07:12:01.032Z,100361.72
2022-11-30T07:13:04.838Z,100373.00
2022-11-30T07:14:13.057Z,100365.22
2022-11-30T07:15:26.152Z,100366.13
2022-11-30T07:16:32.741Z,100365.19
2022-11-30T07:17:38.516Z,100366.94
2022-11-30T07:18:42.928Z,100373.03
2022-11-30T07:19:47.327Z,100371.34
2022-11-30T07:20:55.118Z,100375.75
2022-11-30T07:21:59.170Z,100379.19
2022-11-30T07:23:30.590Z,100368.72
2022-11-30T07:24:53.940Z,100377.44
2022-11-30T07:26:18.485Z,100371.41
2022-11-30T07:27:27.586Z,100371.44
2022-11-30T07:28:32.627Z,100371.44
2022-11-30T07:29:40.669Z,100370.53
2022-11-30T07:30:49.018Z,100372.28
2022-11-30T07:31:54.422Z,100365.38
2022-11-30T07:32:59.020Z,100373.19
2022-11-30T07:34:10.290Z,100371.50
2022-11-30T07:35:14.124Z,100364.53
2022-11-30T07:36:21.499Z,100373.19
2022-11-30T07:37:25.353Z,100374.91
2022-11-30T07:38:29.245Z,100374.09
2022-11-30T07:39:33.158Z,100373.22
2022-11-30T07:40:36.920Z,100369.69
2022-11-30T07:41:42.206Z,100377.53
2022-11-30T07:42:55.034Z,100378.38
2022-11-30T07:43:59.740Z,100379.19
2022-11-30T07:45:03.476Z,100381.00
2022-11-30T07:46:12.838Z,100377.59
2022-11-30T07:47:17.738Z,100388.91
2022-11-30T07:48:22.248Z,100381.97
2022-11-30T07:49:26.167Z,100382.78
2022-11-30T07:50:29.727Z,100383.63
2022-11-30T07:51:34.395Z,100393.19
2022-11-30T07:52:38.710Z,100381.97
2022-11-30T07:53:43.598Z,100388.03
2022-11-30T07:54:48.090Z,100389.72
2022-11-30T07:55:56.868Z,100393.22
2022-11-30T07:57:12.753Z,100389.78
2022-11-30T07:58:17.640Z,100390.69
2022-11-30T07:59:21.352Z,100393.31
2022-11-30T08:00:31.393Z,100395.84
2022-11-30T08:01:42.170Z,100390.56
2022-11-30T08:02:51.541Z,100394.97
2022-11-30T08:03:55.955Z,100397.56
2022-11-30T08:05:00.406Z,100396.66
2022-11-30T08:06:09.062Z,100394.06
2022-11-30T08:07:14.916Z,100389.66
2022-11-30T08:08:18.541Z,100393.09
2022-11-30T08:09:22.953Z,100391.31
2022-11-30T08:10:26.923Z,100392.16
2022-11-30T08:11:35.023Z,100390.41
2022-11-30T08:12:38.837Z,100390.41
2022-11-30T08:13:43.332Z,100391.22
2022-11-30T08:15:17.948Z,100400.88
2022-11-30T08:16:27.099Z,100389.66
2022-11-30T08:17:31.072Z,100404.47
2022-11-30T08:18:35.196Z,100406.25
2022-11-30T08:19:38.954Z,100405.41
2022-11-30T08:20:46.913Z,100396.69
2022-11-30T08:21:53.527Z,100399.28
2022-11-30T08:22:59.852Z,100394.06
2022-11-30T08:24:05.731Z,100401.91
2022-11-30T08:25:13.223Z,100401.84
2022-11-30T08:26:25.412Z,100401.84
2022-11-30T08:27:28.945Z,100402.72
2022-11-30T08:28:36.186Z,100408.78
2022-11-30T08:29:39.835Z,100398.31
2022-11-30T08:30:43.562Z,100400.06
2022-11-30T08:31:47.169Z,100405.31
2022-11-30T08:32:51.841Z,100404.41
2022-11-30T08:34:01.895Z,100398.28
2022-11-30T08:35:12.806Z,100396.53
2022-11-30T08:36:25.933Z,100398.31
2022-11-30T08:37:29.739Z,100405.25
2022-11-30T08:38:33.400Z,100400.88
2022-11-30T08:39:37.752Z,100400.91
2022-11-30T08:40:41.303Z,100401.81
2022-11-30T08:41:44.936Z,100399.16
2022-11-30T08:42:48.509Z,100407.03
2022-11-30T08:43:53.304Z,100406.16
2022-11-30T08:44:57.036Z,100411.31
2022-11-30T08:46:11.387Z,100408.69
2022-11-30T08:47:25.249Z,100406.09
2022-11-30T08:48:29.784Z,100407.84
2022-11-30T08:49:33.543Z,100411.31
2022-11-30T08:50:39.940Z,100412.16
2022-11-30T08:52:15.296Z,100418.19
2022-11-30T08:53:09.298Z,100406.81
2022-11-30T08:54:16.011Z,100412.84
2022-11-30T08:55:19.668Z,100408.47
2022-11-30T08:56:23.862Z,100411.06
2022-11-30T08:57:27.494Z,100396.25
2022-11-30T08:58:35.450Z,100404.09
2022-11-30T08:59:38.926Z,100399.69
2022-11-30T09:00:42.591Z,100408.41
2022-11-30T09:01:46.517Z,100396.19
2022-11-30T09:02:56.158Z,100402.38
2022-11-30T09:03:59.827Z,100404.16
2022-11-30T09:05:03.631Z,100401.50
2022-11-30T09:06:13.878Z,100403.22
2022-11-30T09:07:18.132Z,100404.03
2022-11-30T09:08:22.039Z,100402.34
2022-11-30T09:09:26.165Z,100403.19
2022-11-30T09:10:30.118Z,100410.97
2022-11-30T09:11:34.829Z,100401.38
2022-11-30T09:12:40.768Z,100405.72
2022-11-30T09:13:45.440Z,100404.94
2022-11-30T09:14:55.899Z,100403.16
2022-11-30T09:16:01.948Z,100410.94
2022-11-30T09:17:09.022Z,100410.91
2022-11-30T09:18:14.202Z,100413.47
2022-11-30T09:19:17.745Z,100412.69
2022-11-30T09:20:21.479Z,100405.75
2022-11-30T09:21:25.955Z,100411.00
2022-11-30T09:22:29.596Z,100413.59
2022-11-30T09:23:33.571Z,100410.06
2022-11-30T09:24:38.349Z,100410.94
2022-11-30T09:25:42.522Z,100410.91
2022-11-30T09:26:46.258Z,100413.63
2022-11-30T09:27:50.117Z,100409.25
2022-11-30T09:28:54.672Z,100402.28
2022-11-30T09:29:58.345Z,100408.28
2022-11-30T09:31:10.983Z,100407.41
2022-11-30T09:32:14.909Z,100403.81
2022-11-30T09:33:19.388Z,100403.75
2022-11-30T09:34:23.247Z,100401.19
2022-11-30T09:35:26.843Z,100408.09
2022-11-30T09:36:36.674Z,100406.34
2022-11-30T09:37:40.519Z,100395.03
2022-11-30T09:38:44.301Z,100398.59
2022-11-30T09:39:47.942Z,100394.16
2022-11-30T09:41:08.779Z,100400.28
2022-11-30T09:42:43.480Z,100399.44
2022-11-30T09:44:09.136Z,100394.16
2022-11-30T09:45:30.763Z,100397.69
2022-11-30T09:46:59.296Z,100393.31
2022-11-30T09:48:22.456Z,100390.66
2022-11-30T09:49:35.097Z,100390.66
2022-11-30T09:50:44.612Z,100390.72
2022-11-30T09:51:50.630Z,100390.72
2022-11-30T09:53:07.561Z,100394.16
2022-11-30T09:54:23.409Z,100383.75
2022-11-30T09:55:45.078Z,100381.13
2022-11-30T09:56:50.108Z,100381.25
2022-11-30T09:57:58.645Z,100391.69
2022-11-30T09:59:29.776Z,100387.25
2022-11-30T10:00:35.288Z,100396.06
2022-11-30T10:01:44.943Z,100401.31
2022-11-30T10:02:53.987Z,100384.88
2022-11-30T10:03:58.503Z,100383.16
2022-11-30T10:05:02.481Z,100379.69
2022-11-30T10:07:14.334Z,100380.66
2022-11-30T10:08:50.990Z,100384.09
2022-11-30T10:10:34.112Z,100376.22
2022-11-30T10:11:58.466Z,100379.69
2022-11-30T10:13:32.522Z,100375.38
2022-11-30T10:15:05.107Z,100374.50
2022-11-30T10:16:36.040Z,100377.88
2022-11-30T10:17:57.184Z,100377.88
2022-11-30T10:19:03.419Z,100378.69
2022-11-30T10:20:37.702Z,100375.13
2022-11-30T10:22:39.888Z,100374.16
2022-11-30T10:24:17.738Z,100367.13
2022-11-30T10:25:46.617Z,100361.91
2022-11-30T10:27:12.676Z,100370.63
2022-11-30T10:28:47.461Z,100377.69
2022-11-30T10:29:57.405Z,100372.44
2022-11-30T10:31:02.926Z,100373.31
2022-11-30T10:32:30.020Z,100363.72
2022-11-30T10:33:46.942Z,100367.22
2022-11-30T10:35:01.918Z,100370.75
2022-11-30T10:36:34.950Z,100371.59
2022-11-30T10:37:40.357Z,100383.84
2022-11-30T10:38:50.347Z,100374.31
2022-11-30T10:40:13.680Z,100368.19
2022-11-30T10:41:48.533Z,100366.44
2022-11-30T10:43:23.338Z,100356.81
2022-11-30T10:44:43.097Z,100360.34
2022-11-30T10:45:51.740Z,100348.13
2022-11-30T10:47:29.471Z,100362.94
2022-11-30T10:48:50.890Z,100362.06
2022-11-30T10:49:54.570Z,100353.44
2022-11-30T10:51:01.865Z,100363.03
2022-11-30T10:52:17.554Z,100357.78
2022-11-30T10:53:22.227Z,100356.03
2022-11-30T10:54:25.757Z,100356.03
2022-11-30T10:55:36.104Z,100349.84
2022-11-30T10:56:39.719Z,100349.81
2022-11-30T10:57:46.088Z,100350.63
2022-11-30T10:59:17.732Z,100355.84
2022-11-30T11:00:21.948Z,100354.03
2022-11-30T11:01:41.841Z,100356.56
2022-11-30T11:02:51.971Z,100352.16
2022-11-30T11:04:19.997Z,100353.00
2022-11-30T11:05:29.944Z,100346.91
2022-11-30T11:06:34.343Z,100347.78
2022-11-30T11:08:07.082Z,100343.53
2022-11-30T11:09:50.926Z,100345.25
2022-11-30T11:10:54.974Z,100348.66
2022-11-30T11:12:30.769Z,100344.34
2022-11-30T11:13:43.987Z,100339.91
2022-11-30T11:14:48.020Z,100345.97
2022-11-30T11:16:01.506Z,100343.31
2022-11-30T11:17:22.865Z,100346.78
2022-11-30T11:18:38.643Z,100351.97
2022-11-30T11:19:43.768Z,100340.69
2022-11-30T11:20:47.368Z,100348.47
2022-11-30T11:21:52.416Z,100349.34
2022-11-30T11:22:56.540Z,100347.53
2022-11-30T11:24:00.246Z,100344.88
2022-11-30T11:25:31.948Z,100347.47
2022-11-30T11:26:35.562Z,100346.56
2022-11-30T11:27:44.810Z,100339.56
2022-11-30T11:28:52.842Z,100342.97
2022-11-30T11:30:02.601Z,100342.88
2022-11-30T11:31:34.407Z,100351.63
2022-11-30T11:32:38.192Z,100346.41
2022-11-30T11:33:53.498Z,100350.75
2022-11-30T11:34:58.314Z,100343.81
2022-11-30T11:36:13.745Z,100345.56
2022-11-30T11:37:29.055Z,100347.25
2022-11-30T11:38:48.945Z,100349.84
2022-11-30T11:40:10.492Z,100351.53
2022-11-30T11:41:38.194Z,100348.13
2022-11-30T11:42:52.536Z,100347.25
2022-11-30T11:44:11.704Z,100355.09
2022-11-30T11:45:28.447Z,100352.47
2022-11-30T11:46:36.658Z,100350.72
2022-11-30T11:47:46.220Z,100356.78
2022-11-30T11:49:10.004Z,100344.53
2022-11-30T11:50:13.453Z,100350.56
2022-11-30T11:51:40.186Z,100351.53
2022-11-30T11:52:44.227Z,100356.84
2022-11-30T11:53:54.307Z,100355.88
2022-11-30T11:55:13.561Z,100350.91
2022-11-30T11:56:33.027Z,100354.34
2022-11-30T11:58:00.916Z,100346.53
2022-11-30T11:59:22.401Z,100345.72
2022-11-30T12:00:26.348Z,100344.84
2022-11-30T12:02:03.953Z,100350.00
2022-11-30T12:03:35.380Z,100355.28
2022-11-30T12:04:59.369Z,100353.47
2022-11-30T12:06:17.371Z,100357.00
2022-11-30T12:07:55.398Z,100355.31
2022-11-30T12:09:34.290Z,100350.97
2022-11-30T12:10:53.161Z,100350.84
2022-11-30T12:11:57.058Z,100347.38
2022-11-30T12:13:00.939Z,100350.81
2022-11-30T12:14:09.699Z,100356.97
2022-11-30T12:15:13.869Z,100359.63
2022-11-30T12:16:47.044Z,100352.63
2022-11-30T12:18:24.042Z,100359.50
2022-11-30T12:20:04.332Z,100358.66
2022-11-30T12:21:21.903Z,100366.50
2022-11-30T12:23:16.221Z,100366.47
2022-11-30T12:24:47.972Z,100363.00
2022-11-30T12:26:35.454Z,100361.22
2022-11-30T12:28:16.097Z,100366.56
2022-11-30T12:29:57.027Z,100361.31
2022-11-30T12:31:13.504Z,100360.44
2022-11-30T12:33:17.736Z,100368.34
2022-11-30T12:34:29.849Z,100354.38
2022-11-30T12:35:45.435Z,100368.31
2022-11-30T12:37:36.651Z,100355.28
2022-11-30T12:38:54.145Z,100356.13
2022-11-30T12:40:37.433Z,100356.06
2022-11-30T12:41:54.990Z,100353.56
2022-11-30T12:43:31.257Z,100356.31
2022-11-30T12:44:54.288Z,100355.53
2022-11-30T12:46:20.438Z,100355.47
2022-11-30T12:48:24.228Z,100357.19
2022-11-30T12:50:21.790Z,100351.06
2022-11-30T12:51:45.407Z,100355.34
2022-11-30T12:53:24.110Z,100344.06
2022-11-30T12:54:54.743Z,100351.84
2022-11-30T12:56:23.051Z,100358.03
2022-11-30T12:58:11.446Z,100354.53
2022-11-30T13:00:04.035Z,100350.06
2022-11-30T13:01:48.608Z,100359.63
2022-11-30T13:03:49.168Z,100361.53
2022-11-30T13:05:24.509Z,100357.16
2022-11-30T13:06:42.530Z,100352.88
2022-11-30T13:07:58.486Z,100353.78
2022-11-30T13:09:20.393Z,100359.03
2022-11-30T13:10:46.345Z,100354.72
2022-11-30T13:12:27.273Z,100355.56
2022-11-30T13:13:35.833Z,100350.41
2022-11-30T13:14:40.770Z,100353.91
2022-11-30T13:15:46.995Z,100351.25
2022-11-30T13:17:07.111Z,100357.28
2022-11-30T13:18:23.867Z,100357.28
2022-11-30T13:20:04.709Z,100346.91
2022-11-30T13:21:31.825Z,100346.06
2022-11-30T13:23:01.403Z,100347.91
2022-11-30T13:24:29.187Z,100350.41
2022-11-30T13:26:06.982Z,100350.34
2022-11-30T13:27:18.709Z,100349.47
2022-11-30T13:28:43.215Z,100354.69
2022-11-30T13:30:19.934Z,100346.88
2022-11-30T13:31:42.474Z,100353.75
2022-11-30T13:32:57.932Z,100357.97
2022-11-30T13:34:02.493Z,100352.72
2022-11-30T13:35:31.026Z,100359.72
2022-11-30T13:36:46.183Z,100346.66
2022-11-30T13:38:36.823Z,100355.44
2022-11-30T13:39:55.996Z,100349.31
2022-11-30T13:41:04.277Z,100341.41
2022-11-30T13:42:34.313Z,100352.69
2022-11-30T13:43:48.113Z,100348.38
2022-11-30T13:44:52.278Z,100346.63
2022-11-30T13:46:20.180Z,100350.97
2022-11-30T13:47:34.831Z,100349.22
2022-11-30T13:48:44.305Z,100336.97
2022-11-30T13:49:59.536Z,100349.13
2022-11-30T13:51:04.364Z,100343.84
2022-11-30T13:52:22.481Z,100345.59
2022-11-30T13:53:38.848Z,100343.78
2022-11-30T13:54:51.021Z,100342.97
2022-11-30T13:56:18.967Z,100345.59
2022-11-30T13:57:25.582Z,100337.66
2022-11-30T13:58:33.525Z,100335.00
2022-11-30T13:59:48.697Z,100336.75
2022-11-30T14:01:13.235Z,100339.28
2022-11-30T14:02:44.684Z,100343.63
2022-11-30T14:04:16.125Z,100333.09
2022-11-30T14:05:23.529Z,100333.19