createdAt,value
2017-11-27T00:01:22.394Z,3.20
2017-11-27T00:03:49.881Z,3.20
2017-11-27T00:06:17.374Z,3.20
2017-11-27T00:08:44.846Z,3.20
2017-11-27T00:11:12.356Z,3.20
2017-11-27T00:13:39.839Z,3.20
2017-11-27T00:16:07.598Z,3.20
2017-11-27T00:18:35.079Z,3.20
2017-11-27T00:21:02.558Z,3.20
2017-11-27T00:23:30.046Z,3.10
2017-11-27T00:25:57.519Z,3.10
2017-11-27T00:28:25.015Z,3.10
2017-11-27T00:30:52.494Z,3.10
2017-11-27T00:33:20.749Z,3.00
2017-11-27T00:35:48.222Z,2.90
2017-11-27T00:38:16.482Z,3.00
2017-11-27T00:40:44.214Z,3.00
2017-11-27T00:43:11.687Z,3.00
2017-11-27T00:45:39.175Z,3.00
2017-11-27T00:48:06.648Z,3.10
2017-11-27T00:50:34.902Z,3.00
2017-11-27T00:53:02.375Z,3.00
2017-11-27T00:55:30.635Z,3.00
2017-11-27T00:57:58.879Z,2.90
2017-11-27T01:00:26.355Z,2.90
2017-11-27T01:02:53.847Z,3.00
2017-11-27T01:05:22.363Z,2.80
2017-11-27T01:07:49.855Z,2.80
2017-11-27T01:10:17.331Z,2.80
2017-11-27T01:12:45.591Z,2.80
2017-11-27T01:15:13.066Z,2.80
2017-11-27T01:17:41.310Z,2.80
2017-11-27T01:20:08.799Z,2.80
2017-11-27T01:22:37.042Z,2.90
2017-11-27T01:25:04.530Z,2.80
2017-11-27T01:27:32.782Z,2.90
2017-11-27T01:30:00.283Z,2.90
2017-11-27T01:32:27.761Z,2.90
2017-11-27T01:34:55.531Z,3.00
2017-11-27T01:37:23.023Z,3.10
2017-11-27T01:39:50.499Z,3.10
2017-11-27T01:42:18.763Z,3.00
2017-11-27T01:44:46.235Z,3.00
2017-11-27T01:47:14.498Z,3.00
2017-11-27T01:49:41.975Z,3.00
2017-11-27T01:52:09.460Z,3.10
2017-11-27T01:54:36.959Z,3.00
2017-11-27T01:57:04.438Z,3.10
2017-11-27T01:59:32.698Z,3.00
2017-11-27T02:02:00.171Z,3.00
2017-11-27T02:04:28.430Z,2.80
2017-11-27T02:06:57.123Z,2.80
2017-11-27T02:09:25.702Z,2.90
2017-11-27T02:11:53.478Z,2.80
2017-11-27T02:14:21.722Z,2.70
2017-11-27T02:16:49.210Z,2.70
2017-11-27T02:19:17.451Z,2.80
2017-11-27T02:21:45.195Z,2.70
2017-11-27T02:24:12.666Z,2.70
2017-11-27T02:26:40.159Z,2.70
2017-11-27T02:29:08.403Z,2.70
2017-11-27T02:31:35.879Z,2.70
2017-11-27T02:34:03.370Z,2.80
2017-11-27T02:36:30.851Z,2.70
2017-11-27T02:38:58.358Z,2.80
2017-11-27T02:41:27.360Z,2.90
2017-11-27T02:43:55.863Z,2.90
2017-11-27T02:46:23.337Z,2.90
2017-11-27T02:48:50.823Z,2.90
2017-11-27T02:51:18.319Z,2.90
2017-11-27T02:53:46.572Z,2.90
2017-11-27T02:56:14.052Z,2.90
2017-11-27T02:58:42.318Z,3.00
2017-11-27T03:01:09.791Z,2.90
2017-11-27T03:03:38.039Z,2.90
2017-11-27T03:06:05.527Z,2.90
2017-11-27T03:08:33.806Z,2.90
2017-11-27T03:11:01.302Z,2.90
2017-11-27T03:13:28.777Z,3.00
2017-11-27T03:15:56.254Z,2.90
2017-11-27T03:18:24.518Z,3.00
2017-11-27T03:20:53.501Z,2.90
2017-11-27T03:23:20.998Z,2.90
2017-11-27T03:25:49.235Z,2.90
2017-11-27T03:28:16.711Z,2.90
2017-11-27T03:30:44.204Z,2.90
2017-11-27T03:33:11.674Z,2.90
2017-11-27T03:35:39.167Z,2.90
2017-11-27T03:38:06.642Z,2.90
2017-11-27T03:40:34.114Z,2.80
2017-11-27T03:43:02.374Z,2.80
2017-11-27T03:45:30.618Z,2.80
2017-11-27T03:47:58.092Z,2.70
2017-11-27T03:50:25.582Z,2.80
2017-11-27T03:52:53.828Z,2.80
2017-11-27T03:55:21.323Z,2.70
2017-11-27T03:57:48.795Z,2.70
2017-11-27T04:00:16.492Z,2.80
2017-11-27T04:02:43.991Z,2.70
2017-11-27T04:05:12.233Z,2.70
2017-11-27T04:07:39.706Z,2.70
2017-11-27T04:10:07.203Z,2.70
2017-11-27T04:12:34.679Z,2.70
2017-11-27T04:15:02.175Z,2.70
2017-11-27T04:17:30.453Z,2.70
2017-11-27T04:19:57.932Z,2.60
2017-11-27T04:22:25.411Z,2.70
2017-11-27T04:24:52.902Z,2.70
2017-11-27T04:27:20.388Z,2.80
2017-11-27T04:29:48.666Z,2.80
2017-11-27T04:32:16.915Z,2.80
2017-11-27T04:34:44.611Z,2.80
2017-11-27T04:37:12.872Z,2.80
2017-11-27T04:39:40.347Z,2.70
2017-11-27T04:42:08.606Z,2.60
2017-11-27T04:44:36.079Z,2.60
2017-11-27T04:47:03.563Z,2.50
2017-11-27T04:49:31.051Z,2.40
2017-11-27T04:51:58.528Z,2.40
2017-11-27T04:54:26.034Z,2.30
2017-11-27T04:56:53.511Z,2.30
2017-11-27T04:59:20.987Z,2.30
2017-11-27T05:01:48.491Z,2.20
2017-11-27T05:04:15.964Z,2.20
2017-11-27T05:06:43.444Z,2.20
2017-11-27T05:09:10.943Z,2.20
2017-11-27T05:11:39.183Z,2.20
2017-11-27T05:14:06.678Z,2.20
2017-11-27T05:16:34.927Z,2.30
2017-11-27T05:19:02.403Z,2.30
2017-11-27T05:21:30.663Z,2.20
2017-11-27T05:23:58.146Z,2.20
2017-11-27T05:26:28.140Z,2.20
2017-11-27T05:28:57.240Z,2.20
2017-11-27T05:31:25.029Z,2.30
2017-11-27T05:33:52.533Z,2.30
2017-11-27T05:36:20.017Z,2.30
2017-11-27T05:38:47.495Z,2.30
2017-11-27T05:41:15.759Z,2.30
2017-11-27T05:43:44.011Z,2.30
2017-11-27T05:46:11.490Z,2.30
2017-11-27T05:48:39.750Z,2.20
2017-11-27T05:51:07.231Z,2.20
2017-11-27T05:53:35.478Z,2.20
2017-11-27T05:56:02.988Z,2.20
2017-11-27T05:58:30.459Z,2.20
2017-11-27T06:00:58.973Z,2.20
2017-11-27T06:03:26.463Z,2.10
2017-11-27T06:05:54.703Z,2.20
2017-11-27T06:08:22.198Z,2.10
2017-11-27T06:10:50.438Z,2.20
2017-11-27T06:13:17.906Z,2.20
2017-11-27T06:15:45.411Z,2.20
2017-11-27T06:18:12.887Z,2.10
2017-11-27T06:20:40.363Z,2.30
2017-11-27T06:23:07.867Z,2.40
2017-11-27T06:25:35.342Z,2.40
2017-11-27T06:28:02.847Z,2.40
2017-11-27T06:30:30.321Z,2.50
2017-11-27T06:32:58.599Z,2.50
2017-11-27T06:35:26.855Z,2.60
2017-11-27T06:37:54.335Z,2.50
2017-11-27T06:40:22.603Z,2.50
2017-11-27T06:42:50.082Z,2.50
2017-11-27T06:45:17.562Z,2.50
2017-11-27T06:47:45.055Z,2.50
2017-11-27T06:50:12.535Z,2.50
2017-11-27T06:52:40.795Z,2.40
2017-11-27T06:55:08.270Z,2.40
2017-11-27T06:57:36.794Z,2.40
2017-11-27T07:00:04.286Z,2.40
2017-11-27T07:02:31.759Z,2.30
2017-11-27T07:05:00.010Z,2.40
2017-11-27T07:07:27.510Z,2.40
2017-11-27T07:09:55.752Z,2.20
2017-11-27T07:12:23.227Z,2.20
2017-11-27T07:14:51.486Z,2.20
2017-11-27T07:17:18.959Z,2.20
2017-11-27T07:19:47.227Z,2.30
2017-11-27T07:22:14.706Z,2.20
2017-11-27T07:24:42.947Z,2.30
2017-11-27T07:27:10.437Z,2.30
2017-11-27T07:29:38.675Z,2.40
2017-11-27T07:32:06.153Z,2.40
2017-11-27T07:34:34.427Z,2.40
2017-11-27T07:37:02.674Z,2.50
2017-11-27T07:39:35.919Z,2.50
2017-11-27T07:42:03.396Z,2.50
2017-11-27T07:44:30.870Z,2.50
2017-11-27T07:46:58.362Z,2.40
2017-11-27T07:49:25.834Z,2.50
2017-11-27T07:51:54.085Z,2.50
2017-11-27T07:54:21.585Z,2.40
2017-11-27T07:56:49.066Z,2.50
2017-11-27T07:59:16.563Z,2.50
2017-11-27T08:01:44.043Z,2.50
2017-11-27T08:04:12.288Z,2.60
2017-11-27T08:06:39.783Z,2.60
2017-11-27T08:09:08.019Z,2.70
2017-11-27T08:11:35.486Z,2.70
2017-11-27T08:14:03.211Z,2.70
2017-11-27T08:16:30.687Z,2.80
2017-11-27T08:18:58.186Z,2.90
2017-11-27T08:21:26.429Z,3.00
2017-11-27T08:23:53.907Z,3.00
2017-11-27T08:26:22.171Z,3.30
2017-11-27T08:28:49.654Z,3.30
2017-11-27T08:31:17.894Z,3.40
2017-11-27T08:33:45.390Z,3.40
2017-11-27T08:36:13.631Z,3.30
2017-11-27T08:38:41.107Z,3.30
2017-11-27T08:41:09.365Z,3.30
2017-11-27T08:43:36.839Z,3.30
2017-11-27T08:46:05.153Z,3.90
2017-11-27T08:48:32.623Z,3.90
2017-11-27T08:51:00.114Z,4.20
2017-11-27T08:53:27.619Z,4.20
2017-11-27T08:55:55.100Z,4.60
2017-11-27T08:58:22.583Z,4.80
2017-11-27T09:00:50.090Z,5.40
2017-11-27T09:03:17.566Z,5.50
2017-11-27T09:05:45.038Z,5.90
2017-11-27T09:08:12.542Z,5.90
2017-11-27T09:10:40.783Z,5.30
2017-11-27T09:13:08.522Z,5.30
2017-11-27T09:15:35.995Z,5.20
2017-11-27T09:18:03.474Z,5.90
2017-11-27T09:20:30.968Z,6.20
2017-11-27T09:22:58.443Z,6.90
2017-11-27T09:25:25.925Z,6.70
2017-11-27T09:27:53.422Z,6.30
2017-11-27T09:30:21.667Z,6.30
2017-11-27T09:32:49.146Z,6.30
2017-11-27T09:35:17.411Z,7.10
2017-11-27T09:37:44.888Z,7.10
2017-11-27T09:40:13.168Z,7.80
2017-11-27T09:42:40.712Z,7.80
2017-11-27T09:45:08.191Z,8.00
2017-11-27T09:47:35.698Z,7.70
2017-11-27T09:50:03.194Z,7.70
2017-11-27T09:52:31.512Z,8.80
2017-11-27T09:54:59.003Z,8.80
2017-11-27T09:57:26.474Z,9.30
2017-11-27T09:59:54.047Z,8.70
2017-11-27T10:02:22.314Z,8.10
2017-11-27T10:04:50.558Z,8.70
2017-11-27T10:07:18.032Z,8.70
2017-11-27T10:09:45.759Z,9.20
2017-11-27T10:12:13.235Z,9.60
2017-11-27T10:14:40.710Z,10.00
2017-11-27T10:17:08.963Z,8.70
2017-11-27T10:19:36.452Z,8.60
2017-11-27T10:22:03.943Z,7.70
2017-11-27T10:24:31.420Z,7.80
2017-11-27T10:26:58.903Z,7.40
2017-11-27T10:29:26.395Z,7.30
2017-11-27T10:31:54.638Z,7.20
2017-11-27T10:34:22.114Z,7.20
2017-11-27T10:36:49.606Z,6.90
2017-11-27T10:39:17.087Z,7.10
2017-11-27T10:41:44.562Z,7.60
2017-11-27T10:44:12.066Z,7.70
2017-11-27T10:46:39.547Z,7.60
2017-11-27T10:49:07.026Z,7.20
2017-11-27T10:51:34.518Z,6.60
2017-11-27T10:54:02.762Z,6.60
2017-11-27T10:56:30.259Z,6.60
2017-11-27T10:58:58.508Z,6.60
2017-11-27T11:01:25.987Z,6.60
2017-11-27T11:03:54.246Z,6.30
2017-11-27T11:06:21.731Z,6.20
2017-11-27T11:08:49.994Z,6.30
2017-11-27T11:11:18.239Z,6.20
2017-11-27T11:13:45.716Z,6.20
2017-11-27T11:16:13.231Z,6.10
2017-11-27T11:18:40.710Z,6.10
2017-11-27T11:21:08.202Z,6.00
2017-11-27T11:23:36.451Z,6.20
2017-11-27T11:26:05.443Z,6.00
2017-11-27T11:28:32.943Z,6.10
2017-11-27T11:31:00.423Z,6.00
2017-11-27T11:33:27.926Z,6.00
2017-11-27T11:35:55.473Z,5.90
2017-11-27T11:38:22.961Z,6.00
2017-11-27T11:40:51.206Z,5.90
2017-11-27T11:43:18.706Z,5.90
2017-11-27T11:45:46.947Z,5.90
2017-11-27T11:48:14.427Z,5.90
2017-11-27T11:50:43.044Z,5.80
2017-11-27T11:53:10.523Z,5.70
2017-11-27T11:55:37.999Z,5.70
2017-11-27T11:58:05.490Z,5.50
2017-11-27T12:00:33.731Z,5.60
2017-11-27T12:03:01.202Z,5.60
2017-11-27T12:05:29.491Z,5.70
2017-11-27T12:07:57.733Z,5.60
2017-11-27T12:10:25.212Z,5.60
2017-11-27T12:12:52.707Z,5.80
2017-11-27T12:15:20.238Z,5.70
2017-11-27T12:17:48.487Z,5.70
2017-11-27T12:20:16.195Z,5.70
2017-11-27T12:22:43.677Z,5.80
2017-11-27T12:25:11.178Z,5.80
2017-11-27T12:27:38.654Z,5.80
2017-11-27T12:30:06.890Z,5.80
2017-11-27T12:32:34.382Z,5.80
2017-11-27T12:35:02.622Z,5.70
2017-11-27T12:37:30.099Z,5.70
2017-11-27T12:39:57.923Z,5.70
2017-11-27T12:42:25.399Z,5.80
2017-11-27T12:44:52.871Z,5.90
2017-11-27T12:47:20.370Z,6.10
2017-11-27T12:49:47.847Z,6.00
2017-11-27T12:52:15.322Z,6.10
2017-11-27T12:54:42.827Z,6.10
2017-11-27T12:57:11.347Z,6.20
2017-11-27T12:59:38.822Z,6.20
2017-11-27T13:02:06.311Z,6.20
2017-11-27T13:04:33.787Z,6.00
2017-11-27T13:07:02.051Z,6.00
2017-11-27T13:09:30.294Z,6.00
2017-11-27T13:11:57.778Z,6.00
2017-11-27T13:14:25.270Z,5.90
2017-11-27T13:16:52.747Z,6.00
2017-11-27T13:19:20.507Z,5.90
2017-11-27T13:21:48.001Z,5.80
2017-11-27T13:24:15.476Z,5.80
2017-11-27T13:26:43.716Z,5.90
2017-11-27T13:29:11.210Z,5.90
2017-11-27T13:31:39.455Z,5.80
2017-11-27T13:34:06.950Z,5.80
2017-11-27T13:36:34.441Z,5.90
2017-11-27T13:39:01.954Z,5.80
2017-11-27T13:41:30.219Z,5.80
2017-11-27T13:43:57.732Z,5.80
2017-11-27T13:46:25.214Z,5.80
2017-11-27T13:48:52.750Z,5.80
2017-11-27T13:51:20.324Z,5.70
2017-11-27T13:53:47.827Z,5.60
2017-11-27T13:56:16.072Z,5.50
2017-11-27T13:58:43.556Z,5.50
2017-11-27T14:01:11.828Z,5.40
2017-11-27T14:03:40.074Z,5.20
2017-11-27T14:06:07.563Z,5.20
2017-11-27T14:08:35.061Z,5.30
2017-11-27T14:11:02.539Z,5.20
2017-11-27T14:13:30.019Z,5.10
2017-11-27T14:15:57.511Z,5.10
2017-11-27T14:18:24.988Z,5.20
2017-11-27T14:20:52.490Z,5.10
2017-11-27T14:23:19.986Z,5.10
2017-11-27T14:25:47.779Z,5.00
2017-11-27T14:28:15.259Z,5.10
2017-11-27T14:30:42.819Z,5.00
2017-11-27T14:33:10.298Z,5.00
2017-11-27T14:35:37.779Z,5.00
2017-11-27T14:38:05.276Z,5.10
2017-11-27T14:40:32.755Z,5.00
2017-11-27T14:43:00.268Z,4.90
2017-11-27T14:45:27.767Z,4.90
2017-11-27T14:47:55.245Z,4.80
2017-11-27T14:50:23.488Z,4.80
2017-11-27T14:52:51.331Z,4.80
2017-11-27T14:55:18.819Z,4.90
2017-11-27T14:57:46.312Z,4.90
2017-11-27T15:00:14.555Z,4.80
2017-11-27T15:02:42.036Z,4.90
2017-11-27T15:05:10.306Z,4.90
2017-11-27T15:07:38.555Z,5.00
2017-11-27T15:10:06.037Z,5.00
2017-11-27T15:12:34.306Z,5.00
2017-11-27T15:15:01.783Z,4.90
2017-11-27T15:17:30.034Z,4.90
2017-11-27T15:19:57.535Z,4.90
2017-11-27T15:22:25.015Z,4.90
2017-11-27T15:24:52.496Z,4.80
2017-11-27T15:27:19.995Z,4.90
2017-11-27T15:29:48.255Z,4.80
2017-11-27T15:32:15.734Z,4.80
2017-11-27T15:34:43.230Z,4.90
2017-11-27T15:37:10.711Z,4.80
2017-11-27T15:39:38.201Z,4.90
2017-11-27T15:42:06.000Z,4.90
2017-11-27T15:44:33.475Z,4.90
2017-11-27T15:47:00.974Z,4.90
2017-11-27T15:49:29.234Z,4.90
2017-11-27T15:51:56.707Z,4.90
2017-11-27T15:54:24.967Z,4.90
2017-11-27T15:56:52.443Z,4.90
2017-11-27T15:59:20.682Z,4.90
2017-11-27T16:01:48.177Z,4.90
2017-11-27T16:04:16.423Z,4.90
2017-11-27T16:06:43.918Z,4.90
2017-11-27T16:09:11.403Z,4.90
2017-11-27T16:11:38.886Z,4.90
2017-11-27T16:14:06.383Z,4.90
2017-11-27T16:16:34.627Z,4.90
2017-11-27T16:19:02.128Z,4.90
2017-11-27T16:21:29.611Z,5.00
2017-11-27T16:23:57.098Z,5.00
2017-11-27T16:26:24.595Z,5.00
2017-11-27T16:28:52.699Z,5.00
2017-11-27T16:31:20.190Z,5.00
2017-11-27T16:33:47.679Z,5.00
2017-11-27T16:36:15.177Z,5.00
2017-11-27T16:38:43.416Z,5.00
2017-11-27T16:41:10.908Z,5.00
2017-11-27T16:43:38.408Z,5.00
2017-11-27T16:46:06.659Z,4.90
2017-11-27T16:48:34.395Z,4.90
2017-11-27T16:51:01.900Z,4.90
2017-11-27T16:53:29.423Z,5.00
2017-11-27T16:55:56.922Z,4.90
2017-11-27T16:58:25.185Z,4.90
2017-11-27T17:00:52.683Z,4.80
2017-11-27T17:03:20.163Z,4.90
2017-11-27T17:05:47.642Z,4.90
2017-11-27T17:08:15.140Z,4.90
2017-11-27T17:10:42.639Z,4.90
2017-11-27T17:13:10.158Z,4.90
2017-11-27T17:15:38.411Z,4.80
2017-11-27T17:18:05.892Z,4.80
2017-11-27T17:20:33.392Z,4.90
2017-11-27T17:23:00.868Z,4.80
2017-11-27T17:25:28.349Z,4.90
2017-11-27T17:27:56.745Z,4.80
2017-11-27T17:30:24.224Z,4.90
2017-11-27T17:32:51.707Z,4.80
2017-11-27T17:35:19.211Z,4.80
2017-11-27T17:37:47.511Z,4.80
2017-11-27T17:40:15.036Z,4.80
2017-11-27T17:42:43.314Z,4.70
2017-11-27T17:45:10.815Z,4.70
2017-11-27T17:47:38.319Z,4.80
2017-11-27T17:50:05.811Z,4.80
2017-11-27T17:52:33.293Z,4.90
2017-11-27T17:55:00.793Z,4.80
2017-11-27T17:57:29.046Z,4.80
2017-11-27T17:59:56.522Z,4.80
2017-11-27T18:02:24.013Z,4.80
2017-11-27T18:04:51.523Z,4.80
2017-11-27T18:07:19.026Z,4.90
2017-11-27T18:09:46.505Z,4.90
2017-11-27T18:12:13.991Z,4.90
2017-11-27T18:14:41.486Z,4.90
2017-11-27T18:17:09.731Z,4.90
2017-11-27T18:19:38.740Z,4.90
2017-11-27T18:22:06.984Z,4.90
2017-11-27T18:24:34.726Z,4.90
2017-11-27T18:27:02.226Z,5.00
2017-11-27T18:29:29.951Z,5.00
2017-11-27T18:31:57.435Z,5.00
2017-11-27T18:34:24.936Z,5.00
2017-11-27T18:36:52.411Z,5.10
2017-11-27T18:39:19.924Z,5.10
2017-11-27T18:41:47.407Z,5.10
2017-11-27T18:44:14.891Z,5.10
2017-11-27T18:46:42.403Z,5.10
2017-11-27T18:49:10.642Z,5.10
2017-11-27T18:51:38.173Z,5.10
2017-11-27T18:54:05.676Z,5.10
2017-11-27T18:56:33.151Z,5.10
2017-11-27T18:59:01.423Z,5.10
2017-11-27T19:01:28.916Z,5.10
2017-11-27T19:03:56.415Z,5.10
2017-11-27T19:06:23.907Z,5.00
2017-11-27T19:08:52.155Z,5.10
2017-11-27T19:11:19.643Z,5.10
2017-11-27T19:13:47.917Z,5.10
2017-11-27T19:16:16.162Z,5.10
2017-11-27T19:18:43.638Z,5.20
2017-11-27T19:21:11.142Z,5.20
2017-11-27T19:23:38.619Z,5.20
2017-11-27T19:26:06.099Z,5.20
2017-11-27T19:28:33.598Z,5.30
2017-11-27T19:31:01.075Z,5.30
2017-11-27T19:33:28.587Z,5.30
2017-11-27T19:35:56.840Z,5.30
2017-11-27T19:38:24.320Z,5.30
2017-11-27T19:40:52.591Z,5.30
2017-11-27T19:43:20.837Z,5.30
2017-11-27T19:45:48.336Z,5.30
2017-11-27T19:48:16.587Z,5.30
2017-11-27T19:50:44.087Z,5.30
2017-11-27T19:53:11.563Z,5.30
2017-11-27T19:55:39.040Z,5.20
2017-11-27T19:58:06.547Z,5.20
2017-11-27T20:00:34.796Z,5.10
2017-11-27T20:03:02.279Z,5.10
2017-11-27T20:05:30.541Z,5.00
2017-11-27T20:07:58.791Z,5.10
2017-11-27T20:10:26.287Z,5.00
2017-11-27T20:12:54.800Z,5.00
2017-11-27T20:15:22.280Z,5.00
2017-11-27T20:17:49.775Z,5.00
2017-11-27T20:20:18.019Z,5.00
2017-11-27T20:22:46.294Z,5.00
2017-11-27T20:25:13.787Z,5.00
2017-11-27T20:27:42.028Z,5.00
2017-11-27T20:30:09.521Z,5.00
2017-11-27T20:32:37.782Z,4.90
2017-11-27T20:35:06.022Z,4.90
2017-11-27T20:37:33.502Z,4.90
2017-11-27T20:40:01.000Z,4.90
2017-11-27T20:42:28.579Z,4.90
2017-11-27T20:44:56.080Z,4.90
2017-11-27T20:47:23.555Z,4.90
2017-11-27T20:49:51.800Z,4.90
2017-11-27T20:52:19.291Z,4.90
2017-11-27T20:54:47.550Z,4.90
2017-11-27T20:57:15.214Z,4.90
2017-11-27T20:59:43.467Z,4.90
2017-11-27T21:02:10.951Z,4.80
2017-11-27T21:04:39.214Z,4.80
2017-11-27T21:07:06.717Z,4.80
2017-11-27T21:09:34.207Z,4.80
2017-11-27T21:12:01.682Z,4.80
2017-11-27T21:14:29.176Z,4.80
2017-11-27T21:16:56.652Z,4.90
2017-11-27T21:19:24.155Z,4.90
2017-11-27T21:21:51.889Z,4.90
2017-11-27T21:24:19.375Z,4.90
2017-11-27T21:26:46.871Z,4.90
2017-11-27T21:29:14.351Z,5.00
2017-11-27T21:31:41.843Z,5.00
2017-11-27T21:34:09.324Z,5.00
2017-11-27T21:36:37.573Z,5.10
2017-11-27T21:39:05.081Z,5.10
2017-11-27T21:41:32.562Z,5.10
2017-11-27T21:44:00.042Z,5.20
2017-11-27T21:46:27.534Z,5.20
2017-11-27T21:48:55.779Z,5.10
2017-11-27T21:51:23.286Z,5.10
2017-11-27T21:53:50.826Z,5.10
2017-11-27T21:56:19.063Z,5.10
2017-11-27T21:58:46.555Z,5.10
2017-11-27T22:01:14.826Z,5.10
2017-11-27T22:03:43.075Z,5.00
2017-11-27T22:06:10.552Z,5.00
2017-11-27T22:08:38.051Z,5.10
2017-11-27T22:11:05.527Z,5.10
2017-11-27T22:13:33.008Z,5.10
2017-11-27T22:16:00.511Z,5.10
2017-11-27T22:18:27.996Z,5.10
2017-11-27T22:20:55.482Z,5.10
2017-11-27T22:23:23.199Z,5.20
2017-11-27T22:25:50.699Z,5.20
2017-11-27T22:28:18.175Z,5.20
2017-11-27T22:30:46.419Z,5.20
2017-11-27T22:33:14.142Z,5.20
2017-11-27T22:35:42.717Z,5.30
2017-11-27T22:38:10.231Z,5.20
2017-11-27T22:40:37.712Z,5.20
2017-11-27T22:43:06.150Z,5.20
2017-11-27T22:45:33.822Z,5.20
2017-11-27T22:48:02.095Z,5.30
2017-11-27T22:50:29.587Z,5.30
2017-11-27T22:52:57.827Z,5.30
2017-11-27T22:55:25.464Z,5.30
2017-11-27T22:57:53.160Z,5.30
2017-11-27T23:00:20.660Z,5.30
2017-11-27T23:02:48.163Z,5.30
2017-11-27T23:05:15.926Z,5.30
2017-11-27T23:07:43.590Z,5.30
2017-11-27T23:10:11.086Z,5.40
2017-11-27T23:12:39.330Z,5.40
2017-11-27T23:15:06.856Z,5.30
2017-11-27T23:17:34.331Z,5.40
2017-11-27T23:20:01.806Z,5.40
2017-11-27T23:22:29.302Z,5.40
2017-11-27T23:24:57.547Z,5.40
2017-11-27T23:27:25.020Z,5.40
2017-11-27T23:29:53.296Z,5.40
2017-11-27T23:32:21.538Z,5.40
2017-11-27T23:34:49.016Z,5.40
2017-11-27T23:37:16.511Z,5.40
2017-11-27T23:39:43.991Z,5.40
2017-11-27T23:42:11.462Z,5.40
2017-11-27T23:44:38.956Z,5.40
2017-11-27T23:47:07.195Z,5.40
2017-11-27T23:49:34.692Z,5.40
2017-11-27T23:52:02.930Z,5.40
2017-11-27T23:54:30.403Z,5.40
2017-11-27T23:56:57.896Z,5.40
2017-11-27T23:59:26.138Z,5.50
