createdAt,value
2018-01-01T00:00:57.788Z,79.50
2018-01-01T00:03:25.216Z,72.30
2018-01-01T00:05:53.443Z,53.83
2018-01-01T00:08:20.889Z,57.63
2018-01-01T00:10:48.356Z,71.60
2018-01-01T00:13:15.791Z,52.60
2018-01-01T00:15:43.280Z,53.93
2018-01-01T00:18:10.747Z,53.57
2018-01-01T00:20:38.215Z,89.20
2018-01-01T00:23:05.647Z,50.53
2018-01-01T00:25:33.098Z,46.33
2018-01-01T00:28:00.534Z,43.73
2018-01-01T00:30:28.029Z,44.43
2018-01-01T00:32:55.483Z,36.53
2018-01-01T00:35:22.925Z,33.17
2018-01-01T00:37:50.387Z,29.00
2018-01-01T00:40:17.860Z,26.97
2018-01-01T00:42:45.301Z,24.27
2018-01-01T00:45:12.808Z,25.73
2018-01-01T00:47:40.257Z,25.40
2018-01-01T00:50:07.700Z,21.07
2018-01-01T00:52:35.156Z,18.57
2018-01-01T00:55:02.628Z,18.07
2018-01-01T00:57:30.091Z,19.20
2018-01-01T00:59:57.528Z,18.70
2018-01-01T01:02:24.993Z,15.10
2018-01-01T01:04:52.442Z,13.10
2018-01-01T01:07:19.914Z,14.47
2018-01-01T01:09:47.355Z,10.97
2018-01-01T01:12:14.817Z,11.20
2018-01-01T01:14:42.263Z,12.40
2018-01-01T01:17:09.744Z,12.33
2018-01-01T01:19:37.199Z,10.20
2018-01-01T01:22:04.658Z,12.23
2018-01-01T01:24:32.128Z,11.67
2018-01-01T01:26:59.541Z,10.00
2018-01-01T01:29:27.003Z,9.23
2018-01-01T01:31:54.465Z,10.53
2018-01-01T01:34:21.899Z,8.80
2018-01-01T01:36:49.352Z,9.80
2018-01-01T01:39:16.776Z,8.50
2018-01-01T01:41:44.245Z,9.87
2018-01-01T01:44:11.673Z,9.20
2018-01-01T01:46:39.126Z,9.93
2018-01-01T01:49:06.584Z,11.40
2018-01-01T01:51:34.044Z,11.53
2018-01-01T01:54:01.484Z,10.20
2018-01-01T01:56:28.936Z,10.93
2018-01-01T01:58:56.392Z,12.90
2018-01-01T02:01:23.821Z,10.73
2018-01-01T02:03:51.302Z,9.10
2018-01-01T02:06:18.728Z,7.80
2018-01-01T02:08:46.171Z,7.10
2018-01-01T02:11:13.612Z,7.03
2018-01-01T02:13:41.041Z,8.07
2018-01-01T02:16:08.500Z,7.80
2018-01-01T02:18:35.944Z,8.90
2018-01-01T02:21:03.390Z,6.03
2018-01-01T02:23:30.832Z,7.27
2018-01-01T02:25:58.460Z,7.10
2018-01-01T02:28:26.655Z,6.87
2018-01-01T02:30:54.104Z,6.60
2018-01-01T02:33:21.536Z,6.00
2018-01-01T02:35:49.784Z,8.07
2018-01-01T02:38:17.227Z,6.80
2018-01-01T02:40:44.649Z,6.73
2018-01-01T02:43:12.091Z,8.40
2018-01-01T02:45:39.532Z,6.87
2018-01-01T02:48:07.107Z,6.03
2018-01-01T02:50:34.540Z,7.83
2018-01-01T02:53:02.003Z,6.37
2018-01-01T02:55:29.440Z,6.40
2018-01-01T02:57:56.893Z,7.57
2018-01-01T03:00:24.329Z,7.37
2018-01-01T03:02:51.771Z,7.63
2018-01-01T03:05:19.218Z,8.17
2018-01-01T03:07:46.644Z,7.60
2018-01-01T03:10:14.096Z,6.90
2018-01-01T03:12:41.523Z,6.23
2018-01-01T03:15:08.973Z,7.67
2018-01-01T03:17:36.414Z,7.80
2018-01-01T03:20:03.864Z,7.20
2018-01-01T03:22:32.060Z,6.30
2018-01-01T03:24:59.505Z,6.07
2018-01-01T03:27:26.948Z,5.93
2018-01-01T03:29:54.384Z,5.60
2018-01-01T03:32:22.577Z,5.50
2018-01-01T03:34:50.023Z,5.93
2018-01-01T03:37:18.235Z,6.30
2018-01-01T03:39:45.655Z,5.67
2018-01-01T03:42:13.099Z,5.70
2018-01-01T03:44:40.536Z,6.50
2018-01-01T03:47:07.974Z,6.60
2018-01-01T03:49:35.423Z,5.50
2018-01-01T03:52:02.863Z,6.37
2018-01-01T03:54:30.330Z,6.57
2018-01-01T03:56:57.765Z,5.57
2018-01-01T03:59:25.198Z,6.70
2018-01-01T04:01:52.638Z,6.70
2018-01-01T04:04:20.076Z,8.03
2018-01-01T04:06:47.536Z,6.73
2018-01-01T04:09:14.981Z,5.97
2018-01-01T04:11:42.432Z,6.00
2018-01-01T04:14:09.867Z,5.50
2018-01-01T04:16:37.411Z,6.33
2018-01-01T04:19:05.623Z,5.30
2018-01-01T04:21:33.064Z,5.80
2018-01-01T04:24:00.500Z,5.33
2018-01-01T04:26:28.711Z,5.10
2018-01-01T04:28:56.135Z,4.10
2018-01-01T04:31:23.583Z,5.40
2018-01-01T04:33:51.771Z,3.93
2018-01-01T04:36:19.220Z,3.60
2018-01-01T04:38:46.667Z,4.30
2018-01-01T04:41:14.115Z,3.53
2018-01-01T04:43:41.537Z,3.70
2018-01-01T04:46:08.963Z,4.90
2018-01-01T04:48:36.401Z,2.53
2018-01-01T04:51:04.587Z,1.30
2018-01-01T04:53:32.051Z,2.00
2018-01-01T04:55:59.476Z,2.20
2018-01-01T04:58:26.911Z,1.83
2018-01-01T05:00:54.352Z,1.20
2018-01-01T05:03:21.815Z,1.77
2018-01-01T05:05:49.248Z,1.80
2018-01-01T05:08:16.691Z,3.10
2018-01-01T05:10:44.127Z,1.10
2018-01-01T05:13:12.328Z,2.10
2018-01-01T05:15:39.757Z,2.63
2018-01-01T05:18:07.205Z,3.03
2018-01-01T05:20:34.673Z,1.70
2018-01-01T05:23:02.893Z,2.73
2018-01-01T05:25:30.343Z,1.30
2018-01-01T05:27:57.776Z,1.40
2018-01-01T05:30:25.220Z,1.10
2018-01-01T05:32:52.661Z,1.20
2018-01-01T05:35:20.107Z,0.93
2018-01-01T05:37:47.568Z,0.87
2018-01-01T05:40:14.992Z,1.10
2018-01-01T05:42:42.434Z,1.27
2018-01-01T05:45:09.876Z,1.40
2018-01-01T05:47:37.316Z,1.20
2018-01-01T05:50:05.512Z,1.00
2018-01-01T05:52:32.973Z,1.30
2018-01-01T05:55:00.404Z,0.70
2018-01-01T05:57:27.832Z,0.70
2018-01-01T05:59:55.288Z,0.63
2018-01-01T06:02:22.720Z,1.40
2018-01-01T06:04:50.151Z,0.80
2018-01-01T06:07:17.596Z,0.67
2018-01-01T06:09:45.808Z,0.67
2018-01-01T06:12:13.240Z,1.20
2018-01-01T06:14:40.667Z,0.50
2018-01-01T06:17:08.104Z,0.50
2018-01-01T06:19:35.552Z,0.70
2018-01-01T06:22:03.020Z,0.80
2018-01-01T06:24:30.453Z,0.80
2018-01-01T06:26:58.114Z,0.60
2018-01-01T06:29:25.537Z,0.57
2018-01-01T06:31:53.736Z,0.60
2018-01-01T06:34:21.180Z,0.57
2018-01-01T06:36:48.623Z,0.80
2018-01-01T06:39:16.089Z,0.37
2018-01-01T06:41:43.551Z,0.60
2018-01-01T06:44:10.972Z,0.87
2018-01-01T06:46:38.427Z,0.60
2018-01-01T06:49:05.912Z,0.53
2018-01-01T06:51:33.356Z,0.73
2018-01-01T06:54:01.569Z,0.70
2018-01-01T06:56:29.000Z,0.53
2018-01-01T06:58:56.429Z,0.73
2018-01-01T07:01:23.867Z,0.50
2018-01-01T07:03:51.301Z,0.60
2018-01-01T07:06:18.740Z,1.30
2018-01-01T07:08:46.186Z,0.70
2018-01-01T07:11:13.647Z,0.60
2018-01-01T07:13:41.087Z,0.60
2018-01-01T07:16:08.511Z,0.60
2018-01-01T07:18:35.958Z,0.90
2018-01-01T07:21:03.404Z,0.90
2018-01-01T07:23:30.845Z,0.90
2018-01-01T07:25:58.267Z,1.57
2018-01-01T07:28:26.477Z,0.80
2018-01-01T07:30:53.916Z,0.93
2018-01-01T07:33:21.355Z,0.87
2018-01-01T07:35:49.565Z,1.13
2018-01-01T07:38:17.007Z,0.77
2018-01-01T07:40:44.444Z,0.87
2018-01-01T07:43:11.879Z,0.97
2018-01-01T07:45:39.318Z,0.73
2018-01-01T07:48:06.964Z,0.57
2018-01-01T07:50:34.383Z,0.80
2018-01-01T07:53:01.808Z,0.63
2018-01-01T07:55:29.252Z,0.83
2018-01-01T07:57:56.672Z,1.27
2018-01-01T08:00:24.109Z,0.93
2018-01-01T08:02:52.318Z,0.70
2018-01-01T08:05:19.748Z,1.30
2018-01-01T08:07:47.168Z,0.80
2018-01-01T08:10:14.610Z,0.80
2018-01-01T08:12:42.033Z,1.93
2018-01-01T08:15:09.476Z,0.83
2018-01-01T08:17:36.908Z,0.80
2018-01-01T08:20:04.344Z,1.47
2018-01-01T08:22:31.783Z,1.20
2018-01-01T08:24:59.211Z,1.57
2018-01-01T08:27:26.673Z,0.83
2018-01-01T08:29:54.862Z,0.70
2018-01-01T08:32:22.308Z,0.70
2018-01-01T08:34:49.733Z,0.90
2018-01-01T08:37:17.956Z,0.97
2018-01-01T08:39:45.396Z,1.10
2018-01-01T08:42:12.840Z,0.90
2018-01-01T08:44:40.287Z,1.00
2018-01-01T08:47:08.506Z,1.53
2018-01-01T08:49:35.967Z,0.90
2018-01-01T08:52:03.392Z,2.20
2018-01-01T08:54:30.831Z,0.70
2018-01-01T08:56:59.047Z,1.60
2018-01-01T08:59:26.478Z,2.50
2018-01-01T09:01:54.140Z,0.77
2018-01-01T09:04:21.569Z,1.40
2018-01-01T09:06:49.013Z,0.93
2018-01-01T09:09:16.436Z,0.70
2018-01-01T09:11:43.891Z,1.00
2018-01-01T09:14:11.312Z,0.90
2018-01-01T09:16:39.522Z,0.87
2018-01-01T09:19:06.982Z,0.90
2018-01-01T09:21:34.400Z,1.03
2018-01-01T09:24:01.868Z,1.27
2018-01-01T09:26:29.291Z,1.20
2018-01-01T09:28:56.752Z,1.40
2018-01-01T09:31:24.180Z,1.57
2018-01-01T09:33:51.614Z,1.63
2018-01-01T09:36:19.064Z,1.43
2018-01-01T09:38:46.484Z,0.70
2018-01-01T09:41:14.692Z,1.10
2018-01-01T09:43:42.112Z,1.03
2018-01-01T09:46:09.594Z,1.60
2018-01-01T09:48:37.014Z,1.40
2018-01-01T09:51:04.455Z,2.43
2018-01-01T09:53:31.893Z,1.53
2018-01-01T09:55:59.348Z,1.20
2018-01-01T09:58:26.800Z,0.80
2018-01-01T10:00:54.235Z,1.00
2018-01-01T10:03:22.439Z,1.00
2018-01-01T10:05:49.880Z,1.60
2018-01-01T10:08:17.313Z,1.07
2018-01-01T10:10:44.754Z,1.73
2018-01-01T10:13:12.197Z,2.10
2018-01-01T10:15:39.636Z,1.03
2018-01-01T10:18:07.065Z,1.23
2018-01-01T10:20:34.524Z,1.20
2018-01-01T10:23:01.984Z,1.40
2018-01-01T10:25:29.399Z,1.57
2018-01-01T10:27:57.677Z,1.60
2018-01-01T10:30:25.104Z,1.20
2018-01-01T10:32:52.543Z,1.47
2018-01-01T10:35:19.996Z,2.03
2018-01-01T10:37:47.420Z,2.37
2018-01-01T10:40:14.864Z,1.33
2018-01-01T10:42:42.317Z,1.23
2018-01-01T10:45:09.753Z,1.60
2018-01-01T10:47:37.196Z,1.20
2018-01-01T10:50:04.621Z,1.33
2018-01-01T10:52:32.143Z,1.10
2018-01-01T10:54:59.583Z,0.87
2018-01-01T10:57:27.007Z,1.83
2018-01-01T10:59:54.448Z,1.10
2018-01-01T11:02:21.931Z,2.53
2018-01-01T11:04:49.378Z,1.60
2018-01-01T11:07:16.825Z,0.90
2018-01-01T11:09:44.273Z,1.10
2018-01-01T11:12:11.697Z,1.53
2018-01-01T11:14:39.275Z,1.60
2018-01-01T11:17:06.722Z,1.10
2018-01-01T11:19:34.154Z,1.10
2018-01-01T11:22:01.581Z,1.77
2018-01-01T11:24:29.010Z,1.47
2018-01-01T11:26:56.440Z,1.30
2018-01-01T11:29:23.882Z,1.13
2018-01-01T11:31:51.316Z,2.17
2018-01-01T11:34:18.763Z,1.20
2018-01-01T11:36:46.427Z,1.23
2018-01-01T11:39:13.851Z,1.40
2018-01-01T11:41:41.287Z,1.23
2018-01-01T11:44:08.737Z,1.00
2018-01-01T11:46:36.163Z,1.70
2018-01-01T11:49:03.604Z,1.80
2018-01-01T11:51:31.036Z,2.23
2018-01-01T11:53:58.476Z,1.30
2018-01-01T11:56:26.700Z,1.90
2018-01-01T11:58:54.124Z,1.60
2018-01-01T12:01:21.564Z,1.63
2018-01-01T12:03:49.020Z,1.60
2018-01-01T12:06:16.448Z,1.40
2018-01-01T12:08:43.888Z,1.80
2018-01-01T12:11:11.347Z,1.50
2018-01-01T12:13:38.789Z,1.60
2018-01-01T12:16:06.224Z,1.43
2018-01-01T12:18:33.656Z,1.40
2018-01-01T12:21:01.958Z,1.50
2018-01-01T12:23:29.400Z,1.90
2018-01-01T12:25:57.622Z,2.00
2018-01-01T12:28:25.077Z,1.37
2018-01-01T12:30:52.517Z,1.80
2018-01-01T12:33:19.964Z,1.57
2018-01-01T12:35:47.419Z,1.87
2018-01-01T12:38:14.857Z,1.73
2018-01-01T12:40:43.060Z,1.63
2018-01-01T12:43:10.507Z,1.77
2018-01-01T12:45:37.942Z,1.23
2018-01-01T12:48:05.395Z,1.30
2018-01-01T12:50:32.821Z,1.70
2018-01-01T12:53:00.257Z,4.10
2018-01-01T12:55:27.726Z,1.90
2018-01-01T12:57:55.156Z,1.00
2018-01-01T13:00:22.595Z,1.40
2018-01-01T13:02:50.811Z,1.40
2018-01-01T13:05:18.266Z,1.57
2018-01-01T13:07:45.722Z,1.60
2018-01-01T13:10:13.152Z,1.77
2018-01-01T13:12:40.604Z,1.20
2018-01-01T13:15:08.053Z,1.40
2018-01-01T13:17:35.485Z,1.40
2018-01-01T13:20:02.935Z,1.30
2018-01-01T13:22:30.375Z,1.50
2018-01-01T13:24:57.840Z,1.30
2018-01-01T13:27:25.352Z,1.13
2018-01-01T13:29:52.786Z,1.20
2018-01-01T13:32:20.249Z,1.57
2018-01-01T13:34:47.671Z,1.10
2018-01-01T13:37:15.106Z,1.23
2018-01-01T13:39:42.563Z,1.80
2018-01-01T13:42:10.001Z,1.70
2018-01-01T13:44:37.438Z,1.43
2018-01-01T13:47:05.651Z,1.33
2018-01-01T13:49:33.108Z,1.20
2018-01-01T13:52:00.545Z,1.10
2018-01-01T13:54:27.985Z,0.80
2018-01-01T13:56:55.597Z,0.80
2018-01-01T13:59:22.928Z,0.90
2018-01-01T14:01:50.391Z,1.43
2018-01-01T14:04:17.848Z,1.40
2018-01-01T14:06:45.276Z,0.90
2018-01-01T14:09:12.712Z,0.80
2018-01-01T14:11:40.160Z,0.70
2018-01-01T14:14:07.595Z,1.07
2018-01-01T14:16:35.053Z,1.00
2018-01-01T14:19:02.468Z,0.97
2018-01-01T14:21:29.925Z,1.20
2018-01-01T14:23:57.448Z,1.40
2018-01-01T14:26:24.853Z,1.13
2018-01-01T14:28:52.291Z,1.10
2018-01-01T14:31:20.516Z,2.43
2018-01-01T14:33:47.953Z,1.70
2018-01-01T14:36:15.407Z,1.37
2018-01-01T14:38:42.873Z,1.30
2018-01-01T14:41:10.329Z,0.90
2018-01-01T14:43:37.777Z,1.20
2018-01-01T14:46:05.217Z,1.20
2018-01-01T14:48:32.675Z,0.90
2018-01-01T14:51:00.129Z,1.10
2018-01-01T14:53:27.555Z,1.90
2018-01-01T14:55:55.045Z,1.37
2018-01-01T14:58:22.475Z,1.53
2018-01-01T15:00:49.906Z,1.10
2018-01-01T15:03:17.348Z,1.20
2018-01-01T15:05:44.797Z,0.80
2018-01-01T15:08:12.304Z,1.40
2018-01-01T15:10:39.755Z,1.77
2018-01-01T15:13:07.184Z,1.30
2018-01-01T15:15:34.632Z,1.50
2018-01-01T15:18:02.162Z,1.30
2018-01-01T15:20:29.590Z,1.63
2018-01-01T15:22:57.834Z,1.63
2018-01-01T15:25:25.279Z,2.03
2018-01-01T15:27:52.740Z,1.60
2018-01-01T15:30:20.174Z,1.50
2018-01-01T15:32:47.629Z,2.10
2018-01-01T15:35:15.053Z,2.00
2018-01-01T15:37:42.503Z,1.43
2018-01-01T15:40:09.964Z,2.53
2018-01-01T15:42:37.405Z,2.20
2018-01-01T15:45:04.856Z,1.70
2018-01-01T15:47:32.292Z,1.83
2018-01-01T15:49:59.746Z,1.60
2018-01-01T15:52:27.184Z,1.77
2018-01-01T15:54:54.646Z,2.47
2018-01-01T15:57:22.084Z,2.33
2018-01-01T15:59:49.530Z,2.20
2018-01-01T16:02:16.991Z,2.00
2018-01-01T16:04:44.469Z,2.83
2018-01-01T16:07:11.920Z,8.40
2018-01-01T16:09:39.371Z,3.47
2018-01-01T16:12:06.803Z,4.70
2018-01-01T16:14:34.229Z,5.10
2018-01-01T16:17:01.692Z,3.50
2018-01-01T16:19:29.132Z,6.03
2018-01-01T16:21:56.592Z,3.37
2018-01-01T16:24:24.024Z,5.80
2018-01-01T16:26:51.472Z,3.90
2018-01-01T16:29:18.909Z,4.90
2018-01-01T16:31:47.113Z,3.73
2018-01-01T16:34:14.571Z,3.40
2018-01-01T16:36:41.998Z,3.90
2018-01-01T16:39:10.203Z,3.80
2018-01-01T16:41:37.646Z,5.00
2018-01-01T16:44:05.863Z,4.23
2018-01-01T16:46:33.390Z,4.93
2018-01-01T16:49:00.820Z,4.37
2018-01-01T16:51:29.040Z,3.80
2018-01-01T16:53:56.504Z,3.60
2018-01-01T16:56:23.954Z,3.57
2018-01-01T16:58:51.392Z,3.13
2018-01-01T17:01:18.847Z,3.77
2018-01-01T17:03:46.289Z,3.10
2018-01-01T17:06:14.489Z,3.70
2018-01-01T17:08:42.016Z,4.23
2018-01-01T17:11:09.449Z,3.80
2018-01-01T17:13:36.881Z,5.20
2018-01-01T17:16:04.339Z,3.80
2018-01-01T17:18:31.792Z,3.60
2018-01-01T17:20:59.279Z,3.80
2018-01-01T17:23:26.682Z,3.80
2018-01-01T17:25:54.159Z,4.90
2018-01-01T17:28:21.585Z,5.50
2018-01-01T17:30:49.058Z,3.70
2018-01-01T17:33:16.510Z,4.60
2018-01-01T17:35:44.729Z,4.20
2018-01-01T17:38:12.189Z,4.00
2018-01-01T17:40:39.604Z,4.60
2018-01-01T17:43:07.052Z,5.30
2018-01-01T17:45:34.497Z,5.30
2018-01-01T17:48:02.708Z,5.23
2018-01-01T17:50:30.164Z,5.03
2018-01-01T17:52:57.788Z,4.90
2018-01-01T17:55:25.259Z,5.10
2018-01-01T17:57:52.707Z,4.50
2018-01-01T18:00:20.946Z,4.70
2018-01-01T18:02:48.376Z,4.00
2018-01-01T18:05:15.816Z,5.53
2018-01-01T18:07:43.257Z,6.60
2018-01-01T18:10:10.691Z,6.73
2018-01-01T18:12:38.144Z,4.53
2018-01-01T18:15:05.601Z,5.10
2018-01-01T18:17:33.042Z,5.80
2018-01-01T18:20:00.513Z,5.10
2018-01-01T18:22:27.947Z,6.50
2018-01-01T18:24:55.409Z,6.90
2018-01-01T18:27:22.841Z,6.05
2018-01-01T18:29:50.307Z,5.77
2018-01-01T18:32:17.756Z,5.30
2018-01-01T18:34:45.244Z,6.20
2018-01-01T18:37:12.652Z,6.57
2018-01-01T18:39:40.123Z,7.60
2018-01-01T18:42:07.556Z,5.90
2018-01-01T18:44:35.001Z,5.83
2018-01-01T18:47:02.448Z,6.57
2018-01-01T18:49:30.654Z,6.67
2018-01-01T18:51:58.132Z,7.57
2018-01-01T18:54:25.590Z,6.97
2018-01-01T18:56:53.059Z,6.82
2018-01-01T18:59:20.664Z,6.90
2018-01-01T19:01:48.128Z,7.83
2018-01-01T19:04:15.565Z,10.10
2018-01-01T19:06:43.039Z,6.72
2018-01-01T19:09:11.240Z,6.50
2018-01-01T19:11:38.685Z,7.37
2018-01-01T19:14:06.119Z,6.40
2018-01-01T19:16:33.557Z,6.87
2018-01-01T19:19:01.016Z,5.73
2018-01-01T19:21:28.464Z,6.85
2018-01-01T19:23:55.912Z,6.00
2018-01-01T19:26:23.350Z,5.78
2018-01-01T19:28:50.792Z,5.93
2018-01-01T19:31:18.252Z,6.27
2018-01-01T19:33:45.690Z,5.53
2018-01-01T19:36:13.186Z,6.30
2018-01-01T19:38:40.579Z,6.20
2018-01-01T19:41:08.027Z,3.80
2018-01-01T19:43:35.457Z,3.13
2018-01-01T19:46:02.914Z,3.70
2018-01-01T19:48:30.351Z,4.20
2018-01-01T19:50:57.809Z,4.83
2018-01-01T19:53:25.262Z,5.30
2018-01-01T19:55:52.696Z,3.90
2018-01-01T19:58:20.916Z,4.37
2018-01-01T20:00:48.352Z,3.93
2018-01-01T20:03:15.808Z,4.13
2018-01-01T20:05:43.247Z,3.20
2018-01-01T20:08:10.697Z,4.37
2018-01-01T20:10:38.129Z,3.43
2018-01-01T20:13:05.585Z,3.13
2018-01-01T20:15:33.039Z,4.10
2018-01-01T20:18:00.473Z,3.80
2018-01-01T20:20:27.940Z,3.53
2018-01-01T20:22:55.382Z,4.43
2018-01-01T20:25:22.905Z,4.90
2018-01-01T20:27:50.365Z,4.40
2018-01-01T20:30:17.800Z,4.67
2018-01-01T20:32:45.256Z,4.13
2018-01-01T20:35:12.697Z,5.00
2018-01-01T20:37:40.159Z,4.80
2018-01-01T20:40:07.612Z,5.70
2018-01-01T20:42:35.065Z,6.30
2018-01-01T20:45:02.512Z,5.27
2018-01-01T20:47:30.018Z,4.53
2018-01-01T20:49:57.458Z,5.07
2018-01-01T20:52:24.917Z,5.30
2018-01-01T20:54:52.359Z,5.37
2018-01-01T20:57:19.839Z,5.60
2018-01-01T20:59:47.256Z,6.33
2018-01-01T21:02:14.694Z,5.73
2018-01-01T21:04:42.140Z,4.80
2018-01-01T21:07:09.584Z,4.60
2018-01-01T21:09:37.129Z,4.43
2018-01-01T21:12:04.592Z,4.60
2018-01-01T21:14:32.780Z,4.90
2018-01-01T21:17:00.244Z,3.97
2018-01-01T21:19:27.679Z,4.40
2018-01-01T21:21:55.900Z,4.80
2018-01-01T21:24:23.328Z,5.33
2018-01-01T21:26:50.766Z,4.40
2018-01-01T21:29:18.988Z,4.97
2018-01-01T21:31:46.416Z,4.20
2018-01-01T21:34:13.859Z,3.70
2018-01-01T21:36:41.303Z,3.60
2018-01-01T21:39:08.750Z,3.07
2018-01-01T21:41:36.191Z,2.00
2018-01-01T21:44:03.642Z,1.77
2018-01-01T21:46:31.084Z,1.30
2018-01-01T21:48:58.532Z,1.10
2018-01-01T21:51:25.995Z,0.90
2018-01-01T21:53:53.499Z,1.40
2018-01-01T21:56:20.957Z,0.70
2018-01-01T21:58:48.392Z,0.80
2018-01-01T22:01:15.823Z,0.90
2018-01-01T22:03:43.276Z,0.77
2018-01-01T22:06:10.695Z,0.70
2018-01-01T22:08:38.908Z,0.70
2018-01-01T22:11:06.373Z,0.50
2018-01-01T22:13:33.803Z,0.70
2018-01-01T22:16:01.252Z,0.50
2018-01-01T22:18:28.675Z,0.50
2018-01-01T22:20:56.118Z,0.40
2018-01-01T22:23:23.564Z,0.50
2018-01-01T22:25:51.002Z,0.60
2018-01-01T22:28:18.433Z,0.60
2018-01-01T22:30:46.637Z,0.43
2018-01-01T22:33:14.057Z,0.50
2018-01-01T22:35:41.496Z,0.40
2018-01-01T22:38:08.966Z,0.50
2018-01-01T22:40:36.425Z,0.40
2018-01-01T22:43:03.896Z,0.47
2018-01-01T22:45:31.341Z,0.40
2018-01-01T22:47:58.767Z,0.50
2018-01-01T22:50:26.221Z,0.47
2018-01-01T22:52:53.654Z,0.60
2018-01-01T22:55:21.167Z,0.60
2018-01-01T22:57:48.604Z,0.57
2018-01-01T23:00:16.096Z,0.40
2018-01-01T23:02:43.520Z,0.50
2018-01-01T23:05:10.953Z,0.40
2018-01-01T23:07:38.393Z,0.40
2018-01-01T23:10:05.856Z,0.40
2018-01-01T23:12:33.314Z,0.40
2018-01-01T23:15:00.781Z,0.60
2018-01-01T23:17:28.195Z,0.60
2018-01-01T23:19:55.635Z,0.40
2018-01-01T23:22:23.821Z,0.40
2018-01-01T23:24:51.267Z,0.40
2018-01-01T23:27:18.697Z,0.50
2018-01-01T23:29:46.131Z,0.40
2018-01-01T23:32:13.590Z,0.40
2018-01-01T23:34:41.021Z,0.40
2018-01-01T23:37:08.459Z,0.40
2018-01-01T23:39:36.680Z,0.50
2018-01-01T23:42:04.108Z,0.40
2018-01-01T23:44:31.532Z,0.40
2018-01-01T23:46:58.980Z,0.40
2018-01-01T23:49:26.416Z,0.50
2018-01-01T23:51:53.868Z,0.47
2018-01-01T23:54:22.012Z,0.50
2018-01-01T23:56:49.472Z,0.40
2018-01-01T23:59:16.895Z,0.40
