createdAt,value
2023-04-29T00:00:05.176Z,980.9
2023-04-29T00:04:07.317Z,981
2023-04-29T00:06:08.842Z,981
2023-04-29T00:10:11.053Z,981
2023-04-29T00:14:14.613Z,980.9
2023-04-29T00:16:15.987Z,980.9
2023-04-29T00:20:18.998Z,980.9
2023-04-29T00:22:19.884Z,980.8
2023-04-29T00:26:22.321Z,980.8
2023-04-29T00:30:24.465Z,980.8
2023-04-29T00:32:25.587Z,980.8
2023-04-29T00:36:27.788Z,980.8
2023-04-29T00:38:30.397Z,980.9
2023-04-29T00:42:32.245Z,980.9
2023-04-29T00:46:35.035Z,980.7
2023-04-29T00:48:36.330Z,980.9
2023-04-29T00:52:38.882Z,980.9
2023-04-29T00:58:42.775Z,980.8
2023-04-29T01:02:44.930Z,980.8
2023-04-29T01:04:46.351Z,980.7
2023-04-29T01:08:48.917Z,980.7
2023-04-29T01:10:50.651Z,980.9
2023-04-29T01:14:54.076Z,980.8
2023-04-29T01:18:56.807Z,980.9
2023-04-29T01:20:58.550Z,980.9
2023-04-29T01:25:00.593Z,981
2023-04-29T01:29:03.848Z,981
2023-04-29T01:31:05.180Z,981
2023-04-29T01:35:07.990Z,980.9
2023-04-29T01:37:09.321Z,981
2023-04-29T01:39:10.797Z,980.9
2023-04-29T01:41:12.590Z,981
2023-04-29T01:45:15.767Z,981
2023-04-29T01:47:16.878Z,981
2023-04-29T01:51:20.187Z,981
2023-04-29T01:53:21.825Z,981
2023-04-29T01:57:24.408Z,981
2023-04-29T02:01:26.884Z,980.9
2023-04-29T02:03:28.627Z,981
2023-04-29T02:07:31.653Z,980.9
2023-04-29T02:11:34.501Z,981
2023-04-29T02:13:36.386Z,981
2023-04-29T02:17:40.153Z,981
2023-04-29T02:19:41.822Z,981
2023-04-29T02:21:43.264Z,981
2023-04-29T02:23:45.108Z,981.1
2023-04-29T02:27:47.469Z,981.1
2023-04-29T02:29:48.657Z,981
2023-04-29T02:31:50.190Z,981
2023-04-29T02:33:51.760Z,981
2023-04-29T02:35:52.811Z,980.9
2023-04-29T02:39:55.659Z,980.9
2023-04-29T02:41:57.133Z,981
2023-04-29T02:43:58.639Z,981
2023-04-29T02:45:59.989Z,980.8
2023-04-29T02:50:02.677Z,981
2023-04-29T02:52:03.946Z,981
2023-04-29T02:56:06.614Z,980.9
2023-04-29T03:00:09.404Z,981
2023-04-29T03:02:11.178Z,980.9
2023-04-29T03:06:14.051Z,981.1
2023-04-29T03:10:17.008Z,981.1
2023-04-29T03:12:17.973Z,981.1
2023-04-29T03:16:20.399Z,981.1
2023-04-29T03:18:30.962Z,981.1
2023-04-29T03:22:24.934Z,981.1
2023-04-29T03:26:27.623Z,981.2
2023-04-29T03:28:28.877Z,981.2
2023-04-29T03:32:31.417Z,981.1
2023-04-29T03:34:33.046Z,981
2023-04-29T03:37:17.795Z,981.1
2023-04-29T03:39:19.296Z,981.1
2023-04-29T03:43:22.716Z,981.2
2023-04-29T03:47:25.401Z,981.2
2023-04-29T03:49:26.976Z,981.2
2023-04-29T03:53:30.452Z,981.1
2023-04-29T03:55:32.186Z,981.2
2023-04-29T03:59:35.276Z,981.2
2023-04-29T04:03:37.585Z,981.2
2023-04-29T04:05:38.499Z,981.2
2023-04-29T04:09:41.029Z,981.3
2023-04-29T04:11:42.563Z,981.2
2023-04-29T04:15:44.959Z,981.3
2023-04-29T04:19:47.337Z,981.3
2023-04-29T04:21:49.975Z,981.4
2023-04-29T04:25:52.050Z,981.5
2023-04-29T04:29:55.010Z,981.5
2023-04-29T04:31:56.258Z,981.5
2023-04-29T04:35:59.349Z,981.6
2023-04-29T04:38:00.655Z,981.6
2023-04-29T04:40:01.854Z,981.6
2023-04-29T04:42:03.248Z,981.5
2023-04-29T04:46:06.080Z,981.6
2023-04-29T04:48:07.681Z,981.6
2023-04-29T04:50:09.152Z,981.7
2023-04-29T04:52:10.828Z,981.7
2023-04-29T04:54:12.037Z,981.7
2023-04-29T04:58:15.049Z,981.6
2023-04-29T05:02:17.503Z,981.8
2023-04-29T05:04:19.131Z,981.7
2023-04-29T05:08:22.335Z,981.8
2023-04-29T05:10:23.570Z,981.7
2023-04-29T05:14:25.899Z,981.9
2023-04-29T05:18:29.086Z,981.8
2023-04-29T05:20:30.569Z,981.8
2023-04-29T05:24:33.238Z,981.9
2023-04-29T05:28:36.109Z,981.9
2023-04-29T05:30:37.729Z,981.8
2023-04-29T05:34:40.696Z,981.9
2023-04-29T05:36:41.814Z,981.9
2023-04-29T05:40:44.590Z,982
2023-04-29T05:44:47.176Z,982.1
2023-04-29T05:46:48.844Z,982.1
2023-04-29T05:50:51.883Z,982.2
2023-04-29T05:52:53.619Z,982.2
2023-04-29T05:56:57.126Z,982.3
2023-04-29T06:01:00.025Z,982.3
2023-04-29T06:03:01.399Z,982.3
2023-04-29T06:07:04.510Z,982.4
2023-04-29T06:11:07.521Z,982.5
2023-04-29T06:13:08.505Z,982.4
2023-04-29T06:17:11.513Z,982.6
2023-04-29T06:19:13.200Z,982.5
2023-04-29T06:23:15.550Z,982.5
2023-04-29T06:27:18.922Z,982.7
2023-04-29T06:29:20.544Z,982.7
2023-04-29T06:33:23.588Z,982.6
2023-04-29T06:35:24.828Z,982.7
2023-04-29T06:39:27.180Z,982.7
2023-04-29T06:43:29.268Z,982.8
2023-04-29T06:45:30.207Z,982.8
2023-04-29T06:49:32.820Z,982.8
2023-04-29T06:53:35.937Z,982.8
2023-04-29T06:55:37.523Z,982.8
2023-04-29T06:59:40.263Z,982.9
2023-04-29T07:01:42.561Z,982.8
2023-04-29T07:03:42.192Z,982.9
2023-04-29T07:05:43.901Z,982.9
2023-04-29T07:09:45.939Z,982.9
2023-04-29T07:11:47.077Z,982.9
2023-04-29T07:13:48.704Z,982.9
2023-04-29T07:15:50.403Z,982.9
2023-04-29T07:17:51.751Z,983
2023-04-29T07:21:55.227Z,983
2023-04-29T07:23:56.310Z,983.1
2023-04-29T07:25:57.149Z,983.1
2023-04-29T07:27:58.306Z,983
2023-04-29T07:32:01.437Z,983
2023-04-29T07:34:03.015Z,983.1
2023-04-29T07:38:06.058Z,983.1
2023-04-29T07:42:09.133Z,983.2
2023-04-29T07:44:10.426Z,983.2
2023-04-29T07:48:12.658Z,983.3
2023-04-29T07:52:15.054Z,983.3
2023-04-29T07:54:16.398Z,983.3
2023-04-29T07:58:18.328Z,983.4
2023-04-29T08:00:19.833Z,983.4
2023-04-29T08:04:22.316Z,983.4
2023-04-29T08:08:25.256Z,983.5
2023-04-29T08:10:26.650Z,983.5
2023-04-29T08:14:28.642Z,983.5
2023-04-29T08:16:30.394Z,983.6
2023-04-29T08:20:32.637Z,983.6
2023-04-29T08:24:36.136Z,983.7
2023-04-29T08:26:37.624Z,983.6
2023-04-29T08:30:39.774Z,983.7
2023-04-29T08:34:42.262Z,983.8
2023-04-29T08:36:43.443Z,983.8
2023-04-29T08:40:46.250Z,983.9
2023-04-29T08:42:49.034Z,983.8
2023-04-29T08:44:49.196Z,983.8
2023-04-29T08:46:50.090Z,983.8
2023-04-29T08:50:53.441Z,984
2023-04-29T08:52:54.430Z,984
2023-04-29T08:54:56.004Z,984
2023-04-29T08:56:57.059Z,984
2023-04-29T08:58:58.651Z,983.9
2023-04-29T09:03:02.049Z,984
2023-04-29T09:07:03.866Z,984
2023-04-29T09:09:05.188Z,984.1
2023-04-29T09:13:07.956Z,984.1
2023-04-29T09:15:09.365Z,984.1
2023-04-29T09:19:12.668Z,984.1
2023-04-29T09:23:16.203Z,984.2
2023-04-29T09:25:17.722Z,984.2
2023-04-29T09:29:20.182Z,984.2
2023-04-29T09:33:22.324Z,984.2
2023-04-29T09:35:23.323Z,984.2
2023-04-29T09:39:26.458Z,984.2
2023-04-29T09:41:27.541Z,984.2
2023-04-29T09:45:29.581Z,984.2
2023-04-29T09:49:32.139Z,984.3
2023-04-29T09:51:32.989Z,984.3
2023-04-29T09:55:35.731Z,984.2
2023-04-29T09:57:36.751Z,984.2
2023-04-29T10:01:39.987Z,984.2
2023-04-29T10:05:43.161Z,984.3
2023-04-29T10:07:44.939Z,984.3
2023-04-29T10:11:47.797Z,984.2
2023-04-29T10:15:49.728Z,984.3
2023-04-29T10:17:50.547Z,984.3
2023-04-29T10:21:52.825Z,984.2
2023-04-29T10:26:39.571Z,984.2
2023-04-29T10:28:40.733Z,984.3
2023-04-29T10:34:45.573Z,984.3
2023-04-29T10:38:48.178Z,984.4
2023-04-29T10:42:50.236Z,984.5
2023-04-29T10:44:51.374Z,984.4
2023-04-29T10:48:53.988Z,984.5
2023-04-29T10:54:58.704Z,984.4
2023-04-29T10:59:01.142Z,984.5
2023-04-29T11:01:02.403Z,984.3
2023-04-29T11:05:04.609Z,984.3
2023-04-29T11:09:07.005Z,984.3
2023-04-29T11:11:08.322Z,984.3
2023-04-29T11:15:11.175Z,984.4
2023-04-29T11:17:12.619Z,984.3
2023-04-29T11:21:15.473Z,984.4
2023-04-29T11:25:18.050Z,984.4
2023-04-29T11:27:19.436Z,984.4
2023-04-29T11:31:21.326Z,984.5
2023-04-29T11:33:22.554Z,984.6
2023-04-29T11:37:24.884Z,984.5
2023-04-29T11:41:26.988Z,984.5
2023-04-29T11:43:28.291Z,984.6
2023-04-29T11:47:31.536Z,984.6
2023-04-29T11:51:34.364Z,984.5
2023-04-29T11:53:35.608Z,984.5
2023-04-29T11:57:38.301Z,984.5
2023-04-29T11:59:39.397Z,984.5
2023-04-29T12:03:42.254Z,984.5
2023-04-29T12:07:45.688Z,984.6
2023-04-29T12:09:47.516Z,984.6
2023-04-29T12:13:50.465Z,984.6
2023-04-29T12:15:51.538Z,984.6
2023-04-29T12:19:54.271Z,984.6
2023-04-29T12:23:57.172Z,984.7
2023-04-29T12:25:58.668Z,984.7
2023-04-29T12:30:00.919Z,984.8
2023-04-29T12:34:04.791Z,984.8
2023-04-29T12:36:05.322Z,984.7
2023-04-29T12:40:08.210Z,984.7
2023-04-29T12:42:09.520Z,984.8
2023-04-29T12:44:10.894Z,984.9
2023-04-29T12:46:11.717Z,984.8
2023-04-29T12:50:14.218Z,984.9
2023-04-29T12:52:15.422Z,985
2023-04-29T12:56:18.058Z,985
2023-04-29T12:58:19.148Z,984.9
2023-04-29T13:02:21.884Z,984.9
2023-04-29T13:06:24.332Z,984.9
2023-04-29T13:08:26.062Z,984.9
2023-04-29T13:12:28.705Z,985
2023-04-29T13:14:30.393Z,984.9
2023-04-29T13:18:34.740Z,984.9
2023-04-29T13:22:35.031Z,984.9
2023-04-29T13:24:36.182Z,984.9
2023-04-29T13:28:38.058Z,984.9
2023-04-29T13:32:46.216Z,984.8
2023-04-29T13:34:42.161Z,984.8
2023-04-29T13:38:46.683Z,984.9
2023-04-29T13:40:47.229Z,984.9
2023-04-29T13:44:52.091Z,984.8
2023-04-29T13:51:14.411Z,984.9
2023-04-29T13:55:26.239Z,984.8
2023-04-29T13:57:37.885Z,984.8
2023-04-29T14:05:03.114Z,984.9
2023-04-29T14:07:04.656Z,985
2023-04-29T14:11:07.399Z,985.1
2023-04-29T14:15:10.614Z,985
2023-04-29T14:17:11.652Z,985.1
2023-04-29T14:21:15.030Z,985.1
2023-04-29T14:23:16.251Z,985.1
2023-04-29T14:27:18.561Z,985.1
2023-04-29T14:31:21.596Z,985.1
2023-04-29T14:33:22.516Z,985.1
2023-04-29T14:35:23.609Z,985.2
2023-04-29T14:37:24.633Z,985.2
2023-04-29T14:39:26.427Z,985.2
2023-04-29T14:43:28.701Z,985.2
2023-04-29T14:45:30.204Z,985.3
2023-04-29T14:47:31.375Z,985.3
2023-04-29T14:49:32.409Z,985.3
2023-04-29T14:53:35.365Z,985.4
2023-04-29T14:55:36.429Z,985.4
2023-04-29T14:59:39.154Z,985.4
2023-04-29T15:03:44.432Z,985.4
2023-04-29T15:05:42.841Z,985.5
2023-04-29T15:09:45.765Z,985.5
2023-04-29T15:13:48.899Z,985.4
2023-04-29T15:15:50.477Z,985.4
2023-04-29T15:19:54.454Z,985.6
2023-04-29T15:21:55.329Z,985.6
2023-04-29T15:25:58.341Z,985.5
2023-04-29T15:30:01.180Z,985.5
2023-04-29T15:32:03.049Z,985.5
2023-04-29T15:36:05.536Z,985.6
2023-04-29T15:38:07.296Z,985.7
2023-04-29T15:42:10.069Z,985.7
2023-04-29T15:46:13.487Z,985.7
2023-04-29T15:48:14.357Z,985.8
2023-04-29T15:52:17.979Z,985.9
2023-04-29T15:56:20.596Z,985.8
2023-04-29T15:58:21.666Z,985.8
2023-04-29T16:02:24.641Z,985.9
2023-04-29T16:04:26.342Z,985.9
2023-04-29T16:08:29.178Z,986
2023-04-29T16:12:32.080Z,986
2023-04-29T16:14:33.347Z,986
2023-04-29T16:18:35.866Z,986.1
2023-04-29T16:20:37.282Z,986.1
2023-04-29T16:24:40.384Z,986
2023-04-29T16:28:43.404Z,986.1
2023-04-29T16:30:44.395Z,986.1
2023-04-29T16:34:47.201Z,986.1
2023-04-29T16:38:49.696Z,986.2
2023-04-29T16:40:51.257Z,986.2
2023-04-29T16:44:53.619Z,986.2
2023-04-29T16:46:55.152Z,986.2
2023-04-29T16:50:58.008Z,986.3
2023-04-29T16:54:59.876Z,986.3
2023-04-29T16:57:01.223Z,986.3
2023-04-29T17:01:03.663Z,986.3
2023-04-29T17:03:05.422Z,986.2
2023-04-29T17:07:07.351Z,986.3
2023-04-29T17:11:54.747Z,986.3
2023-04-29T17:17:58.256Z,986.3
2023-04-29T17:22:00.818Z,986.4
2023-04-29T17:24:01.753Z,986.3
2023-04-29T17:28:04.484Z,986.3
2023-04-29T17:32:07.480Z,986.3
2023-04-29T17:34:09.045Z,986.4
2023-04-29T17:38:11.963Z,986.3
2023-04-29T17:40:13.573Z,986.5
2023-04-29T17:44:16.105Z,986.5
2023-04-29T17:48:18.374Z,986.5
2023-04-29T17:50:19.576Z,986.5
2023-04-29T17:54:21.710Z,986.7
2023-04-29T17:56:23.607Z,986.6
2023-04-29T18:00:26.008Z,986.7
2023-04-29T18:04:28.856Z,986.7
2023-04-29T18:06:29.968Z,986.7
2023-04-29T18:10:32.607Z,986.7
2023-04-29T18:14:34.788Z,986.8
2023-04-29T18:16:36.236Z,986.8
2023-04-29T18:20:38.967Z,986.8
2023-04-29T18:22:40.678Z,986.8
2023-04-29T18:26:42.925Z,986.8
2023-04-29T18:30:45.301Z,986.8
2023-04-29T18:32:46.216Z,986.8
2023-04-29T18:34:47.864Z,986.9
2023-04-29T18:36:48.991Z,986.9
2023-04-29T18:38:50.352Z,986.9
2023-04-29T18:42:53.309Z,986.9
2023-04-29T18:46:55.615Z,987
2023-04-29T18:48:56.744Z,986.9
2023-04-29T18:52:59.683Z,987
2023-04-29T18:55:01.550Z,987
2023-04-29T18:59:04.367Z,987.1
2023-04-29T19:03:07.684Z,987.2
2023-04-29T19:05:09.118Z,987.2
2023-04-29T19:09:12.134Z,987.2
2023-04-29T19:11:13.789Z,987.3
2023-04-29T19:15:16.445Z,987.3
2023-04-29T19:19:18.902Z,987.3
2023-04-29T19:21:19.872Z,987.2
2023-04-29T19:25:23.259Z,987.3
2023-04-29T19:29:25.792Z,987.3
2023-04-29T19:31:27.633Z,987.4
2023-04-29T19:35:29.787Z,987.4
2023-04-29T19:37:30.966Z,987.4
2023-04-29T19:39:32.558Z,987.5
2023-04-29T19:41:35.135Z,987.5
2023-04-29T19:45:37.920Z,987.5
2023-04-29T19:47:39.428Z,987.4
2023-04-29T19:49:40.640Z,987.3
2023-04-29T19:51:41.957Z,987.4
2023-04-29T19:53:43.896Z,987.4
2023-04-29T19:57:46.402Z,987.5
2023-04-29T19:59:47.888Z,987.5
2023-04-29T20:01:49.626Z,987.5
2023-04-29T20:03:50.606Z,987.5
2023-04-29T20:07:52.587Z,987.4
2023-04-29T20:09:54.559Z,987.4
2023-04-29T20:13:56.532Z,987.5
2023-04-29T20:17:59.605Z,987.5
2023-04-29T20:20:00.939Z,987.5
2023-04-29T20:24:04.323Z,987.7
2023-04-29T20:28:06.774Z,987.6
2023-04-29T20:30:08.134Z,987.6
2023-04-29T20:34:10.298Z,987.6
2023-04-29T20:36:11.363Z,987.7
2023-04-29T20:40:14.251Z,987.7
2023-04-29T20:44:16.450Z,987.7
2023-04-29T20:46:17.399Z,987.7
2023-04-29T20:50:20.472Z,987.8
2023-04-29T20:52:22.082Z,987.8
2023-04-29T20:56:24.816Z,987.8
2023-04-29T21:00:27.114Z,987.8
2023-04-29T21:02:28.109Z,987.8
2023-04-29T21:06:31.137Z,987.8
2023-04-29T21:10:34.439Z,987.9
2023-04-29T21:12:35.639Z,987.7
2023-04-29T21:16:38.202Z,987.8
2023-04-29T21:18:39.416Z,987.8
2023-04-29T21:20:40.925Z,987.9
2023-04-29T21:22:42.420Z,987.9
2023-04-29T21:26:45.676Z,987.9
2023-04-29T21:28:46.780Z,987.9
2023-04-29T21:30:48.417Z,988
2023-04-29T21:32:49.515Z,988
2023-04-29T21:34:50.903Z,988
2023-04-29T21:38:53.876Z,987.9
2023-04-29T21:40:54.924Z,988.1
2023-04-29T21:42:56.472Z,987.9
2023-04-29T21:44:57.858Z,988.1
2023-04-29T21:48:59.968Z,988.1
2023-04-29T21:51:01.817Z,988.1
2023-04-29T21:55:05.123Z,988.1
2023-04-29T21:59:08.573Z,988.1
2023-04-29T22:01:10.210Z,988.1
2023-04-29T22:05:13.144Z,988.1
2023-04-29T22:09:15.843Z,988
2023-04-29T22:11:16.863Z,987.9
2023-04-29T22:15:27.888Z,988.1
2023-04-29T22:17:21.557Z,988.1
2023-04-29T22:21:24.151Z,988.1
2023-04-29T22:25:26.074Z,988.1
2023-04-29T22:27:27.912Z,988.1
2023-04-29T22:31:31.269Z,988.1
2023-04-29T22:33:32.808Z,988.1
2023-04-29T22:37:35.996Z,988.1
2023-04-29T22:41:39.174Z,988.1
2023-04-29T22:43:40.857Z,988.2
2023-04-29T22:47:43.098Z,988.1
2023-04-29T22:51:45.445Z,988.2
2023-04-29T22:53:46.658Z,988.2
2023-04-29T22:57:50.096Z,988.2
2023-04-29T22:59:59.845Z,988.1
2023-04-29T23:03:54.784Z,988.1
2023-04-29T23:07:57.393Z,988.2
2023-04-29T23:09:58.362Z,988.2
2023-04-29T23:14:01.181Z,988.2
2023-04-29T23:16:02.916Z,988.2
2023-04-29T23:20:05.320Z,988.2
2023-04-29T23:24:08.129Z,988.4
2023-04-29T23:26:09.522Z,988.4
2023-04-29T23:30:12.080Z,988.4
2023-04-29T23:34:15.006Z,988.3
2023-04-29T23:36:16.333Z,988.3
2023-04-29T23:40:19.227Z,988.3
2023-04-29T23:42:20.865Z,988.3
2023-04-29T23:46:24.256Z,988.3
2023-04-29T23:50:26.223Z,988.3
2023-04-29T23:52:27.572Z,988.3
2023-04-29T23:57:14.034Z,988.4
