createdAt,value
2024-01-18T00:00:31.000Z,35.028872282608695
2024-01-18T00:01:32.000Z,35.67555915551839
2024-01-18T00:02:32.000Z,35.24443457357859
2024-01-18T00:03:32.000Z,35.136653428093645
2024-01-18T00:04:32.000Z,36.10668373745819
2024-01-18T00:05:32.000Z,35.028872282608695
2024-01-18T00:06:33.000Z,34.921091137123746
2024-01-18T00:07:33.000Z,35.45999686454849
2024-01-18T00:08:33.000Z,34.921091137123746
2024-01-18T00:09:33.000Z,34.5977477006689
2024-01-18T00:10:33.000Z,34.921091137123746
2024-01-18T00:11:33.000Z,35.136653428093645
2024-01-18T00:12:34.000Z,34.921091137123746
2024-01-18T00:13:34.000Z,35.56777801003344
2024-01-18T00:14:34.000Z,35.028872282608695
2024-01-18T00:15:34.000Z,35.24443457357859
2024-01-18T00:16:34.000Z,34.921091137123746
2024-01-18T00:17:35.000Z,35.136653428093645
2024-01-18T00:18:35.000Z,35.56777801003344
2024-01-18T00:19:35.000Z,35.45999686454849
2024-01-18T00:20:35.000Z,35.45999686454849
2024-01-18T00:21:36.000Z,35.99890259197324
2024-01-18T00:22:36.000Z,35.45999686454849
2024-01-18T00:23:36.000Z,35.45999686454849
2024-01-18T00:24:36.000Z,35.56777801003344
2024-01-18T00:25:36.000Z,34.921091137123746
2024-01-18T00:26:37.000Z,35.136653428093645
2024-01-18T00:27:37.000Z,35.136653428093645
2024-01-18T00:28:37.000Z,35.45999686454849
2024-01-18T00:29:37.000Z,35.99890259197324
2024-01-18T00:30:37.000Z,36.21446488294314
2024-01-18T00:31:38.000Z,35.56777801003344
2024-01-18T00:32:38.000Z,35.24443457357859
2024-01-18T00:33:38.000Z,34.921091137123746
2024-01-18T00:34:38.000Z,34.921091137123746
2024-01-18T00:35:38.000Z,35.56777801003344
2024-01-18T00:36:39.000Z,35.45999686454849
2024-01-18T00:37:39.000Z,36.21446488294314
2024-01-18T00:38:39.000Z,35.45999686454849
2024-01-18T00:39:39.000Z,36.21446488294314
2024-01-18T00:40:39.000Z,34.921091137123746
2024-01-18T00:41:40.000Z,35.45999686454849
2024-01-18T00:42:40.000Z,35.56777801003344
2024-01-18T00:43:40.000Z,36.21446488294314
2024-01-18T00:44:40.000Z,35.35221571906354
2024-01-18T00:45:40.000Z,35.56777801003344
2024-01-18T00:46:41.000Z,34.921091137123746
2024-01-18T00:47:41.000Z,36.75337061036789
2024-01-18T00:48:41.000Z,35.028872282608695
2024-01-18T00:49:41.000Z,36.10668373745819
2024-01-18T00:50:41.000Z,36.43002717391304
2024-01-18T00:51:41.000Z,35.24443457357859
2024-01-18T00:52:42.000Z,36.10668373745819
2024-01-18T00:53:42.000Z,35.45999686454849
2024-01-18T00:54:42.000Z,34.921091137123746
2024-01-18T00:55:42.000Z,36.53780831939799
2024-01-18T00:56:42.000Z,36.10668373745819
2024-01-18T00:57:43.000Z,36.21446488294314
2024-01-18T00:58:43.000Z,35.783340301003335
2024-01-18T00:59:43.000Z,36.10668373745819
2024-01-18T01:00:43.000Z,34.921091137123746
2024-01-18T01:01:44.000Z,35.45999686454849
2024-01-18T01:02:44.000Z,35.56777801003344
2024-01-18T01:03:44.000Z,35.35221571906354
2024-01-18T01:04:45.000Z,35.136653428093645
2024-01-18T01:05:45.000Z,36.43002717391304
2024-01-18T01:06:45.000Z,36.32224602842808
2024-01-18T01:07:45.000Z,36.32224602842808
2024-01-18T01:08:45.000Z,36.32224602842808
2024-01-18T01:09:46.000Z,35.35221571906354
2024-01-18T01:10:46.000Z,35.35221571906354
2024-01-18T01:11:46.000Z,35.56777801003344
2024-01-18T01:12:46.000Z,36.53780831939799
2024-01-18T01:13:46.000Z,36.43002717391304
2024-01-18T01:14:47.000Z,36.32224602842808
2024-01-18T01:15:47.000Z,35.45999686454849
2024-01-18T01:16:47.000Z,35.45999686454849
2024-01-18T01:17:47.000Z,36.21446488294314
2024-01-18T01:18:47.000Z,36.75337061036789
2024-01-18T01:19:48.000Z,36.32224602842808
2024-01-18T01:20:48.000Z,36.53780831939799
2024-01-18T01:21:48.000Z,36.43002717391304
2024-01-18T01:22:48.000Z,36.43002717391304
2024-01-18T01:23:48.000Z,35.99890259197324
2024-01-18T01:24:49.000Z,35.45999686454849
2024-01-18T01:25:49.000Z,36.53780831939799
2024-01-18T01:26:49.000Z,36.53780831939799
2024-01-18T01:27:49.000Z,36.64558946488294
2024-01-18T01:28:49.000Z,35.45999686454849
2024-01-18T01:29:50.000Z,36.43002717391304
2024-01-18T01:30:50.000Z,36.75337061036789
2024-01-18T01:31:50.000Z,35.35221571906354
2024-01-18T01:32:50.000Z,35.99890259197324
2024-01-18T01:33:50.000Z,36.64558946488294
2024-01-18T01:34:51.000Z,36.75337061036789
2024-01-18T01:35:51.000Z,36.10668373745819
2024-01-18T01:36:51.000Z,35.35221571906354
2024-01-18T01:37:51.000Z,36.64558946488294
2024-01-18T01:38:51.000Z,35.45999686454849
2024-01-18T01:39:51.000Z,36.43002717391304
2024-01-18T01:40:52.000Z,36.21446488294314
2024-01-18T01:41:52.000Z,35.45999686454849
2024-01-18T01:42:52.000Z,35.99890259197324
2024-01-18T01:43:52.000Z,36.53780831939799
2024-01-18T01:44:52.000Z,36.32224602842808
2024-01-18T01:45:53.000Z,36.64558946488294
2024-01-18T01:46:53.000Z,35.45999686454849
2024-01-18T01:47:53.000Z,35.35221571906354
2024-01-18T01:48:53.000Z,35.35221571906354
2024-01-18T01:49:53.000Z,36.43002717391304
2024-01-18T01:50:53.000Z,36.43002717391304
2024-01-18T01:51:54.000Z,36.43002717391304
2024-01-18T01:52:54.000Z,35.56777801003344
2024-01-18T01:53:54.000Z,36.10668373745819
2024-01-18T01:54:54.000Z,35.35221571906354
2024-01-18T01:55:55.000Z,35.35221571906354
2024-01-18T01:56:55.000Z,36.53780831939799
2024-01-18T01:57:55.000Z,36.64558946488294
2024-01-18T01:58:55.000Z,36.32224602842808
2024-01-18T01:59:55.000Z,36.64558946488294
2024-01-18T02:00:55.000Z,36.53780831939799
2024-01-18T02:01:56.000Z,36.32224602842808
2024-01-18T02:02:56.000Z,36.32224602842808
2024-01-18T02:03:56.000Z,36.64558946488294
2024-01-18T02:04:56.000Z,35.99890259197324
2024-01-18T02:05:57.000Z,35.67555915551839
2024-01-18T02:06:57.000Z,36.10668373745819
2024-01-18T02:07:57.000Z,36.53780831939799
2024-01-18T02:08:57.000Z,35.35221571906354
2024-01-18T02:09:57.000Z,36.64558946488294
2024-01-18T02:10:57.000Z,36.43002717391304
2024-01-18T02:11:58.000Z,36.53780831939799
2024-01-18T02:12:58.000Z,37.400057483277585
2024-01-18T02:13:58.000Z,35.45999686454849
2024-01-18T02:14:58.000Z,36.10668373745819
2024-01-18T02:15:58.000Z,37.400057483277585
2024-01-18T02:16:58.000Z,36.21446488294314
2024-01-18T02:17:59.000Z,36.43002717391304
2024-01-18T02:18:59.000Z,36.21446488294314
2024-01-18T02:19:59.000Z,37.400057483277585
2024-01-18T02:20:59.000Z,35.35221571906354
2024-01-18T02:22:00.000Z,36.32224602842808
2024-01-18T02:23:00.000Z,37.507838628762535
2024-01-18T02:24:00.000Z,35.99890259197324
2024-01-18T02:25:00.000Z,36.64558946488294
2024-01-18T02:26:00.000Z,36.32224602842808
2024-01-18T02:27:01.000Z,36.86115175585284
2024-01-18T02:28:01.000Z,36.10668373745819
2024-01-18T02:29:01.000Z,37.29227633779264
2024-01-18T02:30:01.000Z,36.10668373745819
2024-01-18T02:31:01.000Z,36.32224602842808
2024-01-18T02:32:02.000Z,36.32224602842808
2024-01-18T02:33:02.000Z,36.32224602842808
2024-01-18T02:34:02.000Z,36.21446488294314
2024-01-18T02:35:02.000Z,36.53780831939799
2024-01-18T02:36:02.000Z,36.64558946488294
2024-01-18T02:37:02.000Z,36.10668373745819
2024-01-18T02:38:03.000Z,37.507838628762535
2024-01-18T02:39:03.000Z,36.10668373745819
2024-01-18T02:40:03.000Z,36.75337061036789
2024-01-18T02:41:03.000Z,36.21446488294314
2024-01-18T02:42:03.000Z,36.64558946488294
2024-01-18T02:43:03.000Z,36.64558946488294
2024-01-18T02:44:04.000Z,36.64558946488294
2024-01-18T02:45:04.000Z,36.10668373745819
2024-01-18T02:46:04.000Z,36.64558946488294
2024-01-18T02:47:04.000Z,37.400057483277585
2024-01-18T02:48:04.000Z,35.99890259197324
2024-01-18T02:49:05.000Z,36.10668373745819
2024-01-18T02:50:05.000Z,36.10668373745819
2024-01-18T02:51:05.000Z,36.64558946488294
2024-01-18T02:52:05.000Z,36.32224602842808
2024-01-18T02:53:05.000Z,36.43002717391304
2024-01-18T02:54:06.000Z,37.184495192307686
2024-01-18T02:55:06.000Z,37.400057483277585
2024-01-18T02:56:06.000Z,36.43002717391304
2024-01-18T02:57:06.000Z,36.21446488294314
2024-01-18T02:58:06.000Z,37.29227633779264
2024-01-18T02:59:07.000Z,37.400057483277585
2024-01-18T03:00:07.000Z,37.400057483277585
2024-01-18T03:01:07.000Z,37.29227633779264
2024-01-18T03:02:07.000Z,37.400057483277585
2024-01-18T03:03:07.000Z,36.53780831939799
2024-01-18T03:04:08.000Z,37.07671404682274
2024-01-18T03:05:08.000Z,37.29227633779264
2024-01-18T03:06:08.000Z,36.53780831939799
2024-01-18T03:07:08.000Z,37.400057483277585
2024-01-18T03:08:09.000Z,36.21446488294314
2024-01-18T03:09:09.000Z,36.43002717391304
2024-01-18T03:10:09.000Z,36.53780831939799
2024-01-18T03:11:09.000Z,37.400057483277585
2024-01-18T03:12:09.000Z,37.184495192307686
2024-01-18T03:13:09.000Z,37.400057483277585
2024-01-18T03:14:10.000Z,36.75337061036789
2024-01-18T03:15:10.000Z,36.43002717391304
2024-01-18T03:16:10.000Z,36.75337061036789
2024-01-18T03:17:10.000Z,37.400057483277585
2024-01-18T03:18:10.000Z,37.507838628762535
2024-01-18T03:19:11.000Z,36.43002717391304
2024-01-18T03:20:11.000Z,37.400057483277585
2024-01-18T03:21:11.000Z,37.400057483277585
2024-01-18T03:22:11.000Z,36.53780831939799
2024-01-18T03:23:11.000Z,36.53780831939799
2024-01-18T03:24:11.000Z,36.64558946488294
2024-01-18T03:25:12.000Z,36.43002717391304
2024-01-18T03:26:12.000Z,36.64558946488294
2024-01-18T03:27:12.000Z,37.400057483277585
2024-01-18T03:28:12.000Z,36.53780831939799
2024-01-18T03:29:13.000Z,36.64558946488294
2024-01-18T03:30:13.000Z,36.64558946488294
2024-01-18T03:31:13.000Z,37.400057483277585
2024-01-18T03:32:13.000Z,37.61561977424749
2024-01-18T03:33:13.000Z,37.29227633779264
2024-01-18T03:34:14.000Z,37.83118206521739
2024-01-18T03:35:14.000Z,36.53780831939799
2024-01-18T03:36:14.000Z,36.64558946488294
2024-01-18T03:37:14.000Z,37.72340091973244
2024-01-18T03:38:14.000Z,36.53780831939799
2024-01-18T03:39:14.000Z,37.72340091973244
2024-01-18T03:40:15.000Z,37.07671404682274
2024-01-18T03:41:15.000Z,37.72340091973244
2024-01-18T03:42:15.000Z,37.184495192307686
2024-01-18T03:43:15.000Z,37.61561977424749
2024-01-18T03:44:15.000Z,37.61561977424749
2024-01-18T03:45:15.000Z,37.400057483277585
2024-01-18T03:46:16.000Z,37.83118206521739
2024-01-18T03:47:16.000Z,37.184495192307686
2024-01-18T03:48:16.000Z,37.61561977424749
2024-01-18T03:49:16.000Z,37.400057483277585
2024-01-18T03:50:16.000Z,37.61561977424749
2024-01-18T03:51:17.000Z,37.72340091973244
2024-01-18T03:52:17.000Z,37.83118206521739
2024-01-18T03:53:17.000Z,37.83118206521739
2024-01-18T03:54:17.000Z,36.53780831939799
2024-01-18T03:55:17.000Z,37.400057483277585
2024-01-18T03:56:17.000Z,36.53780831939799
2024-01-18T03:57:18.000Z,37.29227633779264
2024-01-18T03:58:18.000Z,37.61561977424749
2024-01-18T03:59:18.000Z,37.29227633779264
2024-01-18T04:00:18.000Z,37.72340091973244
2024-01-18T04:01:18.000Z,37.83118206521739
2024-01-18T04:02:19.000Z,37.29227633779264
2024-01-18T04:03:19.000Z,37.184495192307686
2024-01-18T04:04:19.000Z,37.72340091973244
2024-01-18T04:05:19.000Z,37.72340091973244
2024-01-18T04:06:19.000Z,37.61561977424749
2024-01-18T04:07:20.000Z,38.15452550167224
2024-01-18T04:08:20.000Z,38.69343122909699
2024-01-18T04:09:20.000Z,37.83118206521739
2024-01-18T04:10:20.000Z,37.83118206521739
2024-01-18T04:11:20.000Z,38.04674435618728
2024-01-18T04:12:20.000Z,37.61561977424749
2024-01-18T04:13:21.000Z,37.400057483277585
2024-01-18T04:14:21.000Z,37.507838628762535
2024-01-18T04:15:21.000Z,37.507838628762535
2024-01-18T04:16:21.000Z,37.400057483277585
2024-01-18T04:17:22.000Z,37.184495192307686
2024-01-18T04:18:22.000Z,37.72340091973244
2024-01-18T04:19:22.000Z,37.83118206521739
2024-01-18T04:20:22.000Z,37.400057483277585
2024-01-18T04:21:23.000Z,36.53780831939799
2024-01-18T04:22:23.000Z,37.61561977424749
2024-01-18T04:23:23.000Z,37.61561977424749
2024-01-18T04:24:23.000Z,37.400057483277585
2024-01-18T04:25:23.000Z,37.29227633779264
2024-01-18T04:26:24.000Z,38.15452550167224
2024-01-18T04:27:24.000Z,38.04674435618728
2024-01-18T04:28:24.000Z,37.29227633779264
2024-01-18T04:29:24.000Z,37.507838628762535
2024-01-18T04:30:25.000Z,37.400057483277585
2024-01-18T04:31:25.000Z,38.26230664715719
2024-01-18T04:32:25.000Z,38.26230664715719
2024-01-18T04:33:25.000Z,37.400057483277585
2024-01-18T04:34:25.000Z,37.83118206521739
2024-01-18T04:35:26.000Z,38.26230664715719
2024-01-18T04:36:26.000Z,37.400057483277585
2024-01-18T04:37:26.000Z,38.26230664715719
2024-01-18T04:38:26.000Z,37.400057483277585
2024-01-18T04:39:26.000Z,37.507838628762535
2024-01-18T04:40:26.000Z,37.184495192307686
2024-01-18T04:41:27.000Z,38.26230664715719
2024-01-18T04:42:27.000Z,37.400057483277585
2024-01-18T04:43:27.000Z,38.04674435618728
2024-01-18T04:44:27.000Z,37.93896321070233
2024-01-18T04:45:27.000Z,38.26230664715719
2024-01-18T04:46:28.000Z,37.184495192307686
2024-01-18T04:47:28.000Z,37.83118206521739
2024-01-18T04:48:28.000Z,37.83118206521739
2024-01-18T04:49:28.000Z,37.83118206521739
2024-01-18T04:50:28.000Z,38.15452550167224
2024-01-18T04:51:29.000Z,37.507838628762535
2024-01-18T04:52:29.000Z,37.93896321070233
2024-01-18T04:53:29.000Z,37.61561977424749
2024-01-18T04:54:29.000Z,37.72340091973244
2024-01-18T04:55:29.000Z,37.184495192307686
2024-01-18T04:56:29.000Z,38.04674435618728
2024-01-18T04:57:30.000Z,37.83118206521739
2024-01-18T04:58:30.000Z,37.83118206521739
2024-01-18T04:59:30.000Z,37.93896321070233
2024-01-18T05:00:30.000Z,37.83118206521739
2024-01-18T05:01:30.000Z,37.61561977424749
2024-01-18T05:02:31.000Z,39.01677466555183
2024-01-18T05:03:31.000Z,37.400057483277585
2024-01-18T05:04:31.000Z,38.26230664715719
2024-01-18T05:05:31.000Z,38.26230664715719
2024-01-18T05:06:32.000Z,38.15452550167224
2024-01-18T05:07:32.000Z,38.04674435618728
2024-01-18T05:08:32.000Z,38.04674435618728
2024-01-18T05:09:32.000Z,38.04674435618728
2024-01-18T05:10:32.000Z,37.61561977424749
2024-01-18T05:11:32.000Z,38.26230664715719
2024-01-18T05:12:33.000Z,38.15452550167224
2024-01-18T05:13:33.000Z,39.01677466555183
2024-01-18T05:14:33.000Z,39.01677466555183
2024-01-18T05:15:33.000Z,37.83118206521739
2024-01-18T05:16:33.000Z,38.80121237458194
2024-01-18T05:17:34.000Z,38.15452550167224
2024-01-18T05:18:34.000Z,38.80121237458194
2024-01-18T05:19:34.000Z,39.124555811036785
2024-01-18T05:20:34.000Z,37.61561977424749
2024-01-18T05:21:34.000Z,38.80121237458194
2024-01-18T05:22:35.000Z,38.80121237458194
2024-01-18T05:23:35.000Z,38.908993520066886
2024-01-18T05:24:35.000Z,37.83118206521739
2024-01-18T05:25:35.000Z,37.61561977424749
2024-01-18T05:26:35.000Z,38.15452550167224
2024-01-18T05:27:36.000Z,38.80121237458194
2024-01-18T05:28:36.000Z,38.908993520066886
2024-01-18T05:29:36.000Z,39.01677466555183
2024-01-18T05:30:36.000Z,38.15452550167224
2024-01-18T05:31:36.000Z,38.15452550167224
2024-01-18T05:32:37.000Z,38.26230664715719
2024-01-18T05:33:37.000Z,37.83118206521739
2024-01-18T05:34:37.000Z,37.61561977424749
2024-01-18T05:35:37.000Z,37.61561977424749
2024-01-18T05:36:37.000Z,37.72340091973244
2024-01-18T05:37:38.000Z,38.908993520066886
2024-01-18T05:38:38.000Z,38.26230664715719
2024-01-18T05:39:38.000Z,37.83118206521739
2024-01-18T05:40:38.000Z,38.908993520066886
2024-01-18T05:41:38.000Z,37.61561977424749
2024-01-18T05:42:38.000Z,38.15452550167224
2024-01-18T05:43:39.000Z,38.04674435618728
2024-01-18T05:44:39.000Z,38.26230664715719
2024-01-18T05:45:39.000Z,38.26230664715719
2024-01-18T05:46:39.000Z,37.93896321070233
2024-01-18T05:47:39.000Z,38.908993520066886
2024-01-18T05:48:40.000Z,38.04674435618728
2024-01-18T05:49:40.000Z,38.80121237458194
2024-01-18T05:50:40.000Z,38.908993520066886
2024-01-18T05:51:40.000Z,39.124555811036785
2024-01-18T05:52:40.000Z,38.908993520066886
2024-01-18T05:53:41.000Z,38.908993520066886
2024-01-18T05:54:41.000Z,38.04674435618728
2024-01-18T05:55:41.000Z,39.232336956521735
2024-01-18T05:56:41.000Z,37.72340091973244
2024-01-18T05:57:41.000Z,37.83118206521739
2024-01-18T05:58:42.000Z,39.01677466555183
2024-01-18T05:59:42.000Z,39.01677466555183
2024-01-18T06:00:42.000Z,38.37008779264214
2024-01-18T06:01:42.000Z,38.15452550167224
2024-01-18T06:02:42.000Z,39.01677466555183
2024-01-18T06:03:43.000Z,38.15452550167224
2024-01-18T06:04:43.000Z,38.908993520066886
2024-01-18T06:05:43.000Z,39.01677466555183
2024-01-18T06:06:43.000Z,38.80121237458194
2024-01-18T06:07:43.000Z,38.15452550167224
2024-01-18T06:08:43.000Z,38.15452550167224
2024-01-18T06:09:44.000Z,38.80121237458194
2024-01-18T06:10:44.000Z,39.340118102006684
2024-01-18T06:11:44.000Z,38.26230664715719
2024-01-18T06:12:44.000Z,38.69343122909699
2024-01-18T06:13:44.000Z,38.26230664715719
2024-01-18T06:14:45.000Z,38.80121237458194
2024-01-18T06:15:45.000Z,39.01677466555183
2024-01-18T06:16:45.000Z,38.69343122909699
2024-01-18T06:17:45.000Z,37.93896321070233
2024-01-18T06:18:45.000Z,38.37008779264214
2024-01-18T06:19:46.000Z,39.124555811036785
2024-01-18T06:20:46.000Z,38.80121237458194
2024-01-18T06:21:46.000Z,38.26230664715719
2024-01-18T06:22:46.000Z,38.80121237458194
2024-01-18T06:23:46.000Z,38.26230664715719
2024-01-18T06:24:47.000Z,38.908993520066886
2024-01-18T06:25:47.000Z,38.04674435618728
2024-01-18T06:26:47.000Z,37.72340091973244
2024-01-18T06:27:47.000Z,38.04674435618728
2024-01-18T06:28:47.000Z,39.232336956521735
2024-01-18T06:29:48.000Z,39.340118102006684
2024-01-18T06:30:48.000Z,39.232336956521735
2024-01-18T06:31:48.000Z,38.15452550167224
2024-01-18T06:32:48.000Z,38.26230664715719
2024-01-18T06:33:48.000Z,38.04674435618728
2024-01-18T06:34:49.000Z,38.15452550167224
2024-01-18T06:35:49.000Z,38.15452550167224
2024-01-18T06:36:49.000Z,38.04674435618728
2024-01-18T06:37:49.000Z,38.80121237458194
2024-01-18T06:38:49.000Z,39.340118102006684
2024-01-18T06:39:50.000Z,38.908993520066886
2024-01-18T06:40:50.000Z,38.80121237458194
2024-01-18T06:41:50.000Z,38.15452550167224
2024-01-18T06:42:50.000Z,39.340118102006684
2024-01-18T06:43:50.000Z,39.55568039297658
2024-01-18T06:44:51.000Z,39.124555811036785
2024-01-18T06:45:51.000Z,38.908993520066886
2024-01-18T06:46:51.000Z,38.04674435618728
2024-01-18T06:47:51.000Z,38.04674435618728
2024-01-18T06:48:51.000Z,38.908993520066886
2024-01-18T06:49:52.000Z,39.01677466555183
2024-01-18T06:50:52.000Z,38.04674435618728
2024-01-18T06:51:52.000Z,38.04674435618728
2024-01-18T06:52:52.000Z,38.80121237458194
2024-01-18T06:53:52.000Z,39.340118102006684
2024-01-18T06:54:53.000Z,38.04674435618728
2024-01-18T06:55:53.000Z,39.340118102006684
2024-01-18T06:56:53.000Z,39.55568039297658
2024-01-18T06:57:53.000Z,38.04674435618728
2024-01-18T06:58:53.000Z,38.37008779264214
2024-01-18T06:59:54.000Z,39.340118102006684
2024-01-18T07:00:54.000Z,38.04674435618728
2024-01-18T07:01:54.000Z,38.26230664715719
2024-01-18T07:02:54.000Z,39.232336956521735
2024-01-18T07:03:54.000Z,38.15452550167224
2024-01-18T07:04:55.000Z,39.01677466555183
2024-01-18T07:05:55.000Z,39.232336956521735
2024-01-18T07:06:55.000Z,38.80121237458194
2024-01-18T07:07:55.000Z,38.47786893812708
2024-01-18T07:08:55.000Z,39.232336956521735
2024-01-18T07:09:56.000Z,38.26230664715719
2024-01-18T07:10:56.000Z,39.447899247491634
2024-01-18T07:11:56.000Z,38.26230664715719
2024-01-18T07:12:56.000Z,39.55568039297658
2024-01-18T07:13:56.000Z,39.232336956521735
2024-01-18T07:14:57.000Z,38.908993520066886
2024-01-18T07:15:57.000Z,38.15452550167224
2024-01-18T07:16:57.000Z,38.26230664715719
2024-01-18T07:17:57.000Z,38.26230664715719
2024-01-18T07:18:57.000Z,39.01677466555183
2024-01-18T07:19:57.000Z,39.340118102006684
2024-01-18T07:20:58.000Z,38.04674435618728
2024-01-18T07:21:58.000Z,39.66346153846153
2024-01-18T07:22:58.000Z,39.01677466555183
2024-01-18T07:23:58.000Z,38.908993520066886
2024-01-18T07:24:58.000Z,39.232336956521735
2024-01-18T07:25:59.000Z,38.37008779264214
2024-01-18T07:26:59.000Z,38.15452550167224
2024-01-18T07:27:59.000Z,38.37008779264214
2024-01-18T07:28:59.000Z,39.01677466555183
2024-01-18T07:29:59.000Z,39.01677466555183
2024-01-18T07:31:00.000Z,38.80121237458194
2024-01-18T07:32:00.000Z,39.340118102006684
2024-01-18T07:33:00.000Z,38.908993520066886
2024-01-18T07:34:00.000Z,39.01677466555183
2024-01-18T07:35:00.000Z,39.232336956521735
2024-01-18T07:36:01.000Z,39.340118102006684
2024-01-18T07:37:01.000Z,39.01677466555183
2024-01-18T07:38:01.000Z,39.55568039297658
2024-01-18T07:39:01.000Z,39.447899247491634
2024-01-18T07:40:01.000Z,39.447899247491634
2024-01-18T07:41:01.000Z,40.09458612040133
2024-01-18T07:42:02.000Z,39.340118102006684
2024-01-18T07:43:02.000Z,38.69343122909699
2024-01-18T07:44:02.000Z,40.09458612040133
2024-01-18T07:45:02.000Z,38.80121237458194
2024-01-18T07:46:02.000Z,39.01677466555183
2024-01-18T07:47:03.000Z,39.77124268394648
2024-01-18T07:48:03.000Z,39.98680497491638
2024-01-18T07:49:03.000Z,39.447899247491634
2024-01-18T07:50:03.000Z,39.98680497491638
2024-01-18T07:51:03.000Z,38.80121237458194
2024-01-18T07:52:03.000Z,39.55568039297658
2024-01-18T07:53:04.000Z,39.340118102006684
2024-01-18T07:54:04.000Z,39.232336956521735
2024-01-18T07:55:04.000Z,39.232336956521735
2024-01-18T07:56:04.000Z,39.232336956521735
2024-01-18T07:57:04.000Z,39.447899247491634
2024-01-18T07:58:05.000Z,39.232336956521735
2024-01-18T07:59:05.000Z,39.124555811036785
2024-01-18T08:00:05.000Z,38.908993520066886
2024-01-18T08:01:05.000Z,38.15452550167224
2024-01-18T08:02:05.000Z,39.01677466555183
2024-01-18T08:03:06.000Z,39.98680497491638
2024-01-18T08:04:06.000Z,39.340118102006684
2024-01-18T08:05:06.000Z,39.340118102006684
2024-01-18T08:06:06.000Z,39.98680497491638
2024-01-18T08:07:06.000Z,39.01677466555183
2024-01-18T08:08:07.000Z,38.908993520066886
2024-01-18T08:09:07.000Z,40.20236726588628
2024-01-18T08:10:07.000Z,40.09458612040133
2024-01-18T08:11:07.000Z,40.09458612040133
2024-01-18T08:12:07.000Z,39.232336956521735
2024-01-18T08:13:08.000Z,39.340118102006684
2024-01-18T08:14:08.000Z,39.447899247491634
2024-01-18T08:15:08.000Z,39.77124268394648
2024-01-18T08:16:08.000Z,40.20236726588628
2024-01-18T08:17:08.000Z,40.09458612040133
2024-01-18T08:18:09.000Z,39.340118102006684
2024-01-18T08:19:09.000Z,38.69343122909699
2024-01-18T08:20:09.000Z,39.340118102006684
2024-01-18T08:21:09.000Z,39.340118102006684
2024-01-18T08:22:09.000Z,40.09458612040133
2024-01-18T08:23:09.000Z,38.80121237458194
2024-01-18T08:24:10.000Z,39.447899247491634
2024-01-18T08:25:10.000Z,39.447899247491634
2024-01-18T08:26:10.000Z,39.447899247491634
2024-01-18T08:27:10.000Z,38.80121237458194
2024-01-18T08:28:10.000Z,38.80121237458194
2024-01-18T08:29:11.000Z,40.20236726588628
2024-01-18T08:30:11.000Z,39.55568039297658
2024-01-18T08:31:11.000Z,40.09458612040133
2024-01-18T08:32:11.000Z,40.20236726588628
2024-01-18T08:33:11.000Z,39.01677466555183
2024-01-18T08:34:11.000Z,39.01677466555183
2024-01-18T08:35:12.000Z,38.80121237458194
2024-01-18T08:36:12.000Z,39.340118102006684
2024-01-18T08:37:12.000Z,40.20236726588628
2024-01-18T08:38:12.000Z,38.80121237458194
2024-01-18T08:39:13.000Z,38.80121237458194
2024-01-18T08:40:13.000Z,39.01677466555183
2024-01-18T08:41:13.000Z,39.124555811036785
2024-01-18T08:42:13.000Z,39.01677466555183
2024-01-18T08:43:13.000Z,39.98680497491638
2024-01-18T08:44:14.000Z,39.98680497491638
2024-01-18T08:45:14.000Z,40.31014841137124
2024-01-18T08:46:14.000Z,39.124555811036785
2024-01-18T08:47:14.000Z,38.80121237458194
2024-01-18T08:48:14.000Z,40.20236726588628
2024-01-18T08:49:15.000Z,40.20236726588628
2024-01-18T08:50:15.000Z,38.80121237458194
2024-01-18T08:51:15.000Z,39.232336956521735
2024-01-18T08:52:15.000Z,39.124555811036785
2024-01-18T08:53:15.000Z,40.09458612040133
2024-01-18T08:54:16.000Z,39.447899247491634
2024-01-18T08:55:16.000Z,39.87902382943143
2024-01-18T08:56:16.000Z,40.849054138795985
2024-01-18T08:57:16.000Z,40.20236726588628
2024-01-18T08:58:16.000Z,40.09458612040133
2024-01-18T08:59:16.000Z,40.09458612040133
2024-01-18T09:00:17.000Z,41.064616429765884
2024-01-18T09:01:17.000Z,40.956835284280935
2024-01-18T09:02:17.000Z,40.09458612040133
2024-01-18T09:03:17.000Z,39.98680497491638
2024-01-18T09:04:17.000Z,40.09458612040133
2024-01-18T09:05:18.000Z,38.80121237458194
2024-01-18T09:06:18.000Z,39.447899247491634
2024-01-18T09:07:18.000Z,39.124555811036785
2024-01-18T09:08:18.000Z,39.232336956521735
2024-01-18T09:09:18.000Z,40.20236726588628
2024-01-18T09:10:19.000Z,39.232336956521735
2024-01-18T09:11:19.000Z,38.908993520066886
2024-01-18T09:12:19.000Z,40.20236726588628
2024-01-18T09:13:19.000Z,40.20236726588628
2024-01-18T09:14:19.000Z,40.20236726588628
2024-01-18T09:15:20.000Z,39.98680497491638