createdAt,value
2023-12-23T00:00:33.054Z,4.46
2023-12-23T00:02:13.495Z,4.47
2023-12-23T00:03:53.990Z,4.53
2023-12-23T00:05:34.494Z,4.56
2023-12-23T00:07:14.833Z,4.61
2023-12-23T00:08:55.305Z,4.65
2023-12-23T00:10:35.750Z,4.71
2023-12-23T00:12:16.111Z,4.75
2023-12-23T00:13:56.523Z,4.83
2023-12-23T00:15:36.912Z,4.88
2023-12-23T00:17:17.427Z,4.95
2023-12-23T00:18:57.850Z,5.02
2023-12-23T00:20:38.268Z,5.07
2023-12-23T00:22:18.571Z,5.11
2023-12-23T00:23:58.952Z,5.15
2023-12-23T00:25:39.320Z,5.15
2023-12-23T00:27:19.685Z,5.22
2023-12-23T00:29:00.044Z,5.23
2023-12-23T00:30:40.455Z,5.28
2023-12-23T00:32:20.773Z,5.22
2023-12-23T00:34:01.191Z,5.25
2023-12-23T00:35:41.517Z,5.23
2023-12-23T00:37:21.936Z,5.21
2023-12-23T00:39:02.347Z,5.15
2023-12-23T00:40:42.643Z,5.16
2023-12-23T00:42:22.963Z,5.15
2023-12-23T00:44:03.471Z,5.15
2023-12-23T00:45:43.736Z,5.18
2023-12-23T00:47:24.132Z,5.12
2023-12-23T00:49:04.613Z,5.11
2023-12-23T00:50:44.893Z,5.15
2023-12-23T00:52:25.302Z,5.11
2023-12-23T00:54:05.678Z,5.11
2023-12-23T00:55:46.162Z,5.1
2023-12-23T00:57:26.445Z,5.12
2023-12-23T00:59:06.914Z,5.08
2023-12-23T01:00:47.269Z,5.08
2023-12-23T01:02:27.588Z,5.15
2023-12-23T01:04:08.013Z,5.12
2023-12-23T01:05:48.542Z,5.14
2023-12-23T01:07:28.969Z,5.18
2023-12-23T01:09:09.354Z,5.18
2023-12-23T01:10:50.282Z,5.19
2023-12-23T01:12:30.224Z,5.21
2023-12-23T01:14:10.750Z,5.22
2023-12-23T01:15:51.063Z,5.23
2023-12-23T01:17:31.581Z,5.22
2023-12-23T01:19:11.959Z,5.22
2023-12-23T01:20:52.392Z,5.19
2023-12-23T01:22:32.805Z,5.16
2023-12-23T01:24:13.153Z,5.11
2023-12-23T01:25:53.594Z,5.05
2023-12-23T01:27:33.903Z,5.02
2023-12-23T01:29:14.407Z,4.95
2023-12-23T01:30:54.790Z,4.9
2023-12-23T01:32:35.268Z,4.88
2023-12-23T01:34:15.665Z,4.9
2023-12-23T01:35:55.985Z,4.87
2023-12-23T01:37:36.505Z,4.8
2023-12-23T01:39:16.898Z,4.77
2023-12-23T01:40:57.411Z,4.74
2023-12-23T01:42:37.774Z,4.75
2023-12-23T01:44:18.275Z,4.74
2023-12-23T01:45:58.595Z,4.77
2023-12-23T01:47:39.066Z,4.75
2023-12-23T01:49:19.394Z,4.78
2023-12-23T01:50:59.787Z,4.83
2023-12-23T01:52:40.210Z,4.87
2023-12-23T01:54:20.589Z,4.9
2023-12-23T01:56:01.116Z,4.91
2023-12-23T01:57:41.595Z,4.9
2023-12-23T01:59:21.961Z,4.91
2023-12-23T02:01:02.402Z,4.94
2023-12-23T02:02:43.053Z,4.96
2023-12-23T02:04:23.212Z,4.94
2023-12-23T02:06:03.688Z,4.9
2023-12-23T02:07:44.087Z,4.87
2023-12-23T02:09:24.447Z,4.84
2023-12-23T02:11:04.874Z,4.78
2023-12-23T02:12:45.277Z,4.78
2023-12-23T02:14:25.615Z,4.75
2023-12-23T02:16:06.033Z,4.7
2023-12-23T02:17:46.615Z,4.67
2023-12-23T02:19:26.935Z,4.64
2023-12-23T02:21:07.309Z,4.61
2023-12-23T02:22:47.951Z,4.56
2023-12-23T02:24:28.236Z,4.54
2023-12-23T02:26:08.628Z,4.49
2023-12-23T02:27:49.022Z,4.46
2023-12-23T02:29:29.444Z,4.4
2023-12-23T02:31:09.900Z,4.37
2023-12-23T02:32:50.497Z,4.33
2023-12-23T02:34:30.710Z,4.32
2023-12-23T02:36:11.122Z,4.29
2023-12-23T02:37:51.568Z,4.23
2023-12-23T02:39:31.971Z,4.22
2023-12-23T02:41:12.436Z,4.26
2023-12-23T02:42:53.153Z,4.25
2023-12-23T02:44:33.129Z,4.22
2023-12-23T02:46:13.492Z,4.22
2023-12-23T02:47:53.907Z,4.2
2023-12-23T02:49:34.286Z,4.2
2023-12-23T02:51:14.707Z,4.22
2023-12-23T02:52:55.223Z,4.19
2023-12-23T02:54:35.504Z,4.2
2023-12-23T02:56:16.062Z,4.19
2023-12-23T02:57:56.282Z,4.17
2023-12-23T02:59:36.604Z,4.22
2023-12-23T03:01:17.006Z,4.28
2023-12-23T03:02:57.389Z,4.29
2023-12-23T03:04:37.763Z,4.29
2023-12-23T03:06:18.167Z,4.32
2023-12-23T03:07:58.488Z,4.35
2023-12-23T03:09:38.869Z,4.43
2023-12-23T03:11:19.344Z,4.46
2023-12-23T03:12:59.667Z,4.47
2023-12-23T03:14:40.104Z,4.56
2023-12-23T03:16:20.523Z,4.59
2023-12-23T03:18:00.974Z,4.64
2023-12-23T03:19:41.228Z,4.65
2023-12-23T03:21:21.552Z,4.63
2023-12-23T03:23:02.039Z,4.67
2023-12-23T03:24:42.385Z,4.65
2023-12-23T03:26:22.852Z,4.71
2023-12-23T03:28:03.203Z,4.71
2023-12-23T03:29:43.664Z,4.71
2023-12-23T03:31:24.061Z,4.75
2023-12-23T03:33:04.448Z,4.75
2023-12-23T03:34:44.831Z,4.77
2023-12-23T03:36:25.205Z,4.78
2023-12-23T03:38:05.647Z,4.78
2023-12-23T03:39:45.985Z,4.85
2023-12-23T03:41:26.455Z,4.85
2023-12-23T03:43:06.878Z,4.87
2023-12-23T03:44:47.269Z,4.9
2023-12-23T03:46:27.621Z,4.94
2023-12-23T03:48:08.145Z,4.92
2023-12-23T03:49:48.520Z,4.91
2023-12-23T03:51:28.863Z,4.96
2023-12-23T03:53:09.326Z,4.98
2023-12-23T03:54:49.706Z,4.96
2023-12-23T03:56:30.017Z,4.96
2023-12-23T03:58:10.467Z,5.02
2023-12-23T03:59:50.824Z,4.96
2023-12-23T04:01:31.328Z,4.96
2023-12-23T04:03:11.710Z,4.98
2023-12-23T04:04:52.123Z,4.95
2023-12-23T04:06:32.549Z,4.95
2023-12-23T04:08:12.948Z,4.92
2023-12-23T04:09:53.257Z,4.9
2023-12-23T04:11:33.682Z,4.87
2023-12-23T04:13:14.092Z,4.87
2023-12-23T04:14:54.424Z,4.84
2023-12-23T04:16:34.920Z,4.83
2023-12-23T04:18:15.381Z,4.83
2023-12-23T04:19:55.671Z,4.81
2023-12-23T04:21:36.122Z,4.75
2023-12-23T04:23:16.649Z,4.75
2023-12-23T04:24:56.951Z,4.75
2023-12-23T04:26:37.411Z,4.7
2023-12-23T04:28:17.739Z,4.71
2023-12-23T04:29:58.169Z,4.74
2023-12-23T04:31:38.730Z,4.71
2023-12-23T04:33:19.156Z,4.65
2023-12-23T04:34:59.354Z,4.65
2023-12-23T04:36:39.774Z,4.63
2023-12-23T04:38:20.276Z,4.61
2023-12-23T04:40:00.567Z,4.6
2023-12-23T04:41:40.915Z,4.54
2023-12-23T04:43:21.342Z,4.53
2023-12-23T04:45:01.734Z,4.5
2023-12-23T04:46:42.126Z,4.5
2023-12-23T04:48:22.543Z,4.47
2023-12-23T04:50:03.011Z,4.44
2023-12-23T04:51:43.403Z,4.4
2023-12-23T04:53:23.954Z,4.4
2023-12-23T04:55:04.169Z,4.37
2023-12-23T04:56:44.488Z,4.35
2023-12-23T04:58:24.884Z,4.3
2023-12-23T05:00:05.317Z,4.26
2023-12-23T05:01:45.814Z,4.25
2023-12-23T05:03:26.219Z,4.2
2023-12-23T05:05:06.677Z,4.19
2023-12-23T05:06:47.028Z,4.15
2023-12-23T05:08:27.511Z,4.15
2023-12-23T05:10:07.928Z,4.06
2023-12-23T05:11:48.307Z,4.06
2023-12-23T05:13:28.725Z,4.04
2023-12-23T05:15:09.135Z,3.99
2023-12-23T05:16:49.504Z,3.98
2023-12-23T05:18:30.029Z,3.95
2023-12-23T05:20:10.408Z,3.92
2023-12-23T05:21:50.767Z,3.91
2023-12-23T05:23:31.353Z,3.88
2023-12-23T05:25:11.744Z,3.84
2023-12-23T05:26:52.106Z,3.81
2023-12-23T05:28:32.516Z,3.78
2023-12-23T05:30:12.907Z,3.77
2023-12-23T05:31:53.336Z,3.77
2023-12-23T05:33:33.730Z,3.75
2023-12-23T05:35:14.065Z,3.73
2023-12-23T05:36:54.406Z,3.71
2023-12-23T05:38:34.845Z,3.7
2023-12-23T05:40:15.308Z,3.66
2023-12-23T05:41:55.613Z,3.64
2023-12-23T05:43:36.133Z,3.64
2023-12-23T05:45:16.299Z,3.61
2023-12-23T05:46:56.791Z,3.61
2023-12-23T05:48:37.290Z,3.58
2023-12-23T05:50:17.617Z,3.58
2023-12-23T05:51:57.917Z,3.57
2023-12-23T05:53:38.281Z,3.57
2023-12-23T05:55:18.737Z,3.56
2023-12-23T05:56:59.098Z,3.53
2023-12-23T05:58:39.552Z,3.54
2023-12-23T06:00:19.889Z,3.51
2023-12-23T06:02:00.434Z,3.53
2023-12-23T06:03:40.789Z,3.49
2023-12-23T06:05:21.311Z,3.49
2023-12-23T06:07:01.588Z,3.47
2023-12-23T06:08:42.043Z,3.47
2023-12-23T06:10:22.470Z,3.49
2023-12-23T06:12:02.976Z,3.47
2023-12-23T06:13:43.389Z,3.49
2023-12-23T06:15:23.738Z,3.47
2023-12-23T06:17:04.097Z,3.44
2023-12-23T06:18:44.618Z,3.44
2023-12-23T06:20:24.975Z,3.44
2023-12-23T06:22:05.346Z,3.43
2023-12-23T06:23:45.821Z,3.41
2023-12-23T06:25:26.249Z,3.41
2023-12-23T06:27:06.569Z,3.4
2023-12-23T06:28:46.893Z,3.4
2023-12-23T06:30:27.324Z,3.41
2023-12-23T06:32:07.752Z,3.4
2023-12-23T06:33:48.157Z,3.4
2023-12-23T06:35:28.572Z,3.41
2023-12-23T06:37:08.945Z,3.39
2023-12-23T06:38:49.372Z,3.39
2023-12-23T06:40:29.770Z,3.39
2023-12-23T06:42:10.282Z,3.36
2023-12-23T06:43:52.918Z,3.37
2023-12-23T06:45:31.120Z,3.37
2023-12-23T06:47:11.582Z,3.34
2023-12-23T06:48:52.064Z,3.39
2023-12-23T06:50:32.451Z,3.39
2023-12-23T06:52:12.813Z,3.41
2023-12-23T06:53:53.110Z,3.39
2023-12-23T06:55:33.587Z,3.39
2023-12-23T06:57:14.008Z,3.39
2023-12-23T06:58:54.519Z,3.37
2023-12-23T07:00:34.862Z,3.37
2023-12-23T07:02:15.364Z,3.36
2023-12-23T07:03:55.585Z,3.39
2023-12-23T07:05:36.131Z,3.36
2023-12-23T07:07:16.396Z,3.37
2023-12-23T07:08:56.855Z,3.34
2023-12-23T07:10:37.292Z,3.37
2023-12-23T07:12:17.762Z,3.37
2023-12-23T07:13:58.228Z,3.36
2023-12-23T07:15:38.681Z,3.34
2023-12-23T07:17:27.517Z,3.34
2023-12-23T07:18:59.654Z,3.34
2023-12-23T07:20:39.962Z,3.34
2023-12-23T07:22:20.351Z,3.34
2023-12-23T07:24:00.785Z,3.37
2023-12-23T07:25:41.225Z,3.36
2023-12-23T07:27:21.488Z,3.37
2023-12-23T07:29:01.975Z,3.39
2023-12-23T07:30:42.506Z,3.37
2023-12-23T07:32:22.961Z,3.4
2023-12-23T07:34:03.371Z,3.46
2023-12-23T07:35:43.632Z,3.49
2023-12-23T07:37:24.005Z,3.54
2023-12-23T07:39:04.490Z,3.61
2023-12-23T07:40:44.906Z,3.71
2023-12-23T07:42:25.349Z,3.73
2023-12-23T07:44:05.842Z,3.81
2023-12-23T07:45:46.194Z,3.82
2023-12-23T07:47:26.653Z,3.88
2023-12-23T07:49:07.056Z,4.05
2023-12-23T07:50:47.360Z,4.08
2023-12-23T07:52:27.821Z,4.05
2023-12-23T07:54:08.289Z,4.04
2023-12-23T07:55:49.309Z,4.09
2023-12-23T07:57:29.111Z,4.09
2023-12-23T07:59:09.591Z,4.16
2023-12-23T08:00:49.897Z,4.2
2023-12-23T08:02:30.304Z,4.57
2023-12-23T08:04:10.800Z,4.73
2023-12-23T08:05:51.147Z,4.98
2023-12-23T08:07:31.460Z,5.41
2023-12-23T08:09:11.911Z,5.77
2023-12-23T08:10:52.426Z,6.08
2023-12-23T08:12:32.821Z,6.25
2023-12-23T08:14:13.290Z,6.33
2023-12-23T08:15:53.656Z,6.5
2023-12-23T08:17:34.107Z,6.67
2023-12-23T08:19:14.542Z,6.77
2023-12-23T08:20:54.763Z,6.91
2023-12-23T08:22:35.237Z,7
2023-12-23T08:24:15.636Z,7.1
2023-12-23T08:25:56.139Z,7.21
2023-12-23T08:27:36.557Z,7.28
2023-12-23T08:29:16.962Z,7.34
2023-12-23T08:30:57.430Z,7.44
2023-12-23T08:32:37.871Z,7.48
2023-12-23T08:34:20.160Z,7.62
2023-12-23T08:35:58.574Z,7.65
2023-12-23T08:37:38.942Z,7.67
2023-12-23T08:39:19.344Z,7.75
2023-12-23T08:41:00.282Z,7.72
2023-12-23T08:42:40.216Z,7.73
2023-12-23T08:44:20.722Z,7.8
2023-12-23T08:46:01.101Z,7.86
2023-12-23T08:47:41.591Z,7.93
2023-12-23T08:49:21.961Z,7.92
2023-12-23T08:51:02.284Z,7.89
2023-12-23T08:52:42.672Z,7.96
2023-12-23T08:54:23.068Z,7.98
2023-12-23T08:56:03.502Z,7.97
2023-12-23T08:57:43.867Z,8
2023-12-23T08:59:24.390Z,8.01
2023-12-23T09:01:04.753Z,8.03
2023-12-23T09:02:45.103Z,8.04
2023-12-23T09:04:25.445Z,8.07
2023-12-23T09:06:05.976Z,8.11
2023-12-23T09:07:46.244Z,8.13
2023-12-23T09:09:26.560Z,8.14
2023-12-23T09:11:06.959Z,8.17
2023-12-23T09:12:47.317Z,8.17
2023-12-23T09:14:27.823Z,8.17
2023-12-23T09:16:08.125Z,8.2
2023-12-23T09:17:48.705Z,8.2
2023-12-23T09:19:28.892Z,8.2
2023-12-23T09:21:09.261Z,8.2
2023-12-23T09:22:50.050Z,8.24
2023-12-23T09:24:30.112Z,8.25
2023-12-23T09:26:10.700Z,8.24
2023-12-23T09:27:51.474Z,8.3
2023-12-23T09:29:31.394Z,8.28
2023-12-23T09:31:11.881Z,8.28
2023-12-23T09:32:52.281Z,8.33
2023-12-23T09:34:32.583Z,8.31
2023-12-23T09:36:13.056Z,8.28
2023-12-23T09:37:53.664Z,8.37
2023-12-23T09:39:33.826Z,8.31
2023-12-23T09:41:14.204Z,8.31
2023-12-23T09:42:54.680Z,8.33
2023-12-23T09:44:35.094Z,8.33
2023-12-23T09:46:15.471Z,8.35
2023-12-23T09:47:56.402Z,8.35
2023-12-23T09:49:36.352Z,8.37
2023-12-23T09:51:16.838Z,8.41
2023-12-23T09:52:57.309Z,8.41
2023-12-23T09:54:37.631Z,8.42
2023-12-23T09:56:18.241Z,8.38
2023-12-23T09:57:58.495Z,8.42
2023-12-23T09:59:38.924Z,8.44
2023-12-23T10:01:19.396Z,8.44
2023-12-23T10:02:59.835Z,8.44
2023-12-23T10:04:40.224Z,8.44
2023-12-23T10:06:22.546Z,8.44
2023-12-23T10:08:01.126Z,8.45
2023-12-23T10:09:41.414Z,8.44
2023-12-23T10:11:22.047Z,8.42
2023-12-23T10:13:02.171Z,8.44
2023-12-23T10:14:42.560Z,8.44
2023-12-23T10:16:22.982Z,8.48
2023-12-23T10:18:03.406Z,8.49
2023-12-23T10:19:43.830Z,8.49
2023-12-23T10:21:24.258Z,8.49
2023-12-23T10:23:04.740Z,8.48
2023-12-23T10:24:45.124Z,8.48
2023-12-23T10:26:25.666Z,8.48
2023-12-23T10:28:05.947Z,8.54
2023-12-23T10:29:46.347Z,8.55
2023-12-23T10:31:26.846Z,8.56
2023-12-23T10:33:07.344Z,8.59
2023-12-23T10:34:47.739Z,8.58
2023-12-23T10:36:28.139Z,8.56
2023-12-23T10:38:08.473Z,8.54
2023-12-23T10:39:48.836Z,8.55
2023-12-23T10:41:29.258Z,8.56
2023-12-23T10:43:09.707Z,8.56
2023-12-23T10:44:50.089Z,8.55
2023-12-23T10:46:30.600Z,8.55
2023-12-23T10:48:11.074Z,8.58
2023-12-23T10:49:51.523Z,8.58
2023-12-23T10:51:31.736Z,8.56
2023-12-23T10:53:12.260Z,8.56
2023-12-23T10:54:52.538Z,8.56
2023-12-23T10:56:32.995Z,8.58
2023-12-23T10:58:13.341Z,8.58
2023-12-23T10:59:53.839Z,8.59
2023-12-23T11:01:34.226Z,8.56
2023-12-23T11:03:14.575Z,8.55
2023-12-23T11:04:54.965Z,8.56
2023-12-23T11:06:35.364Z,8.56
2023-12-23T11:08:17.578Z,8.55
2023-12-23T11:09:56.276Z,8.56
2023-12-23T11:11:36.696Z,8.55
2023-12-23T11:13:17.089Z,8.51
2023-12-23T11:14:57.412Z,8.51
2023-12-23T11:16:37.828Z,8.52
2023-12-23T11:18:18.346Z,8.51
2023-12-23T11:19:58.772Z,8.54
2023-12-23T11:21:39.164Z,8.49
2023-12-23T11:23:19.572Z,8.48
2023-12-23T11:25:00.081Z,8.52
2023-12-23T11:26:40.390Z,8.49
2023-12-23T11:28:20.877Z,8.52
2023-12-23T11:30:01.830Z,8.49
2023-12-23T11:31:41.608Z,8.49
2023-12-23T11:33:22.081Z,8.52
2023-12-23T11:35:02.541Z,8.52
2023-12-23T11:36:42.818Z,8.54
2023-12-23T11:38:23.296Z,8.49
2023-12-23T11:40:03.729Z,8.49
2023-12-23T11:41:44.296Z,8.48
2023-12-23T11:43:24.654Z,8.38
2023-12-23T11:45:05.085Z,8.17
2023-12-23T11:46:45.451Z,7.72
2023-12-23T11:48:26.025Z,7.35
2023-12-23T11:50:06.302Z,7.07
2023-12-23T11:51:46.512Z,6.86
2023-12-23T11:53:26.900Z,6.72
2023-12-23T11:55:07.288Z,6.56
2023-12-23T11:56:47.744Z,6.4
2023-12-23T11:58:28.073Z,6.26
2023-12-23T12:00:08.489Z,6.18
2023-12-23T12:01:48.861Z,6.08
2023-12-23T12:03:29.366Z,5.97
2023-12-23T12:05:09.806Z,5.87
2023-12-23T12:06:50.120Z,5.8
2023-12-23T12:08:30.522Z,5.73
2023-12-23T12:10:10.914Z,5.71
2023-12-23T12:11:51.261Z,5.62
2023-12-23T12:13:31.797Z,5.59
2023-12-23T12:15:12.177Z,5.54
2023-12-23T12:16:52.714Z,5.5
2023-12-23T12:18:33.211Z,5.49
2023-12-23T12:20:13.647Z,5.49
2023-12-23T12:21:54.062Z,5.45
2023-12-23T12:23:34.503Z,5.45
2023-12-23T12:25:14.841Z,5.46
2023-12-23T12:26:55.280Z,5.52
2023-12-23T12:28:35.735Z,5.52
2023-12-23T12:30:16.049Z,5.49
2023-12-23T12:31:56.447Z,5.5
2023-12-23T12:33:36.936Z,5.52
2023-12-23T12:35:17.319Z,5.54
2023-12-23T12:36:57.715Z,5.54
2023-12-23T12:38:38.107Z,5.57
2023-12-23T12:40:18.463Z,5.73
2023-12-23T12:41:58.781Z,5.9
2023-12-23T12:43:39.245Z,5.98
2023-12-23T12:45:19.655Z,6.12
2023-12-23T12:47:00.131Z,6.19
2023-12-23T12:48:40.591Z,6.28
2023-12-23T12:50:20.927Z,6.63
2023-12-23T12:52:01.419Z,6.84
2023-12-23T12:53:41.873Z,6.96
2023-12-23T12:55:22.241Z,7.17
2023-12-23T12:57:02.697Z,7.27
2023-12-23T12:58:44.486Z,7.41
2023-12-23T13:00:23.456Z,7.49
2023-12-23T13:02:03.830Z,7.62
2023-12-23T13:03:44.364Z,7.66
2023-12-23T13:05:24.700Z,7.73
2023-12-23T13:07:05.009Z,7.82
2023-12-23T13:08:45.371Z,7.89
2023-12-23T13:10:25.739Z,7.89
2023-12-23T13:12:06.201Z,7.97
2023-12-23T13:13:46.800Z,8.01
2023-12-23T13:15:26.979Z,8.1
2023-12-23T13:17:07.512Z,8.11
2023-12-23T13:18:53.724Z,8.17
2023-12-23T13:20:28.238Z,8.21
2023-12-23T13:22:08.589Z,8.24
2023-12-23T13:23:48.946Z,8.27
2023-12-23T13:25:29.329Z,8.3
2023-12-23T13:27:09.694Z,8.31
2023-12-23T13:28:52.216Z,8.35
2023-12-23T13:30:30.532Z,8.37
2023-12-23T13:32:11.003Z,8.35
2023-12-23T13:33:58.504Z,8.41
2023-12-23T13:35:38.983Z,8.42
2023-12-23T13:37:19.295Z,8.41
2023-12-23T13:38:59.615Z,8.4
2023-12-23T13:40:39.989Z,8.44
2023-12-23T13:42:20.365Z,8.41
2023-12-23T13:44:00.787Z,8.42
2023-12-23T13:45:41.233Z,8.44
2023-12-23T13:47:21.621Z,8.42
2023-12-23T13:49:02.178Z,8.42
2023-12-23T13:50:42.506Z,8.44
2023-12-23T13:52:22.836Z,8.42
2023-12-23T13:54:03.187Z,8.44
2023-12-23T13:55:43.533Z,8.4
2023-12-23T13:57:24.036Z,8.37
2023-12-23T13:59:04.410Z,8.37
2023-12-23T14:00:44.804Z,8.37
2023-12-23T14:02:25.313Z,8.4
2023-12-23T14:04:05.668Z,8.38
2023-12-23T14:05:46.199Z,8.4
2023-12-23T14:07:26.462Z,8.38
2023-12-23T14:09:06.771Z,8.35
2023-12-23T14:10:49.680Z,8.4
2023-12-23T14:12:27.551Z,8.41
2023-12-23T14:14:07.954Z,8.45
2023-12-23T14:15:48.345Z,8.42
2023-12-23T14:17:28.928Z,8.41
2023-12-23T14:19:09.193Z,8.41
2023-12-23T14:20:49.580Z,8.41
2023-12-23T14:22:30.004Z,8.4
2023-12-23T14:24:10.380Z,8.37
2023-12-23T14:25:50.803Z,8.37
2023-12-23T14:27:31.238Z,8.38
2023-12-23T14:29:11.708Z,8.37
2023-12-23T14:30:52.025Z,8.41
2023-12-23T14:32:32.480Z,8.35
2023-12-23T14:34:12.850Z,8.34
2023-12-23T14:35:53.219Z,8.35
2023-12-23T14:37:42.048Z,8.34
2023-12-23T14:39:13.908Z,8.33
2023-12-23T14:40:54.376Z,8.33
2023-12-23T14:42:34.798Z,8.35
2023-12-23T14:44:15.305Z,8.35
2023-12-23T14:45:55.682Z,8.35
2023-12-23T14:47:36.230Z,8.35
2023-12-23T14:49:16.660Z,8.34
2023-12-23T14:50:57.046Z,8.33
2023-12-23T14:52:37.508Z,8.37
2023-12-23T14:54:17.811Z,8.34
2023-12-23T14:55:58.179Z,8.34
2023-12-23T14:57:38.573Z,8.34
2023-12-23T14:59:19.026Z,8.37
2023-12-23T15:00:59.423Z,8.33
2023-12-23T15:02:39.829Z,8.37
2023-12-23T15:04:20.308Z,8.38
2023-12-23T15:06:00.750Z,8.37
2023-12-23T15:07:41.040Z,8.34
2023-12-23T15:09:21.395Z,8.33
2023-12-23T15:11:01.853Z,8.3
2023-12-23T15:12:42.275Z,8.3
2023-12-23T15:14:22.806Z,8.28
2023-12-23T15:16:03.180Z,8.31
2023-12-23T15:17:43.654Z,8.27
2023-12-23T15:19:23.981Z,8.3
2023-12-23T15:21:04.321Z,8.27
2023-12-23T15:22:44.689Z,8.27
2023-12-23T15:24:25.156Z,8.25
2023-12-23T15:26:05.516Z,8.25
2023-12-23T15:27:45.852Z,8.28
2023-12-23T15:29:26.267Z,8.28
2023-12-23T15:31:06.689Z,8.28
2023-12-23T15:32:47.129Z,8.24
2023-12-23T15:34:27.389Z,8.25
2023-12-23T15:36:07.723Z,8.25
2023-12-23T15:37:48.243Z,8.24
2023-12-23T15:39:28.643Z,8.25
2023-12-23T15:41:09.067Z,8.25
2023-12-23T15:42:49.840Z,8.27
2023-12-23T15:44:29.920Z,8.25
2023-12-23T15:46:10.330Z,8.25
2023-12-23T15:47:50.904Z,8.18
2023-12-23T15:49:32.594Z,8.21
2023-12-23T15:51:11.727Z,8.21
2023-12-23T15:52:52.394Z,8.21
2023-12-23T15:54:32.664Z,8.25
2023-12-23T15:56:13.145Z,8.24
2023-12-23T15:57:53.545Z,8.24
2023-12-23T15:59:33.977Z,8.24
2023-12-23T16:01:14.392Z,8.24
2023-12-23T16:02:54.962Z,8.24
2023-12-23T16:04:35.135Z,8.21
2023-12-23T16:06:15.637Z,8.24
2023-12-23T16:07:56.077Z,8.21
2023-12-23T16:09:36.462Z,8.21
2023-12-23T16:11:16.953Z,8.24
2023-12-23T16:12:57.252Z,8.21
2023-12-23T16:14:37.811Z,8.21
2023-12-23T16:16:18.164Z,8.2
2023-12-23T16:17:58.758Z,8.2
2023-12-23T16:19:39.109Z,8.24
2023-12-23T16:21:19.530Z,8.21
2023-12-23T16:22:59.922Z,8.21
2023-12-23T16:24:41.015Z,8.2
2023-12-23T16:26:20.857Z,8.21
2023-12-23T16:28:01.127Z,8.21
2023-12-23T16:29:41.545Z,8.24
2023-12-23T16:31:21.956Z,8.21
2023-12-23T16:33:02.346Z,8.24
2023-12-23T16:34:42.707Z,8.24
2023-12-23T16:36:23.119Z,8.25
2023-12-23T16:38:03.532Z,8.21
2023-12-23T16:39:43.920Z,8.2
2023-12-23T16:41:24.657Z,8.21
2023-12-23T16:43:04.823Z,8.18
2023-12-23T16:44:45.368Z,8.17
2023-12-23T16:46:25.738Z,8.21
2023-12-23T16:48:06.268Z,8.18
2023-12-23T16:49:47.168Z,8.18
2023-12-23T16:51:26.950Z,8.18
2023-12-23T16:53:07.468Z,8.17
2023-12-23T16:54:47.839Z,8.2
2023-12-23T16:56:28.289Z,8.2
2023-12-23T16:58:08.639Z,8.21
2023-12-23T16:59:48.982Z,8.24
2023-12-23T17:01:29.398Z,8.18
2023-12-23T17:03:09.862Z,8.18
2023-12-23T17:04:50.439Z,8.17
2023-12-23T17:06:30.609Z,8.18
2023-12-23T17:08:11.009Z,8.15
2023-12-23T17:09:51.383Z,8.15
2023-12-23T17:11:31.755Z,8.17
2023-12-23T17:13:12.121Z,8.14
2023-12-23T17:14:52.566Z,8.15
2023-12-23T17:16:32.992Z,8.17
2023-12-23T17:18:13.446Z,8.17
2023-12-23T17:19:53.822Z,8.14
2023-12-23T17:21:34.329Z,8.11
2023-12-23T17:23:14.706Z,8.11
2023-12-23T17:24:55.083Z,8.13
2023-12-23T17:26:35.607Z,8.14
2023-12-23T17:28:16.292Z,8.17
2023-12-23T17:29:56.375Z,8.15
2023-12-23T17:31:36.867Z,8.17
2023-12-23T17:33:17.389Z,8.14
2023-12-23T17:34:57.710Z,8.15
2023-12-23T17:36:38.103Z,8.14
2023-12-23T17:38:18.558Z,8.14
2023-12-23T17:39:58.883Z,8.13
2023-12-23T17:41:39.267Z,8.15
2023-12-23T17:43:19.674Z,8.13
2023-12-23T17:45:00.069Z,8.15
2023-12-23T17:46:40.489Z,8.17
2023-12-23T17:48:20.917Z,8.21
2023-12-23T17:50:01.291Z,8.18
2023-12-23T17:51:41.706Z,8.18
2023-12-23T17:53:24.420Z,8.17
2023-12-23T17:55:02.526Z,8.14
2023-12-23T17:56:42.866Z,8.14
2023-12-23T17:58:23.286Z,8.13
2023-12-23T18:00:04.057Z,8.13
2023-12-23T18:01:44.051Z,8.14
2023-12-23T18:03:24.587Z,8.14
2023-12-23T18:05:05.015Z,8.14
2023-12-23T18:06:45.372Z,8.13
2023-12-23T18:08:25.845Z,8.13
2023-12-23T18:10:06.109Z,8.13
2023-12-23T18:11:46.635Z,8.11
2023-12-23T18:13:27.065Z,8.14
2023-12-23T18:15:07.490Z,8.13
2023-12-23T18:16:47.889Z,8.14
2023-12-23T18:18:28.426Z,8.14
2023-12-23T18:20:08.834Z,8.15
2023-12-23T18:21:49.094Z,8.18
2023-12-23T18:23:29.506Z,8.2
2023-12-23T18:25:09.962Z,8.18
2023-12-23T18:26:50.351Z,8.2
2023-12-23T18:28:30.796Z,8.18
2023-12-23T18:30:11.225Z,8.18
2023-12-23T18:31:53.828Z,8.17
2023-12-23T18:33:32.159Z,8.17
2023-12-23T18:35:12.681Z,8.18
2023-12-23T18:36:52.874Z,8.2
2023-12-23T18:38:33.351Z,8.21
2023-12-23T18:40:13.731Z,8.21
2023-12-23T18:41:54.148Z,8.17
2023-12-23T18:43:34.529Z,8.21
2023-12-23T18:45:14.988Z,8.21
2023-12-23T18:46:55.367Z,8.24
2023-12-23T18:48:35.739Z,8.24
2023-12-23T18:50:16.163Z,8.25
2023-12-23T18:51:56.474Z,8.24
2023-12-23T18:53:36.891Z,8.21
2023-12-23T18:55:17.360Z,8.24
2023-12-23T18:56:57.760Z,8.24
2023-12-23T18:58:38.147Z,8.25
2023-12-23T19:00:18.503Z,8.28
2023-12-23T19:01:58.958Z,8.24
2023-12-23T19:03:39.473Z,8.27
2023-12-23T19:05:19.994Z,8.24
2023-12-23T19:07:00.180Z,8.25
2023-12-23T19:08:40.673Z,8.24
2023-12-23T19:10:21.101Z,8.27
2023-12-23T19:12:01.537Z,8.27
2023-12-23T19:13:42.034Z,8.3
2023-12-23T19:15:22.525Z,8.24
2023-12-23T19:17:02.990Z,8.25
2023-12-23T19:18:43.371Z,8.25
2023-12-23T19:20:23.693Z,8.27
2023-12-23T19:22:04.087Z,8.27
2023-12-23T19:23:44.533Z,8.28
2023-12-23T19:25:24.913Z,8.31
2023-12-23T19:27:05.344Z,8.3
2023-12-23T19:28:45.849Z,8.31
2023-12-23T19:30:26.241Z,8.28
2023-12-23T19:32:06.872Z,8.31
2023-12-23T19:33:47.187Z,8.3
2023-12-23T19:35:27.521Z,8.3
2023-12-23T19:37:07.842Z,8.28
2023-12-23T19:38:48.303Z,8.3
2023-12-23T19:40:28.756Z,8.27
2023-12-23T19:42:09.162Z,8.27
2023-12-23T19:43:49.720Z,8.28
2023-12-23T19:45:29.996Z,8.27
2023-12-23T19:47:10.343Z,8.31
2023-12-23T19:48:50.787Z,8.34
2023-12-23T19:50:31.243Z,8.28
2023-12-23T19:52:11.625Z,8.33
2023-12-23T19:53:52.097Z,8.28
2023-12-23T19:55:32.479Z,8.33
2023-12-23T19:57:12.886Z,8.34
2023-12-23T19:58:53.249Z,8.33
2023-12-23T20:00:33.658Z,8.33
2023-12-23T20:02:14.110Z,8.3
2023-12-23T20:03:54.545Z,8.31
2023-12-23T20:05:35.056Z,8.35
2023-12-23T20:07:15.338Z,8.35
2023-12-23T20:08:55.730Z,8.38
2023-12-23T20:10:36.113Z,8.35
2023-12-23T20:12:16.512Z,8.34
2023-12-23T20:13:56.948Z,8.35
2023-12-23T20:15:37.366Z,8.38
2023-12-23T20:17:17.735Z,8.44
2023-12-23T20:18:58.210Z,8.44
2023-12-23T20:20:38.533Z,8.44
2023-12-23T20:22:18.915Z,8.4
2023-12-23T20:23:59.240Z,8.41
2023-12-23T20:25:39.649Z,8.4
2023-12-23T20:27:20.092Z,8.44
2023-12-23T20:29:00.445Z,8.44
2023-12-23T20:30:40.886Z,8.47
2023-12-23T20:32:21.285Z,8.45
2023-12-23T20:34:01.643Z,8.44
2023-12-23T20:35:41.963Z,8.41
2023-12-23T20:37:22.294Z,8.45
2023-12-23T20:39:02.647Z,8.45
2023-12-23T20:40:43.096Z,8.42
2023-12-23T20:42:23.540Z,8.41
2023-12-23T20:44:03.987Z,8.45
2023-12-23T20:45:44.482Z,8.42
2023-12-23T20:47:24.969Z,8.44
2023-12-23T20:49:05.406Z,8.41
2023-12-23T20:50:45.784Z,8.41
2023-12-23T20:52:26.231Z,8.4
2023-12-23T20:54:06.613Z,8.44
2023-12-23T20:55:47.030Z,8.4
2023-12-23T20:57:27.575Z,8.45
2023-12-23T20:59:08.018Z,8.42
2023-12-23T21:00:48.367Z,8.44
2023-12-23T21:02:28.742Z,8.4
2023-12-23T21:04:09.164Z,8.44
2023-12-23T21:05:49.721Z,8.42
2023-12-23T21:07:29.955Z,8.38
2023-12-23T21:09:10.281Z,8.41
2023-12-23T21:10:50.714Z,8.4
2023-12-23T21:12:31.054Z,8.38
2023-12-23T21:14:11.590Z,8.34
2023-12-23T21:15:51.944Z,8.37
2023-12-23T21:17:32.496Z,8.37
2023-12-23T21:19:12.778Z,8.4
2023-12-23T21:20:53.164Z,8.37
2023-12-23T21:22:33.542Z,8.38
2023-12-23T21:24:13.943Z,8.4
2023-12-23T21:25:54.341Z,8.37
2023-12-23T21:27:34.745Z,8.35
2023-12-23T21:29:15.143Z,8.35
2023-12-23T21:30:55.582Z,8.35
2023-12-23T21:32:36.069Z,8.37
2023-12-23T21:34:16.583Z,8.4
2023-12-23T21:35:56.898Z,8.37
2023-12-23T21:37:37.215Z,8.38
2023-12-23T21:39:17.621Z,8.38
2023-12-23T21:40:58.097Z,8.41
2023-12-23T21:42:38.423Z,8.38
2023-12-23T21:44:18.942Z,8.41
2023-12-23T21:45:59.344Z,8.42
2023-12-23T21:47:39.843Z,8.44
2023-12-23T21:49:20.085Z,8.41
2023-12-23T21:51:00.599Z,8.41
2023-12-23T21:52:40.874Z,8.4
2023-12-23T21:54:21.357Z,8.41
2023-12-23T21:56:01.873Z,8.41
2023-12-23T21:57:42.173Z,8.41
2023-12-23T21:59:22.601Z,8.4
2023-12-23T22:01:02.979Z,8.35
2023-12-23T22:02:43.443Z,8.34
2023-12-23T22:04:23.751Z,8.33
2023-12-23T22:06:04.229Z,8.33
2023-12-23T22:07:44.600Z,8.3
2023-12-23T22:09:25.026Z,8.34
2023-12-23T22:11:05.452Z,8.31
2023-12-23T22:12:45.845Z,8.33
2023-12-23T22:14:26.260Z,8.35
2023-12-23T22:16:06.651Z,8.34
2023-12-23T22:17:47.196Z,8.35
2023-12-23T22:19:27.506Z,8.35
2023-12-23T22:21:07.918Z,8.34