createdAt,value
2023-02-09T00:02:17.110Z,74.70
2023-02-09T00:04:43.806Z,74.70
2023-02-09T00:07:10.842Z,74.60
2023-02-09T00:09:37.555Z,74.50
2023-02-09T00:12:23.262Z,74.80
2023-02-09T00:14:50.001Z,74.90
2023-02-09T00:17:16.654Z,75.10
2023-02-09T00:19:43.360Z,75.20
2023-02-09T00:22:10.057Z,75.30
2023-02-09T00:24:36.833Z,75.10
2023-02-09T00:27:03.576Z,75.10
2023-02-09T00:29:30.303Z,74.90
2023-02-09T00:31:57.003Z,75.20
2023-02-09T00:34:24.477Z,75.40
2023-02-09T00:36:52.595Z,75.30
2023-02-09T00:39:19.544Z,75.30
2023-02-09T00:42:04.624Z,75.30
2023-02-09T00:44:31.561Z,74.50
2023-02-09T00:46:58.320Z,74.10
2023-02-09T00:49:25.126Z,72.80
2023-02-09T00:51:51.863Z,73.40
2023-02-09T00:54:18.551Z,73.30
2023-02-09T00:56:45.267Z,73.10
2023-02-09T00:59:11.992Z,73.00
2023-02-09T01:01:38.870Z,72.80
2023-02-09T01:04:05.893Z,72.70
2023-02-09T01:06:32.779Z,72.80
2023-02-09T01:08:59.617Z,72.90
2023-02-09T01:11:28.215Z,72.80
2023-02-09T01:13:56.740Z,72.80
2023-02-09T01:16:24.222Z,72.60
2023-02-09T01:18:51.073Z,72.80
2023-02-09T01:21:19.416Z,72.70
2023-02-09T01:23:46.406Z,72.60
2023-02-09T01:26:13.670Z,72.60
2023-02-09T01:28:40.525Z,72.40
2023-02-09T01:31:17.278Z,72.50
2023-02-09T01:33:44.050Z,72.50
2023-02-09T01:36:10.781Z,72.50
2023-02-09T01:38:37.518Z,72.50
2023-02-09T01:41:04.218Z,72.50
2023-02-09T01:44:00.499Z,72.50
2023-02-09T01:46:31.891Z,72.60
2023-02-09T01:49:14.860Z,72.80
2023-02-09T01:52:05.622Z,72.90
2023-02-09T01:54:36.704Z,72.80
2023-02-09T01:57:06.204Z,72.80
2023-02-09T01:59:33.658Z,72.80
2023-02-09T02:02:00.589Z,72.60
2023-02-09T02:04:27.811Z,72.50
2023-02-09T02:06:54.983Z,72.50
2023-02-09T02:09:21.702Z,72.40
2023-02-09T02:11:48.468Z,72.30
2023-02-09T02:14:29.593Z,72.30
2023-02-09T02:17:21.901Z,72.30
2023-02-09T02:19:48.506Z,72.20
2023-02-09T02:22:52.587Z,72.30
2023-02-09T02:25:44.034Z,72.10
2023-02-09T02:28:13.778Z,72.20
2023-02-09T02:31:07.006Z,72.20
2023-02-09T02:33:48.388Z,72.10
2023-02-09T02:36:27.440Z,72.00
2023-02-09T02:39:01.024Z,71.90
2023-02-09T02:41:56.462Z,71.90
2023-02-09T02:44:23.117Z,71.80
2023-02-09T02:46:52.053Z,71.70
2023-02-09T02:49:31.002Z,71.70
2023-02-09T02:52:00.597Z,71.60
2023-02-09T02:54:34.012Z,71.60
2023-02-09T02:57:04.038Z,72.20
2023-02-09T02:59:37.586Z,71.20
2023-02-09T03:02:10.978Z,71.20
2023-02-09T03:04:37.720Z,71.00
2023-02-09T03:07:07.907Z,70.90
2023-02-09T03:09:34.721Z,70.80
2023-02-09T03:12:22.405Z,70.70
2023-02-09T03:15:19.548Z,70.70
2023-02-09T03:18:06.954Z,70.70
2023-02-09T03:20:58.170Z,70.60
2023-02-09T03:23:33.817Z,70.60
2023-02-09T03:26:13.617Z,70.50
2023-02-09T03:28:40.877Z,70.50
2023-02-09T03:31:07.949Z,70.50
2023-02-09T03:33:35.041Z,70.50
2023-02-09T03:36:03.652Z,70.50
2023-02-09T03:38:30.349Z,70.50
2023-02-09T03:40:57.080Z,70.50
2023-02-09T03:43:46.670Z,70.60
2023-02-09T03:46:13.436Z,70.50
2023-02-09T03:48:40.245Z,70.50
2023-02-09T03:51:06.996Z,70.50
2023-02-09T03:53:36.376Z,70.50
2023-02-09T03:56:09.229Z,70.50
2023-02-09T03:58:36.868Z,70.50
2023-02-09T04:01:05.921Z,70.50
2023-02-09T04:03:33.057Z,70.60
2023-02-09T04:06:00.183Z,70.60
2023-02-09T04:08:27.263Z,70.50
2023-02-09T04:10:53.972Z,70.70
2023-02-09T04:13:20.713Z,70.50
2023-02-09T04:15:47.997Z,70.50
2023-02-09T04:18:14.664Z,70.50
2023-02-09T04:20:41.316Z,70.40
2023-02-09T04:23:08.005Z,70.50
2023-02-09T04:25:35.629Z,70.40
2023-02-09T04:28:02.704Z,70.40
2023-02-09T04:30:29.457Z,70.30
2023-02-09T04:32:56.151Z,70.20
2023-02-09T04:35:22.823Z,70.10
2023-02-09T04:37:49.528Z,70.10
2023-02-09T04:40:16.444Z,70.20
2023-02-09T04:42:46.726Z,70.30
2023-02-09T04:45:13.434Z,70.30
2023-02-09T04:47:40.106Z,70.30
2023-02-09T04:50:07.167Z,70.20
2023-02-09T04:52:33.911Z,70.20
2023-02-09T04:55:00.715Z,70.20
2023-02-09T04:57:46.036Z,70.10
2023-02-09T05:00:13.282Z,70.10
2023-02-09T05:02:40.034Z,70.10
2023-02-09T05:05:08.260Z,70.00
2023-02-09T05:07:34.929Z,69.90
2023-02-09T05:10:01.758Z,69.90
2023-02-09T05:12:28.484Z,69.80
2023-02-09T05:14:55.132Z,69.90
2023-02-09T05:17:21.827Z,69.80
2023-02-09T05:19:48.711Z,69.70
2023-02-09T05:22:15.466Z,69.80
2023-02-09T05:24:42.149Z,69.80
2023-02-09T05:27:09.550Z,69.80
2023-02-09T05:29:36.252Z,70.00
2023-02-09T05:32:03.092Z,70.00
2023-02-09T05:34:29.926Z,70.10
2023-02-09T05:36:56.631Z,69.90
2023-02-09T05:39:23.304Z,70.00
2023-02-09T05:42:09.284Z,70.00
2023-02-09T05:44:35.931Z,70.00
2023-02-09T05:47:02.664Z,69.90
2023-02-09T05:49:29.353Z,69.80
2023-02-09T05:51:56.079Z,69.80
2023-02-09T05:54:22.806Z,69.70
2023-02-09T05:56:49.523Z,69.80
2023-02-09T05:59:16.239Z,69.90
2023-02-09T06:01:42.936Z,69.90
2023-02-09T06:04:10.123Z,70.90
2023-02-09T06:06:37.494Z,70.00
2023-02-09T06:09:04.381Z,71.00
2023-02-09T06:11:31.105Z,70.10
2023-02-09T06:13:57.818Z,70.20
2023-02-09T06:16:24.748Z,70.30
2023-02-09T06:18:51.465Z,70.30
2023-02-09T06:21:18.129Z,70.30
2023-02-09T06:23:44.838Z,70.40
2023-02-09T06:26:13.086Z,70.30
2023-02-09T06:28:40.247Z,70.40
2023-02-09T06:31:08.677Z,70.40
2023-02-09T06:33:35.878Z,70.40
2023-02-09T06:36:02.668Z,70.30
2023-02-09T06:38:33.274Z,70.30
2023-02-09T06:41:00.166Z,70.30
2023-02-09T06:43:27.060Z,70.30
2023-02-09T06:45:53.774Z,70.20
2023-02-09T06:48:20.626Z,70.30
2023-02-09T06:50:48.195Z,70.20
2023-02-09T06:53:16.108Z,70.10
2023-02-09T06:55:42.822Z,70.10
2023-02-09T06:58:09.959Z,70.90
2023-02-09T07:00:38.227Z,70.00
2023-02-09T07:03:05.252Z,69.80
2023-02-09T07:05:32.169Z,69.80
2023-02-09T07:07:58.945Z,69.80
2023-02-09T07:10:25.641Z,69.80
2023-02-09T07:12:52.650Z,69.70
2023-02-09T07:15:19.467Z,69.60
2023-02-09T07:17:46.177Z,70.40
2023-02-09T07:20:13.543Z,69.50
2023-02-09T07:22:41.090Z,69.50
2023-02-09T07:25:09.805Z,69.40
2023-02-09T07:27:36.802Z,69.50
2023-02-09T07:30:04.655Z,69.40
2023-02-09T07:32:33.592Z,69.30
2023-02-09T07:35:00.532Z,69.50
2023-02-09T07:37:27.669Z,69.40
2023-02-09T07:39:54.433Z,69.60
2023-02-09T07:42:23.258Z,69.60
2023-02-09T07:44:50.051Z,69.60
2023-02-09T07:47:16.773Z,69.60
2023-02-09T07:49:43.491Z,69.60
2023-02-09T07:52:11.488Z,69.80
2023-02-09T07:54:39.892Z,70.00
2023-02-09T07:57:07.956Z,70.10
2023-02-09T07:59:35.125Z,70.10
2023-02-09T08:02:01.850Z,70.10
2023-02-09T08:04:28.748Z,70.30
2023-02-09T08:06:55.407Z,70.30
2023-02-09T08:09:22.532Z,70.40
2023-02-09T08:11:57.692Z,70.60
2023-02-09T08:14:30.050Z,70.90
2023-02-09T08:17:18.751Z,71.30
2023-02-09T08:19:50.330Z,71.70
2023-02-09T08:22:17.092Z,72.20
2023-02-09T08:24:43.799Z,72.40
2023-02-09T08:27:11.018Z,72.50
2023-02-09T08:29:39.755Z,72.50
2023-02-09T08:32:08.892Z,72.60
2023-02-09T08:34:35.999Z,72.90
2023-02-09T08:37:03.053Z,73.10
2023-02-09T08:39:30.103Z,73.80
2023-02-09T08:41:56.975Z,74.20
2023-02-09T08:44:24.072Z,74.50
2023-02-09T08:46:51.085Z,74.30
2023-02-09T08:49:17.808Z,74.20
2023-02-09T08:51:44.464Z,76.00
2023-02-09T08:54:11.211Z,75.30
2023-02-09T08:56:46.755Z,74.60
2023-02-09T08:59:14.028Z,76.00
2023-02-09T09:01:42.292Z,75.90
2023-02-09T09:04:09.995Z,75.80
2023-02-09T09:06:38.074Z,75.60
2023-02-09T09:09:05.119Z,75.60
2023-02-09T09:11:31.797Z,75.60
2023-02-09T09:13:58.684Z,75.60
2023-02-09T09:16:25.435Z,75.60
2023-02-09T09:18:52.205Z,75.40
2023-02-09T09:21:19.070Z,75.30
2023-02-09T09:23:46.000Z,74.30
2023-02-09T09:26:12.809Z,74.70
2023-02-09T09:28:40.188Z,74.40
2023-02-09T09:31:09.392Z,74.30
2023-02-09T09:33:37.708Z,75.10
2023-02-09T09:36:05.336Z,74.50
2023-02-09T09:38:33.063Z,74.30
2023-02-09T09:40:59.786Z,74.20
2023-02-09T09:43:35.030Z,73.70
2023-02-09T09:46:02.700Z,73.80
2023-02-09T09:48:42.836Z,74.00
2023-02-09T09:51:16.379Z,75.20
2023-02-09T09:53:43.433Z,74.30
2023-02-09T09:56:10.465Z,74.60
2023-02-09T09:58:41.469Z,74.50
2023-02-09T10:01:13.248Z,75.10
2023-02-09T10:03:40.270Z,73.90
2023-02-09T10:06:37.864Z,73.60
2023-02-09T10:09:07.720Z,74.10
2023-02-09T10:11:48.641Z,74.10
2023-02-09T10:14:16.080Z,74.10
2023-02-09T10:16:43.713Z,74.00
2023-02-09T10:19:26.061Z,74.10
2023-02-09T10:21:53.568Z,74.30
2023-02-09T10:24:24.250Z,74.40
2023-02-09T10:27:04.815Z,74.60
2023-02-09T10:29:31.656Z,74.10
2023-02-09T10:32:14.536Z,74.20
2023-02-09T10:34:47.691Z,75.00
2023-02-09T10:37:20.713Z,74.00
2023-02-09T10:40:09.544Z,73.90
2023-02-09T10:42:37.861Z,73.70
2023-02-09T10:45:19.543Z,74.00
2023-02-09T10:48:00.340Z,74.00
2023-02-09T10:50:27.343Z,74.00
2023-02-09T10:53:00.044Z,74.10
2023-02-09T10:55:30.116Z,74.00
2023-02-09T10:58:09.620Z,74.00
2023-02-09T11:01:06.705Z,74.00
2023-02-09T11:03:34.115Z,74.20
2023-02-09T11:06:13.998Z,74.10
2023-02-09T11:08:49.822Z,74.10
2023-02-09T11:11:46.200Z,74.10
2023-02-09T11:14:14.638Z,74.20
2023-02-09T11:16:44.697Z,74.20
2023-02-09T11:19:14.534Z,74.20
2023-02-09T11:22:00.328Z,74.20
2023-02-09T11:25:15.312Z,74.10
2023-02-09T11:28:10.049Z,74.10
2023-02-09T11:30:37.115Z,74.30
2023-02-09T11:33:31.110Z,74.40
2023-02-09T11:36:20.880Z,74.60
2023-02-09T11:39:01.867Z,74.40
2023-02-09T11:41:54.481Z,74.20
2023-02-09T11:44:29.852Z,74.10
2023-02-09T11:47:02.004Z,74.10
2023-02-09T11:49:29.058Z,74.10
2023-02-09T11:51:57.147Z,74.20
2023-02-09T11:54:25.295Z,74.20
2023-02-09T11:56:54.932Z,74.20
2023-02-09T11:59:34.336Z,75.00
2023-02-09T12:02:21.212Z,74.20
2023-02-09T12:04:58.357Z,74.20
2023-02-09T12:07:33.672Z,74.20
2023-02-09T12:10:05.873Z,74.60
2023-02-09T12:13:04.745Z,74.10
2023-02-09T12:15:52.374Z,74.10
2023-02-09T12:18:21.344Z,74.10
2023-02-09T12:20:56.201Z,74.10
2023-02-09T12:23:27.798Z,74.20
2023-02-09T12:26:00.392Z,74.10
2023-02-09T12:28:30.236Z,74.10
2023-02-09T12:31:07.292Z,74.10
2023-02-09T12:33:39.046Z,73.90
2023-02-09T12:36:18.119Z,73.90
2023-02-09T12:38:55.687Z,73.70
2023-02-09T12:41:41.141Z,73.80
2023-02-09T12:44:11.154Z,73.70
2023-02-09T12:46:56.007Z,73.90
2023-02-09T12:49:28.404Z,73.80
2023-02-09T12:52:01.362Z,73.70
2023-02-09T12:54:31.885Z,73.80
2023-02-09T12:57:17.205Z,73.50
2023-02-09T12:59:50.514Z,73.40
2023-02-09T13:02:38.777Z,73.40
2023-02-09T13:05:12.413Z,73.40
2023-02-09T13:07:39.246Z,73.30
2023-02-09T13:10:21.557Z,73.30
2023-02-09T13:12:55.753Z,73.30
2023-02-09T13:15:22.651Z,73.30
2023-02-09T13:18:02.781Z,73.30
2023-02-09T13:21:22.477Z,73.30
2023-02-09T13:24:23.695Z,73.20
2023-02-09T13:26:54.937Z,73.10
2023-02-09T13:29:31.863Z,73.30
2023-02-09T13:32:16.913Z,73.20
2023-02-09T13:35:23.885Z,73.10
2023-02-09T13:37:54.435Z,73.20
2023-02-09T13:40:27.917Z,73.10
2023-02-09T13:43:12.766Z,73.30
2023-02-09T13:45:52.049Z,73.00
2023-02-09T13:48:24.030Z,72.90
2023-02-09T13:50:51.767Z,72.90
2023-02-09T13:53:19.389Z,72.90
2023-02-09T13:55:47.413Z,73.00
2023-02-09T13:58:22.379Z,73.30
2023-02-09T14:01:00.383Z,73.40
2023-02-09T14:03:29.202Z,74.50
2023-02-09T14:06:01.712Z,77.70
2023-02-09T14:08:29.464Z,77.70
2023-02-09T14:11:17.501Z,76.00
2023-02-09T14:13:45.616Z,75.40
2023-02-09T14:16:15.156Z,75.60
2023-02-09T14:18:57.443Z,75.60
2023-02-09T14:21:37.217Z,75.40
2023-02-09T14:24:12.675Z,75.40
2023-02-09T14:26:53.036Z,75.40
2023-02-09T14:29:30.287Z,75.30
2023-02-09T14:31:58.366Z,75.20
2023-02-09T14:34:29.329Z,75.20
2023-02-09T14:37:15.921Z,75.20
2023-02-09T14:40:04.403Z,75.10
2023-02-09T14:42:32.265Z,75.00
2023-02-09T14:45:01.318Z,75.70
2023-02-09T14:47:41.476Z,74.70
2023-02-09T14:50:34.255Z,74.70
2023-02-09T14:53:05.910Z,74.60
2023-02-09T14:55:35.695Z,75.60
2023-02-09T14:58:11.474Z,74.80
2023-02-09T15:00:38.147Z,75.90
2023-02-09T15:03:04.902Z,75.60
2023-02-09T15:05:31.638Z,76.00
2023-02-09T15:08:02.671Z,75.60
2023-02-09T15:10:32.566Z,75.50
2023-02-09T15:12:59.425Z,75.30
2023-02-09T15:15:26.514Z,75.10
2023-02-09T15:17:55.188Z,74.30
2023-02-09T15:20:25.729Z,74.80
2023-02-09T15:22:53.444Z,75.40
2023-02-09T15:25:20.349Z,74.80
2023-02-09T15:27:51.336Z,74.70
2023-02-09T15:30:32.537Z,74.30
2023-02-09T15:32:59.324Z,74.60
2023-02-09T15:35:26.740Z,75.00
2023-02-09T15:38:03.352Z,74.00
2023-02-09T15:40:50.093Z,74.30
2023-02-09T15:43:37.097Z,74.20
2023-02-09T15:46:23.974Z,74.40
2023-02-09T15:48:50.689Z,74.20
2023-02-09T15:51:17.454Z,74.30
2023-02-09T15:53:44.200Z,74.20
2023-02-09T15:56:11.577Z,75.00
2023-02-09T15:58:44.186Z,74.00
2023-02-09T16:01:15.209Z,74.10
2023-02-09T16:03:42.492Z,74.10
2023-02-09T16:06:27.322Z,74.20
2023-02-09T16:08:54.093Z,74.10
2023-02-09T16:11:22.556Z,74.20
2023-02-09T16:13:49.447Z,74.20
2023-02-09T16:16:17.891Z,74.20
2023-02-09T16:18:45.593Z,74.00
2023-02-09T16:21:29.396Z,74.10
2023-02-09T16:23:58.065Z,74.30
2023-02-09T16:26:25.158Z,74.10
2023-02-09T16:28:52.591Z,75.10
2023-02-09T16:31:19.387Z,76.40
2023-02-09T16:33:46.358Z,76.50
2023-02-09T16:36:14.832Z,75.90
2023-02-09T16:38:42.061Z,76.00
2023-02-09T16:41:32.269Z,76.40
2023-02-09T16:43:59.782Z,76.60
2023-02-09T16:46:27.433Z,77.80
2023-02-09T16:48:54.133Z,79.80
2023-02-09T16:51:20.852Z,80.80
2023-02-09T16:53:50.274Z,78.30
2023-02-09T16:56:17.193Z,79.20
2023-02-09T16:58:44.091Z,78.40
2023-02-09T17:01:18.795Z,78.00
2023-02-09T17:03:49.852Z,77.90
2023-02-09T17:06:23.563Z,78.60
2023-02-09T17:08:50.281Z,78.30
2023-02-09T17:11:19.082Z,78.00
2023-02-09T17:13:45.833Z,78.20
2023-02-09T17:16:27.493Z,78.00
2023-02-09T17:18:55.975Z,77.80
2023-02-09T17:21:24.634Z,77.60
2023-02-09T17:23:51.675Z,77.70
2023-02-09T17:26:18.756Z,77.60
2023-02-09T17:28:45.468Z,77.10
2023-02-09T17:31:25.461Z,77.20
2023-02-09T17:33:56.876Z,77.10
2023-02-09T17:36:28.695Z,77.20
2023-02-09T17:38:57.342Z,77.20
2023-02-09T17:41:41.907Z,77.40
2023-02-09T17:44:22.271Z,77.30
2023-02-09T17:46:53.716Z,77.30
2023-02-09T17:49:20.542Z,77.40
2023-02-09T17:51:47.340Z,77.20
2023-02-09T17:54:16.052Z,77.40
2023-02-09T17:56:42.819Z,77.10
2023-02-09T17:59:10.853Z,77.10
2023-02-09T18:01:43.133Z,77.30
2023-02-09T18:04:18.360Z,77.40
2023-02-09T18:06:45.027Z,77.50
2023-02-09T18:09:12.520Z,78.00
2023-02-09T18:11:57.389Z,78.20
2023-02-09T18:14:24.779Z,78.10
2023-02-09T18:16:52.063Z,78.80
2023-02-09T18:19:19.032Z,87.50
2023-02-09T18:21:59.061Z,79.00
2023-02-09T18:24:27.353Z,79.40
2023-02-09T18:26:54.055Z,79.20
2023-02-09T18:29:23.167Z,79.20
2023-02-09T18:31:50.940Z,78.90
2023-02-09T18:34:17.679Z,79.00
2023-02-09T18:36:44.342Z,78.80
2023-02-09T18:39:12.136Z,78.60
2023-02-09T18:41:39.635Z,78.40
2023-02-09T18:44:06.363Z,78.40
2023-02-09T18:46:33.068Z,78.10
2023-02-09T18:49:01.238Z,79.50
2023-02-09T18:51:31.140Z,78.30
2023-02-09T18:53:58.060Z,80.00
2023-02-09T18:56:28.495Z,80.50
2023-02-09T18:58:55.308Z,80.40
2023-02-09T19:01:23.193Z,79.80
2023-02-09T19:03:55.388Z,79.50
2023-02-09T19:06:22.537Z,79.80
2023-02-09T19:08:50.592Z,78.90
2023-02-09T19:11:20.602Z,78.60
2023-02-09T19:14:05.861Z,79.50
2023-02-09T19:16:33.042Z,79.90
2023-02-09T19:19:01.971Z,82.00
2023-02-09T19:21:29.365Z,84.00
2023-02-09T19:23:56.406Z,83.00
2023-02-09T19:26:23.368Z,84.20
2023-02-09T19:28:50.566Z,86.10
2023-02-09T19:31:17.841Z,90.90
2023-02-09T19:33:45.352Z,87.40
2023-02-09T19:36:12.802Z,87.80
2023-02-09T19:38:39.867Z,86.60
2023-02-09T19:41:13.025Z,85.70
2023-02-09T19:43:40.560Z,85.80
2023-02-09T19:46:08.038Z,85.30
2023-02-09T19:48:34.848Z,84.30
2023-02-09T19:51:01.576Z,83.50
2023-02-09T19:53:28.312Z,83.50
2023-02-09T19:55:55.195Z,82.80
2023-02-09T19:58:22.050Z,83.30
2023-02-09T20:00:49.673Z,81.30
2023-02-09T20:03:16.610Z,84.30
2023-02-09T20:05:45.345Z,83.90
2023-02-09T20:08:13.902Z,85.40
2023-02-09T20:10:40.800Z,89.60
2023-02-09T20:13:08.407Z,90.20
2023-02-09T20:15:35.175Z,88.30
2023-02-09T20:18:01.948Z,86.80
2023-02-09T20:20:28.676Z,84.20
2023-02-09T20:22:55.361Z,82.70
2023-02-09T20:25:22.121Z,81.90
2023-02-09T20:27:49.954Z,82.10
2023-02-09T20:30:16.774Z,81.90
2023-02-09T20:32:44.755Z,81.50
2023-02-09T20:35:12.843Z,80.90
2023-02-09T20:37:39.862Z,81.10
2023-02-09T20:40:11.114Z,81.30
2023-02-09T20:42:59.557Z,80.60
2023-02-09T20:45:44.807Z,80.30
2023-02-09T20:48:12.817Z,81.70
2023-02-09T20:50:39.947Z,80.70
2023-02-09T20:53:06.602Z,81.60
2023-02-09T20:55:33.241Z,80.90
2023-02-09T20:58:00.498Z,80.00
2023-02-09T21:00:27.715Z,79.60
2023-02-09T21:02:54.545Z,79.40
2023-02-09T21:05:21.294Z,79.00
2023-02-09T21:07:50.301Z,78.80
2023-02-09T21:10:17.114Z,78.60
2023-02-09T21:12:44.329Z,78.30
2023-02-09T21:15:11.091Z,77.80
2023-02-09T21:17:44.517Z,77.80
2023-02-09T21:20:11.319Z,77.70
2023-02-09T21:22:38.022Z,77.40
2023-02-09T21:25:04.832Z,77.10
2023-02-09T21:27:32.807Z,76.90
2023-02-09T21:29:59.774Z,77.00
2023-02-09T21:32:26.433Z,76.60
2023-02-09T21:34:53.108Z,76.40
2023-02-09T21:37:19.823Z,76.60
2023-02-09T21:39:46.541Z,76.80
2023-02-09T21:42:30.546Z,76.70
2023-02-09T21:44:57.856Z,76.60
2023-02-09T21:47:35.528Z,76.70
2023-02-09T21:50:02.613Z,76.70
2023-02-09T21:52:29.943Z,76.90
2023-02-09T21:54:56.893Z,77.20
2023-02-09T21:57:23.839Z,77.40
2023-02-09T21:59:50.544Z,77.60
2023-02-09T22:02:17.882Z,77.70
2023-02-09T22:04:44.797Z,77.50
2023-02-09T22:07:11.546Z,77.80
2023-02-09T22:09:38.343Z,77.80
2023-02-09T22:12:05.263Z,77.80
2023-02-09T22:14:32.573Z,78.00
2023-02-09T22:16:59.375Z,78.00
2023-02-09T22:19:26.665Z,78.10
2023-02-09T22:21:53.450Z,78.20
2023-02-09T22:24:21.090Z,78.30
2023-02-09T22:26:48.632Z,78.50
2023-02-09T22:29:17.163Z,78.70
2023-02-09T22:31:44.214Z,78.70
2023-02-09T22:34:11.285Z,78.80
2023-02-09T22:36:38.059Z,79.00
2023-02-09T22:39:05.238Z,79.00
2023-02-09T22:41:31.982Z,78.70
2023-02-09T22:44:00.123Z,78.90
2023-02-09T22:46:33.829Z,78.20
2023-02-09T22:49:02.627Z,78.10
2023-02-09T22:51:30.587Z,77.70
2023-02-09T22:53:58.383Z,77.50
2023-02-09T22:56:25.849Z,77.30
2023-02-09T22:58:53.666Z,77.30
2023-02-09T23:01:20.468Z,77.50
2023-02-09T23:03:47.851Z,77.30
2023-02-09T23:06:16.843Z,77.40
2023-02-09T23:08:44.037Z,77.30
2023-02-09T23:11:12.686Z,77.10
2023-02-09T23:13:39.395Z,76.90
2023-02-09T23:16:20.241Z,76.60
2023-02-09T23:18:54.676Z,76.50
2023-02-09T23:21:23.114Z,76.30
2023-02-09T23:23:50.694Z,76.00
2023-02-09T23:26:17.517Z,75.80
2023-02-09T23:28:44.450Z,75.70
2023-02-09T23:31:13.111Z,75.40
2023-02-09T23:33:40.143Z,75.30
2023-02-09T23:36:12.754Z,75.20
2023-02-09T23:38:39.711Z,75.10
2023-02-09T23:41:07.854Z,74.90
2023-02-09T23:43:35.605Z,74.60
2023-02-09T23:46:03.393Z,74.50
2023-02-09T23:48:30.164Z,74.20
2023-02-09T23:51:00.928Z,74.00
2023-02-09T23:53:28.573Z,73.90
2023-02-09T23:55:55.588Z,74.40
2023-02-09T23:58:23.151Z,73.40
