createdAt,value
2023-11-20T00:00:54.932Z,13.03
2023-11-20T00:03:52.353Z,14.80
2023-11-20T00:06:39.581Z,10.20
2023-11-20T00:09:29.237Z,19.27
2023-11-20T00:12:20.301Z,9.80
2023-11-20T00:15:12.804Z,11.10
2023-11-20T00:18:02.698Z,12.10
2023-11-20T00:20:49.657Z,12.00
2023-11-20T00:23:37.075Z,13.30
2023-11-20T00:26:27.163Z,11.37
2023-11-20T00:29:27.246Z,8.97
2023-11-20T00:32:17.078Z,15.20
2023-11-20T00:35:03.943Z,13.73
2023-11-20T00:37:50.842Z,24.70
2023-11-20T00:40:40.107Z,10.80
2023-11-20T00:43:54.820Z,14.77
2023-11-20T00:46:45.439Z,10.17
2023-11-20T00:49:35.170Z,10.53
2023-11-20T00:52:21.870Z,9.60
2023-11-20T00:55:12.633Z,10.33
2023-11-20T00:58:03.516Z,12.60
2023-11-20T01:00:53.564Z,8.73
2023-11-20T01:03:41.804Z,11.93
2023-11-20T01:06:30.598Z,12.07
2023-11-20T01:09:24.848Z,12.50
2023-11-20T01:12:16.125Z,10.30
2023-11-20T01:15:08.440Z,6.77
2023-11-20T01:17:57.030Z,11.53
2023-11-20T01:20:47.442Z,16.13
2023-11-20T01:23:36.542Z,13.47
2023-11-20T01:26:26.308Z,10.80
2023-11-20T01:29:16.129Z,10.77
2023-11-20T01:32:03.092Z,9.90
2023-11-20T01:34:50.110Z,10.23
2023-11-20T01:37:41.154Z,7.83
2023-11-20T01:40:30.536Z,17.80
2023-11-20T01:43:20.778Z,11.63
2023-11-20T01:46:16.808Z,9.90
2023-11-20T01:49:32.714Z,11.67
2023-11-20T01:52:24.690Z,14.80
2023-11-20T01:55:20.805Z,14.17
2023-11-20T01:58:15.886Z,7.73
2023-11-20T02:01:05.846Z,15.83
2023-11-20T02:04:02.984Z,13.03
2023-11-20T02:06:53.765Z,13.37
2023-11-20T02:09:40.670Z,11.63
2023-11-20T02:12:34.530Z,10.53
2023-11-20T02:15:24.560Z,10.50
2023-11-20T02:18:32.324Z,7.73
2023-11-20T02:21:20.949Z,11.40
2023-11-20T02:24:09.057Z,9.97
2023-11-20T02:27:12.155Z,13.50
2023-11-20T02:30:07.308Z,5.93
2023-11-20T02:32:56.391Z,8.40
2023-11-20T02:35:45.375Z,4.63
2023-11-20T02:38:35.911Z,8.10
2023-11-20T02:41:23.061Z,6.90
2023-11-20T02:44:12.029Z,6.83
2023-11-20T02:47:02.688Z,11.73
2023-11-20T02:49:51.336Z,11.80
2023-11-20T02:52:40.532Z,11.53
2023-11-20T02:55:34.918Z,6.50
2023-11-20T02:58:21.564Z,9.20
2023-11-20T03:01:11.470Z,7.57
2023-11-20T03:04:00.558Z,9.10
2023-11-20T03:06:50.039Z,7.10
2023-11-20T03:09:38.996Z,6.53
2023-11-20T03:12:26.382Z,6.70
2023-11-20T03:15:15.824Z,9.03
2023-11-20T03:18:10.953Z,5.00
2023-11-20T03:20:59.208Z,5.70
2023-11-20T03:23:50.275Z,5.50
2023-11-20T03:26:38.036Z,5.53
2023-11-20T03:29:27.379Z,5.60
2023-11-20T03:32:14.160Z,7.93
2023-11-20T03:35:02.027Z,3.50
2023-11-20T03:37:50.895Z,11.53
2023-11-20T03:40:40.159Z,2.53
2023-11-20T03:43:29.588Z,2.37
2023-11-20T03:46:16.673Z,7.23
2023-11-20T03:49:07.568Z,5.00
2023-11-20T03:51:57.475Z,5.30
2023-11-20T03:54:50.584Z,6.40
2023-11-20T03:57:37.653Z,7.30
2023-11-20T04:00:25.998Z,3.20
2023-11-20T04:03:17.539Z,5.87
2023-11-20T04:06:06.599Z,6.87
2023-11-20T04:08:53.245Z,3.30
2023-11-20T04:11:51.778Z,4.07
2023-11-20T04:14:43.523Z,4.27
2023-11-20T04:17:31.298Z,2.87
2023-11-20T04:20:23.484Z,4.60
2023-11-20T04:23:13.347Z,3.80
2023-11-20T04:26:03.469Z,3.20
2023-11-20T04:29:05.469Z,3.40
2023-11-20T04:31:53.146Z,3.73
2023-11-20T04:35:07.206Z,5.53
2023-11-20T04:38:01.341Z,7.57
2023-11-20T04:40:50.879Z,2.57
2023-11-20T04:43:54.825Z,2.30
2023-11-20T04:46:45.027Z,4.73
2023-11-20T04:49:32.137Z,8.77
2023-11-20T04:52:19.593Z,5.40
2023-11-20T04:55:07.451Z,3.40
2023-11-20T04:58:01.736Z,5.57
2023-11-20T05:00:49.434Z,6.40
2023-11-20T05:03:46.686Z,4.90
2023-11-20T05:06:35.773Z,3.83
2023-11-20T05:12:30.181Z,4.00
2023-11-20T05:15:19.924Z,3.20
2023-11-20T05:18:12.583Z,5.47
2023-11-20T05:21:07.701Z,3.07
2023-11-20T05:24:02.814Z,6.00
2023-11-20T05:26:51.654Z,5.40
2023-11-20T05:29:40.955Z,5.60
2023-11-20T05:32:29.111Z,2.00
2023-11-20T05:35:20.347Z,2.67
2023-11-20T05:38:10.600Z,3.07
2023-11-20T05:40:59.830Z,4.23
2023-11-20T05:43:49.076Z,4.97
2023-11-20T05:46:37.836Z,2.83
2023-11-20T05:49:26.955Z,3.27
2023-11-20T05:52:14.164Z,3.30
2023-11-20T05:55:05.640Z,6.00
2023-11-20T05:57:55.961Z,6.87
2023-11-20T06:00:47.341Z,4.87
2023-11-20T06:03:38.988Z,4.30
2023-11-20T06:06:30.463Z,4.73
2023-11-20T06:09:17.267Z,3.73
2023-11-20T06:12:08.440Z,5.70
2023-11-20T06:14:56.975Z,4.80
2023-11-20T06:17:49.391Z,7.03
2023-11-20T06:20:40.774Z,4.80
2023-11-20T06:23:29.119Z,4.43
2023-11-20T06:26:18.485Z,5.93
2023-11-20T06:29:06.662Z,4.83
2023-11-20T06:31:55.634Z,5.53
2023-11-20T06:34:43.138Z,10.93
2023-11-20T06:37:32.459Z,5.07
2023-11-20T06:40:20.561Z,7.57
2023-11-20T06:43:33.475Z,5.53
2023-11-20T06:46:24.446Z,6.87
2023-11-20T06:49:13.775Z,3.47
2023-11-20T06:52:04.444Z,8.23
2023-11-20T06:54:51.424Z,8.33
2023-11-20T06:57:38.905Z,6.40
2023-11-20T07:00:28.138Z,4.50
2023-11-20T07:03:16.763Z,5.40
2023-11-20T07:07:01.884Z,5.57
2023-11-20T07:09:54.516Z,5.33
2023-11-20T07:12:41.952Z,4.27
2023-11-20T07:15:29.171Z,4.20
2023-11-20T07:18:20.175Z,4.60
2023-11-20T07:24:13.558Z,4.63
2023-11-20T07:27:02.983Z,6.20
2023-11-20T07:29:52.025Z,7.93
2023-11-20T07:32:41.576Z,7.40
2023-11-20T07:35:31.717Z,4.90
2023-11-20T07:38:23.957Z,4.23
2023-11-20T07:41:13.518Z,5.13
2023-11-20T07:44:02.712Z,5.17
2023-11-20T07:46:51.691Z,7.83
2023-11-20T07:49:40.473Z,6.73
2023-11-20T07:52:28.789Z,6.13
2023-11-20T07:55:15.615Z,5.87
2023-11-20T07:58:02.843Z,9.43
2023-11-20T08:00:50.760Z,7.47
2023-11-20T08:03:42.284Z,8.37
2023-11-20T08:06:32.682Z,9.60
2023-11-20T08:09:26.673Z,5.47
2023-11-20T08:12:15.874Z,3.87
2023-11-20T08:15:06.970Z,5.77
2023-11-20T08:17:56.591Z,3.33
2023-11-20T08:20:46.024Z,4.20
2023-11-20T08:23:35.035Z,4.70
2023-11-20T08:26:30.349Z,9.00
2023-11-20T08:29:21.759Z,6.20
2023-11-20T08:32:16.191Z,3.33
2023-11-20T08:35:05.083Z,2.40
2023-11-20T08:37:54.278Z,4.37
2023-11-20T08:40:42.567Z,3.70
2023-11-20T08:43:32.940Z,2.40
2023-11-20T08:46:20.469Z,7.30
2023-11-20T08:49:09.906Z,2.10
2023-11-20T08:52:02.281Z,6.63
2023-11-20T08:55:01.509Z,3.50
2023-11-20T08:57:50.741Z,2.53
2023-11-20T09:00:41.427Z,2.60
2023-11-20T09:03:29.238Z,2.13
2023-11-20T09:06:16.325Z,2.30
2023-11-20T09:09:06.558Z,2.70
2023-11-20T09:11:56.395Z,3.10
2023-11-20T09:14:47.384Z,1.63
2023-11-20T09:17:38.148Z,4.30
2023-11-20T09:20:27.617Z,4.67
2023-11-20T09:23:16.605Z,2.00
2023-11-20T09:26:04.591Z,3.20
2023-11-20T09:28:57.711Z,3.03
2023-11-20T09:31:49.057Z,1.97
2023-11-20T09:34:42.390Z,2.50
2023-11-20T09:37:32.487Z,5.77
2023-11-20T09:40:30.298Z,2.37
2023-11-20T09:43:24.088Z,1.93
2023-11-20T09:46:14.949Z,4.97
2023-11-20T09:49:07.992Z,2.53
2023-11-20T09:52:01.291Z,2.10
2023-11-20T09:54:48.698Z,3.00
2023-11-20T09:57:45.900Z,2.20
2023-11-20T10:00:34.514Z,4.20
2023-11-20T10:03:24.092Z,4.37
2023-11-20T10:06:16.894Z,2.20
2023-11-20T10:09:11.579Z,6.00
2023-11-20T10:11:59.049Z,2.57
2023-11-20T10:14:46.836Z,4.60
2023-11-20T10:17:37.357Z,3.27
2023-11-20T10:20:32.000Z,3.07
2023-11-20T10:23:19.606Z,1.70
2023-11-20T10:26:15.291Z,5.13
2023-11-20T10:29:02.292Z,3.10
2023-11-20T10:31:52.176Z,5.33
2023-11-20T10:34:40.328Z,2.43
2023-11-20T10:37:28.816Z,2.60
2023-11-20T10:40:19.372Z,2.23
2023-11-20T10:43:16.260Z,4.63
2023-11-20T10:46:03.073Z,3.57
2023-11-20T10:48:50.556Z,2.30
2023-11-20T10:51:38.408Z,1.60
2023-11-20T10:54:31.194Z,2.43
2023-11-20T10:57:19.747Z,1.83
2023-11-20T11:00:17.839Z,1.60
2023-11-20T11:03:14.850Z,1.60
2023-11-20T11:06:14.139Z,1.70
2023-11-20T11:09:07.315Z,2.50
2023-11-20T11:11:58.206Z,2.47
2023-11-20T11:14:48.072Z,5.97
2023-11-20T11:17:46.551Z,2.17
2023-11-20T11:20:46.471Z,3.20
2023-11-20T11:23:42.943Z,5.97
2023-11-20T11:26:38.283Z,2.60
2023-11-20T11:29:37.028Z,2.57
2023-11-20T11:32:52.938Z,6.23
2023-11-20T11:36:14.288Z,3.97
2023-11-20T11:39:33.007Z,2.33
2023-11-20T11:42:34.818Z,4.27
2023-11-20T11:45:31.962Z,3.73
2023-11-20T11:48:25.343Z,7.03
2023-11-20T11:51:24.913Z,2.87
2023-11-20T11:54:18.544Z,3.47
2023-11-20T11:57:16.161Z,7.43
2023-11-20T12:00:15.581Z,4.40
2023-11-20T12:03:11.231Z,2.67
2023-11-20T12:06:26.106Z,3.10
2023-11-20T12:09:14.893Z,2.70
2023-11-20T12:12:04.684Z,2.50
2023-11-20T12:14:54.289Z,4.40
2023-11-20T12:18:17.705Z,3.33
2023-11-20T12:21:12.338Z,4.40
2023-11-20T12:24:05.754Z,1.77
2023-11-20T12:27:04.055Z,2.10
2023-11-20T12:29:58.257Z,4.00
2023-11-20T12:32:47.111Z,2.47
2023-11-20T12:35:36.692Z,1.60
2023-11-20T12:38:26.111Z,1.70
2023-11-20T12:41:18.208Z,1.30
2023-11-20T12:44:05.354Z,2.00
2023-11-20T12:46:54.546Z,7.33
2023-11-20T12:49:47.799Z,1.83
2023-11-20T12:52:38.115Z,2.10
2023-11-20T12:55:26.846Z,1.47
2023-11-20T12:58:19.988Z,1.87
2023-11-20T13:01:12.876Z,3.43
2023-11-20T13:04:01.865Z,2.00
2023-11-20T13:06:51.383Z,2.60
2023-11-20T13:09:41.764Z,3.00
2023-11-20T13:12:37.709Z,3.70
2023-11-20T13:15:37.066Z,1.73
2023-11-20T13:18:24.341Z,2.17
2023-11-20T13:21:24.280Z,2.50
2023-11-20T13:24:15.148Z,1.57
2023-11-20T13:27:02.496Z,1.47
2023-11-20T13:30:14.855Z,1.60
2023-11-20T13:33:03.717Z,1.40
2023-11-20T13:35:55.085Z,1.63
2023-11-20T13:38:42.174Z,2.27
2023-11-20T13:41:30.449Z,3.30
2023-11-20T13:44:19.500Z,2.37
2023-11-20T13:47:09.160Z,4.07
2023-11-20T13:50:05.834Z,3.37
2023-11-20T13:52:54.491Z,1.70
2023-11-20T13:55:46.213Z,1.70
2023-11-20T13:58:35.737Z,3.30
2023-11-20T14:01:22.916Z,2.90
2023-11-20T14:04:24.852Z,3.20
2023-11-20T14:07:13.847Z,2.20
2023-11-20T14:10:02.146Z,3.20
2023-11-20T14:12:53.328Z,1.97
2023-11-20T14:15:42.727Z,1.73
2023-11-20T14:18:32.182Z,7.17
2023-11-20T14:21:24.004Z,1.80
2023-11-20T14:24:17.412Z,2.80
2023-11-20T14:27:06.865Z,2.43
2023-11-20T14:29:57.364Z,2.80
2023-11-20T14:32:50.541Z,8.33
2023-11-20T14:35:39.659Z,2.50
2023-11-20T14:38:26.494Z,9.87
2023-11-20T14:41:16.407Z,4.53
2023-11-20T14:44:07.724Z,12.23
2023-11-20T14:46:56.981Z,19.37
2023-11-20T14:49:44.470Z,14.73
2023-11-20T14:52:33.987Z,11.93
2023-11-20T14:55:21.851Z,17.23
2023-11-20T14:58:15.212Z,18.60
2023-11-20T15:01:04.502Z,6.47
2023-11-20T15:03:59.494Z,4.13
2023-11-20T15:06:48.934Z,7.83
2023-11-20T15:09:45.719Z,7.73
2023-11-20T15:12:34.548Z,19.13
2023-11-20T15:15:28.846Z,20.53
2023-11-20T15:18:16.352Z,19.77
2023-11-20T15:21:10.177Z,13.37
2023-11-20T15:24:00.255Z,6.00
2023-11-20T15:26:48.245Z,9.63
2023-11-20T15:29:35.085Z,11.30
2023-11-20T15:32:26.317Z,8.93
2023-11-20T15:35:17.302Z,7.47
2023-11-20T15:38:04.483Z,15.17
2023-11-20T15:40:54.660Z,10.73
2023-11-20T15:43:48.090Z,9.87
2023-11-20T15:46:39.025Z,8.57
2023-11-20T15:49:34.169Z,6.57
2023-11-20T15:52:26.569Z,8.73
2023-11-20T15:55:16.220Z,9.80
2023-11-20T15:58:09.195Z,9.30
2023-11-20T16:00:58.860Z,7.40
2023-11-20T16:03:49.021Z,7.87
2023-11-20T16:06:40.515Z,4.37
2023-11-20T16:09:30.178Z,6.30
2023-11-20T16:12:21.098Z,5.37
2023-11-20T16:15:12.207Z,7.40
2023-11-20T16:18:03.518Z,6.73
2023-11-20T16:20:54.126Z,6.93
2023-11-20T16:23:47.076Z,4.33
2023-11-20T16:26:36.417Z,3.23
2023-11-20T16:29:25.437Z,10.30
2023-11-20T16:32:14.630Z,6.03
2023-11-20T16:35:04.655Z,4.27
2023-11-20T16:37:55.383Z,3.83
2023-11-20T16:40:48.184Z,13.30
2023-11-20T16:43:38.464Z,5.90
2023-11-20T16:46:33.865Z,7.60
2023-11-20T16:49:24.257Z,5.83
2023-11-20T16:52:11.140Z,8.30
2023-11-20T16:55:05.930Z,10.77
2023-11-20T16:57:56.910Z,9.47
2023-11-20T17:00:45.895Z,5.33
2023-11-20T17:03:37.134Z,6.57
2023-11-20T17:06:24.268Z,4.93
2023-11-20T17:09:14.346Z,8.60
2023-11-20T17:12:03.604Z,12.33
2023-11-20T17:14:54.321Z,7.70
2023-11-20T17:17:45.882Z,11.17
2023-11-20T17:20:34.638Z,4.87
2023-11-20T17:23:23.813Z,8.67
2023-11-20T17:26:14.500Z,6.43
2023-11-20T17:29:05.274Z,5.03
2023-11-20T17:31:59.842Z,9.77
2023-11-20T17:34:46.809Z,8.23
2023-11-20T17:37:41.336Z,5.40
2023-11-20T17:40:28.632Z,8.77
2023-11-20T17:43:20.981Z,6.07
2023-11-20T17:46:09.252Z,7.93
2023-11-20T17:49:03.329Z,4.13
2023-11-20T17:51:52.941Z,5.43
2023-11-20T17:54:40.492Z,5.03
2023-11-20T17:57:29.780Z,16.80
2023-11-20T18:00:19.887Z,16.47
2023-11-20T18:03:13.289Z,19.17
2023-11-20T18:06:03.706Z,12.87
2023-11-20T18:08:53.863Z,10.33
2023-11-20T18:11:42.834Z,7.27
2023-11-20T18:14:34.044Z,5.57
2023-11-20T18:17:24.438Z,5.77
2023-11-20T18:20:16.505Z,4.93
2023-11-20T18:23:09.754Z,6.70
2023-11-20T18:25:58.840Z,3.83
2023-11-20T18:28:45.697Z,8.97
2023-11-20T18:31:33.900Z,7.67
2023-11-20T18:34:22.703Z,6.47
2023-11-20T18:37:12.255Z,7.47
2023-11-20T18:40:05.578Z,3.80
2023-11-20T18:42:55.212Z,10.77
2023-11-20T18:45:42.494Z,4.93
2023-11-20T18:48:29.657Z,5.27
2023-11-20T18:51:16.649Z,3.60
2023-11-20T18:54:08.288Z,4.10
2023-11-20T18:57:01.488Z,4.40
2023-11-20T18:59:53.385Z,7.30
2023-11-20T19:02:41.762Z,11.37
2023-11-20T19:05:31.541Z,7.53
2023-11-20T19:08:18.609Z,12.47
2023-11-20T19:11:05.778Z,3.97
2023-11-20T19:13:56.615Z,7.07
2023-11-20T19:16:46.196Z,6.47
2023-11-20T19:19:32.888Z,5.87
2023-11-20T19:22:20.050Z,4.57
2023-11-20T19:25:08.417Z,7.70
2023-11-20T19:27:58.040Z,5.17
2023-11-20T19:30:51.195Z,4.83
2023-11-20T19:33:38.874Z,3.67
2023-11-20T19:36:25.742Z,5.07
2023-11-20T19:39:13.317Z,5.63
2023-11-20T19:42:01.042Z,4.27
2023-11-20T19:44:48.205Z,3.07
2023-11-20T19:47:41.628Z,3.83
2023-11-20T19:50:31.089Z,2.70
2023-11-20T19:53:20.551Z,5.20
2023-11-20T19:56:15.694Z,7.70
2023-11-20T19:59:05.315Z,4.30
2023-11-20T20:02:00.463Z,8.37
2023-11-20T20:04:56.010Z,2.60
2023-11-20T20:07:42.726Z,2.57
2023-11-20T20:10:32.162Z,6.60
2023-11-20T20:13:22.127Z,3.33
2023-11-20T20:16:11.793Z,2.77
2023-11-20T20:19:01.345Z,8.83
2023-11-20T20:21:54.219Z,3.20
2023-11-20T20:24:45.215Z,5.10
2023-11-20T20:27:41.414Z,2.47
2023-11-20T20:30:37.573Z,2.70
2023-11-20T20:33:27.135Z,2.60
2023-11-20T20:36:23.173Z,3.60
2023-11-20T20:39:16.358Z,3.33
2023-11-20T20:42:04.449Z,2.50
2023-11-20T20:44:54.116Z,5.23
2023-11-20T20:47:41.790Z,4.17
2023-11-20T20:50:37.378Z,6.67
2023-11-20T20:53:28.763Z,6.47
2023-11-20T20:56:42.781Z,8.53
2023-11-20T20:59:31.871Z,9.93
2023-11-20T21:02:21.098Z,11.90
2023-11-20T21:05:13.005Z,10.10
2023-11-20T21:08:02.967Z,8.73
2023-11-20T21:10:56.006Z,12.30
2023-11-20T21:13:48.785Z,8.70
2023-11-20T21:16:35.542Z,11.07
2023-11-20T21:19:25.792Z,10.03
2023-11-20T21:22:16.288Z,9.73
2023-11-20T21:25:06.536Z,8.33
2023-11-20T21:27:59.050Z,6.30
2023-11-20T21:30:47.529Z,9.03
2023-11-20T21:33:35.272Z,8.57
2023-11-20T21:36:26.221Z,12.30
2023-11-20T21:39:23.049Z,8.93
2023-11-20T21:42:17.117Z,8.67
2023-11-20T21:45:11.008Z,9.43
2023-11-20T21:48:06.210Z,8.00
2023-11-20T21:50:56.383Z,6.77
2023-11-20T21:53:53.380Z,7.97
2023-11-20T21:56:43.927Z,8.80
2023-11-20T21:59:32.291Z,8.70
2023-11-20T22:02:22.180Z,16.87
2023-11-20T22:05:16.064Z,9.27
2023-11-20T22:08:10.430Z,8.23
2023-11-20T22:11:05.615Z,8.20
2023-11-20T22:13:58.395Z,9.80
2023-11-20T22:16:45.689Z,11.33
2023-11-20T22:19:34.014Z,10.47
2023-11-20T22:22:24.792Z,11.47
2023-11-20T22:25:13.942Z,13.60
2023-11-20T22:28:02.971Z,12.70
2023-11-20T22:30:50.249Z,13.73
2023-11-20T22:33:37.195Z,13.17
2023-11-20T22:36:40.738Z,17.00
2023-11-20T22:39:31.552Z,14.50
2023-11-20T22:42:21.780Z,16.10
2023-11-20T22:45:12.230Z,21.03
2023-11-20T22:48:06.213Z,19.03
2023-11-20T22:50:54.181Z,24.60
2023-11-20T22:53:47.538Z,16.30
2023-11-20T22:56:36.373Z,26.43
2023-11-20T22:59:28.527Z,25.43
2023-11-20T23:02:25.344Z,26.10
2023-11-20T23:05:15.076Z,27.47
2023-11-20T23:08:08.926Z,28.80
2023-11-20T23:11:03.497Z,26.87
2023-11-20T23:13:59.956Z,29.77
2023-11-20T23:17:05.569Z,29.33
2023-11-20T23:20:35.068Z,28.60
2023-11-20T23:23:31.778Z,26.07
2023-11-20T23:26:28.415Z,28.37
2023-11-20T23:29:44.512Z,27.43
2023-11-20T23:32:45.519Z,33.20
2023-11-20T23:35:42.193Z,28.83
2023-11-20T23:38:44.030Z,34.77
2023-11-20T23:41:58.741Z,32.70
2023-11-20T23:45:08.955Z,36.83
2023-11-20T23:48:26.210Z,37.00
2023-11-20T23:51:21.737Z,39.57
2023-11-20T23:54:34.205Z,40.10
2023-11-20T23:57:29.449Z,34.93
