createdAt,value
2022-08-23T00:04:53.352Z,55.8
2022-08-23T00:10:32.278Z,55.7
2022-08-23T00:16:23.907Z,55.6
2022-08-23T00:22:11.257Z,55.6
2022-08-23T00:27:47.716Z,55.6
2022-08-23T00:33:32.062Z,55.6
2022-08-23T00:39:36.807Z,55.5
2022-08-23T00:44:58.347Z,55.5
2022-08-23T00:50:36.609Z,55.4
2022-08-23T00:56:07.149Z,55.4
2022-08-23T01:01:31.976Z,55.4
2022-08-23T01:07:12.207Z,55.3
2022-08-23T01:12:48.855Z,55.3
2022-08-23T01:18:25.003Z,55.3
2022-08-23T01:23:54.902Z,55.2
2022-08-23T01:30:27.389Z,55.1
2022-08-23T01:36:13.665Z,55.1
2022-08-23T01:41:53.168Z,55.1
2022-08-23T01:47:35.324Z,55
2022-08-23T01:53:03.940Z,55
2022-08-23T01:58:54.120Z,54.9
2022-08-23T02:04:21.943Z,54.9
2022-08-23T02:10:07.111Z,54.9
2022-08-23T02:15:46.199Z,54.8
2022-08-23T02:21:35.841Z,54.8
2022-08-23T02:27:13.676Z,54.8
2022-08-23T02:33:00.565Z,54.7
2022-08-23T02:38:44.671Z,54.7
2022-08-23T02:44:28.335Z,54.6
2022-08-23T02:49:19.556Z,54.6
2022-08-23T02:54:56.998Z,54.6
2022-08-23T03:00:42.042Z,54.5
2022-08-23T03:06:41.513Z,54.4
2022-08-23T03:12:18.003Z,54.4
2022-08-23T03:17:56.271Z,54.4
2022-08-23T03:23:23.343Z,54.4
2022-08-23T03:29:07.252Z,54.3
2022-08-23T03:35:01.816Z,54.3
2022-08-23T03:40:49.169Z,54.3
2022-08-23T03:46:35.737Z,54.2
2022-08-23T03:52:16.134Z,54.1
2022-08-23T03:57:54.673Z,54.1
2022-08-23T04:03:30.949Z,54.1
2022-08-23T04:09:22.643Z,54
2022-08-23T04:15:09.039Z,54
2022-08-23T04:20:48.348Z,53.9
2022-08-23T04:26:53.258Z,53.9
2022-08-23T04:33:01.602Z,53.9
2022-08-23T04:38:58.028Z,53.8
2022-08-23T04:44:39.974Z,53.8
2022-08-23T04:50:17.242Z,53.8
2022-08-23T04:56:01.214Z,53.7
2022-08-23T05:01:41.343Z,53.6
2022-08-23T05:07:19.413Z,53.6
2022-08-23T05:13:05.614Z,53.6
2022-08-23T05:18:48.000Z,53.6
2022-08-23T05:24:46.704Z,53.5
2022-08-23T05:30:31.647Z,53.5
2022-08-23T05:36:21.224Z,53.4
2022-08-23T05:42:27.993Z,53.4
2022-08-23T05:48:23.024Z,53.3
2022-08-23T05:54:12.795Z,53.3
2022-08-23T05:59:52.789Z,53.3
2022-08-23T06:05:46.782Z,53.3
2022-08-23T06:11:31.487Z,53.2
2022-08-23T06:17:21.260Z,53.2
2022-08-23T06:22:41.875Z,53.1
2022-08-23T06:28:20.354Z,53.1
2022-08-23T06:34:17.846Z,53.1
2022-08-23T06:40:34.361Z,53
2022-08-23T06:46:49.573Z,53
2022-08-23T06:52:49.612Z,52.9
2022-08-23T06:58:37.105Z,52.9
2022-08-23T07:04:49.803Z,52.9
2022-08-23T07:10:51.436Z,52.8
2022-08-23T07:16:39.410Z,52.8
2022-08-23T07:22:22.118Z,52.8
2022-08-23T07:28:01.068Z,52.8
2022-08-23T07:33:47.256Z,52.7
2022-08-23T07:39:21.679Z,52.7
2022-08-23T07:45:17.779Z,52.6
2022-08-23T07:51:31.076Z,52.6
2022-08-23T07:57:25.469Z,52.6
2022-08-23T08:03:03.121Z,52.5
2022-08-23T08:09:09.323Z,52.5
2022-08-23T08:14:46.461Z,52.4
2022-08-23T08:36:34.155Z,52.3
2022-08-23T08:42:21.140Z,52.3
2022-08-23T08:48:13.627Z,52.3
2022-08-23T08:53:55.462Z,52.2
2022-08-23T08:59:41.895Z,52.2
2022-08-23T09:05:43.199Z,52.1
2022-08-23T09:11:26.331Z,52.1
2022-08-23T09:17:10.211Z,52.1
2022-08-23T09:22:52.665Z,52.1
2022-08-23T09:28:38.642Z,52
2022-08-23T09:34:17.148Z,52
2022-08-23T09:51:07.818Z,51.9
2022-08-23T09:56:56.685Z,51.9
2022-08-23T10:02:36.515Z,51.8
2022-08-23T10:13:57.843Z,52.2
2022-08-23T10:25:01.466Z,52.6
2022-08-23T10:30:26.524Z,52.9
2022-08-23T10:36:12.992Z,53.1
2022-08-23T10:41:43.526Z,53.5
2022-08-23T10:47:23.338Z,53.8
2022-08-23T10:53:14.023Z,54.2
2022-08-23T10:59:04.168Z,54.6
2022-08-23T11:04:42.848Z,54.8
2022-08-23T11:10:33.315Z,55
2022-08-23T11:16:19.569Z,55.3
2022-08-23T11:21:57.170Z,55.5
2022-08-23T11:27:39.012Z,55.8
2022-08-23T11:33:24.783Z,56.1
2022-08-23T11:39:12.203Z,56.3
2022-08-23T11:44:34.094Z,56.6
2022-08-23T11:50:12.468Z,56.8
2022-08-23T11:55:51.030Z,56.9
2022-08-23T12:01:23.068Z,57.2
2022-08-23T12:06:55.469Z,57.4
2022-08-23T12:12:37.756Z,57.6
2022-08-23T12:18:31.646Z,57.9
2022-08-23T12:24:17.630Z,58
2022-08-23T12:30:01.144Z,58.2
2022-08-23T12:35:32.393Z,58.4
2022-08-23T12:41:13.129Z,58.5
2022-08-23T12:52:29.309Z,58.6
2022-08-23T12:58:11.039Z,58.6
2022-08-23T13:04:17.620Z,58.6
2022-08-23T13:09:56.952Z,58.6
2022-08-23T13:26:46.681Z,58.5
2022-08-23T13:32:09.155Z,58.5
2022-08-23T13:38:09.545Z,58.4
2022-08-23T13:43:59.480Z,58.4
2022-08-23T13:49:48.832Z,58.4
2022-08-23T13:56:31.137Z,58.4
2022-08-23T14:02:19.231Z,58.3
2022-08-23T14:07:57.241Z,58.3
2022-08-23T14:13:36.300Z,58.3
2022-08-23T14:21:38.035Z,58.3
2022-08-23T14:27:26.271Z,58.2
2022-08-23T14:33:12.948Z,58.1
2022-08-23T14:39:52.324Z,58.1
2022-08-23T14:45:37.667Z,58.1
2022-08-23T14:51:18.175Z,58
2022-08-23T14:57:12.096Z,58
2022-08-23T15:02:38.498Z,57.9
2022-08-23T15:08:40.786Z,57.9
2022-08-23T15:16:31.328Z,57.9
2022-08-23T15:22:19.013Z,57.8
2022-08-23T15:28:10.886Z,57.8
2022-08-23T15:50:44.676Z,57.7
2022-08-23T15:56:25.435Z,57.6
2022-08-23T16:02:06.870Z,57.6
2022-08-23T16:08:17.535Z,57.6
2022-08-23T16:13:56.988Z,57.5
2022-08-23T16:19:37.987Z,57.5
2022-08-23T16:25:15.661Z,57.4
2022-08-23T16:31:04.994Z,57.4
2022-08-23T16:37:02.944Z,57.4
2022-08-23T16:42:42.719Z,57.3
2022-08-23T16:48:20.119Z,57.3
2022-08-23T16:54:18.747Z,57.3
2022-08-23T16:59:57.241Z,57.3
2022-08-23T17:05:41.698Z,57.2
2022-08-23T17:11:20.864Z,57.1
2022-08-23T17:17:04.514Z,57.1
2022-08-23T17:22:41.762Z,57.1
2022-08-23T17:28:25.230Z,57
2022-08-23T17:34:11.336Z,57
2022-08-23T17:39:39.220Z,57
2022-08-23T17:45:24.951Z,56.9
2022-08-23T17:50:48.149Z,56.9
2022-08-23T17:56:23.431Z,56.9
2022-08-23T18:02:20.845Z,56.8
2022-08-23T18:08:12.599Z,56.8
2022-08-23T18:13:54.121Z,56.8
2022-08-23T18:19:36.781Z,56.7
2022-08-23T18:25:14.596Z,56.7
2022-08-23T18:31:01.814Z,56.6
2022-08-23T18:36:53.068Z,56.6
2022-08-23T18:42:43.654Z,56.6
2022-08-23T18:48:30.084Z,56.5
2022-08-23T18:54:28.064Z,56.5
2022-08-23T19:00:08.252Z,56.4
2022-08-23T19:05:58.130Z,56.4
2022-08-23T19:11:09.789Z,56.4
2022-08-23T19:16:54.797Z,56.4
2022-08-23T19:22:31.783Z,56.3
2022-08-23T19:27:38.323Z,56.3
2022-08-23T19:33:21.528Z,56.3
2022-08-23T19:39:38.445Z,56.2
2022-08-23T19:45:07.148Z,56.2
2022-08-23T19:50:57.295Z,56.1
2022-08-23T19:56:44.672Z,56.1
2022-08-23T20:01:52.144Z,56.1
2022-08-23T20:07:13.578Z,56.1
2022-08-23T20:12:53.283Z,56
2022-08-23T20:18:15.831Z,55.9
2022-08-23T20:23:58.506Z,55.9
2022-08-23T20:30:22.461Z,55.9
2022-08-23T20:35:29.668Z,55.9
2022-08-23T20:40:52.795Z,55.8
2022-08-23T20:46:14.283Z,55.8
2022-08-23T20:51:44.354Z,55.8
2022-08-23T20:57:09.976Z,55.8
2022-08-23T21:02:53.186Z,55.7
2022-08-23T21:08:37.511Z,55.6
2022-08-23T21:14:16.380Z,55.6
2022-08-23T21:20:01.604Z,55.6
2022-08-23T21:25:24.146Z,55.6
2022-08-23T21:31:10.865Z,55.5
2022-08-23T21:36:48.655Z,55.5
2022-08-23T21:42:14.713Z,55.4
2022-08-23T21:47:40.389Z,55.4
2022-08-23T21:53:29.681Z,55.4
2022-08-23T21:59:17.564Z,55.3
2022-08-23T22:04:59.576Z,55.3
2022-08-23T22:10:40.883Z,55.3
2022-08-23T22:16:28.889Z,55.3
2022-08-23T22:21:53.079Z,55.2
2022-08-23T22:27:17.972Z,55.2
2022-08-23T22:32:40.628Z,55.1
2022-08-23T22:38:20.120Z,55.1
2022-08-23T22:43:59.929Z,55.1
2022-08-23T22:49:47.426Z,55
2022-08-23T22:55:24.157Z,55
2022-08-23T23:01:27.383Z,54.9
2022-08-23T23:07:12.817Z,54.9
2022-08-23T23:12:34.963Z,54.9
2022-08-23T23:17:57.731Z,54.9
2022-08-23T23:23:34.260Z,54.8
2022-08-23T23:29:14.859Z,54.8
2022-08-23T23:34:57.134Z,54.8
2022-08-23T23:40:40.142Z,54.8
2022-08-23T23:46:12.804Z,54.7
2022-08-23T23:51:53.773Z,54.6
2022-08-23T23:57:16.897Z,54.6
