createdAt,value
2022-10-09T00:01:13.119Z,0.67
2022-10-09T00:03:42.565Z,0.60
2022-10-09T00:06:12.681Z,0.70
2022-10-09T00:08:41.143Z,0.60
2022-10-09T00:11:10.416Z,0.60
2022-10-09T00:13:39.838Z,0.57
2022-10-09T00:16:10.487Z,0.53
2022-10-09T00:18:38.964Z,0.70
2022-10-09T00:21:07.627Z,0.50
2022-10-09T00:23:35.373Z,0.80
2022-10-09T00:26:03.489Z,0.60
2022-10-09T00:28:36.454Z,0.70
2022-10-09T00:31:08.329Z,0.60
2022-10-09T00:33:37.248Z,0.53
2022-10-09T00:36:05.916Z,0.70
2022-10-09T00:38:34.164Z,0.70
2022-10-09T00:41:03.153Z,0.70
2022-10-09T00:43:44.033Z,0.67
2022-10-09T00:46:28.490Z,0.30
2022-10-09T00:49:06.728Z,0.77
2022-10-09T00:51:35.757Z,0.73
2022-10-09T00:54:06.149Z,0.40
2022-10-09T00:56:35.253Z,0.73
2022-10-09T00:59:04.251Z,0.70
2022-10-09T01:01:33.509Z,0.80
2022-10-09T01:04:01.392Z,0.70
2022-10-09T01:06:42.703Z,0.60
2022-10-09T01:09:15.689Z,0.73
2022-10-09T01:11:50.184Z,0.50
2022-10-09T01:14:25.458Z,0.60
2022-10-09T01:17:03.779Z,0.60
2022-10-09T01:19:49.655Z,0.70
2022-10-09T01:22:34.006Z,0.60
2022-10-09T01:25:07.637Z,0.80
2022-10-09T01:27:38.089Z,0.73
2022-10-09T01:30:09.464Z,0.80
2022-10-09T01:32:40.329Z,0.60
2022-10-09T01:35:10.194Z,0.40
2022-10-09T01:37:39.541Z,0.40
2022-10-09T01:40:10.013Z,0.70
2022-10-09T01:42:39.535Z,0.77
2022-10-09T01:45:08.360Z,0.60
2022-10-09T01:47:36.296Z,0.70
2022-10-09T01:50:13.100Z,0.70
2022-10-09T01:52:48.835Z,0.70
2022-10-09T01:55:30.005Z,0.73
2022-10-09T01:58:04.920Z,0.77
2022-10-09T02:00:38.212Z,0.87
2022-10-09T02:03:09.545Z,0.80
2022-10-09T02:05:39.699Z,0.90
2022-10-09T02:08:08.892Z,0.90
2022-10-09T02:10:39.445Z,0.80
2022-10-09T02:13:09.582Z,0.90
2022-10-09T02:15:43.824Z,0.93
2022-10-09T02:18:15.911Z,0.90
2022-10-09T02:20:49.347Z,0.80
2022-10-09T02:23:19.180Z,1.00
2022-10-09T02:25:47.405Z,0.80
2022-10-09T02:28:16.535Z,0.80
2022-10-09T02:30:52.316Z,0.70
2022-10-09T02:33:27.060Z,0.73
2022-10-09T02:35:54.958Z,0.70
2022-10-09T02:38:22.724Z,0.80
2022-10-09T02:40:52.641Z,0.80
2022-10-09T02:43:21.787Z,0.50
2022-10-09T02:45:49.548Z,0.40
2022-10-09T02:48:17.375Z,0.80
2022-10-09T02:50:45.130Z,0.57
2022-10-09T02:53:12.849Z,0.60
2022-10-09T02:55:40.652Z,0.50
2022-10-09T02:58:08.424Z,0.60
2022-10-09T03:00:39.090Z,0.90
2022-10-09T03:03:07.099Z,0.97
2022-10-09T03:05:35.143Z,0.97
2022-10-09T03:08:03.163Z,0.80
2022-10-09T03:10:31.058Z,0.80
2022-10-09T03:12:58.796Z,0.63
2022-10-09T03:15:26.579Z,0.80
2022-10-09T03:17:55.853Z,1.00
2022-10-09T03:20:23.679Z,0.97
2022-10-09T03:22:51.616Z,1.30
2022-10-09T03:25:20.349Z,1.10
2022-10-09T03:27:48.114Z,0.80
2022-10-09T03:30:16.501Z,0.53
2022-10-09T03:32:44.262Z,0.80
2022-10-09T03:35:13.478Z,0.80
2022-10-09T03:37:41.314Z,0.70
2022-10-09T03:40:10.051Z,0.70
2022-10-09T03:42:37.800Z,0.70
2022-10-09T03:45:06.230Z,0.87
2022-10-09T03:47:33.982Z,0.50
2022-10-09T03:50:01.748Z,0.80
2022-10-09T03:52:30.856Z,0.70
2022-10-09T03:54:59.068Z,0.77
2022-10-09T03:57:26.877Z,0.70
2022-10-09T03:59:54.802Z,0.73
2022-10-09T04:02:22.601Z,1.10
2022-10-09T04:04:50.379Z,0.80
2022-10-09T04:07:18.203Z,0.90
2022-10-09T04:09:47.442Z,1.00
2022-10-09T04:12:15.194Z,0.97
2022-10-09T04:14:43.062Z,1.30
2022-10-09T04:17:11.114Z,1.30
2022-10-09T04:19:38.853Z,1.20
2022-10-09T04:22:07.136Z,1.50
2022-10-09T04:24:34.917Z,1.17
2022-10-09T04:27:04.109Z,1.20
2022-10-09T04:29:32.070Z,1.20
2022-10-09T04:31:59.950Z,1.17
2022-10-09T04:34:27.785Z,0.90
2022-10-09T04:36:55.551Z,0.90
2022-10-09T04:39:23.390Z,1.07
2022-10-09T04:41:51.173Z,1.00
2022-10-09T04:44:20.402Z,1.17
2022-10-09T04:46:51.012Z,0.90
2022-10-09T04:49:19.179Z,0.80
2022-10-09T04:51:46.966Z,1.07
2022-10-09T04:54:14.725Z,0.70
2022-10-09T04:56:42.474Z,0.77
2022-10-09T04:59:10.288Z,0.83
2022-10-09T05:01:39.475Z,0.77
2022-10-09T05:04:07.269Z,1.00
2022-10-09T05:06:35.045Z,0.90
2022-10-09T05:09:02.947Z,0.93
2022-10-09T05:11:30.695Z,0.83
2022-10-09T05:13:59.522Z,0.77
2022-10-09T05:17:00.927Z,0.80
2022-10-09T05:19:25.111Z,0.70
2022-10-09T05:21:52.872Z,0.83
2022-10-09T05:24:20.828Z,0.70
2022-10-09T05:26:48.563Z,0.70
2022-10-09T05:29:16.356Z,0.90
2022-10-09T05:31:49.060Z,0.80
2022-10-09T05:34:17.321Z,0.90
2022-10-09T05:36:46.406Z,0.90
2022-10-09T05:39:14.125Z,1.00
2022-10-09T05:41:41.990Z,1.10
2022-10-09T05:44:09.959Z,1.17
2022-10-09T05:46:37.676Z,0.90
2022-10-09T05:49:06.747Z,0.97
2022-10-09T05:51:36.510Z,0.83
2022-10-09T05:54:07.113Z,0.73
2022-10-09T05:56:36.680Z,0.70
2022-10-09T05:59:06.676Z,0.60
2022-10-09T06:01:36.967Z,0.63
2022-10-09T06:04:06.687Z,1.00
2022-10-09T06:06:37.666Z,1.40
2022-10-09T06:09:07.660Z,1.63
2022-10-09T06:11:38.019Z,1.40
2022-10-09T06:14:07.389Z,1.10
2022-10-09T06:16:37.525Z,1.60
2022-10-09T06:19:07.071Z,1.10
2022-10-09T06:21:35.481Z,1.17
2022-10-09T06:24:06.823Z,1.07
2022-10-09T06:26:34.944Z,1.10
2022-10-09T06:29:03.889Z,0.90
2022-10-09T06:31:33.983Z,0.90
2022-10-09T06:34:03.232Z,0.70
2022-10-09T06:36:33.229Z,0.80
2022-10-09T06:39:02.330Z,0.93
2022-10-09T06:41:31.938Z,1.20
2022-10-09T06:44:01.368Z,1.10
2022-10-09T06:46:30.915Z,1.00
2022-10-09T06:49:00.452Z,1.10
2022-10-09T06:51:29.274Z,0.90
2022-10-09T06:53:58.663Z,0.83
2022-10-09T06:56:28.568Z,1.00
2022-10-09T06:59:00.402Z,1.10
2022-10-09T07:01:30.847Z,0.97
2022-10-09T07:04:00.932Z,0.90
2022-10-09T07:06:30.435Z,1.23
2022-10-09T07:09:00.146Z,0.93
2022-10-09T07:11:30.561Z,1.20
2022-10-09T07:14:01.120Z,1.30
2022-10-09T07:16:30.383Z,1.60
2022-10-09T07:19:01.126Z,1.27
2022-10-09T07:21:28.948Z,1.53
2022-10-09T07:23:56.868Z,1.40
2022-10-09T07:26:27.246Z,1.67
2022-10-09T07:28:55.495Z,1.40
2022-10-09T07:31:25.028Z,2.03
2022-10-09T07:33:54.950Z,1.80
2022-10-09T07:36:22.898Z,1.90
2022-10-09T07:38:52.414Z,1.60
2022-10-09T07:41:20.448Z,1.83
2022-10-09T07:43:48.292Z,1.83
2022-10-09T07:46:18.325Z,1.60
2022-10-09T07:48:47.786Z,1.50
2022-10-09T07:51:17.890Z,1.70
2022-10-09T07:53:46.001Z,1.60
2022-10-09T07:56:18.275Z,1.37
2022-10-09T07:58:50.156Z,1.30
2022-10-09T08:01:20.395Z,1.60
2022-10-09T08:03:50.743Z,1.67
2022-10-09T08:06:19.781Z,1.50
2022-10-09T08:08:51.188Z,1.50
2022-10-09T08:11:20.208Z,1.30
2022-10-09T08:13:49.394Z,1.20
2022-10-09T08:16:17.574Z,1.23
2022-10-09T08:18:45.327Z,1.63
2022-10-09T08:21:16.410Z,1.50
2022-10-09T08:23:44.282Z,1.80
2022-10-09T08:26:16.425Z,1.60
2022-10-09T08:28:44.641Z,1.77
2022-10-09T08:31:13.121Z,1.60
2022-10-09T08:33:41.419Z,1.80
2022-10-09T08:36:11.112Z,1.67
2022-10-09T08:38:48.372Z,2.33
2022-10-09T08:41:24.052Z,2.60
2022-10-09T08:43:58.277Z,2.00
2022-10-09T08:46:30.292Z,1.83
2022-10-09T08:48:59.752Z,1.80
2022-10-09T08:51:30.600Z,1.77
2022-10-09T08:54:06.340Z,2.03
2022-10-09T08:56:35.373Z,1.80
2022-10-09T08:59:03.359Z,2.47
2022-10-09T09:01:36.982Z,2.30
2022-10-09T09:04:28.408Z,1.97
2022-10-09T09:07:04.927Z,2.00
2022-10-09T09:09:45.346Z,1.60
2022-10-09T09:12:19.808Z,1.80
2022-10-09T09:15:18.883Z,1.43
2022-10-09T09:17:53.854Z,1.73
2022-10-09T09:20:26.918Z,1.70
2022-10-09T09:22:56.525Z,2.00
2022-10-09T09:25:29.231Z,2.10
2022-10-09T09:28:01.409Z,1.67
2022-10-09T09:30:32.249Z,1.50
2022-10-09T09:33:05.778Z,1.30
2022-10-09T09:35:38.632Z,1.90
2022-10-09T09:38:06.518Z,1.93
2022-10-09T09:40:37.785Z,1.60
2022-10-09T09:43:15.877Z,1.60
2022-10-09T09:45:44.840Z,1.90
2022-10-09T09:48:17.555Z,1.50
2022-10-09T09:50:52.960Z,1.90
2022-10-09T09:53:34.999Z,1.97
2022-10-09T09:56:04.700Z,2.40
2022-10-09T09:58:36.327Z,1.70
2022-10-09T10:01:06.498Z,2.10
2022-10-09T10:03:36.621Z,2.00
2022-10-09T10:06:04.832Z,1.70
2022-10-09T10:08:34.031Z,1.73
2022-10-09T10:11:06.670Z,1.80
2022-10-09T10:13:38.031Z,2.00
2022-10-09T10:16:08.239Z,1.80
2022-10-09T10:18:39.778Z,1.30
2022-10-09T10:21:12.421Z,1.73
2022-10-09T10:23:43.978Z,2.10
2022-10-09T10:26:22.649Z,1.67
2022-10-09T10:28:54.641Z,1.60
2022-10-09T10:31:36.836Z,1.23
2022-10-09T10:34:09.943Z,1.33
2022-10-09T10:36:37.741Z,1.87
2022-10-09T10:39:11.917Z,1.30
2022-10-09T10:41:46.372Z,1.60
2022-10-09T10:44:22.863Z,1.50
2022-10-09T10:46:55.897Z,1.83
2022-10-09T10:49:24.280Z,1.60
2022-10-09T10:52:09.043Z,1.60
2022-10-09T10:54:40.824Z,1.47
2022-10-09T10:57:15.900Z,2.00
2022-10-09T10:59:54.963Z,2.30
2022-10-09T11:02:53.525Z,1.90
2022-10-09T11:05:28.675Z,2.50
2022-10-09T11:08:08.972Z,1.80
2022-10-09T11:10:46.774Z,1.70
2022-10-09T11:13:23.938Z,1.70
2022-10-09T11:16:02.325Z,1.60
2022-10-09T11:18:48.609Z,1.70
2022-10-09T11:21:31.152Z,2.00
2022-10-09T11:24:22.212Z,1.47
2022-10-09T11:27:03.209Z,1.73
2022-10-09T11:29:38.211Z,1.73
2022-10-09T11:32:14.330Z,2.00
2022-10-09T11:34:47.187Z,1.80
2022-10-09T11:37:19.766Z,1.53
2022-10-09T11:39:47.720Z,1.53
2022-10-09T11:42:21.423Z,1.57
2022-10-09T11:45:02.880Z,1.50
2022-10-09T11:47:35.706Z,1.50
2022-10-09T11:50:27.650Z,1.30
2022-10-09T11:53:03.841Z,1.73
2022-10-09T11:55:33.301Z,1.40
2022-10-09T11:58:23.850Z,1.57
2022-10-09T12:00:55.033Z,1.33
2022-10-09T12:03:33.387Z,1.33
2022-10-09T12:06:08.110Z,1.80
2022-10-09T12:08:36.470Z,1.40
2022-10-09T12:11:12.446Z,1.30
2022-10-09T12:13:51.154Z,1.80
2022-10-09T12:16:47.863Z,1.70
2022-10-09T12:19:19.913Z,1.67
2022-10-09T12:21:52.943Z,1.60
2022-10-09T12:24:23.739Z,1.60
2022-10-09T12:26:54.178Z,1.10
2022-10-09T12:29:28.313Z,1.20
2022-10-09T12:32:04.729Z,1.47
2022-10-09T12:34:35.644Z,1.10
2022-10-09T12:37:14.681Z,1.40
2022-10-09T12:39:43.059Z,1.53
2022-10-09T12:42:18.827Z,1.33
2022-10-09T12:44:48.247Z,1.03
2022-10-09T12:47:22.657Z,1.20
2022-10-09T12:50:01.909Z,1.40
2022-10-09T12:52:31.456Z,1.53
2022-10-09T12:54:59.541Z,1.60
2022-10-09T12:57:28.105Z,1.70
2022-10-09T12:59:56.722Z,1.30
2022-10-09T13:02:25.985Z,1.10
2022-10-09T13:05:00.754Z,1.10
2022-10-09T13:07:32.361Z,1.27
2022-10-09T13:10:06.705Z,1.30
2022-10-09T13:12:35.399Z,1.37
2022-10-09T13:15:05.534Z,1.13
2022-10-09T13:17:37.843Z,0.97
2022-10-09T13:20:25.400Z,1.10
2022-10-09T13:22:58.370Z,1.30
2022-10-09T13:25:28.230Z,1.10
2022-10-09T13:27:56.004Z,1.03
2022-10-09T13:30:23.895Z,1.53
2022-10-09T13:32:53.000Z,1.40
2022-10-09T13:35:20.800Z,0.97
2022-10-09T13:37:48.800Z,1.20
2022-10-09T13:40:20.770Z,1.20
2022-10-09T13:42:53.728Z,1.13
2022-10-09T13:45:21.887Z,1.33
2022-10-09T13:47:49.916Z,1.80
2022-10-09T13:50:19.820Z,1.33
2022-10-09T13:52:48.162Z,1.23
2022-10-09T13:55:16.237Z,1.20
2022-10-09T13:57:44.385Z,1.30
2022-10-09T14:00:13.750Z,0.87
2022-10-09T14:02:41.684Z,1.30
2022-10-09T14:05:09.785Z,1.10
2022-10-09T14:07:38.874Z,1.47
2022-10-09T14:10:07.670Z,1.10
2022-10-09T14:12:35.470Z,1.30
2022-10-09T14:15:03.705Z,1.00
2022-10-09T14:17:31.643Z,1.03
2022-10-09T14:20:00.478Z,1.23
2022-10-09T14:22:28.355Z,1.33
2022-10-09T14:24:57.554Z,1.63
2022-10-09T14:27:25.356Z,1.23
2022-10-09T14:29:56.591Z,0.90
2022-10-09T14:32:25.284Z,1.30
2022-10-09T14:34:53.101Z,1.50
2022-10-09T14:37:39.902Z,1.20
2022-10-09T14:40:11.083Z,1.40
2022-10-09T14:42:39.395Z,1.00
2022-10-09T14:45:08.388Z,1.17
2022-10-09T14:47:36.314Z,1.30
2022-10-09T14:50:05.349Z,1.07
2022-10-09T14:52:33.118Z,1.30
2022-10-09T14:55:01.012Z,1.20
2022-10-09T14:57:32.996Z,1.40
2022-10-09T15:00:03.074Z,1.10
2022-10-09T15:02:31.002Z,1.07
2022-10-09T15:04:58.817Z,1.10
2022-10-09T15:07:28.109Z,1.10
2022-10-09T15:09:56.920Z,1.20
2022-10-09T15:12:25.509Z,1.50
2022-10-09T15:14:54.857Z,1.20
2022-10-09T15:17:22.610Z,1.30
2022-10-09T15:19:50.511Z,1.43
2022-10-09T15:22:18.257Z,1.40
2022-10-09T15:24:47.650Z,1.20
2022-10-09T15:27:15.377Z,1.50
2022-10-09T15:29:43.157Z,1.50
2022-10-09T15:32:12.438Z,1.53
2022-10-09T15:34:41.333Z,1.20
2022-10-09T15:37:09.246Z,0.97
2022-10-09T15:39:37.037Z,1.10
2022-10-09T15:42:05.148Z,1.30
2022-10-09T15:44:32.942Z,1.00
2022-10-09T15:47:00.845Z,1.50
2022-10-09T15:49:29.937Z,1.03
2022-10-09T15:51:57.858Z,1.53
2022-10-09T15:54:25.604Z,1.30
2022-10-09T15:56:54.428Z,1.27
2022-10-09T15:59:22.248Z,1.40
2022-10-09T16:01:50.622Z,1.50
2022-10-09T16:04:18.433Z,1.10
2022-10-09T16:06:48.147Z,1.40
2022-10-09T16:09:15.892Z,1.03
2022-10-09T16:11:44.490Z,0.87
2022-10-09T16:14:12.247Z,1.20
2022-10-09T16:16:40.029Z,1.27
2022-10-09T16:19:07.798Z,1.07
2022-10-09T16:21:35.624Z,1.07
2022-10-09T16:24:04.922Z,1.00
2022-10-09T16:26:32.779Z,0.90
2022-10-09T16:29:01.694Z,1.20
2022-10-09T16:31:31.306Z,1.37
2022-10-09T16:33:59.864Z,1.40
2022-10-09T16:36:28.474Z,1.20
2022-10-09T16:38:56.957Z,1.13
2022-10-09T16:41:27.130Z,1.20
2022-10-09T16:43:56.591Z,1.30
2022-10-09T16:46:31.634Z,1.00
2022-10-09T16:49:00.940Z,1.00
2022-10-09T16:51:31.904Z,0.90
2022-10-09T16:54:01.521Z,0.90
2022-10-09T16:56:33.904Z,0.80
2022-10-09T16:59:03.832Z,0.90
2022-10-09T17:01:32.408Z,1.10
2022-10-09T17:04:01.153Z,0.70
2022-10-09T17:06:29.073Z,0.60
2022-10-09T17:08:58.545Z,0.77
2022-10-09T17:11:32.428Z,0.60
2022-10-09T17:14:01.666Z,0.90
2022-10-09T17:16:31.891Z,0.70
2022-10-09T17:18:59.728Z,0.80
2022-10-09T17:21:32.873Z,0.87
2022-10-09T17:24:04.188Z,1.03
2022-10-09T17:26:31.950Z,0.97
2022-10-09T17:29:02.621Z,0.90
2022-10-09T17:31:30.859Z,1.07
2022-10-09T17:34:01.502Z,1.10
2022-10-09T17:36:31.240Z,1.10
2022-10-09T17:38:59.106Z,1.47
2022-10-09T17:41:28.386Z,1.57
2022-10-09T17:43:57.602Z,2.03
2022-10-09T17:46:29.017Z,2.03
2022-10-09T17:48:58.358Z,1.90
2022-10-09T17:51:27.994Z,2.10
2022-10-09T17:56:32.560Z,2.03
2022-10-09T17:59:01.028Z,1.70
2022-10-09T18:01:30.899Z,1.40
2022-10-09T18:03:58.719Z,1.50
2022-10-09T18:06:26.796Z,1.77
2022-10-09T18:08:57.228Z,1.50
2022-10-09T18:11:26.887Z,1.40
2022-10-09T18:13:54.722Z,1.57
2022-10-09T18:16:30.204Z,1.07
2022-10-09T18:19:04.353Z,1.20
2022-10-09T18:21:32.149Z,1.30
2022-10-09T18:23:59.868Z,1.10
2022-10-09T18:26:27.701Z,1.37
2022-10-09T18:28:55.566Z,1.53
2022-10-09T18:31:23.962Z,1.40
2022-10-09T18:33:52.622Z,1.50
2022-10-09T18:36:24.395Z,1.60
2022-10-09T18:38:54.199Z,1.23
2022-10-09T18:41:24.420Z,1.07
2022-10-09T18:43:54.853Z,1.47
2022-10-09T18:46:25.961Z,1.30
2022-10-09T18:48:55.756Z,1.33
2022-10-09T18:51:28.022Z,1.30
2022-10-09T18:54:00.927Z,1.33
2022-10-09T18:56:31.819Z,1.30
2022-10-09T18:59:00.712Z,1.00
2022-10-09T19:01:28.776Z,1.10
2022-10-09T19:03:56.581Z,1.07
2022-10-09T19:06:25.749Z,1.03
2022-10-09T19:08:57.724Z,0.90
2022-10-09T19:11:25.775Z,0.90
2022-10-09T19:13:54.564Z,0.70
2022-10-09T19:16:24.275Z,0.80
2022-10-09T19:18:53.203Z,0.80
2022-10-09T19:21:21.064Z,0.60
2022-10-09T19:23:51.255Z,0.53
2022-10-09T19:26:19.447Z,0.60
2022-10-09T19:28:47.808Z,0.50
2022-10-09T19:31:16.104Z,0.57
2022-10-09T19:33:44.430Z,0.80
2022-10-09T19:36:13.687Z,0.70
2022-10-09T19:38:42.285Z,0.70
2022-10-09T19:41:14.123Z,0.67
2022-10-09T19:43:42.445Z,0.63
2022-10-09T19:46:12.031Z,0.70
2022-10-09T19:48:39.821Z,0.73
2022-10-09T19:51:09.328Z,0.57
2022-10-09T19:53:37.140Z,0.70
2022-10-09T19:56:12.089Z,0.83
2022-10-09T19:58:41.131Z,0.70
2022-10-09T20:01:10.196Z,0.80
2022-10-09T20:03:38.322Z,1.00
2022-10-09T20:06:08.537Z,0.60
2022-10-09T20:08:36.691Z,0.80
2022-10-09T20:11:06.098Z,0.90
2022-10-09T20:13:37.866Z,1.10
2022-10-09T20:16:08.012Z,0.97
2022-10-09T20:18:36.141Z,1.03
2022-10-09T20:21:03.873Z,0.80
2022-10-09T20:23:31.728Z,0.83
2022-10-09T20:26:00.820Z,0.90
2022-10-09T20:28:33.374Z,1.00
2022-10-09T20:31:06.362Z,0.90
2022-10-09T20:33:34.765Z,1.10
2022-10-09T20:36:02.626Z,1.20
2022-10-09T20:38:30.598Z,1.20
2022-10-09T20:41:03.802Z,0.90
2022-10-09T20:43:31.643Z,1.07
2022-10-09T20:45:59.458Z,0.93
2022-10-09T20:48:28.836Z,1.27
2022-10-09T20:50:56.560Z,1.37
2022-10-09T20:53:24.308Z,1.37
2022-10-09T20:55:52.046Z,1.83
2022-10-09T20:58:19.817Z,2.00
2022-10-09T21:00:47.625Z,1.60
2022-10-09T21:03:15.527Z,1.57
2022-10-09T21:05:44.895Z,1.43
2022-10-09T21:08:12.632Z,1.40
2022-10-09T21:10:44.057Z,1.57
2022-10-09T21:13:11.878Z,1.60
2022-10-09T21:15:43.748Z,1.40
2022-10-09T21:18:12.123Z,1.67
2022-10-09T21:20:40.734Z,1.60
2022-10-09T21:23:10.527Z,1.57
2022-10-09T21:25:38.606Z,1.60
2022-10-09T21:28:06.880Z,1.30
2022-10-09T21:30:41.602Z,1.23
2022-10-09T21:33:10.165Z,1.30
2022-10-09T21:35:40.438Z,1.10
2022-10-09T21:38:12.684Z,0.97
2022-10-09T21:40:40.692Z,1.20
2022-10-09T21:43:10.486Z,1.00
2022-10-09T21:45:38.818Z,1.17
2022-10-09T21:48:07.559Z,0.93
2022-10-09T21:50:36.370Z,1.03
2022-10-09T21:53:05.107Z,1.00
2022-10-09T21:55:34.289Z,1.10
2022-10-09T21:58:02.046Z,0.90
2022-10-09T22:00:29.836Z,0.90
2022-10-09T22:02:57.606Z,0.93
2022-10-09T22:05:25.490Z,0.53
2022-10-09T22:07:53.259Z,0.80
2022-10-09T22:10:21.188Z,0.63
2022-10-09T22:12:50.560Z,0.80
2022-10-09T22:15:18.615Z,0.67
2022-10-09T22:17:46.393Z,1.10
2022-10-09T22:20:14.285Z,0.90
2022-10-09T22:22:42.216Z,0.97
2022-10-09T22:25:10.325Z,0.97
2022-10-09T22:27:38.072Z,0.90
2022-10-09T22:30:09.005Z,1.00
2022-10-09T22:32:36.746Z,0.70
2022-10-09T22:35:05.234Z,0.80
2022-10-09T22:37:33.091Z,1.23
2022-10-09T22:40:00.904Z,1.10
2022-10-09T22:42:28.752Z,1.30
2022-10-09T22:44:56.611Z,0.90
2022-10-09T22:47:25.705Z,0.80
2022-10-09T22:49:53.531Z,0.90
2022-10-09T22:52:21.258Z,1.10
2022-10-09T22:54:48.997Z,1.00
2022-10-09T22:57:17.097Z,1.00
2022-10-09T22:59:45.208Z,0.90
2022-10-09T23:02:13.068Z,1.10
2022-10-09T23:04:42.214Z,0.90
2022-10-09T23:07:11.091Z,0.80
2022-10-09T23:09:38.959Z,0.90
2022-10-09T23:12:06.791Z,1.10
2022-10-09T23:14:34.555Z,1.00
2022-10-09T23:17:02.332Z,0.90
2022-10-09T23:19:30.134Z,1.10
2022-10-09T23:21:59.338Z,1.27
2022-10-09T23:24:27.198Z,1.30
2022-10-09T23:26:55.060Z,1.77
2022-10-09T23:29:22.858Z,1.60
2022-10-09T23:31:53.167Z,1.67
2022-10-09T23:34:20.958Z,1.20
2022-10-09T23:36:48.886Z,1.50
2022-10-09T23:39:18.054Z,1.47
2022-10-09T23:41:45.840Z,1.73
2022-10-09T23:44:13.621Z,1.60
2022-10-09T23:46:41.926Z,1.50
2022-10-09T23:49:11.181Z,1.50
2022-10-09T23:51:39.006Z,1.80
2022-10-09T23:54:07.157Z,1.40
2022-10-09T23:56:37.888Z,1.60
2022-10-09T23:59:07.089Z,2.17
