createdAt,value
2018-05-19T00:00:59.575Z,70.51
2018-05-19T00:03:27.089Z,70.27
2018-05-19T00:05:54.600Z,70.02
2018-05-19T00:08:22.070Z,70.14
2018-05-19T00:10:49.534Z,69.80
2018-05-19T00:13:17.011Z,69.98
2018-05-19T00:15:44.475Z,70.15
2018-05-19T00:18:11.996Z,70.51
2018-05-19T00:20:39.525Z,70.35
2018-05-19T00:23:07.017Z,69.98
2018-05-19T00:25:34.479Z,70.14
2018-05-19T00:28:01.944Z,70.51
2018-05-19T00:30:29.411Z,70.93
2018-05-19T00:32:56.868Z,70.95
2018-05-19T00:35:24.579Z,71.06
2018-05-19T00:37:52.056Z,70.90
2018-05-19T00:40:19.523Z,71.25
2018-05-19T00:42:47.024Z,71.56
2018-05-19T00:45:14.505Z,71.73
2018-05-19T00:47:41.982Z,72.32
2018-05-19T00:50:09.482Z,72.78
2018-05-19T00:52:36.946Z,72.92
2018-05-19T00:55:04.428Z,72.91
2018-05-19T00:57:31.942Z,72.77
2018-05-19T00:59:59.405Z,73.05
2018-05-19T01:02:28.107Z,73.46
2018-05-19T01:04:55.611Z,73.18
2018-05-19T01:07:23.079Z,72.88
2018-05-19T01:09:50.531Z,72.95
2018-05-19T01:12:18.006Z,73.65
2018-05-19T01:14:45.483Z,73.75
2018-05-19T01:17:12.967Z,73.08
2018-05-19T01:19:40.454Z,72.70
2018-05-19T01:22:07.927Z,72.91
2018-05-19T01:24:35.386Z,72.86
2018-05-19T01:27:02.850Z,73.13
2018-05-19T01:29:30.330Z,73.62
2018-05-19T01:31:57.778Z,73.05
2018-05-19T01:34:25.338Z,73.61
2018-05-19T01:36:52.810Z,73.70
2018-05-19T01:39:20.332Z,73.91
2018-05-19T01:41:47.811Z,74.01
2018-05-19T01:44:15.279Z,73.91
2018-05-19T01:46:42.735Z,73.82
2018-05-19T01:49:10.219Z,74.25
2018-05-19T01:51:37.748Z,74.50
2018-05-19T01:54:06.610Z,74.84
2018-05-19T01:56:34.212Z,74.98
2018-05-19T01:59:01.875Z,75.13
2018-05-19T02:01:29.333Z,74.42
2018-05-19T02:03:56.818Z,74.43
2018-05-19T02:06:24.350Z,74.03
2018-05-19T02:08:51.836Z,74.63
2018-05-19T02:11:19.325Z,74.91
2018-05-19T02:13:46.897Z,75.10
2018-05-19T02:16:15.182Z,75.24
2018-05-19T02:18:42.716Z,75.53
2018-05-19T02:21:10.170Z,75.82
2018-05-19T02:23:37.705Z,75.75
2018-05-19T02:26:05.137Z,75.97
2018-05-19T02:28:32.613Z,75.19
2018-05-19T02:31:00.362Z,74.99
2018-05-19T02:33:27.857Z,74.44
2018-05-19T02:35:55.328Z,74.19
2018-05-19T02:38:22.803Z,74.43
2018-05-19T02:40:50.287Z,74.78
2018-05-19T02:43:17.766Z,74.80
2018-05-19T02:45:45.266Z,74.85
2018-05-19T02:48:12.783Z,75.11
2018-05-19T02:50:40.268Z,74.99
2018-05-19T02:53:07.758Z,75.04
2018-05-19T02:55:35.239Z,75.37
2018-05-19T02:58:05.639Z,75.55
2018-05-19T03:00:33.115Z,76.06
2018-05-19T03:03:00.583Z,76.08
2018-05-19T03:05:28.083Z,76.12
2018-05-19T03:07:55.543Z,76.70
2018-05-19T03:10:23.030Z,76.57
2018-05-19T03:12:50.511Z,77.23
2018-05-19T03:15:17.974Z,77.03
2018-05-19T03:17:45.469Z,77.42
2018-05-19T03:20:12.989Z,77.54
2018-05-19T03:22:40.488Z,77.57
2018-05-19T03:25:07.975Z,78.00
2018-05-19T03:27:35.934Z,78.17
2018-05-19T03:30:03.438Z,77.97
2018-05-19T03:32:30.954Z,78.49
2018-05-19T03:34:58.421Z,78.17
2018-05-19T03:37:25.891Z,78.38
2018-05-19T03:39:53.434Z,78.13
2018-05-19T03:42:20.913Z,78.22
2018-05-19T03:44:48.427Z,78.21
2018-05-19T03:47:15.908Z,78.28
2018-05-19T03:49:43.400Z,78.38
2018-05-19T03:52:10.888Z,78.28
2018-05-19T03:54:39.045Z,77.87
2018-05-19T03:57:18.218Z,77.65
2018-05-19T04:02:47.948Z,77.66
2018-05-19T04:05:15.448Z,77.13
2018-05-19T04:07:42.915Z,77.39
2018-05-19T04:10:10.390Z,77.63
2018-05-19T04:12:37.869Z,77.42
2018-05-19T04:15:05.355Z,77.15
2018-05-19T04:17:32.841Z,77.33
2018-05-19T04:20:00.307Z,77.58
2018-05-19T04:22:27.799Z,77.39
2018-05-19T04:24:55.265Z,77.52
2018-05-19T04:27:22.743Z,77.43
2018-05-19T04:29:50.239Z,77.06
2018-05-19T04:32:17.700Z,77.18
2018-05-19T04:34:45.198Z,76.55
2018-05-19T04:37:12.714Z,76.75
2018-05-19T04:39:40.179Z,77.09
2018-05-19T04:42:07.665Z,76.45
2018-05-19T04:44:35.150Z,76.28
2018-05-19T04:47:02.613Z,76.58
2018-05-19T04:49:30.843Z,76.67
2018-05-19T04:51:58.304Z,76.66
2018-05-19T04:54:25.769Z,76.37
2018-05-19T04:56:53.355Z,76.08
2018-05-19T04:59:20.754Z,76.59
2018-05-19T05:01:48.234Z,76.25
2018-05-19T05:04:15.715Z,76.30
2018-05-19T05:06:43.179Z,76.39
2018-05-19T05:09:10.657Z,75.63
2018-05-19T05:11:38.169Z,75.37
2018-05-19T05:14:05.736Z,74.87
2018-05-19T05:16:33.257Z,74.51
2018-05-19T05:19:00.723Z,73.47
2018-05-19T05:21:28.224Z,73.49
2018-05-19T05:23:55.681Z,73.07
2018-05-19T05:26:23.166Z,72.47
2018-05-19T05:28:50.643Z,72.09
2018-05-19T05:31:18.117Z,71.89
2018-05-19T05:33:45.594Z,71.59
2018-05-19T05:36:13.055Z,71.60
2018-05-19T05:38:40.537Z,72.29
2018-05-19T05:41:08.006Z,71.70
2018-05-19T05:43:35.473Z,71.51
2018-05-19T05:46:02.963Z,71.66
2018-05-19T05:48:30.435Z,71.05
2018-05-19T05:50:57.898Z,70.36
2018-05-19T05:53:25.386Z,69.71
2018-05-19T05:55:52.848Z,68.77
2018-05-19T05:58:20.330Z,68.23
2018-05-19T06:00:47.833Z,68.32
2018-05-19T06:03:15.298Z,67.99
2018-05-19T06:05:42.755Z,66.71
2018-05-19T06:08:10.262Z,66.51
2018-05-19T06:10:37.774Z,66.33
2018-05-19T06:13:05.242Z,66.53
2018-05-19T06:15:32.718Z,65.74
2018-05-19T06:18:00.199Z,66.29
2018-05-19T06:20:27.691Z,66.75
2018-05-19T06:22:55.178Z,66.66
2018-05-19T06:25:22.678Z,65.89
2018-05-19T06:27:50.166Z,66.27
2018-05-19T06:30:17.649Z,66.27
2018-05-19T06:32:45.119Z,66.06
2018-05-19T06:35:12.606Z,65.11
2018-05-19T06:37:40.103Z,65.23
2018-05-19T06:40:07.587Z,65.10
2018-05-19T06:42:35.076Z,65.04
2018-05-19T06:45:02.548Z,65.43
2018-05-19T06:47:30.044Z,64.95
2018-05-19T06:49:57.525Z,64.66
2018-05-19T06:52:25.000Z,63.88
2018-05-19T06:54:52.538Z,63.78
2018-05-19T06:57:20.027Z,64.13
2018-05-19T06:59:47.524Z,65.11
2018-05-19T07:02:15.015Z,65.75
2018-05-19T07:04:42.522Z,64.91
2018-05-19T07:07:10.053Z,65.24
2018-05-19T07:09:37.571Z,65.55
2018-05-19T07:12:05.052Z,65.95
2018-05-19T07:14:32.567Z,66.33
2018-05-19T07:17:00.042Z,65.33
2018-05-19T07:19:27.574Z,65.36
2018-05-19T07:21:55.063Z,64.94
2018-05-19T07:24:22.548Z,64.94
2018-05-19T07:26:50.032Z,64.70
2018-05-19T07:29:17.503Z,63.67
2018-05-19T07:31:44.986Z,63.22
2018-05-19T07:34:12.458Z,63.19
2018-05-19T07:36:39.946Z,63.04
2018-05-19T07:39:07.421Z,64.77
2018-05-19T07:41:34.891Z,65.60
2018-05-19T07:44:02.439Z,66.17
2018-05-19T07:46:29.996Z,66.26
2018-05-19T07:48:57.606Z,65.76
2018-05-19T07:51:25.101Z,67.12
2018-05-19T07:53:52.573Z,66.69
2018-05-19T07:56:20.086Z,65.77
2018-05-19T07:58:47.546Z,65.63
2018-05-19T08:01:15.001Z,64.97
2018-05-19T08:03:42.494Z,63.88
2018-05-19T08:06:09.991Z,63.57
2018-05-19T08:08:37.475Z,62.48
2018-05-19T08:11:04.984Z,61.59
2018-05-19T08:13:32.451Z,60.58
2018-05-19T08:15:59.923Z,59.87
2018-05-19T08:18:27.405Z,59.70
2018-05-19T08:20:54.896Z,60.12
2018-05-19T08:23:22.406Z,60.00
2018-05-19T08:25:49.903Z,59.38
2018-05-19T08:28:17.382Z,59.47
2018-05-19T08:30:44.842Z,58.95
2018-05-19T08:33:12.355Z,60.30
2018-05-19T08:35:39.819Z,59.63
2018-05-19T08:38:07.295Z,58.92
2018-05-19T08:40:34.793Z,58.37
2018-05-19T08:43:02.273Z,59.03
2018-05-19T08:45:29.759Z,59.10
2018-05-19T08:47:57.619Z,59.11
2018-05-19T08:50:25.211Z,57.77
2018-05-19T08:52:52.624Z,57.27
2018-05-19T08:55:20.120Z,57.57
2018-05-19T08:57:47.619Z,58.00
2018-05-19T09:00:15.112Z,59.21
2018-05-19T09:02:42.593Z,59.02
2018-05-19T09:05:10.082Z,58.33
2018-05-19T09:07:37.577Z,57.11
2018-05-19T09:10:05.091Z,56.80
2018-05-19T09:12:32.574Z,57.93
2018-05-19T09:15:00.059Z,57.50
2018-05-19T09:17:27.541Z,57.40
2018-05-19T09:19:55.032Z,57.17
2018-05-19T09:22:22.535Z,57.18
2018-05-19T09:24:50.063Z,56.85
2018-05-19T09:27:17.542Z,56.78
2018-05-19T09:29:45.063Z,56.26
2018-05-19T09:32:12.609Z,55.66
2018-05-19T09:34:40.127Z,56.06
2018-05-19T09:37:07.613Z,54.99
2018-05-19T09:39:35.106Z,54.78
2018-05-19T09:42:02.585Z,54.40
2018-05-19T09:44:30.069Z,53.71
2018-05-19T09:46:57.542Z,53.61
2018-05-19T09:49:25.034Z,53.95
2018-05-19T09:51:52.538Z,55.18
2018-05-19T09:54:20.019Z,55.45
2018-05-19T09:56:47.502Z,54.60
2018-05-19T09:59:15.013Z,54.52
2018-05-19T10:01:42.514Z,54.73
2018-05-19T10:04:10.058Z,53.87
2018-05-19T10:06:37.591Z,52.89
2018-05-19T10:09:06.071Z,52.35
2018-05-19T10:11:33.717Z,52.18
2018-05-19T10:14:01.149Z,52.71
2018-05-19T10:16:28.670Z,50.93
2018-05-19T10:18:56.348Z,50.67
2018-05-19T10:21:23.851Z,49.99
2018-05-19T10:23:51.357Z,50.16
2018-05-19T10:26:18.889Z,50.53
2018-05-19T10:28:46.372Z,50.38
2018-05-19T10:31:13.861Z,50.49
2018-05-19T10:33:41.339Z,50.09
2018-05-19T10:36:09.405Z,50.15
2018-05-19T10:38:36.889Z,49.69
2018-05-19T10:41:04.389Z,49.70
2018-05-19T10:43:31.891Z,50.00
2018-05-19T10:45:59.372Z,48.64
2018-05-19T10:48:26.865Z,48.55
2018-05-19T10:50:54.345Z,48.26
2018-05-19T10:53:21.849Z,50.13
2018-05-19T10:55:49.344Z,50.72
2018-05-19T10:58:16.803Z,51.11
2018-05-19T11:00:44.991Z,49.70
2018-05-19T11:03:12.558Z,47.27
2018-05-19T11:05:40.164Z,47.83
2018-05-19T11:08:07.688Z,48.06
2018-05-19T11:10:35.182Z,48.79
2018-05-19T11:13:02.637Z,49.12
2018-05-19T11:15:30.106Z,49.68
2018-05-19T11:17:57.594Z,50.55
2018-05-19T11:20:25.079Z,50.09
2018-05-19T11:22:52.545Z,48.96
2018-05-19T11:25:20.118Z,47.09
2018-05-19T11:27:47.612Z,46.08
2018-05-19T11:30:15.080Z,45.30
2018-05-19T11:32:42.585Z,45.64
2018-05-19T11:35:10.070Z,45.13
2018-05-19T11:37:37.524Z,44.36
2018-05-19T11:40:05.100Z,44.47
2018-05-19T11:42:32.637Z,43.94
2018-05-19T11:45:00.099Z,43.77
2018-05-19T11:47:27.579Z,42.60
2018-05-19T11:49:55.070Z,41.14
2018-05-19T11:52:22.602Z,40.33
2018-05-19T11:54:50.151Z,40.84
2018-05-19T11:57:17.612Z,41.88
2018-05-19T11:59:45.215Z,42.80
2018-05-19T12:02:12.753Z,42.16
2018-05-19T12:04:40.232Z,41.62
2018-05-19T12:07:07.705Z,41.72
2018-05-19T12:09:35.201Z,41.68
2018-05-19T12:12:02.790Z,39.63
2018-05-19T12:14:30.195Z,39.21
2018-05-19T12:16:57.701Z,39.00
2018-05-19T12:19:25.171Z,38.03
2018-05-19T12:21:52.668Z,37.33
2018-05-19T12:24:20.172Z,36.33
2018-05-19T12:26:47.632Z,37.36
2018-05-19T12:29:15.083Z,37.88
2018-05-19T12:31:42.554Z,38.36
2018-05-19T12:34:10.017Z,37.92
2018-05-19T12:36:37.496Z,39.34
2018-05-19T12:39:05.727Z,40.76
2018-05-19T12:41:33.207Z,40.24
2018-05-19T12:44:00.653Z,39.96
2018-05-19T12:46:28.138Z,39.55
2018-05-19T12:48:55.652Z,38.51
2018-05-19T12:51:23.085Z,37.37
2018-05-19T12:53:50.606Z,36.55
2018-05-19T12:56:18.105Z,35.65
2018-05-19T12:58:45.574Z,36.25
2018-05-19T13:01:13.185Z,35.89
2018-05-19T13:03:40.664Z,34.53
2018-05-19T13:06:08.147Z,34.89
2018-05-19T13:08:35.602Z,35.00
2018-05-19T13:11:03.065Z,34.27
2018-05-19T13:13:30.530Z,33.97
2018-05-19T13:15:57.994Z,33.96
2018-05-19T13:18:25.456Z,33.13
2018-05-19T13:20:52.907Z,32.50
2018-05-19T13:23:20.451Z,34.19
2018-05-19T13:25:47.852Z,33.72
2018-05-19T13:28:15.310Z,33.02
2018-05-19T13:30:42.779Z,31.67
2018-05-19T13:33:10.236Z,31.18
2018-05-19T13:35:37.702Z,31.11
2018-05-19T13:38:05.198Z,32.14
2018-05-19T13:40:32.707Z,31.82
2018-05-19T13:43:00.179Z,30.84
2018-05-19T13:45:27.679Z,31.87
2018-05-19T13:47:55.134Z,33.03
2018-05-19T13:50:22.582Z,33.10
2018-05-19T13:52:50.042Z,33.63
2018-05-19T13:55:17.509Z,32.64
2018-05-19T13:57:44.969Z,32.16
2018-05-19T14:00:12.544Z,31.51
2018-05-19T14:02:39.998Z,30.52
2018-05-19T14:05:07.526Z,29.37
2018-05-19T14:07:35.018Z,28.27
2018-05-19T14:10:02.504Z,28.93
2018-05-19T14:12:29.978Z,28.35
2018-05-19T14:14:57.425Z,27.93
2018-05-19T14:17:24.899Z,27.96
2018-05-19T14:19:52.391Z,26.47
2018-05-19T14:22:19.878Z,26.07
2018-05-19T14:24:47.502Z,24.89
2018-05-19T14:27:14.962Z,24.28
2018-05-19T14:29:42.431Z,23.15
2018-05-19T14:32:09.923Z,26.06
2018-05-19T14:34:37.462Z,28.92
2018-05-19T14:37:04.929Z,28.99
2018-05-19T14:39:32.370Z,27.37
2018-05-19T14:41:59.879Z,24.87
2018-05-19T14:44:27.342Z,24.71
2018-05-19T14:46:54.807Z,26.52
2018-05-19T14:49:22.283Z,25.68
2018-05-19T14:51:49.764Z,25.27
2018-05-19T14:54:17.233Z,23.63
2018-05-19T14:56:44.718Z,23.90
2018-05-19T14:59:12.188Z,24.44
2018-05-19T15:01:39.641Z,24.35
2018-05-19T15:04:07.121Z,22.69
2018-05-19T15:06:34.597Z,22.35
2018-05-19T15:09:02.091Z,21.92
2018-05-19T15:11:29.570Z,23.89
2018-05-19T15:13:57.084Z,23.12
2018-05-19T15:16:24.568Z,23.76
2018-05-19T15:18:52.099Z,21.92
2018-05-19T15:21:19.541Z,21.01
2018-05-19T15:23:47.035Z,20.57
2018-05-19T15:26:14.531Z,20.54
2018-05-19T15:28:42.050Z,20.43
2018-05-19T15:31:09.528Z,20.97
2018-05-19T15:33:37.078Z,20.62
2018-05-19T15:36:04.571Z,20.28
2018-05-19T15:38:32.129Z,22.27
2018-05-19T15:40:59.518Z,24.80
2018-05-19T15:43:26.969Z,24.46
2018-05-19T15:45:54.430Z,23.11
2018-05-19T15:48:21.979Z,24.72
2018-05-19T15:50:49.439Z,24.59
2018-05-19T15:53:16.912Z,22.23
2018-05-19T15:55:44.384Z,21.90
2018-05-19T15:58:11.852Z,23.13
2018-05-19T16:00:39.328Z,24.09
2018-05-19T16:03:06.874Z,24.10
2018-05-19T16:05:34.345Z,23.41
2018-05-19T16:08:01.804Z,26.08
2018-05-19T16:10:29.375Z,26.62
2018-05-19T16:12:56.977Z,27.76
2018-05-19T16:15:24.455Z,30.10
2018-05-19T16:17:51.986Z,28.65
2018-05-19T16:20:19.468Z,26.80
2018-05-19T16:22:46.919Z,26.65
2018-05-19T16:25:14.473Z,26.44
2018-05-19T16:27:41.934Z,25.55
2018-05-19T16:30:09.398Z,25.56
2018-05-19T16:32:36.960Z,25.73
2018-05-19T16:35:04.385Z,24.25
2018-05-19T16:37:31.929Z,23.96
2018-05-19T16:39:59.438Z,24.43
2018-05-19T16:42:26.984Z,25.55
2018-05-19T16:44:54.457Z,26.12
2018-05-19T16:47:21.922Z,26.25
2018-05-19T16:49:49.399Z,25.40
2018-05-19T16:52:16.857Z,26.49
2018-05-19T16:54:44.359Z,27.84
2018-05-19T16:57:11.815Z,28.29
2018-05-19T16:59:39.293Z,27.65
2018-05-19T17:02:06.776Z,28.45
2018-05-19T17:04:34.245Z,30.51
2018-05-19T17:07:01.742Z,36.08
2018-05-19T17:09:29.244Z,38.99
2018-05-19T17:11:56.701Z,41.53
2018-05-19T17:14:24.178Z,43.31
2018-05-19T17:16:51.683Z,44.13
2018-05-19T17:19:19.155Z,45.30
2018-05-19T17:21:46.630Z,45.74
2018-05-19T17:24:14.090Z,46.75
2018-05-19T17:26:41.563Z,47.27
2018-05-19T17:29:09.025Z,47.46
2018-05-19T17:31:36.510Z,47.70
2018-05-19T17:34:04.046Z,48.30
2018-05-19T17:36:31.542Z,49.02
2018-05-19T17:38:59.014Z,49.28
2018-05-19T17:41:26.479Z,49.49
2018-05-19T17:43:53.942Z,50.06
2018-05-19T17:46:21.406Z,50.49
2018-05-19T17:48:48.862Z,51.09
2018-05-19T17:51:16.348Z,51.57
2018-05-19T17:53:43.833Z,51.67
2018-05-19T17:56:11.356Z,52.26
2018-05-19T17:58:38.861Z,52.79
2018-05-19T18:01:06.341Z,52.86
2018-05-19T18:03:33.816Z,53.29
2018-05-19T18:06:01.321Z,53.50
2018-05-19T18:08:29.466Z,53.81
2018-05-19T18:10:56.999Z,54.18
2018-05-19T18:13:24.624Z,54.55
2018-05-19T18:15:52.106Z,55.01
2018-05-19T18:18:19.698Z,55.41
2018-05-19T18:20:47.195Z,55.81
2018-05-19T18:23:14.676Z,56.32
2018-05-19T18:25:42.138Z,56.93
2018-05-19T18:28:09.604Z,57.15
2018-05-19T18:30:37.092Z,57.82
2018-05-19T18:33:04.550Z,57.83
2018-05-19T18:35:32.063Z,58.07
2018-05-19T18:37:59.531Z,58.19
2018-05-19T18:40:27.013Z,58.67
2018-05-19T18:42:54.478Z,59.30
2018-05-19T18:45:22.020Z,59.73
2018-05-19T18:47:49.519Z,59.97
2018-05-19T18:50:17.003Z,60.13
2018-05-19T18:52:56.347Z,60.52
2018-05-19T18:55:23.798Z,60.96
2018-05-19T18:57:56.100Z,61.36
2018-05-19T19:00:23.993Z,61.69
2018-05-19T19:02:51.447Z,61.74
2018-05-19T19:05:18.929Z,62.04
2018-05-19T19:07:46.431Z,62.36
2018-05-19T19:10:13.986Z,62.48
2018-05-19T19:12:41.494Z,63.05
2018-05-19T19:15:09.010Z,63.22
2018-05-19T19:17:36.578Z,63.79
2018-05-19T19:20:04.159Z,63.76
2018-05-19T19:22:31.678Z,64.08
2018-05-19T19:24:59.219Z,64.03
2018-05-19T19:27:26.747Z,64.49
2018-05-19T19:29:54.223Z,64.63
2018-05-19T19:32:21.852Z,64.81
2018-05-19T19:34:49.379Z,64.99
2018-05-19T19:37:16.874Z,65.36
2018-05-19T19:39:44.362Z,65.41
2018-05-19T19:42:11.858Z,65.61
2018-05-19T19:44:39.341Z,65.93
2018-05-19T19:47:06.808Z,66.14
2018-05-19T19:49:34.294Z,66.29
2018-05-19T19:52:01.809Z,66.15
2018-05-19T19:54:29.298Z,66.47
2018-05-19T19:56:56.815Z,66.66
2018-05-19T19:59:30.682Z,66.60
2018-05-19T20:01:58.087Z,66.58
2018-05-19T20:04:25.710Z,66.56
2018-05-19T20:06:53.203Z,66.73
2018-05-19T20:09:20.772Z,66.91
2018-05-19T20:11:48.285Z,66.67
2018-05-19T20:14:15.747Z,66.98
2018-05-19T20:16:43.247Z,66.74
2018-05-19T20:19:10.814Z,67.11
2018-05-19T20:21:38.570Z,67.05
2018-05-19T20:24:06.103Z,66.80
2018-05-19T20:26:33.593Z,67.07
2018-05-19T20:29:02.140Z,67.12
2018-05-19T20:31:29.846Z,67.01
2018-05-19T20:33:57.337Z,67.02
2018-05-19T20:36:24.826Z,67.01
2018-05-19T20:38:53.008Z,66.81
2018-05-19T20:41:21.023Z,66.74
2018-05-19T20:43:48.779Z,66.77
2018-05-19T20:46:16.325Z,66.61
2018-05-19T20:48:44.077Z,66.45
2018-05-19T20:51:11.570Z,66.41
2018-05-19T20:53:39.107Z,66.18
2018-05-19T20:56:06.589Z,66.57
2018-05-19T20:58:34.083Z,66.79
2018-05-19T21:01:01.707Z,66.71
2018-05-19T21:03:30.950Z,66.84
2018-05-19T21:05:58.483Z,67.06
2018-05-19T21:08:26.002Z,67.08
2018-05-19T21:10:56.902Z,66.71
2018-05-19T21:13:26.698Z,66.92
2018-05-19T21:15:54.707Z,67.06
2018-05-19T21:18:22.815Z,67.03
2018-05-19T21:20:50.342Z,67.28
2018-05-19T21:23:17.831Z,67.36
2018-05-19T21:25:46.863Z,67.41
2018-05-19T21:28:15.575Z,67.60
2018-05-19T21:30:43.294Z,67.70
2018-05-19T21:33:10.783Z,67.86
2018-05-19T21:35:42.872Z,68.12
2018-05-19T21:38:10.383Z,68.09
2018-05-19T21:40:38.092Z,68.40
2018-05-19T21:43:08.697Z,68.71
2018-05-19T21:45:36.244Z,69.00
2018-05-19T21:48:03.767Z,69.09
2018-05-19T21:50:31.416Z,69.26
2018-05-19T21:52:59.000Z,69.80
2018-05-19T21:55:26.450Z,69.96
2018-05-19T21:57:53.942Z,69.64
2018-05-19T22:00:22.062Z,70.08
2018-05-19T22:02:49.539Z,70.05
2018-05-19T22:05:17.050Z,70.06
2018-05-19T22:07:44.567Z,70.44
2018-05-19T22:10:12.287Z,69.98
2018-05-19T22:12:41.277Z,69.88
2018-05-19T22:15:09.244Z,70.28
2018-05-19T22:17:37.916Z,70.02
2018-05-19T22:20:05.453Z,70.01
2018-05-19T22:22:32.958Z,69.97
2018-05-19T22:25:00.425Z,70.25
2018-05-19T22:27:27.973Z,69.98
2018-05-19T22:29:55.514Z,69.90
2018-05-19T22:32:22.995Z,69.83
2018-05-19T22:34:50.476Z,69.52
2018-05-19T22:37:17.946Z,69.86
2018-05-19T22:39:45.423Z,69.64
2018-05-19T22:42:12.892Z,69.11
2018-05-19T22:44:40.403Z,68.88
2018-05-19T22:47:07.935Z,69.17
2018-05-19T22:49:35.375Z,68.81
2018-05-19T22:52:02.904Z,68.76
2018-05-19T22:54:30.378Z,68.67
2018-05-19T22:56:57.837Z,68.47
2018-05-19T22:59:25.317Z,68.34
2018-05-19T23:01:52.860Z,68.09
2018-05-19T23:04:20.340Z,68.39
2018-05-19T23:06:47.858Z,68.24
2018-05-19T23:09:15.323Z,68.31
2018-05-19T23:11:42.785Z,68.41
2018-05-19T23:14:10.293Z,68.39
2018-05-19T23:16:37.780Z,68.50
2018-05-19T23:19:05.259Z,68.34
2018-05-19T23:21:32.769Z,68.48
2018-05-19T23:24:00.232Z,68.73
2018-05-19T23:26:27.696Z,68.06
2018-05-19T23:28:55.185Z,68.38
2018-05-19T23:31:22.655Z,68.44
2018-05-19T23:33:50.414Z,68.07
2018-05-19T23:36:17.894Z,68.20
2018-05-19T23:38:45.451Z,68.42
2018-05-19T23:41:13.005Z,68.75
2018-05-19T23:43:40.574Z,68.88
2018-05-19T23:46:08.029Z,69.00
2018-05-19T23:48:35.517Z,69.29
2018-05-19T23:51:03.087Z,69.61
2018-05-19T23:53:30.561Z,69.69
2018-05-19T23:55:58.034Z,69.78
2018-05-19T23:58:25.507Z,69.01
