createdAt,value
2018-11-27T00:05:56.458Z,99.90
2018-11-27T00:11:59.891Z,99.90
2018-11-27T00:18:03.436Z,99.90
2018-11-27T00:24:07.150Z,99.90
2018-11-27T00:30:14.495Z,99.90
2018-11-27T00:36:17.918Z,99.90
2018-11-27T00:42:21.920Z,99.90
2018-11-27T00:48:25.618Z,99.90
2018-11-27T00:54:29.093Z,99.90
2018-11-27T01:00:32.545Z,99.90
2018-11-27T01:06:35.981Z,99.90
2018-11-27T01:12:39.426Z,99.90
2018-11-27T01:18:42.852Z,99.90
2018-11-27T01:24:46.308Z,99.90
2018-11-27T01:30:49.739Z,99.90
2018-11-27T01:36:53.865Z,99.90
2018-11-27T01:42:57.876Z,99.90
2018-11-27T01:49:01.380Z,99.90
2018-11-27T01:55:05.174Z,99.90
2018-11-27T02:01:08.697Z,99.90
2018-11-27T02:07:12.143Z,99.90
2018-11-27T02:13:15.605Z,99.90
2018-11-27T02:19:19.040Z,99.90
2018-11-27T02:25:29.554Z,99.90
2018-11-27T02:31:32.987Z,99.90
2018-11-27T02:37:36.437Z,99.90
2018-11-27T02:43:39.859Z,99.90
2018-11-27T02:49:43.294Z,99.90
2018-11-27T02:55:46.793Z,99.90
2018-11-27T03:01:50.216Z,99.90
2018-11-27T03:07:53.715Z,99.90
2018-11-27T03:13:57.150Z,99.90
2018-11-27T03:20:00.575Z,99.90
2018-11-27T03:26:04.095Z,99.90
2018-11-27T03:32:07.543Z,99.90
2018-11-27T03:38:10.983Z,99.90
2018-11-27T03:44:14.429Z,99.90
2018-11-27T03:50:23.925Z,99.90
2018-11-27T03:56:27.352Z,99.90
2018-11-27T04:02:30.789Z,99.90
2018-11-27T04:08:34.888Z,99.90
2018-11-27T04:14:38.895Z,99.90
2018-11-27T04:20:42.358Z,99.90
2018-11-27T04:26:45.820Z,99.90
2018-11-27T04:32:49.321Z,99.90
2018-11-27T04:38:52.956Z,99.90
2018-11-27T04:44:56.447Z,99.90
2018-11-27T04:50:59.884Z,99.90
2018-11-27T04:57:03.353Z,99.90
2018-11-27T05:03:09.773Z,99.90
2018-11-27T05:09:13.233Z,99.90
2018-11-27T05:15:18.388Z,99.90
2018-11-27T05:21:21.822Z,99.90
2018-11-27T05:27:25.304Z,99.90
2018-11-27T05:33:28.738Z,99.90
2018-11-27T05:39:32.223Z,99.90
2018-11-27T05:45:35.716Z,99.90
2018-11-27T05:51:39.207Z,99.90
2018-11-27T05:57:43.224Z,99.90
2018-11-27T06:03:47.267Z,99.90
2018-11-27T06:09:50.727Z,99.90
2018-11-27T06:15:54.290Z,99.90
2018-11-27T06:21:57.799Z,99.90
2018-11-27T06:28:05.328Z,99.90
2018-11-27T06:34:08.786Z,99.90
2018-11-27T06:40:14.692Z,99.90
2018-11-27T06:46:18.186Z,99.90
2018-11-27T06:52:21.651Z,99.90
2018-11-27T06:58:25.070Z,99.90
2018-11-27T07:04:28.524Z,99.90
2018-11-27T07:10:33.822Z,99.90
2018-11-27T07:16:37.262Z,99.90
2018-11-27T07:22:40.721Z,99.90
2018-11-27T07:28:44.153Z,99.90
2018-11-27T07:34:47.663Z,99.90
2018-11-27T07:40:51.074Z,99.90
2018-11-27T07:46:54.509Z,99.90
2018-11-27T07:52:57.956Z,99.90
2018-11-27T07:59:01.389Z,99.90
2018-11-27T08:05:06.411Z,99.90
2018-11-27T08:11:09.866Z,99.90
2018-11-27T08:17:13.315Z,99.90
2018-11-27T08:23:16.785Z,99.90
2018-11-27T08:29:20.247Z,99.90
2018-11-27T08:35:24.710Z,99.90
2018-11-27T08:41:28.277Z,99.90
2018-11-27T08:47:31.735Z,99.90
2018-11-27T08:53:35.211Z,99.90
2018-11-27T08:59:38.611Z,99.90
2018-11-27T09:05:42.047Z,99.90
2018-11-27T09:11:45.577Z,99.90
2018-11-27T09:17:53.526Z,99.90
2018-11-27T09:23:56.974Z,99.90
2018-11-27T09:30:00.429Z,99.90
2018-11-27T09:36:03.937Z,99.90
2018-11-27T09:42:07.425Z,99.90
2018-11-27T09:48:10.859Z,99.90
2018-11-27T09:54:14.285Z,99.90
2018-11-27T10:00:27.687Z,99.90
2018-11-27T10:06:31.093Z,99.90
2018-11-27T10:12:34.821Z,99.90
2018-11-27T10:18:38.252Z,99.90
2018-11-27T10:24:41.712Z,99.90
2018-11-27T10:30:45.165Z,99.90
2018-11-27T10:36:48.632Z,99.90
2018-11-27T10:42:52.150Z,99.90
2018-11-27T10:48:55.577Z,99.90
2018-11-27T10:54:59.004Z,99.90
2018-11-27T11:01:08.909Z,99.90
2018-11-27T11:07:12.387Z,99.90
2018-11-27T11:13:15.837Z,99.90
2018-11-27T11:19:19.323Z,99.90
2018-11-27T11:25:23.893Z,99.90
2018-11-27T11:31:27.361Z,99.90
2018-11-27T11:37:30.817Z,99.90
2018-11-27T11:43:34.322Z,99.90
2018-11-27T11:49:37.772Z,99.90
2018-11-27T11:55:41.281Z,99.90
2018-11-27T12:01:44.728Z,99.90
2018-11-27T12:07:48.200Z,99.90
2018-11-27T12:13:51.676Z,99.90
2018-11-27T12:19:55.138Z,99.90
2018-11-27T12:25:58.570Z,99.90
2018-11-27T12:32:02.022Z,99.90
2018-11-27T12:38:05.649Z,99.90
2018-11-27T12:44:09.178Z,99.90
2018-11-27T12:50:18.550Z,99.90
2018-11-27T12:56:22.022Z,99.90
2018-11-27T13:02:25.485Z,99.90
2018-11-27T13:08:28.950Z,99.80
2018-11-27T13:14:32.407Z,99.80
2018-11-27T13:20:35.940Z,99.70
2018-11-27T13:26:39.380Z,99.80
2018-11-27T13:32:43.120Z,99.90
2018-11-27T13:38:46.559Z,99.90
2018-11-27T13:44:49.989Z,99.40
2018-11-27T13:50:53.547Z,99.60
2018-11-27T13:56:56.993Z,99.50
2018-11-27T14:03:00.421Z,99.50
2018-11-27T14:09:05.042Z,99.50
2018-11-27T14:15:16.363Z,99.60
2018-11-27T14:21:20.560Z,99.40
2018-11-27T14:27:23.956Z,99.40
2018-11-27T14:33:28.046Z,99.20
2018-11-27T14:39:31.556Z,99.50
2018-11-27T14:45:35.057Z,99.50
2018-11-27T14:51:38.547Z,99.40
2018-11-27T14:57:42.032Z,99.20
2018-11-27T15:03:45.492Z,99.00
2018-11-27T15:09:48.882Z,99.10
2018-11-27T15:15:52.409Z,99.20
2018-11-27T15:21:55.829Z,99.30
2018-11-27T15:27:59.306Z,99.50
2018-11-27T15:34:02.799Z,99.10
2018-11-27T15:40:09.520Z,98.90
2018-11-27T15:46:12.990Z,99.00
2018-11-27T15:52:16.484Z,99.20
2018-11-27T15:58:20.014Z,99.50
2018-11-27T16:04:23.432Z,99.50
2018-11-27T16:10:26.957Z,99.50
2018-11-27T16:16:30.408Z,99.80
2018-11-27T16:22:33.832Z,99.80
2018-11-27T16:28:37.438Z,99.80
2018-11-27T16:34:40.932Z,99.90
2018-11-27T16:40:44.406Z,99.40
2018-11-27T16:46:47.877Z,99.50
2018-11-27T16:52:51.410Z,99.60
2018-11-27T16:58:54.858Z,99.40
2018-11-27T17:04:58.334Z,99.70
2018-11-27T17:11:01.775Z,99.70
2018-11-27T17:17:05.355Z,99.70
2018-11-27T17:23:10.188Z,99.80
2018-11-27T17:29:13.707Z,99.90
2018-11-27T17:35:18.156Z,99.90
2018-11-27T17:41:22.504Z,99.90
2018-11-27T17:47:26.034Z,99.80
2018-11-27T17:53:36.540Z,99.90
2018-11-27T17:59:40.035Z,99.30
2018-11-27T18:05:43.478Z,99.60
2018-11-27T18:11:46.969Z,99.40
2018-11-27T18:17:50.432Z,99.10
2018-11-27T18:23:53.952Z,99.10
2018-11-27T18:29:57.437Z,99.00
2018-11-27T18:36:00.967Z,98.70
2018-11-27T18:42:04.448Z,98.70
2018-11-27T18:48:07.905Z,98.60
2018-11-27T18:54:11.350Z,99.10
2018-11-27T19:00:20.680Z,99.40
2018-11-27T19:06:24.170Z,99.90
2018-11-27T19:12:27.680Z,99.90
2018-11-27T19:18:31.107Z,99.70
2018-11-27T19:24:34.613Z,99.90
2018-11-27T19:30:38.053Z,99.90
2018-11-27T19:36:41.520Z,99.90
2018-11-27T19:42:45.012Z,99.90
2018-11-27T19:48:53.427Z,99.90
2018-11-27T19:54:51.968Z,99.90
2018-11-27T20:00:55.444Z,99.90
2018-11-27T20:07:04.186Z,99.90
2018-11-27T20:13:07.793Z,99.90
2018-11-27T20:19:11.290Z,99.90
2018-11-27T20:25:15.914Z,99.90
2018-11-27T20:31:19.546Z,99.90
2018-11-27T20:37:23.042Z,99.90
2018-11-27T20:43:26.508Z,99.90
2018-11-27T20:49:29.962Z,99.90
2018-11-27T20:55:33.580Z,99.90
2018-11-27T21:01:37.051Z,99.90
2018-11-27T21:07:40.559Z,99.90
2018-11-27T21:13:44.110Z,99.90
2018-11-27T21:19:47.613Z,99.90
2018-11-27T21:25:56.331Z,99.90
2018-11-27T21:31:54.551Z,99.90
2018-11-27T21:37:58.063Z,99.90
2018-11-27T21:44:01.567Z,99.90
2018-11-27T21:50:06.396Z,99.90
2018-11-27T21:57:58.545Z,99.90
2018-11-27T22:04:02.040Z,99.90
2018-11-27T22:10:09.193Z,99.90
2018-11-27T22:16:12.651Z,99.90
2018-11-27T22:22:16.344Z,99.90
2018-11-27T22:28:19.826Z,98.80
2018-11-27T22:34:23.240Z,99.60
2018-11-27T22:40:26.705Z,99.90
2018-11-27T22:46:30.476Z,99.70
2018-11-27T22:52:34.102Z,99.90
2018-11-27T22:58:37.545Z,99.90
2018-11-27T23:04:41.391Z,99.90
2018-11-27T23:10:45.857Z,99.90
2018-11-27T23:16:50.013Z,99.90
2018-11-27T23:22:53.600Z,99.90
2018-11-27T23:28:57.034Z,99.90
2018-11-27T23:35:00.487Z,99.90
2018-11-27T23:41:03.989Z,99.90
2018-11-27T23:47:07.426Z,99.90
2018-11-27T23:53:10.865Z,99.90
2018-11-27T23:59:14.331Z,98.00
