createdAt,value
2017-12-16T00:02:01.333Z,84.40
2017-12-16T00:04:29.692Z,84.00
2017-12-16T00:06:57.257Z,84.00
2017-12-16T00:09:24.837Z,83.70
2017-12-16T00:11:52.394Z,83.50
2017-12-16T00:14:20.749Z,83.20
2017-12-16T00:16:48.279Z,83.20
2017-12-16T00:19:16.496Z,83.00
2017-12-16T00:21:44.044Z,83.40
2017-12-16T00:24:11.579Z,82.80
2017-12-16T00:26:39.208Z,83.10
2017-12-16T00:29:06.778Z,83.40
2017-12-16T00:31:34.316Z,83.20
2017-12-16T00:34:02.095Z,83.10
2017-12-16T00:36:29.674Z,82.60
2017-12-16T00:38:57.204Z,82.30
2017-12-16T00:41:25.241Z,82.00
2017-12-16T00:43:53.553Z,81.90
2017-12-16T00:46:21.080Z,81.90
2017-12-16T00:48:48.779Z,82.00
2017-12-16T00:51:16.472Z,81.50
2017-12-16T00:53:44.009Z,81.50
2017-12-16T00:56:11.576Z,81.50
2017-12-16T00:58:39.104Z,81.20
2017-12-16T01:01:06.852Z,81.10
2017-12-16T01:03:34.432Z,81.20
2017-12-16T01:06:02.457Z,81.00
2017-12-16T01:08:29.992Z,80.60
2017-12-16T01:10:57.543Z,80.60
2017-12-16T01:13:25.084Z,80.50
2017-12-16T01:15:52.616Z,81.20
2017-12-16T01:18:20.331Z,81.20
2017-12-16T01:20:47.851Z,80.90
2017-12-16T01:23:16.459Z,80.80
2017-12-16T01:25:44.120Z,81.10
2017-12-16T01:28:11.649Z,80.60
2017-12-16T01:30:39.176Z,80.80
2017-12-16T01:33:06.729Z,80.40
2017-12-16T01:35:46.242Z,80.30
2017-12-16T01:38:27.316Z,80.50
2017-12-16T01:40:54.855Z,80.10
2017-12-16T01:43:22.566Z,80.20
2017-12-16T01:45:50.156Z,80.20
2017-12-16T01:48:17.691Z,80.10
2017-12-16T01:50:45.222Z,80.20
2017-12-16T01:53:13.687Z,80.20
2017-12-16T01:55:41.215Z,80.00
2017-12-16T01:58:08.748Z,80.60
2017-12-16T02:00:36.304Z,80.40
2017-12-16T02:03:03.840Z,80.90
2017-12-16T02:05:31.364Z,81.00
2017-12-16T02:07:58.946Z,81.10
2017-12-16T02:10:26.467Z,81.30
2017-12-16T02:12:54.004Z,81.30
2017-12-16T02:15:22.330Z,81.50
2017-12-16T02:17:49.863Z,81.50
2017-12-16T02:20:17.394Z,81.70
2017-12-16T02:22:45.711Z,81.10
2017-12-16T02:25:13.704Z,81.10
2017-12-16T02:32:16.455Z,81.10
2017-12-16T02:34:44.742Z,81.10
2017-12-16T02:37:13.969Z,81.50
2017-12-16T02:39:41.516Z,81.40
2017-12-16T02:42:09.048Z,81.80
2017-12-16T02:44:36.923Z,81.90
2017-12-16T02:47:04.572Z,82.00
2017-12-16T02:58:06.095Z,82.90
2017-12-16T03:00:33.648Z,83.00
2017-12-16T03:03:01.999Z,83.30
2017-12-16T03:05:29.532Z,83.30
2017-12-16T03:07:57.055Z,82.80
2017-12-16T03:10:24.607Z,82.50
2017-12-16T03:12:52.143Z,82.00
2017-12-16T03:15:20.431Z,81.70
2017-12-16T03:17:48.775Z,81.60
2017-12-16T03:20:16.421Z,81.70
2017-12-16T03:22:43.954Z,81.60
2017-12-16T03:25:11.513Z,81.70
2017-12-16T03:27:39.034Z,81.80
2017-12-16T03:30:06.564Z,81.90
2017-12-16T03:32:34.123Z,82.00
2017-12-16T03:35:01.648Z,82.20
2017-12-16T03:37:29.335Z,82.30
2017-12-16T03:39:56.984Z,82.50
2017-12-16T03:42:24.532Z,82.70
2017-12-16T03:44:52.463Z,82.80
2017-12-16T03:47:20.024Z,83.00
2017-12-16T03:49:48.315Z,82.80
2017-12-16T03:52:16.436Z,82.70
2017-12-16T03:54:43.988Z,82.50
2017-12-16T03:57:11.520Z,82.50
2017-12-16T03:59:39.047Z,82.80
2017-12-16T04:02:06.634Z,83.20
2017-12-16T04:04:34.167Z,83.20
2017-12-16T04:07:01.695Z,83.40
2017-12-16T04:09:29.243Z,83.30
2017-12-16T04:11:56.764Z,83.10
2017-12-16T04:14:24.295Z,83.10
2017-12-16T04:16:51.875Z,83.10
2017-12-16T04:19:19.403Z,83.10
2017-12-16T04:21:47.691Z,83.20
2017-12-16T04:24:16.527Z,83.20
2017-12-16T04:26:44.052Z,83.10
2017-12-16T04:29:11.583Z,83.30
2017-12-16T04:31:39.137Z,83.10
2017-12-16T04:34:06.661Z,83.30
2017-12-16T04:36:34.187Z,83.20
2017-12-16T04:39:01.748Z,83.30
2017-12-16T04:41:29.275Z,83.30
2017-12-16T04:43:56.802Z,83.10
2017-12-16T04:46:24.667Z,82.80
2017-12-16T04:48:52.192Z,82.80
2017-12-16T04:51:19.716Z,82.30
2017-12-16T04:53:47.275Z,82.70
2017-12-16T04:56:15.449Z,82.80
2017-12-16T04:58:43.747Z,82.20
2017-12-16T05:01:11.303Z,82.20
2017-12-16T05:03:38.844Z,82.20
2017-12-16T05:06:07.789Z,82.20
2017-12-16T05:08:36.156Z,81.80
2017-12-16T05:11:03.683Z,81.90
2017-12-16T05:13:31.988Z,81.30
2017-12-16T05:15:59.540Z,81.30
2017-12-16T05:18:27.059Z,81.30
2017-12-16T05:20:55.359Z,81.50
2017-12-16T05:23:22.955Z,81.30
2017-12-16T05:25:50.614Z,81.40
2017-12-16T05:28:18.144Z,81.40
2017-12-16T05:30:45.732Z,81.30
2017-12-16T05:33:15.633Z,81.10
2017-12-16T05:35:43.156Z,81.10
2017-12-16T05:38:11.475Z,81.70
2017-12-16T05:40:39.004Z,81.10
2017-12-16T05:43:06.532Z,81.10
2017-12-16T05:45:34.081Z,81.20
2017-12-16T05:48:02.419Z,81.10
2017-12-16T05:50:29.939Z,81.10
2017-12-16T05:52:58.329Z,81.00
2017-12-16T05:55:25.851Z,80.90
2017-12-16T05:57:53.391Z,80.90
2017-12-16T06:00:21.104Z,80.80
2017-12-16T06:02:48.929Z,80.90
2017-12-16T06:05:16.586Z,80.90
2017-12-16T06:07:44.143Z,81.00
2017-12-16T06:10:11.677Z,81.00
2017-12-16T06:12:39.377Z,81.00
2017-12-16T06:15:07.307Z,80.90
2017-12-16T06:17:34.969Z,81.40
2017-12-16T06:20:02.555Z,81.30
2017-12-16T06:22:30.135Z,81.50
2017-12-16T06:24:57.731Z,81.50
2017-12-16T06:27:25.559Z,81.60
2017-12-16T06:29:53.120Z,82.00
2017-12-16T06:32:20.647Z,82.40
2017-12-16T06:34:48.355Z,82.50
2017-12-16T06:37:16.582Z,82.70
2017-12-16T06:39:44.303Z,82.80
2017-12-16T06:42:11.864Z,82.90
2017-12-16T06:44:39.420Z,83.20
2017-12-16T06:47:07.043Z,83.70
2017-12-16T06:49:34.974Z,83.30
2017-12-16T06:52:02.558Z,83.70
2017-12-16T06:54:30.706Z,84.10
2017-12-16T06:56:58.548Z,85.00
2017-12-16T06:59:26.189Z,85.80
2017-12-16T07:01:53.712Z,86.70
2017-12-16T07:04:21.507Z,87.10
2017-12-16T07:06:49.239Z,86.70
2017-12-16T07:09:17.085Z,86.40
2017-12-16T07:11:44.644Z,86.40
2017-12-16T07:14:12.215Z,85.90
2017-12-16T07:16:39.754Z,85.90
2017-12-16T07:19:07.304Z,86.10
2017-12-16T07:21:34.908Z,86.20
2017-12-16T07:24:02.436Z,85.90
2017-12-16T07:26:29.967Z,86.00
2017-12-16T07:28:57.528Z,86.20
2017-12-16T07:31:25.933Z,86.10
2017-12-16T07:33:53.470Z,86.00
2017-12-16T07:36:21.015Z,86.40
2017-12-16T07:38:48.540Z,86.60
2017-12-16T07:41:16.391Z,86.70
2017-12-16T07:43:44.063Z,86.70
2017-12-16T07:46:11.599Z,86.90
2017-12-16T07:48:39.121Z,86.90
2017-12-16T07:51:06.816Z,87.00
2017-12-16T07:53:34.343Z,87.00
2017-12-16T07:56:02.643Z,86.30
2017-12-16T07:58:30.191Z,86.30
2017-12-16T08:00:57.720Z,86.00
2017-12-16T08:06:00.052Z,86.10
2017-12-16T08:08:27.592Z,85.80
2017-12-16T08:10:55.124Z,85.60
2017-12-16T08:13:23.447Z,85.80
2017-12-16T08:15:51.015Z,85.80
2017-12-16T08:18:18.551Z,85.80
2017-12-16T08:20:46.124Z,86.00
2017-12-16T08:23:25.869Z,86.20
2017-12-16T08:32:18.464Z,86.40
2017-12-16T08:34:46.791Z,85.50
2017-12-16T08:37:15.479Z,85.50
2017-12-16T08:39:43.999Z,84.60
2017-12-16T08:42:11.531Z,84.60
2017-12-16T08:44:39.071Z,83.90
2017-12-16T08:47:07.438Z,83.40
2017-12-16T08:49:35.743Z,83.00
2017-12-16T08:52:03.388Z,83.00
2017-12-16T08:54:31.829Z,83.30
2017-12-16T08:56:59.570Z,83.70
2017-12-16T08:59:28.182Z,84.60
2017-12-16T09:01:55.839Z,84.60
2017-12-16T09:04:23.389Z,84.60
2017-12-16T09:06:50.984Z,84.70
2017-12-16T09:09:18.550Z,84.90
2017-12-16T09:11:46.871Z,84.60
2017-12-16T09:14:15.476Z,84.60
2017-12-16T09:16:43.827Z,85.20
2017-12-16T09:19:11.363Z,85.10
2017-12-16T09:21:38.903Z,84.90
2017-12-16T09:24:07.259Z,85.20
2017-12-16T09:26:34.792Z,85.20
2017-12-16T09:29:02.639Z,85.60
2017-12-16T09:31:30.229Z,85.50
2017-12-16T09:33:57.758Z,85.60
2017-12-16T09:36:25.402Z,85.60
2017-12-16T09:38:53.003Z,85.40
2017-12-16T09:41:20.547Z,85.10
2017-12-16T09:43:48.102Z,84.90
2017-12-16T09:46:17.289Z,84.50
2017-12-16T09:48:45.556Z,84.50
2017-12-16T09:51:24.659Z,84.80
2017-12-16T10:03:33.296Z,85.20
2017-12-16T10:06:00.852Z,85.20
2017-12-16T10:08:28.389Z,85.80
2017-12-16T10:10:56.118Z,84.20
2017-12-16T10:13:23.697Z,84.00
2017-12-16T10:15:51.235Z,84.10
2017-12-16T10:18:19.572Z,84.10
2017-12-16T10:20:47.115Z,84.10
2017-12-16T10:23:16.408Z,84.10
2017-12-16T10:25:43.988Z,84.30
2017-12-16T10:28:11.538Z,84.70
2017-12-16T10:30:39.081Z,84.10
2017-12-16T10:33:06.646Z,84.20
2017-12-16T10:35:34.203Z,84.20
2017-12-16T10:38:01.740Z,84.20
2017-12-16T10:40:29.320Z,84.40
2017-12-16T10:42:56.859Z,83.60
2017-12-16T10:45:24.433Z,83.90
2017-12-16T10:47:52.019Z,84.00
2017-12-16T10:50:19.586Z,84.00
2017-12-16T10:52:47.119Z,84.10
2017-12-16T10:55:16.544Z,84.00
2017-12-16T10:57:44.075Z,84.50
2017-12-16T11:00:11.683Z,84.70
2017-12-16T11:02:39.253Z,85.10
2017-12-16T11:05:07.061Z,84.40
2017-12-16T11:07:34.600Z,84.20
2017-12-16T11:10:02.188Z,84.50
2017-12-16T11:12:29.760Z,84.40
2017-12-16T11:14:57.300Z,84.10
2017-12-16T11:17:24.964Z,84.10
2017-12-16T11:19:52.508Z,84.60
2017-12-16T11:22:20.055Z,85.40
2017-12-16T11:24:47.635Z,85.60
2017-12-16T11:27:16.312Z,84.70
2017-12-16T11:29:43.845Z,84.70
2017-12-16T11:32:12.244Z,84.20
2017-12-16T11:34:39.820Z,83.80
2017-12-16T11:37:07.425Z,83.70
2017-12-16T11:39:34.987Z,84.10
2017-12-16T11:42:02.580Z,84.10
2017-12-16T11:44:30.122Z,83.90
2017-12-16T11:46:57.715Z,84.20
2017-12-16T11:49:25.256Z,83.80
2017-12-16T11:51:52.789Z,84.10
2017-12-16T11:54:21.141Z,85.60
2017-12-16T11:56:48.713Z,85.60
2017-12-16T11:59:16.437Z,85.50
2017-12-16T12:01:44.007Z,85.80
2017-12-16T12:04:11.539Z,85.80
2017-12-16T12:06:39.495Z,85.70
2017-12-16T12:09:07.083Z,85.70
2017-12-16T12:11:34.632Z,85.30
2017-12-16T12:14:02.177Z,85.60
2017-12-16T12:16:29.776Z,84.30
2017-12-16T12:18:57.313Z,83.40
2017-12-16T12:21:24.887Z,83.50
2017-12-16T12:23:52.447Z,83.60
2017-12-16T12:26:20.004Z,82.50
2017-12-16T12:28:47.570Z,83.10
2017-12-16T12:31:16.468Z,83.80
2017-12-16T12:33:44.007Z,83.70
2017-12-16T12:36:11.571Z,83.60
2017-12-16T12:38:39.202Z,83.70
2017-12-16T12:41:06.756Z,83.10
2017-12-16T12:43:34.308Z,83.10
2017-12-16T12:46:01.883Z,83.50
2017-12-16T12:48:29.436Z,83.50
2017-12-16T12:50:56.976Z,83.60
2017-12-16T12:53:25.307Z,83.50
2017-12-16T12:55:52.840Z,83.50
2017-12-16T12:58:20.386Z,83.70
2017-12-16T13:00:47.991Z,83.30
2017-12-16T13:03:16.507Z,83.70
2017-12-16T13:05:44.804Z,83.20
2017-12-16T13:08:12.502Z,83.20
2017-12-16T13:10:40.088Z,82.80
2017-12-16T13:13:07.686Z,83.20
2017-12-16T13:15:35.245Z,83.20
2017-12-16T13:18:02.803Z,83.50
2017-12-16T13:20:30.344Z,83.60
2017-12-16T13:22:58.707Z,83.40
2017-12-16T13:25:26.255Z,83.40
2017-12-16T13:27:53.787Z,83.40
2017-12-16T13:30:21.364Z,83.60
2017-12-16T13:32:48.907Z,83.50
2017-12-16T13:35:16.531Z,83.40
2017-12-16T13:37:44.104Z,83.90
2017-12-16T13:40:12.573Z,83.70
2017-12-16T13:42:40.108Z,84.30
2017-12-16T13:45:08.463Z,85.60
2017-12-16T13:47:36.004Z,85.50
2017-12-16T13:50:03.581Z,86.00
2017-12-16T13:52:31.162Z,86.50
2017-12-16T13:54:59.474Z,87.40
2017-12-16T13:57:28.960Z,87.40
2017-12-16T13:59:56.537Z,87.40
2017-12-16T14:02:24.077Z,88.30
2017-12-16T14:04:51.678Z,88.50
2017-12-16T14:07:19.327Z,88.70
2017-12-16T14:09:48.428Z,88.00
2017-12-16T14:12:16.427Z,88.00
2017-12-16T14:14:44.011Z,88.00
2017-12-16T14:17:11.552Z,87.80
2017-12-16T14:19:39.911Z,87.90
2017-12-16T14:22:07.479Z,87.90
2017-12-16T14:24:35.780Z,87.40
2017-12-16T14:27:04.092Z,87.20
2017-12-16T14:29:31.683Z,87.20
2017-12-16T14:31:59.216Z,86.90
2017-12-16T14:34:26.761Z,87.00
2017-12-16T14:36:54.339Z,87.10
2017-12-16T14:39:21.896Z,87.00
2017-12-16T14:41:49.483Z,87.40
2017-12-16T14:44:17.126Z,87.70
2017-12-16T14:46:44.672Z,88.00
2017-12-16T14:49:12.250Z,88.30
2017-12-16T14:51:39.851Z,88.70
2017-12-16T14:54:08.157Z,89.20
2017-12-16T14:56:36.349Z,89.10
2017-12-16T14:59:03.961Z,89.40
2017-12-16T15:01:32.269Z,90.00
2017-12-16T15:03:59.924Z,90.00
2017-12-16T15:06:27.553Z,90.10
2017-12-16T15:08:55.133Z,90.10
2017-12-16T15:11:22.771Z,90.30
2017-12-16T15:13:51.126Z,90.30
2017-12-16T15:16:19.267Z,90.20
2017-12-16T15:18:46.801Z,90.30
2017-12-16T15:21:15.609Z,90.20
2017-12-16T15:23:43.181Z,90.30
2017-12-16T15:26:11.475Z,90.10
2017-12-16T15:28:39.974Z,90.10
2017-12-16T15:31:07.543Z,90.20
2017-12-16T15:33:35.221Z,90.30
2017-12-16T15:36:02.856Z,90.20
2017-12-16T15:38:30.473Z,90.40
2017-12-16T15:40:58.200Z,90.30
2017-12-16T15:43:26.527Z,90.20
2017-12-16T15:45:54.126Z,90.20
2017-12-16T15:48:22.425Z,89.70
2017-12-16T15:50:49.992Z,89.70
2017-12-16T15:53:17.529Z,90.00
2017-12-16T15:55:45.870Z,90.00
2017-12-16T15:58:24.517Z,90.00
2017-12-16T16:05:48.944Z,90.00
2017-12-16T16:08:17.391Z,90.10
2017-12-16T16:10:44.942Z,90.10
2017-12-16T16:13:13.081Z,90.10
2017-12-16T16:15:40.727Z,90.00
2017-12-16T16:18:08.305Z,90.00
2017-12-16T16:20:35.883Z,90.00
2017-12-16T16:23:03.423Z,89.60
2017-12-16T16:25:31.009Z,89.80
2017-12-16T16:27:58.625Z,90.00
2017-12-16T16:30:26.192Z,90.10
2017-12-16T16:32:53.778Z,90.10
2017-12-16T16:35:21.388Z,90.00
2017-12-16T16:37:49.735Z,90.20
2017-12-16T16:40:17.524Z,90.20
2017-12-16T16:42:45.180Z,90.30
2017-12-16T16:45:14.443Z,90.40
2017-12-16T16:47:42.025Z,90.40
2017-12-16T16:50:09.600Z,90.40
2017-12-16T16:52:37.214Z,90.50
2017-12-16T16:55:04.875Z,90.60
2017-12-16T16:57:33.057Z,90.60
2017-12-16T17:00:00.660Z,90.50
2017-12-16T17:02:29.015Z,90.80
2017-12-16T17:04:56.612Z,90.80
2017-12-16T17:07:24.160Z,90.60
2017-12-16T17:09:52.460Z,90.90
2017-12-16T17:12:20.071Z,90.90
2017-12-16T17:14:47.938Z,90.90
2017-12-16T17:17:17.686Z,91.00
2017-12-16T17:19:45.302Z,91.00
2017-12-16T17:22:14.936Z,90.90
2017-12-16T17:24:43.273Z,90.60
2017-12-16T17:27:10.922Z,90.60
2017-12-16T17:29:38.450Z,90.60
2017-12-16T17:32:05.996Z,90.40
2017-12-16T17:34:34.382Z,90.40
2017-12-16T17:37:02.481Z,90.40
2017-12-16T17:39:30.020Z,90.30
2017-12-16T17:41:57.596Z,90.50
2017-12-16T17:44:25.219Z,90.50
2017-12-16T17:46:53.518Z,90.50
2017-12-16T17:49:21.154Z,90.50
2017-12-16T17:51:49.468Z,90.60
2017-12-16T17:54:17.053Z,90.50
2017-12-16T17:56:44.662Z,90.60
2017-12-16T17:59:14.085Z,90.40
2017-12-16T18:01:42.917Z,90.40
2017-12-16T18:04:10.555Z,90.30
2017-12-16T18:06:38.939Z,90.40
2017-12-16T18:09:20.565Z,90.40
2017-12-16T18:11:48.923Z,90.20
2017-12-16T18:14:16.551Z,90.20
2017-12-16T18:16:44.334Z,90.20
2017-12-16T18:19:11.919Z,90.20
2017-12-16T18:21:39.503Z,90.30
2017-12-16T18:24:07.257Z,90.20
2017-12-16T18:26:34.861Z,90.20
2017-12-16T18:29:02.442Z,90.20
2017-12-16T18:31:30.110Z,90.10
2017-12-16T18:33:57.707Z,90.10
2017-12-16T18:36:26.059Z,90.30
2017-12-16T18:38:53.627Z,90.30
2017-12-16T18:41:21.163Z,90.20
2017-12-16T18:43:48.743Z,90.20
2017-12-16T18:46:16.606Z,90.20
2017-12-16T18:48:44.949Z,90.20
2017-12-16T18:51:12.475Z,90.20
2017-12-16T18:53:40.149Z,90.20
2017-12-16T18:56:07.675Z,90.40
2017-12-16T18:58:35.223Z,90.60
2017-12-16T19:01:03.543Z,90.50
2017-12-16T19:03:31.088Z,90.40
2017-12-16T19:05:58.615Z,90.50
2017-12-16T19:08:26.996Z,90.60
2017-12-16T19:10:54.578Z,90.60
2017-12-16T19:13:22.161Z,90.50
2017-12-16T19:15:51.055Z,90.50
2017-12-16T19:18:19.238Z,90.70
2017-12-16T19:20:46.849Z,91.10
2017-12-16T19:23:16.491Z,91.60
2017-12-16T19:25:44.103Z,91.80
2017-12-16T19:28:11.723Z,91.90
2017-12-16T19:30:39.347Z,92.10
2017-12-16T19:33:07.986Z,91.90
2017-12-16T19:35:35.587Z,91.80
2017-12-16T19:38:03.996Z,91.50
2017-12-16T19:40:32.750Z,91.50
2017-12-16T19:43:01.095Z,91.40
2017-12-16T19:45:30.232Z,91.30
2017-12-16T19:47:57.768Z,91.30
2017-12-16T19:50:26.295Z,91.20
2017-12-16T19:52:53.885Z,91.20
2017-12-16T19:55:21.490Z,91.20
2017-12-16T19:57:49.135Z,91.20
2017-12-16T20:00:17.587Z,91.10
2017-12-16T20:02:45.320Z,91.20
2017-12-16T20:05:13.882Z,91.00
2017-12-16T20:07:41.513Z,90.90
2017-12-16T20:10:09.117Z,91.00
2017-12-16T20:12:36.720Z,91.00
2017-12-16T20:15:04.335Z,91.00
2017-12-16T20:17:31.939Z,91.10
2017-12-16T20:19:59.527Z,91.10
2017-12-16T20:22:27.170Z,91.30
2017-12-16T20:24:54.770Z,91.10
2017-12-16T20:27:22.351Z,91.00
2017-12-16T20:29:49.955Z,91.10
2017-12-16T20:32:17.609Z,91.20
2017-12-16T20:34:45.159Z,91.40
2017-12-16T20:37:12.784Z,91.40
2017-12-16T20:39:40.386Z,91.40
2017-12-16T20:42:08.779Z,91.40
2017-12-16T20:44:37.177Z,91.50
2017-12-16T20:47:04.775Z,91.40
2017-12-16T20:49:32.437Z,91.50
2017-12-16T20:52:00.097Z,91.50
2017-12-16T20:54:27.787Z,91.50
2017-12-16T20:56:55.381Z,91.40
2017-12-16T20:59:23.011Z,91.50
2017-12-16T21:01:51.385Z,91.30
2017-12-16T21:04:18.995Z,91.30
2017-12-16T21:06:46.638Z,91.20
2017-12-16T21:09:26.020Z,91.20
2017-12-16T21:14:53.825Z,91.10
2017-12-16T21:17:21.484Z,91.20
2017-12-16T21:19:49.083Z,91.40
2017-12-16T21:22:17.340Z,91.50
2017-12-16T21:24:45.690Z,91.30
2017-12-16T21:27:25.752Z,91.40
2017-12-16T21:32:16.475Z,91.40
2017-12-16T21:34:44.104Z,91.40
2017-12-16T21:37:11.708Z,91.40
2017-12-16T21:39:39.315Z,91.50
2017-12-16T21:42:06.949Z,91.40
2017-12-16T21:44:34.621Z,91.40
2017-12-16T21:47:02.220Z,91.40
2017-12-16T21:49:29.855Z,91.40
2017-12-16T21:51:57.484Z,91.30
2017-12-16T21:54:25.074Z,91.20
2017-12-16T21:56:52.691Z,91.20
2017-12-16T21:59:20.271Z,91.20
2017-12-16T22:01:47.855Z,91.30
2017-12-16T22:04:15.584Z,91.10
2017-12-16T22:06:43.163Z,91.00
2017-12-16T22:09:11.515Z,91.10
2017-12-16T22:11:39.386Z,91.00
2017-12-16T22:14:06.984Z,91.20
2017-12-16T22:16:34.563Z,91.00
2017-12-16T22:19:02.192Z,91.00
2017-12-16T22:21:29.785Z,90.90
2017-12-16T22:23:57.733Z,90.70
2017-12-16T22:26:25.375Z,90.60
2017-12-16T22:28:52.985Z,90.60
2017-12-16T22:31:21.361Z,90.60
2017-12-16T22:33:49.749Z,90.60
2017-12-16T22:36:18.100Z,90.50
2017-12-16T22:38:46.460Z,90.50
2017-12-16T22:41:15.515Z,90.50
2017-12-16T22:53:18.167Z,90.50
2017-12-16T22:55:46.589Z,91.00
2017-12-16T22:58:16.310Z,91.00
2017-12-16T23:00:44.831Z,91.00
2017-12-16T23:03:12.405Z,90.80
2017-12-16T23:05:39.986Z,90.80
2017-12-16T23:08:07.745Z,90.60
2017-12-16T23:10:35.357Z,90.60
2017-12-16T23:13:03.049Z,90.40
2017-12-16T23:15:30.962Z,90.40
2017-12-16T23:17:58.498Z,90.40
2017-12-16T23:20:26.069Z,90.40
2017-12-16T23:22:54.760Z,90.50
2017-12-16T23:25:23.031Z,90.60
2017-12-16T23:27:50.705Z,90.80
2017-12-16T23:30:18.426Z,90.80
2017-12-16T23:32:46.037Z,90.50
2017-12-16T23:35:14.484Z,90.70
2017-12-16T23:43:42.130Z,90.70
2017-12-16T23:46:09.775Z,90.90
2017-12-16T23:48:37.343Z,90.90
2017-12-16T23:51:05.879Z,91.00
2017-12-16T23:53:33.558Z,91.00
2017-12-16T23:56:01.130Z,90.80
2017-12-16T23:58:28.793Z,90.70
