createdAt,value
2022-08-07T00:02:37.253Z,1.10
2022-08-07T00:04:54.830Z,0.90
2022-08-07T00:10:19.140Z,1.20
2022-08-07T00:12:57.662Z,1.20
2022-08-07T00:15:36.073Z,1.10
2022-08-07T00:18:24.139Z,1.00
2022-08-07T00:20:57.567Z,1.30
2022-08-07T00:23:35.058Z,1.40
2022-08-07T00:26:18.661Z,1.40
2022-08-07T00:28:56.508Z,1.30
2022-08-07T00:31:37.994Z,1.10
2022-08-07T00:34:12.982Z,1.30
2022-08-07T00:36:44.739Z,1.10
2022-08-07T00:39:16.571Z,1.20
2022-08-07T00:42:01.459Z,1.10
2022-08-07T00:44:38.359Z,1.20
2022-08-07T00:48:07.729Z,1.60
2022-08-07T00:50:19.154Z,1.00
2022-08-07T00:52:50.359Z,1.30
2022-08-07T00:55:46.598Z,1.00
2022-08-07T00:58:10.821Z,1.10
2022-08-07T01:00:53.737Z,1.30
2022-08-07T01:03:56.150Z,1.20
2022-08-07T01:06:11.391Z,1.30
2022-08-07T01:08:53.078Z,1.40
2022-08-07T01:14:11.969Z,1.00
2022-08-07T01:16:47.396Z,1.30
2022-08-07T01:19:20.510Z,1.40
2022-08-07T01:21:55.517Z,1.20
2022-08-07T01:24:30.716Z,1.10
2022-08-07T01:27:01.375Z,1.40
2022-08-07T01:29:34.271Z,1.40
2022-08-07T01:32:12.378Z,1.30
2022-08-07T01:34:47.223Z,1.20
2022-08-07T01:37:17.476Z,1.20
2022-08-07T01:39:50.985Z,1.30
2022-08-07T01:42:38.057Z,1.30
2022-08-07T01:45:17.841Z,1.40
2022-08-07T01:48:19.710Z,1.20
2022-08-07T01:50:40.247Z,1.40
2022-08-07T01:53:20.777Z,1.20
2022-08-07T01:55:58.551Z,1.70
2022-08-07T01:58:33.108Z,1.30
2022-08-07T02:02:02.103Z,1.40
2022-08-07T02:04:36.767Z,1.30
2022-08-07T02:07:09.764Z,1.40
2022-08-07T02:09:52.782Z,1.30
2022-08-07T02:12:29.203Z,1.50
2022-08-07T02:15:06.003Z,1.20
2022-08-07T02:17:49.741Z,1.20
2022-08-07T02:20:28.536Z,1.30
2022-08-07T02:23:01.895Z,1.30
2022-08-07T02:26:30.388Z,1.50
2022-08-07T02:28:25.527Z,1.10
2022-08-07T02:30:59.262Z,1.20
2022-08-07T02:33:32.763Z,1.60
2022-08-07T02:36:29.121Z,1.50
2022-08-07T02:38:56.769Z,1.50
2022-08-07T02:41:33.306Z,1.30
2022-08-07T02:44:07.011Z,1.40
2022-08-07T02:46:37.624Z,1.40
2022-08-07T02:49:28.706Z,1.40
2022-08-07T02:52:01.878Z,1.30
2022-08-07T02:54:33.837Z,1.50
2022-08-07T02:57:06.571Z,1.60
2022-08-07T02:59:38.744Z,1.50
2022-08-07T03:02:10.492Z,1.50
2022-08-07T03:04:43.258Z,1.50
2022-08-07T03:07:17.630Z,1.50
2022-08-07T03:09:52.675Z,1.70
2022-08-07T03:12:30.913Z,1.30
2022-08-07T03:15:07.703Z,1.10
2022-08-07T03:17:53.487Z,1.30
2022-08-07T03:20:26.732Z,1.60
2022-08-07T03:22:58.763Z,1.40
2022-08-07T03:25:32.575Z,2.20
2022-08-07T03:28:37.971Z,1.40
2022-08-07T03:31:24.683Z,1.60
2022-08-07T03:34:00.972Z,1.70
2022-08-07T03:36:33.208Z,1.70
2022-08-07T03:39:09.992Z,1.60
2022-08-07T03:41:42.616Z,1.70
2022-08-07T03:44:31.772Z,1.50
2022-08-07T03:47:12.986Z,1.70
2022-08-07T03:49:53.488Z,1.60
2022-08-07T03:52:27.386Z,1.80
2022-08-07T03:55:07.077Z,1.90
2022-08-07T03:59:05.042Z,1.70
2022-08-07T04:00:33.878Z,1.90
2022-08-07T04:03:05.284Z,2.00
2022-08-07T04:05:40.509Z,1.90
2022-08-07T04:08:18.463Z,2.00
2022-08-07T04:10:54.044Z,2.50
2022-08-07T04:14:10.311Z,2.00
2022-08-07T04:16:30.855Z,2.20
2022-08-07T04:19:12.319Z,2.10
2022-08-07T04:21:59.666Z,2.40
2022-08-07T04:24:39.131Z,2.90
2022-08-07T04:27:20.475Z,1.90
2022-08-07T04:30:01.391Z,2.10
2022-08-07T04:32:39.754Z,2.20
2022-08-07T04:35:15.822Z,3.40
2022-08-07T04:38:03.169Z,6.50
2022-08-07T04:40:34.038Z,6.60
2022-08-07T04:43:03.869Z,6.50
2022-08-07T04:46:12.416Z,3.70
2022-08-07T04:48:52.180Z,4.70
2022-08-07T04:51:48.450Z,4.40
2022-08-07T04:54:41.197Z,3.70
2022-08-07T04:58:26.200Z,3.80
2022-08-07T05:00:57.519Z,3.90
2022-08-07T05:04:20.771Z,2.70
2022-08-07T05:06:59.195Z,2.20
2022-08-07T05:09:46.582Z,2.00
2022-08-07T05:12:30.574Z,1.90
2022-08-07T05:15:23.485Z,2.10
2022-08-07T05:18:08.659Z,2.10
2022-08-07T05:20:43.823Z,2.00
2022-08-07T05:23:31.049Z,2.10
2022-08-07T05:26:18.810Z,2.00
2022-08-07T05:28:56.556Z,1.80
2022-08-07T05:31:34.728Z,2.20
2022-08-07T05:34:10.749Z,1.70
2022-08-07T05:36:43.739Z,1.80
2022-08-07T05:40:14.188Z,1.80
2022-08-07T05:42:34.550Z,1.60
2022-08-07T05:45:14.298Z,1.40
2022-08-07T05:48:01.313Z,1.30
2022-08-07T05:50:32.150Z,1.30
2022-08-07T05:53:04.304Z,1.40
2022-08-07T05:56:02.075Z,1.50
2022-08-07T05:58:36.086Z,1.60
2022-08-07T06:01:09.217Z,1.30
2022-08-07T06:03:56.627Z,1.30
2022-08-07T06:06:29.697Z,1.30
2022-08-07T06:09:04.370Z,1.40
2022-08-07T06:11:36.096Z,1.30
2022-08-07T06:14:13.298Z,1.10
2022-08-07T06:16:56.269Z,1.20
2022-08-07T06:19:47.938Z,1.00
2022-08-07T06:22:23.333Z,1.30
2022-08-07T06:25:01.493Z,1.20
2022-08-07T06:27:43.990Z,1.10
2022-08-07T06:30:32.020Z,1.10
2022-08-07T06:33:15.690Z,1.60
2022-08-07T06:36:12.946Z,1.30
2022-08-07T06:38:51.440Z,1.20
2022-08-07T06:42:01.733Z,1.40
2022-08-07T06:44:51.448Z,1.00
2022-08-07T06:47:21.915Z,1.30
2022-08-07T06:49:58.284Z,1.10
2022-08-07T06:52:35.504Z,1.20
2022-08-07T06:55:32.990Z,1.30
2022-08-07T06:58:10.584Z,1.10
2022-08-07T07:00:52.743Z,1.30
2022-08-07T07:03:26.447Z,1.20
2022-08-07T07:06:13.153Z,1.50
2022-08-07T07:08:46.807Z,1.30
2022-08-07T07:12:08.441Z,1.30
2022-08-07T07:14:08.562Z,1.20
2022-08-07T07:16:49.615Z,1.20
2022-08-07T07:19:57.203Z,1.10
2022-08-07T07:22:36.590Z,1.00
2022-08-07T07:26:30.502Z,1.20
2022-08-07T07:28:29.458Z,1.40
2022-08-07T07:31:03.819Z,1.30
2022-08-07T07:33:36.026Z,1.40
2022-08-07T07:36:13.378Z,1.20
2022-08-07T07:41:17.829Z,1.00
2022-08-07T07:44:17.387Z,1.10
2022-08-07T07:46:55.361Z,1.30
2022-08-07T07:50:35.901Z,1.50
2022-08-07T07:52:22.005Z,1.10
2022-08-07T07:54:52.106Z,1.00
2022-08-07T07:57:51.480Z,1.00
2022-08-07T08:00:20.921Z,1.00
2022-08-07T08:03:16.714Z,1.00
2022-08-07T08:05:58.904Z,1.10
2022-08-07T08:08:34.790Z,1.00
2022-08-07T08:11:08.022Z,1.10
2022-08-07T08:13:53.782Z,0.90
2022-08-07T08:16:31.022Z,1.10
2022-08-07T08:19:17.271Z,1.10
2022-08-07T08:22:09.792Z,0.90
2022-08-07T08:25:09.461Z,0.70
2022-08-07T08:27:56.565Z,1.10
2022-08-07T08:30:34.866Z,0.90
2022-08-07T08:33:15.277Z,0.80
2022-08-07T08:35:49.846Z,0.90
2022-08-07T08:38:26.013Z,1.00
2022-08-07T08:41:09.446Z,0.70
2022-08-07T08:44:14.371Z,0.70
2022-08-07T08:47:20.291Z,1.10
2022-08-07T08:50:05.489Z,0.90
2022-08-07T08:52:40.648Z,0.70
2022-08-07T08:55:54.784Z,0.70
2022-08-07T08:58:43.368Z,0.80
2022-08-07T09:01:19.331Z,0.70
2022-08-07T09:03:58.934Z,0.80
2022-08-07T09:06:58.227Z,0.70
2022-08-07T09:09:47.507Z,0.60
2022-08-07T09:12:30.912Z,0.80
2022-08-07T09:16:23.616Z,0.80
2022-08-07T09:19:00.747Z,0.90
2022-08-07T09:21:57.691Z,0.80
2022-08-07T09:27:59.779Z,0.90
2022-08-07T09:30:33.304Z,0.80
2022-08-07T09:33:16.780Z,0.90
2022-08-07T09:36:27.136Z,0.80
2022-08-07T09:39:52.999Z,0.80
2022-08-07T09:42:50.456Z,0.80
2022-08-07T09:47:49.911Z,1.00
2022-08-07T09:50:00.616Z,1.00
2022-08-07T09:52:34.436Z,0.70
2022-08-07T09:55:16.890Z,1.00
2022-08-07T09:58:10.038Z,0.90
2022-08-07T10:01:15.024Z,1.00
2022-08-07T10:04:14.290Z,0.80
2022-08-07T10:06:56.867Z,0.80
2022-08-07T10:10:00.850Z,0.80
2022-08-07T10:13:05.281Z,1.00
2022-08-07T10:16:02.186Z,1.00
2022-08-07T10:18:57.235Z,0.90
2022-08-07T10:22:16.281Z,1.00
2022-08-07T10:24:55.280Z,2.10
2022-08-07T10:28:02.767Z,1.70
2022-08-07T10:30:50.144Z,0.90
2022-08-07T10:34:06.034Z,0.80
2022-08-07T10:37:05.708Z,1.30
2022-08-07T10:40:05.983Z,1.00
2022-08-07T10:42:47.414Z,1.00
2022-08-07T10:45:19.398Z,0.90
2022-08-07T10:48:04.417Z,0.90
2022-08-07T10:50:49.892Z,0.90
2022-08-07T10:53:47.573Z,0.80
2022-08-07T10:56:45.047Z,1.00
2022-08-07T10:59:47.508Z,0.70
2022-08-07T11:02:39.945Z,0.70
2022-08-07T11:05:48.697Z,0.80
2022-08-07T11:08:38.979Z,0.70
2022-08-07T11:11:35.721Z,0.90
2022-08-07T11:14:46.406Z,1.00
2022-08-07T11:17:13.349Z,1.10
2022-08-07T11:20:03.330Z,0.90
2022-08-07T11:22:45.585Z,0.80
2022-08-07T11:25:29.654Z,1.00
2022-08-07T11:28:25.190Z,1.10
2022-08-07T11:31:35.043Z,1.10
2022-08-07T11:34:12.369Z,0.80
2022-08-07T11:37:00.226Z,1.10
2022-08-07T11:40:06.161Z,0.90
2022-08-07T11:42:50.465Z,1.00
2022-08-07T11:45:53.466Z,1.00
2022-08-07T11:48:40.682Z,1.10
2022-08-07T11:51:48.711Z,0.90
2022-08-07T11:54:41.409Z,0.80
2022-08-07T11:57:59.533Z,1.40
2022-08-07T12:01:02.186Z,1.00
2022-08-07T12:04:01.666Z,1.10
2022-08-07T12:06:37.210Z,1.10
2022-08-07T12:09:16.349Z,1.10
2022-08-07T12:12:09.027Z,1.40
2022-08-07T12:15:05.238Z,1.10
2022-08-07T12:17:58.652Z,1.00
2022-08-07T12:20:36.465Z,0.90
2022-08-07T12:24:05.052Z,1.60
2022-08-07T12:26:30.078Z,1.10
2022-08-07T12:29:13.674Z,0.80
2022-08-07T12:32:15.335Z,1.00
2022-08-07T12:34:49.330Z,0.80
2022-08-07T12:40:36.105Z,0.90
2022-08-07T12:43:09.833Z,0.90
2022-08-07T12:45:52.763Z,0.90
2022-08-07T12:48:28.390Z,0.80
2022-08-07T12:51:17.670Z,0.90
2022-08-07T12:54:23.716Z,1.10
2022-08-07T12:56:55.007Z,0.80
2022-08-07T12:59:53.826Z,0.80
2022-08-07T13:02:51.212Z,1.10
2022-08-07T13:06:04.728Z,0.90
2022-08-07T13:08:39.121Z,0.70
2022-08-07T13:12:03.493Z,0.80
2022-08-07T13:14:51.524Z,1.20
2022-08-07T13:17:39.814Z,0.90
2022-08-07T13:20:19.032Z,1.10
2022-08-07T13:23:06.162Z,1.10
2022-08-07T13:26:01.362Z,1.10
2022-08-07T13:28:37.886Z,0.90
2022-08-07T13:31:17.951Z,0.80
2022-08-07T13:34:34.615Z,0.90
2022-08-07T13:36:55.490Z,0.90
2022-08-07T13:40:33.806Z,0.80
2022-08-07T13:42:35.207Z,0.80
2022-08-07T13:46:06.821Z,0.80
2022-08-07T13:48:06.017Z,1.00
2022-08-07T13:50:45.294Z,0.80
2022-08-07T13:54:00.211Z,0.70
2022-08-07T13:56:36.105Z,0.80
2022-08-07T13:59:13.855Z,0.90
2022-08-07T14:02:03.778Z,0.70
2022-08-07T14:04:46.095Z,0.80
2022-08-07T14:07:22.845Z,0.80
2022-08-07T14:10:20.476Z,0.80
2022-08-07T14:12:58.697Z,0.90
2022-08-07T14:15:31.841Z,0.70
2022-08-07T14:18:27.565Z,0.80
2022-08-07T14:22:03.093Z,0.60
2022-08-07T14:24:20.806Z,0.80
2022-08-07T14:30:09.807Z,0.90
2022-08-07T14:32:15.375Z,0.90
2022-08-07T14:34:46.720Z,0.90
2022-08-07T14:37:23.728Z,1.00
2022-08-07T14:40:17.944Z,0.90
2022-08-07T14:43:59.384Z,0.80
2022-08-07T14:45:59.880Z,0.70
2022-08-07T14:48:38.164Z,0.60
2022-08-07T14:54:10.003Z,0.70
2022-08-07T14:56:40.311Z,0.70
2022-08-07T14:59:14.030Z,0.70
2022-08-07T15:02:32.963Z,0.60
2022-08-07T15:05:02.051Z,0.60
2022-08-07T15:07:47.308Z,0.80
2022-08-07T15:10:26.014Z,0.70
2022-08-07T15:13:01.348Z,1.30
2022-08-07T15:18:45.420Z,0.70
2022-08-07T15:21:44.345Z,0.70
2022-08-07T15:25:15.980Z,0.70
2022-08-07T15:27:11.935Z,0.80
2022-08-07T15:30:10.283Z,0.70
2022-08-07T15:32:50.810Z,0.80
2022-08-07T15:36:01.454Z,0.60
2022-08-07T15:38:31.184Z,0.60
2022-08-07T15:41:23.790Z,0.90
2022-08-07T15:44:07.145Z,0.60
2022-08-07T15:46:47.430Z,0.60
2022-08-07T15:50:05.719Z,0.50
2022-08-07T15:52:20.845Z,0.70
2022-08-07T15:54:51.664Z,0.60
2022-08-07T15:57:40.229Z,0.60
2022-08-07T16:00:32.004Z,0.80
2022-08-07T16:03:05.421Z,0.70
2022-08-07T16:05:34.639Z,0.80
2022-08-07T16:08:31.706Z,0.80
2022-08-07T16:11:26.310Z,1.30
2022-08-07T16:14:20.222Z,0.90
2022-08-07T16:17:14.845Z,0.90
2022-08-07T16:20:03.742Z,0.90
2022-08-07T16:23:05.307Z,0.70
2022-08-07T16:25:56.666Z,1.00
2022-08-07T16:29:18.514Z,1.10
2022-08-07T16:32:07.611Z,1.30
2022-08-07T16:35:00.251Z,1.00
2022-08-07T16:38:03.893Z,0.80
2022-08-07T16:40:57.136Z,0.90
2022-08-07T16:44:05.730Z,0.80
2022-08-07T16:47:38.628Z,0.70
2022-08-07T16:54:02.102Z,0.70
2022-08-07T16:56:14.663Z,0.80
2022-08-07T17:02:03.237Z,0.80
2022-08-07T17:04:51.122Z,0.60
2022-08-07T17:07:55.841Z,0.90
2022-08-07T17:10:54.867Z,0.80
2022-08-07T17:14:18.298Z,1.10
2022-08-07T17:16:55.880Z,1.20
2022-08-07T17:20:02.990Z,0.90
2022-08-07T17:22:54.878Z,0.80
2022-08-07T17:25:51.419Z,1.00
2022-08-07T17:28:32.420Z,0.70
2022-08-07T17:31:18.100Z,0.60
2022-08-07T17:34:15.601Z,0.70
2022-08-07T17:36:57.951Z,0.80
2022-08-07T17:39:58.187Z,0.70
2022-08-07T17:42:59.767Z,0.60
2022-08-07T17:45:35.281Z,0.70
2022-08-07T17:48:11.287Z,0.80
2022-08-07T17:51:14.861Z,0.70
2022-08-07T17:54:00.984Z,0.90
2022-08-07T17:56:49.765Z,0.90
2022-08-07T17:59:25.736Z,1.00
2022-08-07T18:02:14.569Z,0.90
2022-08-07T18:04:51.676Z,1.40
2022-08-07T18:07:34.252Z,1.30
2022-08-07T18:10:28.630Z,0.90
2022-08-07T18:13:01.172Z,0.80
2022-08-07T18:15:41.274Z,0.90
2022-08-07T18:18:45.427Z,0.70
2022-08-07T18:21:38.380Z,0.90
2022-08-07T18:24:09.142Z,0.80
2022-08-07T18:26:40.815Z,0.80
2022-08-07T18:30:08.032Z,0.90
2022-08-07T18:32:09.560Z,0.90
2022-08-07T18:35:01.548Z,1.00
2022-08-07T18:38:57.526Z,0.80
2022-08-07T18:41:44.951Z,0.90
2022-08-07T18:45:44.033Z,1.10
2022-08-07T18:48:10.772Z,1.10
2022-08-07T18:51:17.117Z,1.20
2022-08-07T18:54:31.181Z,0.90
2022-08-07T18:57:31.430Z,1.20
2022-08-07T19:00:32.440Z,1.00
2022-08-07T19:03:16.046Z,0.80
2022-08-07T19:06:03.150Z,1.10
2022-08-07T19:08:54.824Z,1.50
2022-08-07T19:11:52.081Z,1.30
2022-08-07T19:15:00.487Z,1.00
2022-08-07T19:18:02.674Z,1.30
2022-08-07T19:21:08.377Z,1.70
2022-08-07T19:23:58.309Z,6.90
2022-08-07T19:28:28.367Z,2.40
2022-08-07T19:31:03.118Z,1.70
2022-08-07T19:32:29.111Z,1.40
2022-08-07T19:35:05.944Z,1.20
2022-08-07T19:37:57.175Z,1.00
2022-08-07T19:40:31.532Z,1.40
2022-08-07T19:43:09.022Z,1.50
2022-08-07T19:46:06.154Z,1.50
2022-08-07T19:48:44.478Z,1.30
2022-08-07T19:51:52.657Z,2.00
2022-08-07T19:54:33.550Z,3.90
2022-08-07T19:58:00.787Z,5.30
2022-08-07T20:00:02.977Z,3.50
2022-08-07T20:02:52.218Z,2.80
2022-08-07T20:05:28.001Z,2.50
2022-08-07T20:08:07.800Z,2.50
2022-08-07T20:10:55.282Z,2.20
2022-08-07T20:13:33.095Z,2.10
2022-08-07T20:16:04.654Z,2.10
2022-08-07T20:18:35.119Z,1.90
2022-08-07T20:21:14.432Z,2.10
2022-08-07T20:23:57.951Z,2.00
2022-08-07T20:29:47.872Z,1.90
2022-08-07T20:32:11.515Z,1.80
2022-08-07T20:34:54.659Z,1.70
2022-08-07T20:37:37.122Z,1.80
2022-08-07T20:40:33.397Z,1.90
2022-08-07T20:43:09.706Z,1.50
2022-08-07T20:46:27.744Z,1.40
2022-08-07T20:48:37.386Z,1.40
2022-08-07T20:51:09.768Z,1.40
2022-08-07T20:54:04.785Z,1.60
2022-08-07T20:56:30.778Z,1.30
2022-08-07T20:59:05.287Z,1.50
2022-08-07T21:01:45.257Z,1.30
2022-08-07T21:04:28.852Z,1.30
2022-08-07T21:07:04.008Z,1.30
2022-08-07T21:09:52.784Z,1.30
2022-08-07T21:12:31.144Z,1.60
2022-08-07T21:15:03.358Z,1.40
2022-08-07T21:18:03.662Z,1.30
2022-08-07T21:20:29.788Z,1.40
2022-08-07T21:23:08.019Z,1.30
2022-08-07T21:25:44.846Z,1.40
2022-08-07T21:28:58.248Z,1.40
2022-08-07T21:32:42.319Z,1.30
2022-08-07T21:35:02.406Z,1.30
2022-08-07T21:37:58.971Z,1.10
2022-08-07T21:40:50.230Z,1.20
2022-08-07T21:43:55.409Z,1.30
2022-08-07T21:46:36.739Z,1.60
2022-08-07T21:49:18.126Z,1.50
2022-08-07T21:52:32.845Z,1.50
2022-08-07T21:55:28.146Z,1.20
2022-08-07T21:58:51.272Z,1.60
2022-08-07T22:02:11.246Z,1.40
2022-08-07T22:04:53.950Z,1.50
2022-08-07T22:07:35.744Z,1.50
2022-08-07T22:10:20.939Z,1.80
2022-08-07T22:13:02.757Z,1.50
2022-08-07T22:16:38.902Z,1.30
2022-08-07T22:19:00.953Z,1.10
2022-08-07T22:22:05.011Z,1.30
2022-08-07T22:25:03.470Z,1.20
2022-08-07T22:28:07.812Z,1.30
2022-08-07T22:30:41.533Z,1.40
2022-08-07T22:33:15.174Z,1.30
2022-08-07T22:36:04.886Z,1.30
2022-08-07T22:38:48.742Z,1.20
2022-08-07T22:42:03.958Z,1.30
2022-08-07T22:44:25.098Z,1.20
2022-08-07T22:47:27.081Z,1.20
2022-08-07T22:49:58.904Z,1.00
2022-08-07T22:52:43.512Z,1.40
2022-08-07T22:55:29.949Z,1.30
2022-08-07T22:58:16.920Z,1.30
2022-08-07T23:01:09.119Z,1.30
2022-08-07T23:03:58.919Z,1.50
2022-08-07T23:06:50.608Z,1.40
2022-08-07T23:10:04.906Z,1.30
2022-08-07T23:13:05.168Z,1.60
2022-08-07T23:16:07.181Z,1.50
2022-08-07T23:19:48.230Z,1.30
2022-08-07T23:22:32.873Z,1.40
2022-08-07T23:25:28.166Z,1.40
2022-08-07T23:28:22.073Z,1.40
2022-08-07T23:31:06.474Z,1.40
2022-08-07T23:34:34.504Z,1.40
2022-08-07T23:36:43.259Z,1.50
2022-08-07T23:39:27.771Z,1.40
2022-08-07T23:42:24.290Z,1.40
2022-08-07T23:45:06.799Z,1.40
2022-08-07T23:48:07.598Z,1.40
2022-08-07T23:50:54.840Z,1.20
2022-08-07T23:53:51.800Z,1.70
