createdAt,value
2022-11-28T00:01:00.671Z,3.75
2022-11-28T00:02:02.436Z,3.90
2022-11-28T00:03:04.337Z,4.10
2022-11-28T00:04:07.672Z,4.75
2022-11-28T00:05:11.697Z,4.40
2022-11-28T00:06:13.364Z,4.18
2022-11-28T00:07:18.351Z,4.40
2022-11-28T00:08:20.261Z,4.30
2022-11-28T00:09:22.226Z,4.57
2022-11-28T00:10:23.910Z,4.93
2022-11-28T00:11:25.915Z,5.43
2022-11-28T00:12:28.509Z,4.53
2022-11-28T00:13:30.146Z,4.13
2022-11-28T00:14:31.793Z,4.70
2022-11-28T00:15:33.714Z,4.50
2022-11-28T00:16:35.738Z,4.25
2022-11-28T00:17:37.379Z,4.20
2022-11-28T00:18:38.943Z,4.78
2022-11-28T00:19:40.512Z,4.50
2022-11-28T00:20:42.129Z,4.40
2022-11-28T00:21:43.815Z,4.53
2022-11-28T00:22:45.426Z,4.28
2022-11-28T00:23:48.471Z,4.20
2022-11-28T00:24:50.125Z,3.75
2022-11-28T00:25:59.578Z,4.25
2022-11-28T00:27:01.206Z,4.10
2022-11-28T00:28:02.963Z,3.60
2022-11-28T00:29:05.642Z,3.90
2022-11-28T00:30:07.907Z,3.70
2022-11-28T00:31:17.803Z,3.67
2022-11-28T00:32:19.453Z,3.30
2022-11-28T00:33:21.280Z,3.72
2022-11-28T00:34:22.923Z,3.88
2022-11-28T00:35:25.070Z,3.78
2022-11-28T00:36:26.758Z,4.15
2022-11-28T00:37:28.487Z,4.40
2022-11-28T00:38:31.437Z,3.95
2022-11-28T00:39:33.039Z,3.60
2022-11-28T00:40:34.618Z,3.60
2022-11-28T00:41:36.316Z,3.90
2022-11-28T00:42:37.956Z,3.50
2022-11-28T00:43:40.187Z,4.72
2022-11-28T00:44:42.073Z,4.00
2022-11-28T00:45:43.894Z,4.32
2022-11-28T00:46:45.572Z,4.70
2022-11-28T00:47:48.247Z,4.63
2022-11-28T00:48:50.672Z,4.80
2022-11-28T00:49:52.359Z,4.75
2022-11-28T00:50:54.328Z,4.82
2022-11-28T00:51:55.950Z,4.65
2022-11-28T00:52:57.532Z,4.50
2022-11-28T00:54:00.525Z,4.20
2022-11-28T00:55:02.096Z,5.43
2022-11-28T00:56:05.733Z,4.50
2022-11-28T00:57:07.423Z,4.82
2022-11-28T00:58:10.151Z,4.75
2022-11-28T00:59:11.974Z,5.53
2022-11-28T01:00:14.224Z,5.10
2022-11-28T01:01:18.904Z,4.85
2022-11-28T01:02:20.768Z,4.55
2022-11-28T01:03:22.396Z,5.05
2022-11-28T01:04:24.082Z,4.95
2022-11-28T01:05:26.421Z,4.65
2022-11-28T01:06:31.334Z,4.70
2022-11-28T01:07:33.717Z,4.45
2022-11-28T01:08:35.499Z,4.53
2022-11-28T01:09:37.131Z,4.85
2022-11-28T01:10:42.117Z,5.05
2022-11-28T01:11:45.173Z,5.05
2022-11-28T01:12:46.792Z,5.88
2022-11-28T01:13:49.144Z,5.30
2022-11-28T01:14:55.403Z,5.35
2022-11-28T01:15:58.960Z,5.10
2022-11-28T01:17:00.809Z,4.90
2022-11-28T01:18:02.918Z,5.00
2022-11-28T01:19:05.569Z,5.03
2022-11-28T01:20:08.751Z,5.30
2022-11-28T01:21:13.751Z,5.03
2022-11-28T01:22:22.769Z,4.63
2022-11-28T01:23:24.387Z,5.20
2022-11-28T01:24:25.965Z,4.65
2022-11-28T01:25:27.586Z,4.78
2022-11-28T01:26:30.245Z,4.82
2022-11-28T01:27:31.823Z,4.90
2022-11-28T01:28:34.206Z,4.88
2022-11-28T01:29:35.801Z,5.28
2022-11-28T01:30:37.450Z,5.53
2022-11-28T01:31:39.591Z,5.03
2022-11-28T01:32:41.271Z,4.78
2022-11-28T01:33:43.552Z,5.10
2022-11-28T01:34:45.192Z,4.30
2022-11-28T01:35:57.419Z,4.70
2022-11-28T01:37:00.091Z,4.53
2022-11-28T01:38:01.709Z,4.88
2022-11-28T01:39:03.803Z,4.88
2022-11-28T01:40:06.194Z,3.47
2022-11-28T01:41:08.600Z,4.63
2022-11-28T01:42:19.488Z,4.82
2022-11-28T01:43:22.344Z,4.63
2022-11-28T01:44:23.863Z,4.65
2022-11-28T01:45:30.301Z,4.18
2022-11-28T01:46:32.864Z,4.25
2022-11-28T01:47:35.665Z,4.50
2022-11-28T01:48:41.797Z,4.00
2022-11-28T01:49:45.280Z,4.15
2022-11-28T01:50:50.022Z,4.20
2022-11-28T01:51:59.557Z,4.15
2022-11-28T01:53:05.597Z,4.63
2022-11-28T01:54:07.427Z,4.38
2022-11-28T01:55:11.403Z,4.30
2022-11-28T01:56:17.649Z,4.07
2022-11-28T01:57:22.402Z,4.20
2022-11-28T01:58:25.396Z,4.88
2022-11-28T01:59:32.751Z,4.45
2022-11-28T02:00:34.728Z,3.88
2022-11-28T02:01:37.469Z,4.25
2022-11-28T02:02:44.073Z,4.68
2022-11-28T02:03:48.194Z,4.10
2022-11-28T02:04:50.807Z,4.07
2022-11-28T02:05:53.513Z,4.28
2022-11-28T02:06:55.577Z,4.22
2022-11-28T02:07:57.289Z,4.15
2022-11-28T02:08:58.895Z,4.75
2022-11-28T02:10:03.461Z,4.72
2022-11-28T02:11:27.733Z,4.68
2022-11-28T02:12:45.837Z,4.50
2022-11-28T02:13:55.759Z,4.10
2022-11-28T02:15:20.600Z,3.50
2022-11-28T02:16:37.741Z,4.95
2022-11-28T02:17:53.292Z,4.53
2022-11-28T02:19:03.945Z,3.72
2022-11-28T02:20:42.795Z,4.00
2022-11-28T02:21:59.364Z,4.20
2022-11-28T02:23:05.939Z,4.20
2022-11-28T02:24:36.426Z,4.50
2022-11-28T02:26:05.790Z,4.53
2022-11-28T02:27:54.473Z,4.03
2022-11-28T02:29:20.409Z,3.65
2022-11-28T02:30:39.372Z,4.22
2022-11-28T02:31:56.671Z,4.30
2022-11-28T02:33:13.584Z,4.65
2022-11-28T02:34:28.367Z,4.22
2022-11-28T02:35:35.705Z,4.20
2022-11-28T02:36:47.404Z,4.13
2022-11-28T02:38:07.530Z,4.03
2022-11-28T02:39:51.216Z,3.22
2022-11-28T02:41:06.380Z,4.65
2022-11-28T02:42:22.225Z,3.80
2022-11-28T02:43:52.911Z,4.00
2022-11-28T02:45:03.425Z,4.10
2022-11-28T02:46:13.824Z,4.78
2022-11-28T02:47:24.129Z,4.55
2022-11-28T02:48:25.730Z,4.47
2022-11-28T02:49:54.930Z,3.92
2022-11-28T02:51:06.215Z,4.80
2022-11-28T02:52:17.835Z,4.45
2022-11-28T02:53:24.403Z,4.18
2022-11-28T02:54:27.301Z,4.78
2022-11-28T02:55:29.810Z,4.50
2022-11-28T02:56:31.480Z,4.53
2022-11-28T02:57:48.434Z,3.70
2022-11-28T02:58:50.058Z,4.57
2022-11-28T02:59:51.940Z,4.78
2022-11-28T03:00:54.446Z,4.80
2022-11-28T03:01:56.505Z,4.50
2022-11-28T03:03:30.827Z,3.65
2022-11-28T03:04:46.641Z,4.40
2022-11-28T03:06:10.457Z,5.22
2022-11-28T03:07:40.339Z,3.92
2022-11-28T03:08:48.525Z,4.80
2022-11-28T03:09:52.734Z,4.68
2022-11-28T03:11:15.661Z,4.60
2022-11-28T03:12:51.975Z,4.63
2022-11-28T03:13:57.867Z,3.97
2022-11-28T03:15:03.196Z,4.13
2022-11-28T03:16:31.058Z,4.30
2022-11-28T03:18:11.864Z,3.92
2022-11-28T03:19:25.315Z,3.60
2022-11-28T03:20:42.048Z,3.78
2022-11-28T03:22:07.278Z,4.22
2022-11-28T03:23:42.670Z,4.68
2022-11-28T03:24:56.176Z,4.28
2022-11-28T03:26:09.931Z,4.60
2022-11-28T03:27:21.057Z,4.53
2022-11-28T03:28:31.940Z,4.45
2022-11-28T03:30:01.018Z,4.25
2022-11-28T03:31:07.491Z,4.28
2022-11-28T03:32:19.066Z,4.80
2022-11-28T03:33:22.610Z,4.13
2022-11-28T03:34:31.561Z,4.38
2022-11-28T03:35:39.634Z,4.60
2022-11-28T03:36:49.460Z,4.85
2022-11-28T03:38:26.854Z,5.22
2022-11-28T03:39:33.688Z,4.30
2022-11-28T03:40:42.838Z,4.38
2022-11-28T03:41:52.256Z,4.65
2022-11-28T03:43:01.859Z,4.50
2022-11-28T03:44:08.420Z,4.50
2022-11-28T03:45:18.415Z,5.18
2022-11-28T03:46:24.274Z,4.80
2022-11-28T03:47:30.418Z,5.05
2022-11-28T03:48:36.981Z,4.72
2022-11-28T03:49:43.731Z,5.20
2022-11-28T03:50:55.509Z,5.03
2022-11-28T03:52:05.719Z,4.60
2022-11-28T03:53:13.528Z,5.18
2022-11-28T03:54:24.729Z,4.22
2022-11-28T03:55:51.472Z,4.70
2022-11-28T03:57:15.113Z,4.97
2022-11-28T03:58:37.328Z,4.93
2022-11-28T03:59:44.708Z,4.88
2022-11-28T04:00:59.317Z,4.63
2022-11-28T04:02:20.848Z,5.38
2022-11-28T04:04:06.639Z,4.65
2022-11-28T04:05:27.429Z,4.50
2022-11-28T04:06:53.015Z,4.40
2022-11-28T04:08:16.361Z,5.05
2022-11-28T04:09:35.367Z,4.90
2022-11-28T04:10:56.512Z,4.38
2022-11-28T04:12:09.429Z,4.45
2022-11-28T04:13:32.306Z,5.20
2022-11-28T04:14:48.256Z,5.13
2022-11-28T04:15:52.481Z,5.53
2022-11-28T04:17:02.513Z,4.25
2022-11-28T04:18:20.514Z,4.95
2022-11-28T04:19:29.511Z,5.13
2022-11-28T04:20:44.301Z,4.70
2022-11-28T04:21:55.423Z,4.80
2022-11-28T04:23:02.572Z,5.68
2022-11-28T04:24:12.960Z,4.30
2022-11-28T04:25:19.363Z,4.95
2022-11-28T04:26:28.212Z,5.53
2022-11-28T04:27:37.550Z,5.07
2022-11-28T04:28:41.168Z,3.65
2022-11-28T04:29:46.418Z,5.22
2022-11-28T04:30:50.566Z,4.82
2022-11-28T04:31:55.867Z,5.57
2022-11-28T04:33:02.655Z,5.57
2022-11-28T04:34:08.006Z,5.65
2022-11-28T04:35:14.577Z,5.28
2022-11-28T04:36:19.147Z,5.15
2022-11-28T04:37:23.085Z,5.10
2022-11-28T04:38:27.522Z,5.38
2022-11-28T04:39:32.720Z,5.40
2022-11-28T04:40:52.431Z,5.15
2022-11-28T04:42:00.120Z,5.03
2022-11-28T04:43:08.493Z,4.90
2022-11-28T04:44:16.660Z,5.13
2022-11-28T04:45:26.887Z,5.57
2022-11-28T04:46:35.545Z,5.35
2022-11-28T04:47:37.241Z,5.13
2022-11-28T04:48:38.949Z,5.43
2022-11-28T04:49:40.847Z,4.35
2022-11-28T04:51:01.549Z,6.68
2022-11-28T04:52:20.158Z,4.60
2022-11-28T04:53:39.676Z,5.53
2022-11-28T04:55:08.514Z,4.43
2022-11-28T04:56:18.034Z,4.88
2022-11-28T04:57:28.967Z,4.90
2022-11-28T04:58:45.157Z,5.30
2022-11-28T04:59:48.268Z,5.10
2022-11-28T05:00:52.113Z,4.80
2022-11-28T05:01:55.586Z,4.70
2022-11-28T05:02:57.892Z,5.20
2022-11-28T05:04:00.237Z,5.15
2022-11-28T05:05:06.201Z,4.78
2022-11-28T05:06:08.911Z,4.93
2022-11-28T05:07:10.531Z,5.30
2022-11-28T05:08:12.250Z,5.78
2022-11-28T05:09:14.171Z,5.47
2022-11-28T05:10:16.931Z,6.25
2022-11-28T05:11:19.123Z,5.65
2022-11-28T05:12:20.720Z,5.70
2022-11-28T05:13:22.319Z,5.50
2022-11-28T05:14:23.971Z,5.13
2022-11-28T05:15:25.569Z,5.60
2022-11-28T05:16:27.368Z,5.30
2022-11-28T05:17:29.049Z,4.88
2022-11-28T05:18:30.656Z,5.53
2022-11-28T05:19:32.472Z,5.63
2022-11-28T05:20:34.623Z,5.22
2022-11-28T05:21:36.306Z,5.03
2022-11-28T05:22:37.855Z,4.80
2022-11-28T05:23:44.449Z,5.30
2022-11-28T05:24:46.288Z,5.35
2022-11-28T05:25:47.929Z,4.97
2022-11-28T05:26:50.034Z,6.43
2022-11-28T05:27:51.674Z,6.10
2022-11-28T05:28:53.354Z,7.10
2022-11-28T05:29:54.981Z,8.82
2022-11-28T05:30:58.106Z,8.88
2022-11-28T05:31:59.850Z,8.95
2022-11-28T05:33:02.067Z,7.55
2022-11-28T05:34:03.830Z,7.55
2022-11-28T05:35:06.106Z,7.65
2022-11-28T05:36:13.197Z,6.75
2022-11-28T05:37:16.000Z,7.72
2022-11-28T05:38:17.650Z,8.68
2022-11-28T05:39:19.418Z,7.80
2022-11-28T05:40:21.018Z,8.35
2022-11-28T05:41:28.405Z,7.28
2022-11-28T05:42:33.643Z,7.03
2022-11-28T05:43:35.484Z,8.50
2022-11-28T05:44:37.629Z,8.55
2022-11-28T05:45:45.544Z,6.80
2022-11-28T05:46:47.833Z,7.63
2022-11-28T05:47:49.402Z,6.40
2022-11-28T05:48:51.068Z,5.93
2022-11-28T05:49:52.713Z,5.75
2022-11-28T05:50:54.335Z,5.40
2022-11-28T05:51:55.907Z,6.13
2022-11-28T05:52:57.475Z,5.60
2022-11-28T05:53:59.203Z,5.35
2022-11-28T05:55:01.442Z,5.00
2022-11-28T05:56:17.739Z,5.65
2022-11-28T05:57:19.373Z,5.18
2022-11-28T05:58:20.957Z,5.57
2022-11-28T05:59:22.592Z,5.75
2022-11-28T06:00:24.388Z,5.50
2022-11-28T06:01:27.928Z,5.18
2022-11-28T06:02:29.704Z,5.68
2022-11-28T06:03:31.305Z,5.90
2022-11-28T06:04:33.484Z,5.60
2022-11-28T06:05:42.825Z,4.88
2022-11-28T06:06:45.116Z,5.60
2022-11-28T06:07:46.755Z,5.82
2022-11-28T06:08:49.808Z,5.10
2022-11-28T06:09:51.418Z,5.65
2022-11-28T06:10:58.143Z,6.53
2022-11-28T06:11:59.758Z,5.60
2022-11-28T06:13:02.862Z,5.07
2022-11-28T06:14:04.563Z,5.07
2022-11-28T06:15:06.948Z,5.25
2022-11-28T06:16:10.450Z,5.78
2022-11-28T06:17:12.110Z,6.18
2022-11-28T06:18:13.681Z,5.07
2022-11-28T06:19:15.545Z,5.20
2022-11-28T06:20:17.348Z,5.30
2022-11-28T06:21:18.976Z,5.70
2022-11-28T06:22:20.696Z,6.00
2022-11-28T06:23:22.402Z,6.05
2022-11-28T06:24:24.028Z,7.25
2022-11-28T06:25:25.623Z,7.40
2022-11-28T06:26:28.235Z,7.05
2022-11-28T06:27:29.938Z,7.38
2022-11-28T06:28:31.633Z,7.20
2022-11-28T06:29:33.337Z,8.25
2022-11-28T06:30:34.978Z,7.93
2022-11-28T06:31:36.821Z,7.28
2022-11-28T06:32:38.421Z,6.70
2022-11-28T06:33:40.814Z,5.90
2022-11-28T06:34:42.513Z,7.22
2022-11-28T06:35:46.423Z,5.97
2022-11-28T06:36:48.230Z,6.22
2022-11-28T06:37:52.802Z,5.30
2022-11-28T06:38:54.518Z,5.85
2022-11-28T06:39:56.082Z,5.55
2022-11-28T06:41:02.479Z,6.30
2022-11-28T06:42:04.590Z,6.25
2022-11-28T06:43:06.392Z,6.00
2022-11-28T06:44:08.683Z,7.25
2022-11-28T06:45:10.628Z,6.65
2022-11-28T06:46:18.706Z,6.93
2022-11-28T06:47:20.519Z,7.18
2022-11-28T06:48:22.837Z,6.65
2022-11-28T06:49:24.379Z,7.13
2022-11-28T06:50:26.134Z,6.18
2022-11-28T06:51:28.421Z,6.53
2022-11-28T06:52:30.055Z,8.15
2022-11-28T06:53:32.160Z,8.02
2022-11-28T06:54:33.748Z,7.60
2022-11-28T06:55:35.535Z,7.45
2022-11-28T06:56:37.238Z,7.45
2022-11-28T06:57:39.215Z,8.07
2022-11-28T06:58:41.956Z,7.22
2022-11-28T06:59:43.700Z,8.05
2022-11-28T07:00:45.581Z,7.40
2022-11-28T07:01:47.518Z,6.30
2022-11-28T07:02:49.269Z,8.25
2022-11-28T07:03:51.634Z,7.40
2022-11-28T07:04:53.258Z,7.10
2022-11-28T07:05:54.848Z,7.97
2022-11-28T07:06:56.507Z,8.05
2022-11-28T07:07:59.089Z,8.07
2022-11-28T07:09:00.703Z,7.88
2022-11-28T07:10:02.322Z,7.55
2022-11-28T07:11:27.360Z,7.88
2022-11-28T07:12:29.062Z,7.30
2022-11-28T07:13:30.681Z,7.20
2022-11-28T07:14:33.564Z,7.60
2022-11-28T07:15:35.129Z,7.72
2022-11-28T07:16:37.931Z,8.18
2022-11-28T07:17:39.543Z,7.80
2022-11-28T07:18:41.185Z,7.32
2022-11-28T07:19:42.974Z,7.32
2022-11-28T07:20:44.729Z,7.90
2022-11-28T07:21:46.339Z,7.90
2022-11-28T07:22:48.802Z,7.40
2022-11-28T07:23:51.091Z,7.78
2022-11-28T07:24:52.669Z,6.93
2022-11-28T07:26:01.729Z,7.82
2022-11-28T07:27:03.340Z,7.65
2022-11-28T07:28:05.185Z,9.10
2022-11-28T07:29:07.465Z,8.18
2022-11-28T07:30:09.824Z,8.52
2022-11-28T07:31:19.010Z,8.80
2022-11-28T07:32:20.644Z,7.78
2022-11-28T07:33:22.205Z,9.07
2022-11-28T07:34:23.825Z,7.90
2022-11-28T07:35:25.437Z,7.75
2022-11-28T07:36:28.694Z,9.52
2022-11-28T07:37:30.273Z,7.30
2022-11-28T07:38:32.590Z,7.88
2022-11-28T07:39:34.392Z,8.65
2022-11-28T07:40:35.986Z,8.38
2022-11-28T07:41:37.662Z,8.73
2022-11-28T07:42:39.783Z,8.77
2022-11-28T07:43:44.955Z,7.82
2022-11-28T07:44:46.705Z,7.70
2022-11-28T07:46:00.571Z,7.80
2022-11-28T07:47:03.464Z,8.25
2022-11-28T07:48:05.200Z,7.85
2022-11-28T07:49:06.911Z,8.65
2022-11-28T07:50:09.185Z,7.40
2022-11-28T07:51:13.345Z,9.32
2022-11-28T07:52:15.293Z,7.90
2022-11-28T07:53:16.982Z,8.25
2022-11-28T07:54:18.605Z,9.25
2022-11-28T07:55:20.182Z,8.98
2022-11-28T07:56:25.196Z,8.65
2022-11-28T07:57:26.823Z,8.38
2022-11-28T07:58:28.401Z,9.25
2022-11-28T07:59:30.059Z,8.80
2022-11-28T08:00:32.811Z,8.50
2022-11-28T08:01:36.228Z,8.65
2022-11-28T08:02:39.293Z,8.07
2022-11-28T08:03:40.972Z,8.95
2022-11-28T08:04:48.423Z,7.78
2022-11-28T08:05:52.239Z,7.75
2022-11-28T08:06:54.067Z,8.75
2022-11-28T08:07:55.788Z,8.50
2022-11-28T08:08:59.716Z,7.93
2022-11-28T08:10:01.354Z,8.68
2022-11-28T08:11:06.244Z,8.38
2022-11-28T08:12:08.360Z,8.23
2022-11-28T08:13:10.531Z,7.95
2022-11-28T08:14:12.231Z,8.20
2022-11-28T08:15:14.054Z,7.40
2022-11-28T08:16:19.057Z,6.75
2022-11-28T08:17:20.963Z,7.93
2022-11-28T08:18:22.801Z,7.50
2022-11-28T08:19:24.871Z,8.35
2022-11-28T08:20:26.740Z,7.90
2022-11-28T08:21:31.605Z,8.05
2022-11-28T08:22:33.245Z,8.15
2022-11-28T08:23:35.932Z,7.90
2022-11-28T08:24:37.603Z,8.18
2022-11-28T08:25:39.454Z,7.57
2022-11-28T08:26:41.064Z,7.78
2022-11-28T08:27:42.660Z,8.45
2022-11-28T08:28:45.045Z,7.45
2022-11-28T08:29:50.521Z,7.80
2022-11-28T08:30:54.791Z,8.05
2022-11-28T08:31:56.449Z,6.85
2022-11-28T08:32:58.347Z,7.60
2022-11-28T08:34:03.018Z,8.20
2022-11-28T08:35:05.099Z,7.18
2022-11-28T08:36:08.086Z,7.88
2022-11-28T08:37:09.709Z,7.57
2022-11-28T08:38:11.303Z,7.80
2022-11-28T08:39:28.291Z,8.02
2022-11-28T08:40:29.922Z,8.23
2022-11-28T08:41:31.528Z,7.38
2022-11-28T08:42:33.214Z,7.20
2022-11-28T08:43:36.678Z,7.30
2022-11-28T08:44:38.431Z,8.38
2022-11-28T08:45:40.167Z,8.20
2022-11-28T08:46:42.056Z,8.38
2022-11-28T08:47:44.048Z,7.55
2022-11-28T08:48:46.387Z,7.72
2022-11-28T08:49:48.049Z,7.65
2022-11-28T08:50:50.370Z,7.47
2022-11-28T08:51:51.945Z,8.48
2022-11-28T08:52:53.727Z,7.93
2022-11-28T08:53:59.392Z,8.02
2022-11-28T08:55:01.438Z,8.45
2022-11-28T08:56:03.610Z,7.70
2022-11-28T08:57:05.632Z,8.18
2022-11-28T08:58:07.277Z,7.80
2022-11-28T08:59:09.712Z,7.75
2022-11-28T09:00:11.901Z,7.50
2022-11-28T09:01:18.957Z,7.95
2022-11-28T09:02:24.595Z,8.10
2022-11-28T09:03:27.862Z,7.68
2022-11-28T09:04:29.497Z,6.60
2022-11-28T09:05:31.751Z,6.95
2022-11-28T09:06:33.320Z,7.40
2022-11-28T09:07:34.963Z,7.40
2022-11-28T09:08:36.821Z,6.80
2022-11-28T09:09:38.436Z,6.15
2022-11-28T09:10:41.454Z,6.95
2022-11-28T09:11:43.336Z,7.05
2022-11-28T09:12:44.912Z,8.38
2022-11-28T09:13:46.917Z,6.82
2022-11-28T09:14:48.564Z,22.85
2022-11-28T09:15:52.680Z,33.67
2022-11-28T09:16:55.425Z,17.70
2022-11-28T09:17:57.042Z,10.38
2022-11-28T09:18:59.412Z,8.52
2022-11-28T09:20:00.998Z,8.32
2022-11-28T09:21:10.399Z,6.32
2022-11-28T09:22:11.947Z,6.53
2022-11-28T09:23:13.570Z,7.03
2022-11-28T09:24:15.236Z,7.72
2022-11-28T09:25:16.900Z,6.63
2022-11-28T09:26:20.040Z,6.95
2022-11-28T09:27:21.604Z,7.20
2022-11-28T09:28:24.097Z,6.72
2022-11-28T09:29:26.710Z,6.80
2022-11-28T09:30:28.386Z,7.60
2022-11-28T09:31:30.082Z,5.97
2022-11-28T09:32:31.766Z,6.63
2022-11-28T09:33:34.182Z,7.25
2022-11-28T09:34:35.858Z,7.05
2022-11-28T09:35:38.726Z,7.35
2022-11-28T09:36:40.304Z,7.65
2022-11-28T09:37:41.978Z,9.00
2022-11-28T09:38:44.173Z,8.38
2022-11-28T09:40:11.586Z,10.18
2022-11-28T09:41:25.389Z,8.80
2022-11-28T09:42:34.189Z,8.40
2022-11-28T09:43:41.694Z,7.82
2022-11-28T09:44:47.304Z,6.82
2022-11-28T09:45:53.840Z,6.03
2022-11-28T09:47:00.229Z,6.45
2022-11-28T09:48:24.594Z,6.05
2022-11-28T09:50:00.706Z,6.30
2022-11-28T09:51:28.591Z,6.00
2022-11-28T09:52:55.567Z,5.55
2022-11-28T09:54:21.342Z,4.90
2022-11-28T09:55:42.908Z,5.93
2022-11-28T09:56:47.935Z,6.30
2022-11-28T09:57:52.008Z,5.70
2022-11-28T09:59:00.643Z,6.22
2022-11-28T10:00:02.704Z,6.95
2022-11-28T10:01:17.194Z,7.40
2022-11-28T10:02:37.210Z,5.82
2022-11-28T10:03:53.745Z,6.50
2022-11-28T10:05:07.147Z,8.70
2022-11-28T10:06:26.082Z,6.80
2022-11-28T10:07:54.676Z,6.70
2022-11-28T10:09:35.630Z,6.15
2022-11-28T10:11:03.702Z,6.70
2022-11-28T10:12:44.989Z,7.82
2022-11-28T10:14:08.632Z,5.57
2022-11-28T10:15:31.001Z,5.53
2022-11-28T10:16:58.345Z,6.30
2022-11-28T10:18:21.686Z,7.28
2022-11-28T10:19:58.415Z,6.05
2022-11-28T10:21:08.450Z,5.50
2022-11-28T10:22:20.516Z,5.82
2022-11-28T10:23:39.001Z,7.25
2022-11-28T10:24:53.221Z,4.70
2022-11-28T10:26:21.920Z,5.38
2022-11-28T10:27:33.933Z,5.53
2022-11-28T10:28:39.173Z,6.10
2022-11-28T10:29:51.837Z,6.13
2022-11-28T10:31:20.725Z,6.53
2022-11-28T10:32:32.829Z,5.68
2022-11-28T10:33:41.830Z,5.93
2022-11-28T10:34:43.581Z,6.90
2022-11-28T10:35:50.704Z,5.78
2022-11-28T10:37:03.253Z,6.60
2022-11-28T10:38:15.228Z,5.80
2022-11-28T10:39:16.899Z,6.10
2022-11-28T10:40:36.928Z,5.82
2022-11-28T10:41:42.788Z,7.15
2022-11-28T10:43:01.364Z,6.20
2022-11-28T10:44:14.764Z,10.35
2022-11-28T10:45:47.340Z,6.68
2022-11-28T10:47:06.629Z,6.53
2022-11-28T10:48:38.561Z,6.95
2022-11-28T10:49:52.342Z,6.80
2022-11-28T10:51:21.989Z,6.13
2022-11-28T10:52:46.899Z,6.88
2022-11-28T10:54:25.776Z,8.23
2022-11-28T10:55:55.242Z,9.15
2022-11-28T10:57:05.271Z,7.10
2022-11-28T10:58:23.401Z,7.93
2022-11-28T10:59:51.802Z,8.48
2022-11-28T11:00:56.007Z,7.13
2022-11-28T11:01:58.201Z,7.05
2022-11-28T11:03:06.625Z,7.18
2022-11-28T11:04:22.923Z,6.60
2022-11-28T11:05:33.392Z,6.93
2022-11-28T11:06:47.748Z,7.15
2022-11-28T11:08:20.767Z,6.38
2022-11-28T11:09:22.567Z,5.57
2022-11-28T11:10:24.161Z,6.05
2022-11-28T11:11:30.352Z,6.40
2022-11-28T11:12:34.359Z,7.18
2022-11-28T11:13:58.476Z,7.55
2022-11-28T11:15:19.350Z,5.80
2022-11-28T11:16:21.026Z,6.30
2022-11-28T11:17:40.998Z,5.80
2022-11-28T11:19:09.839Z,7.07
2022-11-28T11:20:41.727Z,6.97
2022-11-28T11:22:02.545Z,7.20
2022-11-28T11:23:18.320Z,6.53
2022-11-28T11:24:33.073Z,6.47
2022-11-28T11:25:34.992Z,6.50
2022-11-28T11:26:41.664Z,7.13
2022-11-28T11:27:53.629Z,7.15
2022-11-28T11:28:56.763Z,6.45
2022-11-28T11:29:59.492Z,7.45
2022-11-28T11:31:05.078Z,7.20
2022-11-28T11:32:21.767Z,9.07
2022-11-28T11:33:26.716Z,8.55
2022-11-28T11:34:34.540Z,8.60
2022-11-28T11:35:42.732Z,7.57
2022-11-28T11:36:45.745Z,11.07
2022-11-28T11:37:47.885Z,10.60
2022-11-28T11:38:50.420Z,6.38
2022-11-28T11:39:53.523Z,7.85
2022-11-28T11:40:55.671Z,8.07
2022-11-28T11:42:00.273Z,8.18
2022-11-28T11:43:12.779Z,8.23
2022-11-28T11:44:14.882Z,6.22
2022-11-28T11:45:32.539Z,8.13
2022-11-28T11:46:50.327Z,7.60
2022-11-28T11:47:52.365Z,7.18
2022-11-28T11:48:54.300Z,6.25
2022-11-28T11:50:04.705Z,6.50
2022-11-28T11:51:07.986Z,7.35
2022-11-28T11:52:15.208Z,7.68
2022-11-28T11:53:18.873Z,6.57
2022-11-28T11:54:20.735Z,7.80
2022-11-28T11:55:22.329Z,9.82
2022-11-28T11:56:24.064Z,9.38
2022-11-28T11:57:33.815Z,8.48
2022-11-28T11:58:46.791Z,7.40
2022-11-28T12:00:13.776Z,5.68
2022-11-28T12:01:19.512Z,6.80
2022-11-28T12:02:29.949Z,7.35
2022-11-28T12:03:31.970Z,8.80
2022-11-28T12:04:47.905Z,8.48
2022-11-28T12:07:31.857Z,7.35
2022-11-28T12:08:37.973Z,6.65
2022-11-28T12:09:49.036Z,6.25
2022-11-28T12:11:19.965Z,6.80
2022-11-28T12:12:29.160Z,7.75
2022-11-28T12:13:32.901Z,6.53
2022-11-28T12:14:36.547Z,7.03
2022-11-28T12:15:50.076Z,6.28
2022-11-28T12:17:47.400Z,6.43
2022-11-28T12:19:00.677Z,5.50
2022-11-28T12:20:19.968Z,7.07
2022-11-28T12:21:36.052Z,6.85
2022-11-28T12:23:01.499Z,6.20
2022-11-28T12:24:12.339Z,6.95
2022-11-28T12:25:19.729Z,6.68
2022-11-28T12:26:46.030Z,6.38
2022-11-28T12:27:50.365Z,6.00
2022-11-28T12:30:29.021Z,5.90
2022-11-28T12:32:07.227Z,6.10
2022-11-28T12:33:26.824Z,5.80
2022-11-28T12:34:43.487Z,6.65
2022-11-28T12:36:17.349Z,5.90
2022-11-28T12:38:09.069Z,6.15
2022-11-28T12:39:30.223Z,5.80
2022-11-28T12:40:45.323Z,5.43
2022-11-28T12:41:52.867Z,6.35
2022-11-28T12:43:02.186Z,6.90
2022-11-28T12:44:18.513Z,6.40
2022-11-28T12:45:39.140Z,6.55
2022-11-28T12:47:18.883Z,6.00
2022-11-28T12:48:41.204Z,5.47
2022-11-28T12:49:48.259Z,6.28
2022-11-28T12:51:01.169Z,6.22
2022-11-28T12:52:33.660Z,6.90
2022-11-28T12:53:59.654Z,5.90
2022-11-28T12:55:34.017Z,5.97
2022-11-28T12:57:09.600Z,6.22
2022-11-28T12:58:22.376Z,6.25
2022-11-28T12:59:32.763Z,6.80
2022-11-28T13:00:49.721Z,6.75
2022-11-28T13:01:54.078Z,7.63
2022-11-28T13:03:31.745Z,7.40
2022-11-28T13:05:05.014Z,7.53
2022-11-28T13:06:35.243Z,8.98
2022-11-28T13:08:13.552Z,6.75
2022-11-28T13:09:23.976Z,6.68
2022-11-28T13:10:53.838Z,6.75
2022-11-28T13:12:06.197Z,6.80
2022-11-28T13:13:24.672Z,7.05
2022-11-28T13:14:38.188Z,6.80
2022-11-28T13:15:42.992Z,7.40
2022-11-28T13:16:53.622Z,7.72
2022-11-28T13:18:32.742Z,7.35
2022-11-28T13:19:45.423Z,7.55
2022-11-28T13:21:00.829Z,7.20
2022-11-28T13:22:29.447Z,6.65
2022-11-28T13:23:38.268Z,7.45
2022-11-28T13:24:52.258Z,7.10
2022-11-28T13:26:02.568Z,7.75
2022-11-28T13:27:22.958Z,7.00
2022-11-28T13:28:40.711Z,7.13
2022-11-28T13:30:14.330Z,7.20
2022-11-28T13:31:42.381Z,7.53
2022-11-28T13:33:14.514Z,7.90
2022-11-28T13:34:19.469Z,7.35
2022-11-28T13:35:21.705Z,13.85
2022-11-28T13:39:42.266Z,9.32
2022-11-28T13:40:51.966Z,9.68
2022-11-28T13:43:33.226Z,11.25
2022-11-28T13:44:49.842Z,11.13
2022-11-28T13:45:52.618Z,13.63
2022-11-28T13:46:54.340Z,11.73
2022-11-28T13:47:56.051Z,17.25
2022-11-28T13:49:15.660Z,13.68
2022-11-28T13:50:25.530Z,12.75
2022-11-28T13:51:32.920Z,13.70
2022-11-28T13:52:42.588Z,9.70
2022-11-28T13:53:46.756Z,18.25
2022-11-28T13:54:54.574Z,20.08
2022-11-28T13:56:05.364Z,15.77
2022-11-28T13:57:12.873Z,11.65
2022-11-28T13:58:28.642Z,11.60
2022-11-28T13:59:31.152Z,10.48
2022-11-28T14:00:33.980Z,8.73
2022-11-28T14:01:45.400Z,8.02
2022-11-28T14:02:56.312Z,8.52
2022-11-28T14:03:57.917Z,8.32
2022-11-28T14:04:59.817Z,10.13
2022-11-28T14:06:04.919Z,10.15
2022-11-28T14:07:07.580Z,8.70
2022-11-28T14:08:23.059Z,8.50
2022-11-28T14:09:44.625Z,7.57
2022-11-28T14:10:59.019Z,8.82
2022-11-28T14:12:15.107Z,6.43
2022-11-28T14:13:33.253Z,8.93
2022-11-28T14:15:02.606Z,7.45
2022-11-28T14:16:46.844Z,8.20
2022-11-28T14:18:47.660Z,8.55
2022-11-28T14:19:49.806Z,7.15
2022-11-28T14:21:05.251Z,7.60
2022-11-28T14:22:46.041Z,8.25
2022-11-28T14:23:57.556Z,7.82
2022-11-28T14:25:17.212Z,8.23
2022-11-28T14:26:30.460Z,8.18
2022-11-28T14:27:34.831Z,8.85
2022-11-28T14:28:38.233Z,9.35
2022-11-28T14:29:41.703Z,8.30
2022-11-28T14:30:45.130Z,8.18
2022-11-28T14:32:13.683Z,8.90
2022-11-28T14:33:23.608Z,8.20
2022-11-28T14:34:47.184Z,7.53
2022-11-28T14:35:54.762Z,7.65
2022-11-28T14:37:21.429Z,8.57
2022-11-28T14:38:34.749Z,8.07
2022-11-28T14:39:36.372Z,9.18
2022-11-28T14:41:05.585Z,8.13
2022-11-28T14:42:07.997Z,8.38
2022-11-28T14:43:29.168Z,7.95
2022-11-28T14:44:51.443Z,8.00
2022-11-28T14:46:13.492Z,8.10
2022-11-28T14:47:42.844Z,8.23
2022-11-28T14:48:59.750Z,9.15
2022-11-28T14:50:07.832Z,9.15
2022-11-28T14:51:09.491Z,9.00
2022-11-28T14:53:48.852Z,10.20
2022-11-28T14:54:52.691Z,8.50
2022-11-28T14:55:54.453Z,9.38
2022-11-28T14:57:00.035Z,8.57
2022-11-28T14:58:05.295Z,8.50
2022-11-28T14:59:10.239Z,8.18
2022-11-28T15:00:18.655Z,8.40
2022-11-28T15:01:53.464Z,7.40
2022-11-28T15:03:30.367Z,8.38
2022-11-28T15:04:40.798Z,8.20
2022-11-28T15:05:55.840Z,7.32
2022-11-28T15:06:59.853Z,8.40
2022-11-28T15:08:32.785Z,7.70
2022-11-28T15:09:42.828Z,8.18
2022-11-28T15:11:15.933Z,6.45
2022-11-28T15:12:39.629Z,8.55
2022-11-28T15:14:00.364Z,7.10
2022-11-28T15:15:02.071Z,6.63
2022-11-28T15:16:09.739Z,7.53
2022-11-28T15:17:13.756Z,7.93
2022-11-28T15:18:18.149Z,6.55
2022-11-28T15:19:44.984Z,8.18
2022-11-28T15:20:55.217Z,7.28
2022-11-28T15:21:57.491Z,7.45
2022-11-28T15:22:59.084Z,7.97
2022-11-28T15:24:00.788Z,9.32
2022-11-28T15:25:02.535Z,10.57
2022-11-28T15:26:05.421Z,10.15