createdAt,value
2024-05-09T00:00:40.443Z,101063.91
2024-05-09T00:03:31.751Z,101068.50
2024-05-09T00:06:22.067Z,101067.19
2024-05-09T00:09:12.372Z,101054.41
2024-05-09T00:12:02.855Z,101026.59
2024-05-09T00:14:53.189Z,101059.84
2024-05-09T00:17:46.254Z,101065.88
2024-05-09T00:20:39.911Z,101059.19
2024-05-09T00:23:31.767Z,101061.09
2024-05-09T00:26:22.248Z,101060.34
2024-05-09T00:29:12.942Z,101045.75
2024-05-09T00:32:03.402Z,101064.09
2024-05-09T00:34:56.533Z,101067.31
2024-05-09T00:37:46.923Z,101065.34
2024-05-09T00:40:41.689Z,101066.72
2024-05-09T00:43:33.872Z,101064.59
2024-05-09T00:46:24.156Z,101074.66
2024-05-09T00:49:15.006Z,101075.00
2024-05-09T00:52:09.467Z,101075.53
2024-05-09T00:55:00.209Z,101065.50
2024-05-09T00:57:50.779Z,101072.28
2024-05-09T01:00:41.845Z,101015.91
2024-05-09T01:03:32.688Z,101072.84
2024-05-09T01:06:23.529Z,101064.13
2024-05-09T01:09:16.480Z,101012.06
2024-05-09T01:12:07.243Z,101057.78
2024-05-09T01:14:57.578Z,101063.63
2024-05-09T01:17:48.116Z,101060.81
2024-05-09T01:20:42.495Z,101059.34
2024-05-09T01:23:37.741Z,101053.31
2024-05-09T01:26:28.186Z,101066.41
2024-05-09T01:29:18.649Z,101060.72
2024-05-09T01:32:09.395Z,101063.28
2024-05-09T01:34:59.871Z,101062.28
2024-05-09T01:37:50.215Z,101055.66
2024-05-09T01:40:43.490Z,101056.81
2024-05-09T01:43:33.816Z,101058.50
2024-05-09T01:46:24.107Z,101066.69
2024-05-09T01:49:14.555Z,101059.69
2024-05-09T01:52:04.904Z,101062.69
2024-05-09T01:54:55.195Z,101067.88
2024-05-09T01:57:48.197Z,101052.03
2024-05-09T02:00:42.203Z,101058.38
2024-05-09T02:03:33.724Z,101054.03
2024-05-09T02:06:24.110Z,101060.03
2024-05-09T02:09:14.368Z,101048.81
2024-05-09T02:12:04.731Z,101052.00
2024-05-09T02:14:58.330Z,101025.94
2024-05-09T02:17:48.910Z,101051.16
2024-05-09T02:20:42.283Z,101053.47
2024-05-09T02:23:33.351Z,101040.91
2024-05-09T02:26:23.795Z,101058.97
2024-05-09T02:29:14.330Z,101056.13
2024-05-09T02:32:07.915Z,101046.44
2024-05-09T02:34:58.298Z,101054.63
2024-05-09T02:37:46.068Z,100959.00
2024-05-09T02:40:38.768Z,101051.66
2024-05-09T02:43:27.618Z,101045.47
2024-05-09T02:46:17.933Z,101050.16
2024-05-09T02:49:08.453Z,101039.81
2024-05-09T02:51:58.860Z,101046.81
2024-05-09T02:54:46.587Z,101039.97
2024-05-09T02:57:36.878Z,101046.13
2024-05-09T03:00:34.186Z,101042.78
2024-05-09T03:03:29.264Z,101052.63
2024-05-09T03:06:19.693Z,101058.38
2024-05-09T03:09:10.025Z,101048.31
2024-05-09T03:11:57.796Z,101059.34
2024-05-09T03:14:48.136Z,101009.09
2024-05-09T03:17:36.130Z,101054.03
2024-05-09T03:20:32.599Z,101042.81
2024-05-09T03:23:27.766Z,101056.53
2024-05-09T03:26:16.899Z,101065.41
2024-05-09T03:29:07.240Z,101064.56
2024-05-09T03:31:55.620Z,101060.88
2024-05-09T03:34:46.028Z,101068.91
2024-05-09T03:37:36.365Z,101058.91
2024-05-09T03:40:31.032Z,101071.94
2024-05-09T03:43:22.397Z,101058.56
2024-05-09T03:46:12.715Z,101061.91
2024-05-09T03:49:00.478Z,101058.22
2024-05-09T03:51:50.842Z,101046.69
2024-05-09T03:54:45.877Z,101017.16
2024-05-09T03:57:38.813Z,101057.22
2024-05-09T04:00:34.999Z,101053.03
2024-05-09T04:03:29.067Z,100923.75
2024-05-09T04:06:21.375Z,101048.88
2024-05-09T04:09:11.692Z,101053.56
2024-05-09T04:11:59.549Z,101012.59
2024-05-09T04:14:52.488Z,101051.22
2024-05-09T04:17:40.350Z,101062.22
2024-05-09T04:20:38.096Z,101064.06
2024-05-09T04:23:28.109Z,101071.06
2024-05-09T04:26:18.490Z,101062.56
2024-05-09T04:29:06.284Z,101074.25
2024-05-09T04:31:59.330Z,101077.94
2024-05-09T04:34:49.739Z,101068.41
2024-05-09T04:37:37.601Z,101073.59
2024-05-09T04:40:33.331Z,101055.56
2024-05-09T04:43:26.224Z,101074.09
2024-05-09T04:46:15.442Z,101080.28
2024-05-09T04:49:08.735Z,101081.94
2024-05-09T04:51:56.540Z,101067.41
2024-05-09T04:54:46.839Z,101080.13
2024-05-09T04:57:34.564Z,101094.78
2024-05-09T05:00:32.055Z,101090.78
2024-05-09T05:03:24.402Z,101087.25
2024-05-09T05:06:17.523Z,101085.88
2024-05-09T05:09:05.246Z,101078.69
2024-05-09T05:11:55.780Z,101086.53
2024-05-09T05:14:43.527Z,101094.56
2024-05-09T05:17:34.302Z,101080.47
2024-05-09T05:20:30.600Z,101088.47
2024-05-09T05:23:26.687Z,101092.78
2024-05-09T05:26:20.114Z,101085.78
2024-05-09T05:29:10.488Z,101098.94
2024-05-09T05:31:58.416Z,101097.84
2024-05-09T05:34:48.809Z,101100.94
2024-05-09T05:37:36.505Z,101102.22
2024-05-09T05:40:36.184Z,101099.00
2024-05-09T05:43:29.545Z,101097.81
2024-05-09T05:46:17.272Z,101089.78
2024-05-09T05:49:07.711Z,101108.03
2024-05-09T05:51:55.422Z,101112.00
2024-05-09T05:54:48.312Z,101119.84
2024-05-09T05:57:38.702Z,101125.16
2024-05-09T06:00:35.127Z,101126.22
2024-05-09T06:03:29.448Z,101120.19
2024-05-09T06:06:17.375Z,101115.22
2024-05-09T06:09:07.726Z,101118.94
2024-05-09T06:11:55.510Z,101099.47
2024-05-09T06:14:48.470Z,101111.59
2024-05-09T06:17:36.254Z,101113.13
2024-05-09T06:20:34.838Z,101116.22
2024-05-09T06:23:27.629Z,101109.88
2024-05-09T06:26:18.277Z,101118.81
2024-05-09T06:29:06.094Z,101109.06
2024-05-09T06:32:00.360Z,101126.28
2024-05-09T06:34:48.461Z,101125.06
2024-05-09T06:37:40.407Z,101117.16
2024-05-09T06:40:36.467Z,101113.56
2024-05-09T06:43:29.302Z,101105.47
2024-05-09T06:46:17.015Z,101091.75
2024-05-09T06:49:11.594Z,101113.03
2024-05-09T06:51:59.486Z,101124.13
2024-05-09T06:54:49.772Z,101081.59
2024-05-09T06:57:39.089Z,101127.00
2024-05-09T07:00:37.718Z,101146.94
2024-05-09T07:03:28.063Z,101122.91
2024-05-09T07:06:21.057Z,101121.47
2024-05-09T07:09:08.782Z,101126.44
2024-05-09T07:11:59.145Z,101129.34
2024-05-09T07:14:46.938Z,101122.22
2024-05-09T07:17:37.453Z,101121.31
2024-05-09T07:20:33.736Z,101137.47
2024-05-09T07:23:27.980Z,101121.81
2024-05-09T07:26:15.998Z,101125.09
2024-05-09T07:29:06.464Z,101122.47
2024-05-09T07:31:54.300Z,101127.94
2024-05-09T07:34:46.086Z,101125.28
2024-05-09T07:37:33.827Z,101116.44
2024-05-09T07:40:34.800Z,101122.09
2024-05-09T07:43:24.449Z,101119.81
2024-05-09T07:53:22.046Z,101120.16
2024-05-09T07:55:09.778Z,101117.53
2024-05-09T07:58:00.321Z,101094.84
2024-05-09T08:00:50.700Z,101091.50
2024-05-09T08:03:41.703Z,101099.97
2024-05-09T08:06:32.364Z,101097.56
2024-05-09T08:09:22.675Z,101092.78
2024-05-09T08:12:13.264Z,101086.88
2024-05-09T08:15:06.294Z,101106.13
2024-05-09T08:17:54.083Z,101090.31
2024-05-09T08:20:45.859Z,101094.69
2024-05-09T08:23:33.817Z,101090.09
2024-05-09T08:26:24.207Z,101083.09
2024-05-09T08:29:12.799Z,101099.09
2024-05-09T08:32:06.023Z,101086.22
2024-05-09T08:34:53.759Z,101093.41
2024-05-09T08:37:44.825Z,101082.19
2024-05-09T08:40:37.204Z,101076.63
2024-05-09T08:43:29.990Z,101086.09
2024-05-09T08:46:18.880Z,101076.13
2024-05-09T08:49:12.261Z,101087.28
2024-05-09T08:52:00.149Z,101084.78
2024-05-09T08:54:50.541Z,101086.88
2024-05-09T08:57:41.041Z,101069.88
2024-05-09T09:00:36.226Z,101067.88
2024-05-09T09:03:30.093Z,101080.03
2024-05-09T09:06:22.317Z,101083.31
2024-05-09T09:09:13.439Z,101078.47
2024-05-09T09:12:01.239Z,101083.59
2024-05-09T09:14:51.637Z,101075.91
2024-05-09T09:17:42.012Z,101072.66
2024-05-09T09:20:36.415Z,101081.91
2024-05-09T09:23:30.816Z,101086.78
2024-05-09T09:26:18.865Z,101088.47
2024-05-09T09:29:09.232Z,101081.19
2024-05-09T09:31:59.910Z,101071.97
2024-05-09T09:34:51.124Z,101078.72
2024-05-09T09:37:38.888Z,101077.03
2024-05-09T09:40:34.933Z,101081.16
2024-05-09T09:43:26.116Z,101074.31
2024-05-09T09:46:17.047Z,100731.38
2024-05-09T09:49:05.014Z,101070.91
2024-05-09T09:51:55.826Z,101068.97
2024-05-09T09:54:47.426Z,101080.22
2024-05-09T09:57:38.299Z,101075.81
2024-05-09T10:00:33.203Z,101066.63
2024-05-09T10:03:24.501Z,101056.44
2024-05-09T10:06:12.665Z,101070.97
2024-05-09T10:09:03.262Z,101071.16
2024-05-09T10:11:58.021Z,101075.34
2024-05-09T10:14:54.902Z,101070.31
2024-05-09T10:17:51.133Z,101065.56
2024-05-09T10:20:45.442Z,100988.16
2024-05-09T10:23:34.487Z,101057.16
2024-05-09T10:26:34.474Z,101069.09
2024-05-09T10:29:26.397Z,101052.34
2024-05-09T10:32:16.968Z,101045.81
2024-05-09T10:35:11.695Z,101053.25
2024-05-09T10:38:06.294Z,101045.63
2024-05-09T10:40:59.827Z,101041.16
2024-05-09T10:43:48.013Z,101043.63
2024-05-09T10:46:38.611Z,101036.19
2024-05-09T10:49:29.030Z,101033.22
2024-05-09T10:52:23.419Z,100968.88
2024-05-09T10:55:11.275Z,101031.22
2024-05-09T10:58:01.634Z,101023.63
2024-05-09T11:00:50.016Z,101027.53
2024-05-09T11:03:40.833Z,101033.81
2024-05-09T11:06:36.039Z,101006.06
2024-05-09T11:09:24.143Z,101026.94
2024-05-09T11:12:14.898Z,101019.72
2024-05-09T11:15:05.777Z,101023.47
2024-05-09T11:17:53.797Z,101022.81
2024-05-09T11:20:44.567Z,101007.03
2024-05-09T11:23:34.978Z,101019.16
2024-05-09T11:26:28.084Z,101009.41
2024-05-09T11:29:18.670Z,101013.38
2024-05-09T11:32:11.658Z,100980.88
2024-05-09T11:35:02.477Z,101008.47
2024-05-09T11:37:50.190Z,101008.56
2024-05-09T11:40:43.306Z,100999.00
2024-05-09T11:43:31.410Z,100980.66
2024-05-09T11:46:21.891Z,100994.97
2024-05-09T11:49:10.074Z,100952.81
2024-05-09T11:52:00.704Z,100984.66
2024-05-09T11:54:48.528Z,100986.22
2024-05-09T11:57:41.700Z,100890.13
2024-05-09T12:00:36.497Z,100969.44
2024-05-09T12:03:28.168Z,100966.03
2024-05-09T12:06:16.028Z,100971.44
2024-05-09T12:09:06.375Z,100942.44
2024-05-09T12:11:56.693Z,100962.38
2024-05-09T12:14:47.065Z,100955.16
2024-05-09T12:17:37.502Z,100950.25
2024-05-09T12:20:32.834Z,100961.00
2024-05-09T12:23:27.365Z,100959.28
2024-05-09T12:26:15.868Z,100947.59
2024-05-09T12:29:06.200Z,100939.31
2024-05-09T12:31:56.561Z,100940.97
2024-05-09T12:34:46.967Z,100945.84
2024-05-09T12:37:34.728Z,100932.31
2024-05-09T12:40:34.272Z,100932.28
2024-05-09T12:43:25.200Z,100946.84
2024-05-09T12:46:15.733Z,100937.16
2024-05-09T12:49:06.211Z,100941.75
2024-05-09T12:51:56.694Z,100932.59
2024-05-09T12:54:44.462Z,100925.09
2024-05-09T12:57:35.006Z,100931.06
2024-05-09T13:00:28.210Z,100915.78
2024-05-09T13:03:24.244Z,100915.84
2024-05-09T13:06:14.651Z,100909.00
2024-05-09T13:09:05.010Z,100901.78
2024-05-09T13:11:52.894Z,100905.91
2024-05-09T13:14:43.199Z,100903.63
2024-05-09T13:17:30.995Z,100896.56
2024-05-09T13:20:29.231Z,100891.16
2024-05-09T13:23:25.957Z,100897.44
2024-05-09T13:26:16.281Z,100895.53
2024-05-09T13:29:03.993Z,100888.66
2024-05-09T13:31:54.314Z,100878.25
2024-05-09T13:34:43.074Z,100866.22
2024-05-09T13:37:33.553Z,100860.75
2024-05-09T13:40:32.136Z,100882.28
2024-05-09T13:43:25.490Z,100856.97
2024-05-09T13:46:13.334Z,100865.56
2024-05-09T13:49:03.738Z,100880.81
2024-05-09T13:51:54.223Z,100855.09
2024-05-09T13:54:42.054Z,100854.25
2024-05-09T13:57:34.986Z,100854.44
2024-05-09T14:00:32.336Z,100843.50
2024-05-09T14:03:33.098Z,100849.19
2024-05-09T14:06:21.225Z,100844.22
2024-05-09T14:09:12.276Z,100847.03
2024-05-09T14:12:00.049Z,100828.34
2024-05-09T14:14:52.931Z,100675.44
2024-05-09T14:17:40.803Z,100830.94
2024-05-09T14:20:32.474Z,100835.63
2024-05-09T14:26:10.394Z,100832.72
2024-05-09T14:28:58.104Z,100828.81
2024-05-09T14:31:50.993Z,100816.59
2024-05-09T14:34:38.792Z,100813.34
2024-05-09T14:37:29.139Z,100810.38
2024-05-09T14:40:30.599Z,100783.63
2024-05-09T14:43:27.344Z,100811.22
2024-05-09T14:46:15.269Z,100739.13
2024-05-09T14:49:11.648Z,100798.63
2024-05-09T14:51:59.957Z,100784.97
2024-05-09T14:54:59.845Z,100795.84
2024-05-09T14:57:48.538Z,100790.25
2024-05-09T15:00:44.634Z,100782.78
2024-05-09T15:03:36.157Z,100799.88
2024-05-09T15:06:29.218Z,100791.22
2024-05-09T15:09:16.935Z,100789.16
2024-05-09T15:12:09.301Z,100783.19
2024-05-09T15:14:57.781Z,100719.88
2024-05-09T15:17:48.260Z,100781.91
2024-05-09T15:23:33.112Z,100775.38
2024-05-09T15:26:20.923Z,100779.44
2024-05-09T15:29:11.251Z,100768.59
2024-05-09T15:31:58.999Z,100760.00
2024-05-09T15:34:49.364Z,100762.56
2024-05-09T15:37:39.967Z,100767.97
2024-05-09T15:40:37.635Z,100776.16
2024-05-09T15:43:30.800Z,100763.75
2024-05-09T15:46:18.827Z,100764.88
2024-05-09T15:49:09.322Z,100765.97
2024-05-09T15:51:57.180Z,100758.31
2024-05-09T15:54:47.536Z,100746.59
2024-05-09T15:57:37.991Z,100763.13
2024-05-09T16:00:36.507Z,100749.97
2024-05-09T16:03:28.379Z,100695.59
2024-05-09T16:06:18.939Z,100702.44
2024-05-09T16:09:06.688Z,100755.34
2024-05-09T16:11:57.122Z,100745.66
2024-05-09T16:14:50.710Z,100747.41
2024-05-09T16:17:38.566Z,100759.97
2024-05-09T16:20:37.350Z,100759.03
2024-05-09T16:23:31.213Z,100733.56
2024-05-09T16:26:18.938Z,100739.91
2024-05-09T16:29:09.203Z,100729.69
2024-05-09T16:31:59.597Z,100737.44
2024-05-09T16:34:50.009Z,100745.31
2024-05-09T16:37:38.060Z,100732.53
2024-05-09T16:40:36.295Z,100740.25
2024-05-09T16:43:30.062Z,100732.59
2024-05-09T16:46:17.784Z,100728.78
2024-05-09T16:49:10.983Z,100729.34
2024-05-09T16:51:58.813Z,100724.41
2024-05-09T16:54:49.163Z,100726.81
2024-05-09T16:57:36.962Z,100705.72
2024-05-09T17:00:38.131Z,100725.41
2024-05-09T17:03:30.009Z,100729.66
2024-05-09T17:06:22.959Z,100731.00
2024-05-09T17:09:12.044Z,100726.41
2024-05-09T17:12:05.788Z,100726.94
2024-05-09T17:14:56.091Z,100729.28
2024-05-09T17:17:46.493Z,100729.53
2024-05-09T17:20:36.859Z,100654.03
2024-05-09T17:23:32.627Z,100735.22
2024-05-09T17:26:25.187Z,100725.84
2024-05-09T17:29:13.065Z,100725.47
2024-05-09T17:32:03.375Z,100724.91
2024-05-09T17:34:51.146Z,100725.16
2024-05-09T17:37:41.528Z,100720.13
2024-05-09T17:40:35.745Z,100721.56
2024-05-09T17:43:28.796Z,100716.53
2024-05-09T17:46:16.606Z,100717.00
2024-05-09T17:49:07.097Z,100717.50
2024-05-09T17:51:55.473Z,100716.81
2024-05-09T17:54:46.114Z,100707.03
2024-05-09T17:57:36.781Z,100714.94
2024-05-09T18:00:36.571Z,100722.09
2024-05-09T18:03:28.009Z,100698.41
2024-05-09T18:06:18.801Z,100716.88
2024-05-09T18:09:06.467Z,100712.13
2024-05-09T18:11:56.791Z,100712.53
2024-05-09T18:14:47.112Z,100700.84
2024-05-09T18:17:37.653Z,100722.13
2024-05-09T18:20:36.080Z,100705.69
2024-05-09T18:23:32.524Z,100708.75
2024-05-09T18:26:20.328Z,100714.69
2024-05-09T18:29:11.059Z,100719.09
2024-05-09T18:32:01.760Z,100732.50
2024-05-09T18:34:52.229Z,100725.75
2024-05-09T18:37:40.038Z,100719.84
2024-05-09T18:40:34.636Z,100719.41
2024-05-09T18:43:31.033Z,100718.88
2024-05-09T18:46:29.371Z,100716.19
2024-05-09T18:49:19.862Z,100719.44
2024-05-09T18:52:10.650Z,100722.16
2024-05-09T18:54:58.647Z,100716.28
2024-05-09T18:57:49.119Z,100723.63
2024-05-09T19:00:39.661Z,100706.75
2024-05-09T19:03:32.442Z,100728.47
2024-05-09T19:06:24.716Z,100717.38
2024-05-09T19:09:15.362Z,100689.84
2024-05-09T19:12:03.285Z,100728.19
2024-05-09T19:14:53.673Z,100721.53
2024-05-09T19:17:41.532Z,100739.09
2024-05-09T19:20:34.784Z,100738.00
2024-05-09T19:23:26.747Z,100732.53
2024-05-09T19:26:18.438Z,100737.09
2024-05-09T19:29:06.273Z,100738.91
2024-05-09T19:31:56.697Z,100742.41
2024-05-09T19:34:44.425Z,100743.78
2024-05-09T19:37:34.783Z,100747.41
2024-05-09T19:40:31.247Z,100739.69
2024-05-09T19:43:23.669Z,100733.38
2024-05-09T19:46:11.850Z,100735.75
2024-05-09T19:49:03.172Z,100730.44
2024-05-09T19:51:51.092Z,100733.28
2024-05-09T19:54:41.749Z,100726.72
2024-05-09T19:57:32.179Z,100730.44
2024-05-09T20:00:29.439Z,100737.94
2024-05-09T20:03:23.319Z,100743.03
2024-05-09T20:06:13.827Z,100736.69
2024-05-09T20:09:01.576Z,100745.25
2024-05-09T20:11:51.901Z,100739.50
2024-05-09T20:14:42.279Z,100744.13
2024-05-09T20:17:32.687Z,100745.19
2024-05-09T20:20:28.571Z,100749.34
2024-05-09T20:23:27.130Z,100751.31
2024-05-09T20:26:14.909Z,100752.56
2024-05-09T20:29:05.323Z,100742.88
2024-05-09T20:31:55.640Z,100744.78
2024-05-09T20:34:50.326Z,100748.16
2024-05-09T20:37:38.054Z,100733.06
2024-05-09T20:40:32.913Z,100733.47
2024-05-09T20:43:24.518Z,100743.66
2024-05-09T20:46:17.876Z,100712.19
2024-05-09T20:49:08.411Z,100744.09
2024-05-09T20:51:58.794Z,100692.09
2024-05-09T20:54:46.553Z,100736.25
2024-05-09T20:57:36.916Z,100721.56
2024-05-09T21:00:35.202Z,100741.66
2024-05-09T21:03:27.649Z,100730.06
2024-05-09T21:06:20.652Z,100748.72
2024-05-09T21:09:08.354Z,100711.81
2024-05-09T21:11:58.723Z,100745.00
2024-05-09T21:14:46.471Z,100738.38
2024-05-09T21:17:37.269Z,100701.06
2024-05-09T21:20:30.969Z,100742.91
2024-05-09T21:23:25.351Z,100742.09
2024-05-09T21:26:17.265Z,100746.44
2024-05-09T21:29:05.002Z,100735.69
2024-05-09T21:31:55.306Z,100739.78
2024-05-09T21:34:45.713Z,100742.88
2024-05-09T21:37:33.440Z,100751.81
2024-05-09T21:40:33.464Z,100747.06
2024-05-09T21:43:23.246Z,100747.88
2024-05-09T21:46:13.635Z,100747.06
2024-05-09T21:49:04.033Z,100740.66
2024-05-09T21:51:51.834Z,100724.28
2024-05-09T21:54:42.177Z,100728.41
2024-05-09T21:57:32.530Z,100734.81
2024-05-09T22:00:29.203Z,100721.09
2024-05-09T22:03:26.407Z,100734.56
2024-05-09T22:06:14.301Z,100730.19
2024-05-09T22:09:05.654Z,100705.50
2024-05-09T22:11:54.496Z,100721.28
2024-05-09T22:14:47.460Z,100735.34
2024-05-09T22:17:35.373Z,100724.16
2024-05-09T22:20:33.880Z,100734.94
2024-05-09T22:23:25.352Z,100737.34
2024-05-09T22:26:15.663Z,100730.94
2024-05-09T22:29:03.416Z,100724.91
2024-05-09T22:31:56.287Z,100715.72
2024-05-09T22:34:44.542Z,100735.47
2024-05-09T22:37:34.887Z,100719.03
2024-05-09T22:40:32.163Z,100733.56
2024-05-09T22:43:29.341Z,100735.19
2024-05-09T22:46:17.192Z,100741.34
2024-05-09T22:49:10.289Z,100736.19
2024-05-09T22:51:58.148Z,100736.78
2024-05-09T22:54:48.579Z,100561.25
2024-05-09T22:57:36.378Z,100728.03
2024-05-09T23:00:31.591Z,100728.25
2024-05-09T23:03:23.373Z,100734.63
2024-05-09T23:06:16.530Z,100712.41
2024-05-09T23:09:04.283Z,100726.47
2024-05-09T23:11:55.038Z,100732.28
2024-05-09T23:14:42.789Z,100731.63
2024-05-09T23:17:33.135Z,100735.97
2024-05-09T23:20:30.034Z,100729.53
2024-05-09T23:23:29.763Z,100722.41
2024-05-09T23:26:17.480Z,100721.09
2024-05-09T23:29:07.800Z,100725.91
2024-05-09T23:31:55.546Z,100733.19
2024-05-09T23:34:45.944Z,100724.72
2024-05-09T23:37:33.671Z,100722.63
2024-05-09T23:40:35.063Z,100728.22
2024-05-09T23:43:26.893Z,100730.69
2024-05-09T23:46:17.413Z,100728.13
2024-05-09T23:49:05.794Z,100719.88
2024-05-09T23:51:56.182Z,100731.66
2024-05-09T23:54:43.911Z,100722.31
2024-05-09T23:57:36.921Z,100656.47
