createdAt,value
2018-08-17T00:01:15.190Z,20.28
2018-08-17T00:03:45.716Z,20.27
2018-08-17T00:06:16.249Z,20.21
2018-08-17T00:08:46.413Z,20.26
2018-08-17T00:11:16.809Z,20.23
2018-08-17T00:13:46.961Z,20.21
2018-08-17T00:16:17.321Z,20.21
2018-08-17T00:18:47.729Z,20.15
2018-08-17T00:21:18.191Z,20.15
2018-08-17T00:23:48.806Z,20.17
2018-08-17T00:26:19.096Z,20.12
2018-08-17T00:28:49.415Z,20.12
2018-08-17T00:31:19.952Z,20.05
2018-08-17T00:33:50.683Z,20.02
2018-08-17T00:36:22.092Z,20.04
2018-08-17T00:38:52.366Z,20.05
2018-08-17T00:41:22.856Z,19.98
2018-08-17T00:43:53.022Z,19.92
2018-08-17T00:46:23.438Z,19.88
2018-08-17T00:48:53.903Z,19.83
2018-08-17T00:51:24.442Z,19.80
2018-08-17T00:53:54.671Z,19.77
2018-08-17T00:56:25.066Z,19.74
2018-08-17T00:58:55.508Z,19.78
2018-08-17T01:01:25.997Z,19.68
2018-08-17T01:03:56.378Z,19.69
2018-08-17T01:06:27.382Z,19.67
2018-08-17T01:08:57.670Z,19.63
2018-08-17T01:11:28.131Z,19.65
2018-08-17T01:13:58.582Z,19.65
2018-08-17T01:16:28.984Z,19.63
2018-08-17T01:18:59.559Z,19.60
2018-08-17T01:21:29.715Z,19.55
2018-08-17T01:24:00.058Z,19.49
2018-08-17T01:26:30.485Z,19.51
2018-08-17T01:29:01.011Z,19.49
2018-08-17T01:31:31.201Z,19.45
2018-08-17T01:34:01.672Z,19.41
2018-08-17T01:36:32.085Z,19.36
2018-08-17T01:39:02.599Z,19.30
2018-08-17T01:41:33.091Z,19.20
2018-08-17T01:44:03.249Z,19.13
2018-08-17T01:46:33.630Z,19.11
2018-08-17T01:49:04.004Z,19.04
2018-08-17T01:51:34.274Z,19.07
2018-08-17T01:54:04.570Z,19.09
2018-08-17T01:56:35.260Z,19.16
2018-08-17T01:59:05.721Z,19.16
2018-08-17T02:01:36.035Z,19.16
2018-08-17T02:04:06.467Z,19.17
2018-08-17T02:06:36.930Z,19.10
2018-08-17T02:09:10.553Z,19.11
2018-08-17T02:11:41.224Z,19.09
2018-08-17T02:14:11.517Z,19.03
2018-08-17T02:16:41.969Z,19.01
2018-08-17T02:19:12.465Z,18.95
2018-08-17T02:21:42.880Z,18.97
2018-08-17T02:24:13.376Z,19.00
2018-08-17T02:26:43.694Z,19.00
2018-08-17T02:29:14.033Z,18.94
2018-08-17T02:31:44.488Z,18.93
2018-08-17T02:34:15.476Z,18.84
2018-08-17T02:36:46.072Z,18.90
2018-08-17T02:39:16.561Z,18.88
2018-08-17T02:41:47.044Z,18.84
2018-08-17T02:44:17.449Z,18.82
2018-08-17T02:46:47.754Z,18.78
2018-08-17T02:49:18.136Z,18.74
2018-08-17T02:51:48.890Z,18.70
2018-08-17T02:54:19.321Z,18.67
2018-08-17T02:56:49.710Z,18.62
2018-08-17T02:59:20.093Z,18.58
2018-08-17T03:01:50.538Z,18.58
2018-08-17T03:04:20.931Z,18.52
2018-08-17T03:06:51.389Z,18.52
2018-08-17T03:09:21.998Z,18.53
2018-08-17T03:11:52.525Z,18.51
2018-08-17T03:14:23.155Z,18.52
2018-08-17T03:16:53.420Z,18.49
2018-08-17T03:19:23.795Z,18.44
2018-08-17T03:21:54.154Z,18.47
2018-08-17T03:24:25.322Z,18.46
2018-08-17T03:26:55.714Z,18.48
2018-08-17T03:29:26.093Z,18.42
2018-08-17T03:31:56.463Z,18.41
2018-08-17T03:34:27.062Z,18.41
2018-08-17T03:36:57.713Z,18.38
2018-08-17T03:39:28.132Z,18.33
2018-08-17T03:41:58.557Z,18.28
2018-08-17T03:44:28.905Z,18.23
2018-08-17T03:46:59.815Z,18.21
2018-08-17T03:49:30.157Z,18.17
2018-08-17T03:52:00.505Z,18.18
2018-08-17T03:54:30.789Z,18.24
2018-08-17T03:57:01.268Z,18.18
2018-08-17T03:59:31.661Z,18.19
2018-08-17T04:02:02.158Z,18.19
2018-08-17T04:04:32.426Z,18.20
2018-08-17T04:07:02.907Z,18.19
2018-08-17T04:09:33.473Z,18.28
2018-08-17T04:12:03.879Z,18.26
2018-08-17T04:14:34.272Z,18.32
2018-08-17T04:17:04.586Z,18.36
2018-08-17T04:19:35.074Z,18.35
2018-08-17T04:22:05.333Z,18.29
2018-08-17T04:24:35.570Z,18.29
2018-08-17T04:27:06.198Z,18.32
2018-08-17T04:29:37.431Z,18.36
2018-08-17T04:32:08.051Z,18.37
2018-08-17T04:34:38.339Z,18.37
2018-08-17T04:37:09.464Z,18.34
2018-08-17T04:39:39.892Z,18.38
2018-08-17T04:42:10.355Z,18.35
2018-08-17T04:44:40.666Z,18.40
2018-08-17T04:47:11.080Z,18.44
2018-08-17T04:49:41.529Z,18.50
2018-08-17T04:52:11.918Z,18.53
2018-08-17T04:54:42.237Z,18.57
2018-08-17T04:57:12.487Z,18.56
2018-08-17T04:59:43.039Z,18.64
2018-08-17T05:02:13.495Z,18.66
2018-08-17T05:04:43.774Z,18.67
2018-08-17T05:07:14.071Z,18.70
2018-08-17T05:09:44.518Z,18.76
2018-08-17T05:12:14.952Z,18.82
2018-08-17T05:14:45.392Z,18.84
2018-08-17T05:17:15.599Z,18.90
2018-08-17T05:19:46.074Z,18.94
2018-08-17T05:22:16.446Z,18.98
2018-08-17T05:24:46.923Z,18.98
2018-08-17T05:27:17.409Z,19.06
2018-08-17T05:29:47.776Z,19.11
2018-08-17T05:32:18.035Z,19.09
2018-08-17T05:34:48.400Z,19.15
2018-08-17T05:37:18.921Z,19.20
2018-08-17T05:39:49.134Z,19.24
2018-08-17T05:42:19.462Z,19.21
2018-08-17T05:44:49.922Z,19.26
2018-08-17T05:47:20.310Z,19.32
2018-08-17T05:49:50.546Z,19.38
2018-08-17T05:52:20.979Z,19.41
2018-08-17T05:54:51.429Z,19.49
2018-08-17T05:57:22.623Z,19.51
2018-08-17T05:59:53.078Z,19.61
2018-08-17T06:02:23.437Z,19.65
2018-08-17T06:04:53.840Z,19.73
2018-08-17T06:07:27.167Z,19.79
2018-08-17T06:09:57.524Z,19.86
2018-08-17T06:12:27.940Z,19.92
2018-08-17T06:14:58.508Z,19.92
2018-08-17T06:17:28.784Z,19.95
2018-08-17T06:19:59.374Z,20.00
2018-08-17T06:22:29.858Z,20.11
2018-08-17T06:25:00.199Z,20.19
2018-08-17T06:27:30.624Z,20.25
2018-08-17T06:30:01.016Z,20.29
2018-08-17T06:32:31.453Z,20.37
2018-08-17T06:35:01.936Z,20.40
2018-08-17T06:37:32.322Z,20.47
2018-08-17T06:40:02.733Z,20.56
2018-08-17T06:42:33.451Z,20.63
2018-08-17T06:45:04.139Z,20.77
2018-08-17T06:47:34.552Z,20.75
2018-08-17T06:50:05.735Z,20.78
2018-08-17T06:52:36.003Z,20.88
2018-08-17T06:55:08.143Z,20.96
2018-08-17T06:57:39.081Z,21.01
2018-08-17T07:00:15.812Z,21.05
2018-08-17T07:02:47.103Z,21.11
2018-08-17T07:05:17.370Z,21.17
2018-08-17T07:07:47.898Z,21.27
2018-08-17T07:10:18.395Z,21.34
2018-08-17T07:12:48.591Z,21.42
2018-08-17T07:15:19.056Z,21.55
2018-08-17T07:17:49.521Z,21.58
2018-08-17T07:20:19.841Z,21.64
2018-08-17T07:22:50.070Z,21.68
2018-08-17T07:25:20.459Z,21.70
2018-08-17T07:27:51.006Z,21.77
2018-08-17T07:30:21.388Z,21.91
2018-08-17T07:32:51.571Z,21.94
2018-08-17T07:35:21.872Z,22.03
2018-08-17T07:37:52.451Z,22.10
2018-08-17T07:40:22.853Z,22.14
2018-08-17T07:42:53.276Z,22.21
2018-08-17T07:45:23.690Z,22.29
2018-08-17T07:47:54.063Z,22.41
2018-08-17T07:50:24.491Z,22.54
2018-08-17T07:52:54.765Z,22.67
2018-08-17T07:55:25.210Z,22.77
2018-08-17T07:57:55.614Z,22.90
2018-08-17T08:00:26.037Z,23.02
2018-08-17T08:02:56.263Z,23.17
2018-08-17T08:05:26.602Z,23.26
2018-08-17T08:07:57.992Z,23.34
2018-08-17T08:10:28.203Z,23.49
2018-08-17T08:12:58.505Z,23.64
2018-08-17T08:15:28.918Z,23.76
2018-08-17T08:17:59.378Z,23.91
2018-08-17T08:20:36.067Z,24.17
2018-08-17T08:23:22.847Z,24.27
2018-08-17T08:25:53.363Z,24.32
2018-08-17T08:28:23.835Z,24.41
2018-08-17T08:30:54.087Z,24.57
2018-08-17T08:33:24.543Z,24.73
2018-08-17T08:35:54.984Z,24.78
2018-08-17T08:38:25.415Z,24.83
2018-08-17T08:40:55.819Z,24.92
2018-08-17T08:43:26.178Z,25.14
2018-08-17T08:45:56.459Z,25.29
2018-08-17T08:48:26.922Z,25.38
2018-08-17T08:50:57.060Z,25.35
2018-08-17T08:53:27.474Z,25.44
2018-08-17T08:55:58.029Z,25.67
2018-08-17T08:58:28.913Z,25.76
2018-08-17T09:00:59.396Z,25.90
2018-08-17T09:03:29.595Z,25.96
2018-08-17T09:05:59.849Z,26.11
2018-08-17T09:08:30.409Z,26.06
2018-08-17T09:11:01.046Z,26.20
2018-08-17T09:13:31.251Z,26.09
2018-08-17T09:16:01.665Z,26.22
2018-08-17T09:18:32.885Z,26.55
2018-08-17T09:21:03.135Z,26.74
2018-08-17T09:23:33.623Z,26.81
2018-08-17T09:26:04.030Z,27.06
2018-08-17T09:28:34.313Z,27.19
2018-08-17T09:31:04.762Z,27.38
2018-08-17T09:33:35.191Z,27.44
2018-08-17T09:36:05.524Z,27.28
2018-08-17T09:38:35.783Z,27.41
2018-08-17T09:41:06.204Z,27.60
2018-08-17T09:43:36.481Z,27.81
2018-08-17T09:46:07.020Z,28.17
2018-08-17T09:48:37.479Z,28.47
2018-08-17T09:51:07.746Z,28.54
2018-08-17T09:53:38.183Z,28.82
2018-08-17T09:56:08.511Z,28.66
2018-08-17T09:58:38.962Z,28.58
2018-08-17T10:01:14.234Z,28.87
2018-08-17T10:03:48.616Z,28.96
2018-08-17T10:06:23.892Z,29.24
2018-08-17T10:08:59.728Z,29.54
2018-08-17T10:11:30.050Z,29.64
2018-08-17T10:14:00.361Z,29.36
2018-08-17T10:16:30.734Z,29.93
2018-08-17T10:19:01.145Z,30.52
2018-08-17T10:21:39.171Z,30.65
2018-08-17T10:24:09.338Z,30.46
2018-08-17T10:26:39.568Z,30.85
2018-08-17T10:29:09.899Z,31.31
2018-08-17T10:31:40.402Z,31.74
2018-08-17T10:34:10.855Z,32.01
2018-08-17T10:36:41.722Z,32.33
2018-08-17T10:39:11.931Z,32.49
2018-08-17T10:41:42.680Z,32.82
2018-08-17T10:44:13.384Z,32.98
2018-08-17T10:46:43.825Z,32.56
2018-08-17T10:49:14.134Z,32.14
2018-08-17T10:51:44.632Z,32.09
2018-08-17T10:54:15.203Z,32.51
2018-08-17T10:56:45.350Z,32.75
2018-08-17T10:59:15.718Z,33.08
2018-08-17T11:01:46.228Z,33.52
2018-08-17T11:04:16.359Z,34.01
2018-08-17T11:06:46.750Z,34.36
2018-08-17T11:09:17.317Z,34.90
2018-08-17T11:11:47.725Z,34.80
2018-08-17T11:14:18.272Z,34.87
2018-08-17T11:16:55.268Z,34.86
2018-08-17T11:19:25.765Z,33.95
2018-08-17T11:21:56.209Z,34.09
2018-08-17T11:24:26.426Z,34.43
2018-08-17T11:26:56.816Z,34.62
2018-08-17T11:29:27.082Z,34.99
2018-08-17T11:31:57.266Z,35.05
2018-08-17T11:34:27.641Z,35.28
2018-08-17T11:36:57.954Z,35.47
2018-08-17T11:39:28.192Z,34.94
2018-08-17T11:41:58.453Z,35.11
2018-08-17T11:44:28.736Z,34.42
2018-08-17T11:47:00.954Z,34.60
2018-08-17T11:49:31.506Z,35.07
2018-08-17T11:52:02.067Z,35.60
2018-08-17T11:54:32.562Z,35.13
2018-08-17T11:57:02.970Z,35.03
2018-08-17T11:59:33.379Z,35.69
2018-08-17T12:02:03.800Z,36.46
2018-08-17T12:04:34.011Z,36.29
2018-08-17T12:07:04.306Z,36.77
2018-08-17T12:09:34.846Z,37.35
2018-08-17T12:12:05.188Z,37.77
2018-08-17T12:14:35.380Z,37.83
2018-08-17T12:17:05.823Z,37.81
2018-08-17T12:19:36.146Z,37.21
2018-08-17T12:22:06.700Z,36.92
2018-08-17T12:24:37.163Z,37.29
2018-08-17T12:27:07.472Z,37.43
2018-08-17T12:29:37.779Z,37.81
2018-08-17T12:32:08.995Z,38.02
2018-08-17T12:34:39.325Z,37.51
2018-08-17T12:37:09.648Z,37.25
2018-08-17T12:39:40.198Z,37.11
2018-08-17T12:42:10.570Z,38.55
2018-08-17T12:44:40.840Z,41.42
2018-08-17T12:47:11.237Z,43.35
2018-08-17T12:49:41.545Z,43.43
2018-08-17T12:52:11.963Z,45.38
2018-08-17T12:54:42.374Z,47.18
2018-08-17T12:57:12.673Z,48.64
2018-08-17T12:59:43.086Z,48.61
2018-08-17T13:02:13.357Z,49.04
2018-08-17T13:04:43.639Z,49.15
2018-08-17T13:07:13.917Z,49.17
2018-08-17T13:09:44.176Z,50.45
2018-08-17T13:12:14.464Z,52.34
2018-08-17T13:14:44.862Z,52.50
2018-08-17T13:17:15.049Z,52.72
2018-08-17T13:19:45.527Z,53.12
2018-08-17T13:22:16.125Z,51.72
2018-08-17T13:24:46.499Z,52.02
2018-08-17T13:27:16.939Z,51.43
2018-08-17T13:29:47.201Z,52.07
2018-08-17T13:32:17.537Z,52.86
2018-08-17T13:34:47.917Z,52.83
2018-08-17T13:37:18.348Z,53.59
2018-08-17T13:39:48.746Z,54.21
2018-08-17T13:42:19.182Z,53.35
2018-08-17T13:44:49.535Z,52.73
2018-08-17T13:47:19.899Z,51.47
2018-08-17T13:49:50.210Z,51.24
2018-08-17T13:52:20.565Z,51.69
2018-08-17T13:54:50.923Z,51.74
2018-08-17T13:57:21.346Z,51.89
2018-08-17T13:59:51.757Z,52.21
2018-08-17T14:02:22.917Z,52.15
2018-08-17T14:04:53.380Z,52.93
2018-08-17T14:07:23.677Z,52.88
2018-08-17T14:09:54.151Z,52.69
2018-08-17T14:12:24.411Z,51.76
2018-08-17T14:14:54.867Z,51.60
2018-08-17T14:17:25.276Z,52.01
2018-08-17T14:19:55.469Z,51.23
2018-08-17T14:22:25.935Z,51.17
2018-08-17T14:24:56.226Z,49.95
2018-08-17T14:27:26.463Z,48.43
2018-08-17T14:29:56.881Z,47.69
2018-08-17T14:32:27.278Z,48.19
2018-08-17T14:34:57.450Z,48.26
2018-08-17T14:37:27.822Z,48.55
2018-08-17T14:39:58.164Z,47.23
2018-08-17T14:42:28.406Z,46.13
2018-08-17T14:44:58.793Z,45.49
2018-08-17T14:47:29.032Z,45.08
2018-08-17T14:49:59.292Z,45.18
2018-08-17T14:52:29.735Z,45.06
2018-08-17T14:54:59.933Z,44.28
2018-08-17T14:57:30.231Z,44.39
2018-08-17T15:00:00.691Z,44.87
2018-08-17T15:02:31.114Z,43.97
2018-08-17T15:05:01.464Z,43.69
2018-08-17T15:07:32.100Z,43.26
2018-08-17T15:10:02.432Z,42.61
2018-08-17T15:12:32.732Z,42.75
2018-08-17T15:15:03.238Z,42.12
2018-08-17T15:17:33.666Z,41.92
2018-08-17T15:20:03.889Z,41.58
2018-08-17T15:22:34.360Z,41.65
2018-08-17T15:25:05.542Z,41.46
2018-08-17T15:27:35.777Z,40.63
2018-08-17T15:30:07.849Z,40.38
2018-08-17T15:32:38.342Z,39.27
2018-08-17T15:35:08.599Z,38.11
2018-08-17T15:37:39.506Z,37.72
2018-08-17T15:40:11.913Z,37.50
2018-08-17T15:42:42.560Z,37.44
2018-08-17T15:45:13.093Z,37.36
2018-08-17T15:47:43.531Z,37.64
2018-08-17T15:50:16.687Z,38.07
2018-08-17T15:52:47.144Z,38.39
2018-08-17T15:55:17.389Z,37.34
2018-08-17T15:57:47.795Z,37.14
2018-08-17T16:00:20.115Z,36.80
2018-08-17T16:02:50.594Z,36.36
2018-08-17T16:05:21.065Z,36.55
2018-08-17T16:07:51.331Z,36.68
2018-08-17T16:10:22.453Z,36.79
2018-08-17T16:12:52.930Z,36.48
2018-08-17T16:15:23.111Z,36.32
2018-08-17T16:17:53.447Z,36.41
2018-08-17T16:20:23.786Z,35.92
2018-08-17T16:22:54.198Z,35.83
2018-08-17T16:25:24.419Z,35.99
2018-08-17T16:27:54.799Z,36.05
2018-08-17T16:30:25.079Z,35.68
2018-08-17T16:32:55.502Z,35.51
2018-08-17T16:35:25.760Z,35.51
2018-08-17T16:37:56.027Z,35.42
2018-08-17T16:40:26.503Z,34.88
2018-08-17T16:42:56.803Z,34.66
2018-08-17T16:45:27.090Z,34.82
2018-08-17T16:47:57.447Z,35.07
2018-08-17T16:50:27.890Z,35.11
2018-08-17T16:52:58.194Z,35.09
2018-08-17T16:55:28.519Z,34.87
2018-08-17T16:57:58.879Z,34.81
2018-08-17T17:00:29.235Z,34.57
2018-08-17T17:03:00.107Z,34.51
2018-08-17T17:05:30.636Z,34.28
2018-08-17T17:08:01.070Z,34.17
2018-08-17T17:10:32.312Z,33.77
2018-08-17T17:13:02.803Z,33.68
2018-08-17T17:15:33.304Z,33.44
2018-08-17T17:18:08.675Z,33.33
2018-08-17T17:20:39.775Z,33.21
2018-08-17T17:23:11.332Z,33.08
2018-08-17T17:25:41.703Z,32.59
2018-08-17T17:28:12.033Z,32.10
2018-08-17T17:30:47.399Z,31.89
2018-08-17T17:33:17.741Z,31.67
2018-08-17T17:35:48.066Z,31.46
2018-08-17T17:38:18.576Z,31.15
2018-08-17T17:40:48.866Z,30.96
2018-08-17T17:43:19.238Z,30.84
2018-08-17T17:45:49.750Z,30.66
2018-08-17T17:48:20.247Z,30.62
2018-08-17T17:50:50.536Z,30.38
2018-08-17T17:53:20.798Z,30.28
2018-08-17T17:55:51.653Z,30.04
2018-08-17T17:58:22.387Z,29.94
2018-08-17T18:00:59.883Z,29.92
2018-08-17T18:03:31.295Z,29.81
2018-08-17T18:06:04.757Z,29.67
2018-08-17T18:08:35.282Z,29.58
2018-08-17T18:11:12.366Z,29.42
2018-08-17T18:13:42.705Z,29.37
2018-08-17T18:16:12.987Z,29.28
2018-08-17T18:18:43.531Z,29.19
2018-08-17T18:21:13.878Z,29.04
2018-08-17T18:23:44.399Z,28.95
2018-08-17T18:26:17.535Z,28.79
2018-08-17T18:28:47.891Z,28.72
2018-08-17T18:31:18.138Z,28.72
2018-08-17T18:33:48.552Z,28.45
2018-08-17T18:36:18.832Z,28.36
2018-08-17T18:38:49.107Z,28.31
2018-08-17T18:41:19.534Z,28.10
2018-08-17T18:43:50.002Z,28.03
2018-08-17T18:46:20.308Z,27.84
2018-08-17T18:48:50.571Z,27.77
2018-08-17T18:51:20.848Z,27.60
2018-08-17T18:53:51.251Z,27.46
2018-08-17T18:56:21.486Z,27.42
2018-08-17T18:58:51.768Z,27.35
2018-08-17T19:01:22.092Z,27.20
2018-08-17T19:03:52.563Z,27.09
2018-08-17T19:06:23.179Z,26.97
2018-08-17T19:08:53.607Z,26.83
2018-08-17T19:11:23.918Z,26.70
2018-08-17T19:13:54.336Z,26.66
2018-08-17T19:16:24.810Z,26.51
2018-08-17T19:18:55.212Z,26.57
2018-08-17T19:21:25.772Z,26.60
2018-08-17T19:23:56.036Z,26.46
2018-08-17T19:26:26.369Z,26.35
2018-08-17T19:28:56.761Z,26.26
2018-08-17T19:31:27.049Z,26.19
2018-08-17T19:33:57.458Z,26.10
2018-08-17T19:36:28.031Z,26.11
2018-08-17T19:38:58.308Z,26.17
2018-08-17T19:41:28.658Z,26.09
2018-08-17T19:43:59.104Z,26.03
2018-08-17T19:46:29.412Z,25.96
2018-08-17T19:48:59.926Z,25.96
2018-08-17T19:51:30.781Z,25.91
2018-08-17T19:54:00.974Z,25.87
2018-08-17T19:56:31.424Z,25.85
2018-08-17T19:59:01.794Z,25.80
2018-08-17T20:01:32.080Z,25.81
2018-08-17T20:04:03.108Z,25.70
2018-08-17T20:06:33.608Z,25.62
2018-08-17T20:09:04.685Z,25.61
2018-08-17T20:11:35.226Z,25.53
2018-08-17T20:14:05.834Z,25.49
2018-08-17T20:16:36.346Z,25.47
2018-08-17T20:19:06.698Z,25.39
2018-08-17T20:21:37.058Z,25.33
2018-08-17T20:24:08.278Z,25.33
2018-08-17T20:26:38.989Z,25.34
2018-08-17T20:29:09.079Z,25.29
2018-08-17T20:31:44.750Z,25.19
2018-08-17T20:34:15.238Z,25.14
2018-08-17T20:36:45.619Z,25.09
2018-08-17T20:39:15.836Z,25.03
2018-08-17T20:41:46.250Z,24.96
2018-08-17T20:44:16.693Z,24.97
2018-08-17T20:46:47.254Z,24.95
2018-08-17T20:49:17.739Z,24.97
2018-08-17T20:51:52.159Z,24.85
2018-08-17T20:54:22.595Z,24.76
2018-08-17T20:56:53.364Z,24.73
2018-08-17T20:59:23.847Z,24.70
2018-08-17T21:01:54.418Z,24.61
2018-08-17T21:04:24.750Z,24.63
2018-08-17T21:06:55.155Z,24.58
2018-08-17T21:09:25.480Z,24.52
2018-08-17T21:11:55.976Z,24.42
2018-08-17T21:14:26.354Z,24.44
2018-08-17T21:16:56.620Z,24.44
2018-08-17T21:19:31.914Z,24.37
2018-08-17T21:22:02.335Z,24.28
2018-08-17T21:24:32.693Z,24.19
2018-08-17T21:27:04.174Z,24.15
2018-08-17T21:29:34.768Z,24.20
2018-08-17T21:32:05.377Z,24.18
2018-08-17T21:34:35.671Z,24.14
2018-08-17T21:37:06.142Z,24.10
2018-08-17T21:39:36.454Z,24.05
2018-08-17T21:42:06.639Z,24.03
2018-08-17T21:44:37.300Z,24.00
2018-08-17T21:47:08.014Z,23.98
2018-08-17T21:49:38.335Z,23.93
2018-08-17T21:52:10.590Z,23.96
2018-08-17T21:54:41.138Z,23.91
2018-08-17T21:57:11.601Z,23.88
2018-08-17T21:59:46.864Z,23.85
2018-08-17T22:02:17.441Z,23.83
2018-08-17T22:04:47.776Z,23.79
2018-08-17T22:07:22.022Z,23.68
2018-08-17T22:09:53.119Z,23.70
2018-08-17T22:12:23.549Z,23.66
2018-08-17T22:14:53.735Z,23.63
2018-08-17T22:17:36.570Z,23.55
2018-08-17T22:20:09.160Z,23.56
2018-08-17T22:22:39.645Z,23.50
2018-08-17T22:25:18.588Z,23.45
2018-08-17T22:27:51.129Z,23.42
2018-08-17T22:30:23.687Z,23.38
2018-08-17T22:32:54.127Z,23.32
2018-08-17T22:35:24.487Z,23.32
2018-08-17T22:37:54.731Z,23.36
2018-08-17T22:40:25.058Z,23.18
2018-08-17T22:42:55.477Z,23.22
2018-08-17T22:45:25.702Z,23.16
2018-08-17T22:47:56.155Z,23.20
2018-08-17T22:50:26.603Z,23.13
2018-08-17T22:52:57.109Z,23.11
2018-08-17T22:55:27.291Z,23.04
2018-08-17T22:57:59.130Z,22.95
2018-08-17T23:00:30.587Z,22.97
2018-08-17T23:03:01.972Z,23.01
2018-08-17T23:05:35.765Z,22.97
2018-08-17T23:08:06.386Z,23.01
2018-08-17T23:10:36.624Z,22.99
2018-08-17T23:13:06.879Z,22.91
2018-08-17T23:15:37.200Z,22.88
2018-08-17T23:18:07.464Z,22.85
2018-08-17T23:20:38.598Z,22.80
2018-08-17T23:23:08.778Z,22.78
2018-08-17T23:25:39.086Z,22.75
2018-08-17T23:28:09.569Z,22.79
2018-08-17T23:30:39.787Z,22.68
2018-08-17T23:33:10.166Z,22.65
2018-08-17T23:35:40.711Z,22.61
2018-08-17T23:38:11.304Z,22.56
2018-08-17T23:40:41.718Z,22.56
2018-08-17T23:43:12.002Z,22.57
2018-08-17T23:45:42.201Z,22.51
2018-08-17T23:48:12.679Z,22.49
2018-08-17T23:50:43.182Z,22.40
2018-08-17T23:53:13.518Z,22.33
2018-08-17T23:55:43.959Z,22.30
2018-08-17T23:58:14.354Z,22.33
