createdAt,value
2023-04-13T00:03:36.892Z,3.50
2023-04-13T00:06:06.813Z,3.10
2023-04-13T00:08:35.009Z,2.20
2023-04-13T00:11:05.884Z,2.10
2023-04-13T00:13:35.450Z,1.40
2023-04-13T00:16:03.815Z,2.50
2023-04-13T00:18:33.650Z,4.50
2023-04-13T00:21:02.885Z,3.80
2023-04-13T00:23:31.098Z,3.10
2023-04-13T00:25:59.589Z,2.00
2023-04-13T00:28:29.516Z,2.30
2023-04-13T00:30:58.308Z,1.80
2023-04-13T00:33:26.787Z,2.10
2023-04-13T00:35:55.352Z,5.50
2023-04-13T00:38:25.776Z,0.80
2023-04-13T00:40:55.248Z,2.00
2023-04-13T00:43:23.843Z,2.30
2023-04-13T00:45:52.532Z,2.70
2023-04-13T00:48:21.052Z,2.80
2023-04-13T00:50:49.318Z,3.10
2023-04-13T00:53:18.465Z,1.20
2023-04-13T00:55:48.388Z,3.40
2023-04-13T00:58:17.613Z,1.00
2023-04-13T01:00:46.786Z,2.00
2023-04-13T01:03:16.647Z,1.10
2023-04-13T01:06:23.207Z,1.20
2023-04-13T01:09:16.078Z,0.80
2023-04-13T01:11:53.455Z,2.20
2023-04-13T01:14:33.144Z,1.20
2023-04-13T01:17:05.991Z,2.70
2023-04-13T01:19:56.731Z,3.30
2023-04-13T01:22:29.547Z,2.60
2023-04-13T01:25:10.284Z,1.00
2023-04-13T01:27:47.824Z,1.20
2023-04-13T01:30:19.434Z,3.80
2023-04-13T01:32:50.936Z,1.30
2023-04-13T01:35:20.681Z,1.20
2023-04-13T01:37:50.155Z,0.70
2023-04-13T01:40:22.205Z,1.40
2023-04-13T01:42:51.676Z,3.30
2023-04-13T01:45:27.539Z,1.40
2023-04-13T01:48:05.896Z,1.40
2023-04-13T01:50:41.240Z,1.30
2023-04-13T01:53:17.814Z,1.00
2023-04-13T01:55:48.558Z,2.30
2023-04-13T01:58:20.844Z,1.40
2023-04-13T02:00:49.261Z,3.50
2023-04-13T02:03:18.166Z,1.30
2023-04-13T02:05:47.636Z,1.80
2023-04-13T02:08:16.591Z,3.30
2023-04-13T02:10:45.475Z,1.80
2023-04-13T02:13:13.673Z,1.00
2023-04-13T02:15:42.245Z,1.10
2023-04-13T02:18:10.843Z,1.20
2023-04-13T02:20:41.759Z,4.00
2023-04-13T02:23:14.061Z,1.60
2023-04-13T02:25:43.852Z,1.30
2023-04-13T02:28:14.186Z,7.30
2023-04-13T02:30:43.745Z,3.40
2023-04-13T02:33:12.542Z,2.50
2023-04-13T02:35:41.476Z,3.10
2023-04-13T02:38:10.522Z,0.70
2023-04-13T02:40:39.419Z,1.00
2023-04-13T02:43:10.420Z,1.10
2023-04-13T02:45:40.119Z,2.90
2023-04-13T02:48:08.857Z,2.20
2023-04-13T02:50:38.143Z,1.70
2023-04-13T02:53:06.900Z,2.30
2023-04-13T02:55:35.710Z,1.50
2023-04-13T02:58:05.866Z,1.20
2023-04-13T03:00:35.441Z,2.30
2023-04-13T03:03:04.971Z,3.20
2023-04-13T03:05:34.318Z,0.80
2023-04-13T03:08:02.889Z,1.50
2023-04-13T03:10:32.342Z,0.80
2023-04-13T03:13:02.040Z,2.00
2023-04-13T03:15:31.171Z,0.90
2023-04-13T03:17:59.790Z,1.80
2023-04-13T03:20:29.501Z,1.20
2023-04-13T03:22:57.789Z,1.20
2023-04-13T03:25:26.015Z,0.80
2023-04-13T03:27:55.650Z,2.20
2023-04-13T03:30:24.043Z,0.90
2023-04-13T03:32:52.241Z,1.60
2023-04-13T03:35:21.005Z,1.30
2023-04-13T03:37:49.295Z,1.70
2023-04-13T03:40:17.427Z,0.70
2023-04-13T03:42:46.069Z,0.50
2023-04-13T03:45:14.786Z,0.60
2023-04-13T03:47:43.553Z,2.10
2023-04-13T03:50:12.575Z,2.00
2023-04-13T03:52:41.314Z,1.00
2023-04-13T03:55:10.422Z,1.40
2023-04-13T03:57:39.525Z,1.10
2023-04-13T04:00:08.614Z,3.00
2023-04-13T04:02:40.428Z,0.30
2023-04-13T04:05:09.909Z,1.50
2023-04-13T04:07:41.847Z,0.70
2023-04-13T04:10:11.399Z,1.50
2023-04-13T04:12:39.546Z,0.30
2023-04-13T04:15:09.460Z,1.30
2023-04-13T04:17:39.943Z,2.30
2023-04-13T04:20:09.380Z,0.50
2023-04-13T04:22:37.748Z,1.10
2023-04-13T04:25:07.187Z,2.20
2023-04-13T04:27:36.185Z,1.40
2023-04-13T04:30:07.121Z,0.70
2023-04-13T04:32:35.858Z,1.50
2023-04-13T04:35:05.909Z,1.00
2023-04-13T04:37:34.531Z,0.90
2023-04-13T04:40:07.906Z,0.30
2023-04-13T04:42:37.422Z,2.60
2023-04-13T04:45:06.896Z,0.30
2023-04-13T04:47:35.688Z,1.70
2023-04-13T04:50:06.213Z,0.60
2023-04-13T04:52:34.856Z,1.00
2023-04-13T04:55:03.690Z,0.50
2023-04-13T04:57:32.944Z,0.80
2023-04-13T05:00:02.322Z,0.60
2023-04-13T05:02:31.983Z,1.10
2023-04-13T05:05:02.575Z,2.10
2023-04-13T05:07:30.615Z,0.30
2023-04-13T05:09:58.958Z,1.70
2023-04-13T05:12:28.216Z,1.00
2023-04-13T05:14:56.910Z,1.70
2023-04-13T05:17:25.565Z,1.30
2023-04-13T05:19:54.536Z,1.30
2023-04-13T05:22:23.342Z,4.90
2023-04-13T05:24:52.140Z,6.80
2023-04-13T05:27:22.154Z,3.70
2023-04-13T05:29:50.899Z,7.30
2023-04-13T05:32:19.529Z,10.50
2023-04-13T05:34:48.560Z,5.90
2023-04-13T05:37:16.741Z,8.70
2023-04-13T05:39:45.971Z,5.40
2023-04-13T05:42:16.396Z,8.70
2023-04-13T05:44:45.126Z,9.20
2023-04-13T05:47:13.734Z,9.50
2023-04-13T05:49:42.880Z,11.80
2023-04-13T05:52:12.413Z,6.20
2023-04-13T05:54:41.151Z,9.00
2023-04-13T05:57:10.137Z,10.50
2023-04-13T05:59:38.861Z,13.40
2023-04-13T06:02:08.003Z,12.40
2023-04-13T06:04:38.858Z,9.30
2023-04-13T06:07:08.572Z,12.60
2023-04-13T06:09:37.254Z,11.20
2023-04-13T06:12:08.731Z,8.70
2023-04-13T06:14:37.980Z,11.10
2023-04-13T06:17:06.708Z,11.60
2023-04-13T06:19:35.609Z,9.20
2023-04-13T06:22:03.900Z,10.00
2023-04-13T06:24:32.413Z,9.40
2023-04-13T06:27:02.368Z,9.90
2023-04-13T06:29:31.315Z,9.20
2023-04-13T06:32:00.359Z,14.80
2023-04-13T06:34:29.163Z,6.50
2023-04-13T06:36:57.314Z,13.60
2023-04-13T06:39:28.246Z,13.70
2023-04-13T06:41:57.311Z,10.40
2023-04-13T06:44:26.654Z,7.50
2023-04-13T06:46:56.842Z,6.60
2023-04-13T06:49:25.215Z,8.40
2023-04-13T06:51:53.425Z,5.10
2023-04-13T06:54:22.278Z,12.90
2023-04-13T06:56:50.855Z,11.00
2023-04-13T06:59:19.760Z,13.60
2023-04-13T07:01:48.496Z,11.30
2023-04-13T07:04:17.287Z,9.80
2023-04-13T07:06:46.878Z,21.00
2023-04-13T07:09:16.858Z,12.40
2023-04-13T07:11:45.709Z,10.30
2023-04-13T07:14:13.850Z,11.80
2023-04-13T07:16:43.211Z,9.40
2023-04-13T07:19:12.547Z,11.40
2023-04-13T07:21:41.538Z,8.00
2023-04-13T07:24:09.765Z,11.70
2023-04-13T07:26:40.050Z,7.10
2023-04-13T07:29:08.084Z,10.10
2023-04-13T07:31:36.804Z,7.20
2023-04-13T07:34:05.550Z,11.40
2023-04-13T07:36:33.636Z,15.00
2023-04-13T07:39:01.997Z,6.80
2023-04-13T07:41:30.896Z,7.40
2023-04-13T07:44:00.720Z,6.40
2023-04-13T07:46:30.179Z,8.30
2023-04-13T07:48:58.656Z,9.00
2023-04-13T07:51:28.287Z,10.00
2023-04-13T07:53:57.590Z,5.50
2023-04-13T07:56:26.893Z,7.80
2023-04-13T07:58:55.078Z,5.90
2023-04-13T08:01:23.809Z,11.00
2023-04-13T08:03:52.669Z,6.30
2023-04-13T08:06:21.232Z,9.10
2023-04-13T08:08:50.240Z,5.80
2023-04-13T08:11:20.283Z,9.70
2023-04-13T08:13:49.909Z,6.20
2023-04-13T08:16:19.082Z,9.40
2023-04-13T08:18:48.347Z,8.40
2023-04-13T08:21:16.490Z,5.90
2023-04-13T08:23:44.972Z,11.00
2023-04-13T08:26:19.121Z,5.30
2023-04-13T08:28:49.065Z,9.40
2023-04-13T08:31:17.818Z,6.50
2023-04-13T08:33:46.806Z,12.40
2023-04-13T08:36:15.354Z,7.40
2023-04-13T08:38:43.973Z,5.70
2023-04-13T08:41:16.735Z,8.90
2023-04-13T08:43:46.687Z,5.20
2023-04-13T08:46:17.925Z,5.70
2023-04-13T08:48:54.069Z,5.80
2023-04-13T08:51:27.793Z,4.90
2023-04-13T08:53:56.359Z,7.80
2023-04-13T08:56:37.633Z,7.70
2023-04-13T08:59:13.328Z,6.20
2023-04-13T09:01:45.312Z,4.70
2023-04-13T09:04:17.674Z,4.40
2023-04-13T09:06:48.646Z,5.10
2023-04-13T09:09:19.373Z,4.00
2023-04-13T09:11:49.321Z,5.50
2023-04-13T09:14:19.727Z,3.70
2023-04-13T09:16:48.024Z,4.80
2023-04-13T09:19:16.260Z,2.10
2023-04-13T09:21:45.405Z,2.90
2023-04-13T09:24:14.187Z,2.30
2023-04-13T09:26:43.980Z,5.30
2023-04-13T09:29:20.458Z,6.50
2023-04-13T09:31:49.227Z,6.60
2023-04-13T09:34:30.418Z,6.30
2023-04-13T09:37:01.039Z,4.50
2023-04-13T09:39:30.093Z,4.50
2023-04-13T09:42:10.512Z,3.30
2023-04-13T09:44:38.962Z,2.60
2023-04-13T09:47:08.646Z,6.50
2023-04-13T09:49:40.111Z,5.30
2023-04-13T09:52:28.610Z,4.70
2023-04-13T09:54:58.184Z,3.90
2023-04-13T09:57:28.342Z,3.40
2023-04-13T09:59:58.650Z,6.40
2023-04-13T10:02:28.041Z,7.10
2023-04-13T10:04:57.832Z,10.30
2023-04-13T10:07:26.249Z,5.00
2023-04-13T10:09:54.675Z,8.60
2023-04-13T10:12:27.956Z,8.20
2023-04-13T10:15:11.085Z,10.20
2023-04-13T10:17:55.122Z,5.30
2023-04-13T10:20:26.652Z,2.90
2023-04-13T10:22:57.098Z,7.30
2023-04-13T10:25:32.839Z,3.40
2023-04-13T10:28:03.042Z,4.60
2023-04-13T10:30:33.105Z,4.50
2023-04-13T10:33:10.074Z,4.30
2023-04-13T10:35:42.149Z,5.50
2023-04-13T10:38:14.448Z,6.30
2023-04-13T10:40:48.339Z,3.80
2023-04-13T10:43:32.261Z,4.50
2023-04-13T10:46:11.596Z,5.30
2023-04-13T10:48:42.966Z,3.20
2023-04-13T10:51:13.399Z,5.00
2023-04-13T10:53:44.195Z,6.90
2023-04-13T10:56:18.901Z,5.30
2023-04-13T10:58:55.713Z,1.90
2023-04-13T11:01:27.116Z,4.80
2023-04-13T11:04:04.603Z,3.50
2023-04-13T11:06:40.356Z,3.40
2023-04-13T11:09:09.598Z,5.60
2023-04-13T11:11:37.791Z,3.30
2023-04-13T11:14:06.851Z,5.50
2023-04-13T11:16:45.269Z,8.40
2023-04-13T11:19:13.569Z,5.80
2023-04-13T11:21:42.466Z,4.00
2023-04-13T11:24:10.945Z,7.00
2023-04-13T11:26:39.189Z,2.90
2023-04-13T11:29:18.191Z,3.30
2023-04-13T11:31:46.611Z,5.40
2023-04-13T11:34:23.502Z,2.90
2023-04-13T11:39:30.751Z,5.00
2023-04-13T11:42:05.129Z,6.50
2023-04-13T11:44:37.466Z,5.50
2023-04-13T11:47:06.593Z,5.20
2023-04-13T11:49:35.030Z,4.70
2023-04-13T11:52:04.396Z,3.10
2023-04-13T11:54:32.738Z,6.00
2023-04-13T11:57:01.112Z,3.70
2023-04-13T11:59:29.939Z,3.80
2023-04-13T12:02:03.679Z,2.70
2023-04-13T12:04:39.938Z,2.70
2023-04-13T12:07:13.075Z,4.30
2023-04-13T12:15:13.964Z,5.60
2023-04-13T12:17:58.120Z,5.40
2023-04-13T12:20:38.370Z,2.40
2023-04-13T12:23:26.664Z,5.30
2023-04-13T12:26:13.164Z,5.50
2023-04-13T12:28:55.437Z,6.10
2023-04-13T12:31:23.872Z,5.00
2023-04-13T12:33:52.279Z,4.20
2023-04-13T12:36:20.719Z,5.10
2023-04-13T12:38:49.256Z,4.10
2023-04-13T12:41:17.356Z,4.60
2023-04-13T12:43:45.639Z,7.50
2023-04-13T12:46:13.930Z,6.20
2023-04-13T12:48:42.081Z,5.70
2023-04-13T12:51:10.718Z,6.60
2023-04-13T12:53:39.577Z,5.30
2023-04-13T12:56:08.893Z,4.40
2023-04-13T12:58:37.800Z,4.20
2023-04-13T13:01:06.029Z,4.00
2023-04-13T13:03:34.534Z,4.30
2023-04-13T13:06:05.939Z,2.50
2023-04-13T13:08:37.577Z,5.30
2023-04-13T13:11:08.566Z,7.50
2023-04-13T13:13:36.917Z,3.70
2023-04-13T13:16:05.625Z,4.50
2023-04-13T13:18:49.194Z,4.30
2023-04-13T13:21:19.203Z,5.50
2023-04-13T13:23:47.464Z,3.70
2023-04-13T13:28:47.957Z,5.40
2023-04-13T13:31:16.645Z,4.60
2023-04-13T13:33:45.554Z,7.90
2023-04-13T13:36:14.893Z,3.70
2023-04-13T13:38:47.185Z,5.60
2023-04-13T13:41:15.504Z,3.00
2023-04-13T13:43:43.591Z,4.40
2023-04-13T13:46:11.961Z,5.20
2023-04-13T13:48:40.313Z,7.10
2023-04-13T13:51:08.460Z,4.60
2023-04-13T13:53:36.552Z,6.90
2023-04-13T13:56:05.557Z,4.60
2023-04-13T13:58:33.762Z,5.00
2023-04-13T14:01:02.268Z,3.90
2023-04-13T14:03:31.202Z,3.60
2023-04-13T14:06:00.434Z,4.10
2023-04-13T14:08:29.863Z,7.40
2023-04-13T14:10:58.649Z,6.20
2023-04-13T14:13:28.042Z,3.10
2023-04-13T14:15:57.901Z,4.50
2023-04-13T14:18:26.942Z,6.60
2023-04-13T14:20:57.428Z,5.30
2023-04-13T14:23:27.350Z,6.10
2023-04-13T14:25:55.727Z,5.20
2023-04-13T14:28:23.997Z,2.80
2023-04-13T14:30:52.903Z,4.80
2023-04-13T14:33:21.084Z,2.50
2023-04-13T14:35:49.317Z,6.10
2023-04-13T14:38:17.643Z,6.80
2023-04-13T14:40:46.327Z,3.90
2023-04-13T14:43:14.440Z,2.30
2023-04-13T14:45:43.417Z,4.30
2023-04-13T14:48:11.667Z,6.50
2023-04-13T14:50:39.939Z,4.70
2023-04-13T14:53:08.417Z,4.00
2023-04-13T14:55:37.025Z,6.20
2023-04-13T14:58:05.277Z,5.50
2023-04-13T15:00:33.642Z,2.30
2023-04-13T15:03:02.332Z,5.20
2023-04-13T15:05:36.925Z,2.30
2023-04-13T15:08:06.145Z,4.40
2023-04-13T15:10:35.130Z,5.40
2023-04-13T15:13:04.549Z,3.80
2023-04-13T15:15:34.573Z,3.30
2023-04-13T15:18:04.798Z,4.50
2023-04-13T15:20:33.312Z,6.40
2023-04-13T15:23:01.969Z,6.80
2023-04-13T15:25:30.369Z,4.40
2023-04-13T15:27:59.068Z,3.80
2023-04-13T15:30:30.861Z,6.40
2023-04-13T15:33:00.570Z,2.80
2023-04-13T15:35:30.787Z,5.80
2023-04-13T15:38:03.091Z,5.00
2023-04-13T15:40:33.935Z,4.80
2023-04-13T15:43:03.956Z,5.70
2023-04-13T15:45:34.588Z,4.60
2023-04-13T15:48:02.872Z,6.90
2023-04-13T15:50:31.488Z,3.80
2023-04-13T15:53:00.171Z,4.00
2023-04-13T15:55:29.631Z,4.90
2023-04-13T15:57:58.739Z,5.10
2023-04-13T16:00:27.494Z,4.40
2023-04-13T16:02:56.573Z,4.70
2023-04-13T16:05:25.317Z,3.90
2023-04-13T16:07:54.887Z,5.40
2023-04-13T16:10:24.256Z,5.70
2023-04-13T16:12:52.898Z,7.80
2023-04-13T16:15:22.705Z,4.40
2023-04-13T16:17:51.687Z,6.10
2023-04-13T16:20:21.698Z,4.90
2023-04-13T16:22:51.951Z,6.10
2023-04-13T16:25:21.251Z,7.60
2023-04-13T16:27:49.889Z,2.30
2023-04-13T16:30:18.971Z,5.60
2023-04-13T16:32:49.648Z,2.80
2023-04-13T16:35:18.465Z,3.20
2023-04-13T16:37:46.964Z,4.70
2023-04-13T16:40:15.208Z,7.50
2023-04-13T16:42:44.234Z,5.20
2023-04-13T16:45:14.985Z,4.30
2023-04-13T16:47:45.304Z,4.30
2023-04-13T16:50:14.970Z,6.20
2023-04-13T16:52:43.672Z,3.50
2023-04-13T16:55:13.416Z,7.10
2023-04-13T16:57:43.488Z,6.70
2023-04-13T17:00:12.608Z,3.70
2023-04-13T17:02:42.611Z,4.70
2023-04-13T17:05:12.696Z,4.40
2023-04-13T17:07:43.556Z,4.70
2023-04-13T17:10:13.304Z,4.80
2023-04-13T17:12:41.760Z,5.50
2023-04-13T17:15:11.933Z,4.30
2023-04-13T17:17:42.115Z,5.90
2023-04-13T17:20:12.054Z,5.10
2023-04-13T17:22:40.604Z,3.50
2023-04-13T17:25:13.704Z,5.20
2023-04-13T17:27:42.361Z,4.10
2023-04-13T17:30:13.903Z,5.40
2023-04-13T17:32:42.243Z,4.00
2023-04-13T17:35:11.307Z,5.60
2023-04-13T17:37:40.927Z,3.50
2023-04-13T17:40:10.047Z,7.20
2023-04-13T17:42:38.829Z,4.50
2023-04-13T17:45:09.548Z,3.90
2023-04-13T17:47:37.942Z,7.10
2023-04-13T17:50:08.514Z,4.90
2023-04-13T17:52:37.221Z,3.00
2023-04-13T17:55:07.049Z,4.20
2023-04-13T17:57:35.343Z,9.20
2023-04-13T18:00:05.031Z,6.50
2023-04-13T18:02:33.711Z,3.00
2023-04-13T18:05:05.486Z,4.90
2023-04-13T18:07:33.822Z,5.10
2023-04-13T18:10:03.059Z,2.50
2023-04-13T18:12:31.460Z,5.50
2023-04-13T18:14:59.736Z,4.90
2023-04-13T18:17:28.776Z,6.90
2023-04-13T18:19:58.332Z,4.40
2023-04-13T18:22:26.976Z,6.00
2023-04-13T18:24:55.611Z,5.60
2023-04-13T18:27:25.507Z,6.70
2023-04-13T18:29:55.357Z,7.20
2023-04-13T18:32:23.957Z,4.60
2023-04-13T18:34:52.649Z,7.60
2023-04-13T18:37:21.276Z,4.50
2023-04-13T18:39:49.380Z,5.80
2023-04-13T18:42:17.913Z,4.10
2023-04-13T18:44:46.021Z,4.60
2023-04-13T18:47:14.116Z,4.40
2023-04-13T18:49:42.900Z,4.00
2023-04-13T18:52:11.389Z,2.20
2023-04-13T18:54:39.538Z,6.00
2023-04-13T18:57:07.840Z,3.80
2023-04-13T18:59:36.277Z,9.20
2023-04-13T19:02:05.793Z,5.70
2023-04-13T19:04:35.490Z,5.70
2023-04-13T19:07:03.742Z,5.10
2023-04-13T19:09:31.993Z,8.00
2023-04-13T19:12:00.276Z,6.30
2023-04-13T19:14:28.373Z,5.10
2023-04-13T19:16:57.989Z,8.40
2023-04-13T19:19:26.899Z,10.60
2023-04-13T19:21:56.485Z,9.20
2023-04-13T19:24:24.854Z,6.60
2023-04-13T19:26:53.390Z,5.20
2023-04-13T19:29:21.614Z,6.80
2023-04-13T19:31:49.887Z,5.70
2023-04-13T19:34:18.754Z,7.20
2023-04-13T19:36:46.822Z,8.40
2023-04-13T19:39:17.131Z,7.80
2023-04-13T19:41:45.770Z,8.90
2023-04-13T19:44:14.723Z,4.80
2023-04-13T19:46:43.868Z,6.40
2023-04-13T19:49:13.827Z,7.50
2023-04-13T19:51:42.532Z,9.10
2023-04-13T19:54:10.840Z,9.40
2023-04-13T19:56:39.328Z,6.90
2023-04-13T19:59:08.754Z,6.10
2023-04-13T20:01:36.935Z,6.50
2023-04-13T20:04:06.143Z,6.30
2023-04-13T20:06:35.441Z,10.60
2023-04-13T20:09:12.602Z,9.10
2023-04-13T20:11:41.277Z,10.20
2023-04-13T20:14:10.090Z,11.50
2023-04-13T20:16:39.107Z,10.30
2023-04-13T20:19:09.095Z,9.30
2023-04-13T20:21:37.467Z,12.70
2023-04-13T20:24:06.337Z,9.00
2023-04-13T20:26:34.565Z,14.30
2023-04-13T20:29:04.638Z,14.20
2023-04-13T20:31:33.671Z,8.00
2023-04-13T20:34:02.513Z,8.60
2023-04-13T20:36:31.710Z,9.50
2023-04-13T20:39:00.529Z,9.60
2023-04-13T20:41:30.181Z,6.20
2023-04-13T20:44:00.697Z,6.70
2023-04-13T20:46:29.393Z,6.10
2023-04-13T20:48:57.955Z,7.50
2023-04-13T20:51:26.193Z,6.10
2023-04-13T20:53:54.516Z,6.50
2023-04-13T20:56:22.701Z,7.00
2023-04-13T20:58:53.242Z,3.80
2023-04-13T21:01:23.629Z,7.20
2023-04-13T21:03:53.431Z,7.80
2023-04-13T21:06:22.957Z,6.30
2023-04-13T21:08:51.257Z,8.10
2023-04-13T21:11:19.474Z,4.80
2023-04-13T21:13:47.759Z,10.40
2023-04-13T21:16:15.907Z,4.60
2023-04-13T21:18:44.937Z,6.70
2023-04-13T21:21:13.018Z,9.40
2023-04-13T21:23:41.505Z,5.60
2023-04-13T21:26:09.758Z,4.30
2023-04-13T21:28:38.833Z,5.00
2023-04-13T21:31:07.022Z,5.50
2023-04-13T21:33:35.248Z,6.20
2023-04-13T21:38:41.001Z,3.40
2023-04-13T21:41:15.778Z,4.90
2023-04-13T21:43:45.912Z,4.40
2023-04-13T21:46:15.933Z,7.60
2023-04-13T21:48:44.284Z,8.80
2023-04-13T21:51:13.987Z,6.10
2023-04-13T21:53:42.346Z,4.50
2023-04-13T21:56:11.199Z,7.90
2023-04-13T21:58:41.360Z,6.90
2023-04-13T22:01:10.036Z,8.90
2023-04-13T22:03:40.273Z,6.00
2023-04-13T22:06:11.223Z,11.00
2023-04-13T22:08:40.410Z,5.30
2023-04-13T22:11:12.214Z,5.80
2023-04-13T22:13:42.059Z,6.30
2023-04-13T22:16:10.608Z,4.90
2023-04-13T22:18:39.457Z,6.00
2023-04-13T22:21:08.019Z,6.40
2023-04-13T22:23:36.339Z,6.60
2023-04-13T22:26:06.083Z,5.50
2023-04-13T22:28:34.197Z,7.20
2023-04-13T22:31:07.002Z,6.70
2023-04-13T22:33:36.550Z,8.00
2023-04-13T22:36:06.559Z,9.20
2023-04-13T22:38:34.797Z,5.90
2023-04-13T22:41:07.594Z,6.50
2023-04-13T22:43:36.065Z,4.10
2023-04-13T22:46:05.146Z,6.30
2023-04-13T22:48:33.676Z,8.00
2023-04-13T22:51:02.510Z,6.40
2023-04-13T22:53:31.190Z,9.60
2023-04-13T22:55:59.547Z,6.80
2023-04-13T22:58:28.333Z,5.50
2023-04-13T23:00:56.739Z,5.00
2023-04-13T23:03:25.548Z,4.90
2023-04-13T23:05:54.216Z,6.00
2023-04-13T23:08:23.911Z,12.80
2023-04-13T23:10:52.490Z,10.00
2023-04-13T23:13:21.513Z,7.30
2023-04-13T23:15:58.545Z,6.50
2023-04-13T23:18:28.608Z,11.20
2023-04-13T23:20:57.332Z,10.40
2023-04-13T23:23:25.796Z,10.80
2023-04-13T23:25:54.609Z,14.60
2023-04-13T23:28:23.901Z,10.30
2023-04-13T23:30:52.681Z,13.00
2023-04-13T23:33:29.862Z,7.00
2023-04-13T23:35:59.161Z,8.70
2023-04-13T23:38:28.319Z,11.00
2023-04-13T23:40:58.379Z,13.80
2023-04-13T23:43:27.124Z,11.90
2023-04-13T23:45:58.218Z,11.90
2023-04-13T23:48:26.595Z,10.10
2023-04-13T23:50:55.477Z,13.40
2023-04-13T23:53:26.093Z,12.10
2023-04-13T23:55:54.283Z,11.30
2023-04-13T23:58:22.715Z,11.40
