createdAt,value
2018-11-03T04:36:05.866Z,0.00
2018-11-03T04:37:05.587Z,0.00
2018-11-03T04:38:05.570Z,0.00
2018-11-03T04:39:05.587Z,0.00
2018-11-03T04:40:05.525Z,0.00
2018-11-03T04:41:05.654Z,0.00
2018-11-03T04:42:05.500Z,0.00
2018-11-03T04:43:05.448Z,0.00
2018-11-03T04:44:05.421Z,0.00
2018-11-03T04:45:05.429Z,0.00
2018-11-03T04:46:05.369Z,0.00
2018-11-03T04:47:05.541Z,0.00
2018-11-03T04:48:05.300Z,0.00
2018-11-03T04:49:05.330Z,0.00
2018-11-03T04:50:05.320Z,0.00
2018-11-03T04:51:05.239Z,0.00
2018-11-03T04:52:05.214Z,0.00
2018-11-03T04:53:05.398Z,0.00
2018-11-03T04:54:05.145Z,0.00
2018-11-03T04:55:05.218Z,0.00
2018-11-03T04:56:05.162Z,0.00
2018-11-03T04:57:05.074Z,0.00
2018-11-03T04:58:05.047Z,0.00
2018-11-03T04:59:05.115Z,0.00
2018-11-03T05:00:05.003Z,0.00
2018-11-03T05:01:04.975Z,0.00
2018-11-03T05:02:04.983Z,0.00
2018-11-03T05:03:04.975Z,0.00
2018-11-03T05:04:05.111Z,0.00
2018-11-03T05:05:04.879Z,0.00
2018-11-03T05:06:04.836Z,0.00
2018-11-03T05:07:04.823Z,0.00
2018-11-03T05:08:04.778Z,0.00
2018-11-03T05:09:04.962Z,0.00
2018-11-03T05:10:04.773Z,0.00
2018-11-03T05:11:04.715Z,0.00
2018-11-03T05:12:04.681Z,0.00
2018-11-03T05:13:04.664Z,0.00
2018-11-03T05:14:04.818Z,0.00
2018-11-03T05:15:04.616Z,0.00
2018-11-03T05:16:04.585Z,0.00
2018-11-03T05:17:04.550Z,0.00
2018-11-03T05:18:04.551Z,0.00
2018-11-03T05:19:04.699Z,0.00
2018-11-03T05:20:04.459Z,0.00
2018-11-03T05:21:04.453Z,0.00
2018-11-03T05:22:04.411Z,0.00
2018-11-03T05:23:04.411Z,0.00
2018-11-03T05:24:04.361Z,0.00
2018-11-03T05:25:04.478Z,0.00
2018-11-03T05:26:04.318Z,0.00
2018-11-03T05:27:04.281Z,0.00
2018-11-03T05:28:04.253Z,0.00
2018-11-03T05:29:04.239Z,0.00
2018-11-03T05:30:04.218Z,0.00
2018-11-03T05:31:04.426Z,0.00
2018-11-03T05:32:04.232Z,0.00
2018-11-03T05:33:04.138Z,0.00
2018-11-03T05:34:04.098Z,0.00
2018-11-03T05:35:04.077Z,0.00
2018-11-03T05:36:04.196Z,0.00
2018-11-03T05:37:04.024Z,0.00
2018-11-03T05:38:03.992Z,0.00
2018-11-03T05:39:04.011Z,0.00
2018-11-03T05:40:03.960Z,0.00
2018-11-03T05:41:04.112Z,0.00
2018-11-03T05:42:03.887Z,0.00
2018-11-03T05:43:03.866Z,0.00
2018-11-03T05:44:03.853Z,0.00
2018-11-03T05:45:03.806Z,0.00
2018-11-03T05:46:04.038Z,0.00
2018-11-03T05:47:03.756Z,0.00
2018-11-03T05:48:03.736Z,0.00
2018-11-03T05:49:03.729Z,0.00
2018-11-03T05:50:03.687Z,0.00
2018-11-03T05:51:03.805Z,0.00
2018-11-03T05:52:03.617Z,0.00
2018-11-03T05:53:03.687Z,0.00
2018-11-03T05:54:03.569Z,0.00
2018-11-03T05:55:03.549Z,0.00
2018-11-03T05:56:03.676Z,0.00
2018-11-03T05:57:03.510Z,0.00
2018-11-03T05:58:03.478Z,0.00
2018-11-03T05:59:03.551Z,0.00
2018-11-03T06:00:03.461Z,0.00
2018-11-03T06:01:03.399Z,0.00
2018-11-03T06:02:03.527Z,0.00
2018-11-03T06:03:03.408Z,0.00
2018-11-03T06:04:03.362Z,0.00
2018-11-03T06:05:03.279Z,0.00
2018-11-03T06:06:03.252Z,0.00
2018-11-03T06:07:03.248Z,0.00
2018-11-03T06:08:03.409Z,0.00
2018-11-03T06:09:03.282Z,0.00
2018-11-03T06:10:03.154Z,0.00
2018-11-03T06:11:03.131Z,0.00
2018-11-03T06:12:03.108Z,0.00
2018-11-03T06:13:03.228Z,0.00
2018-11-03T06:14:03.086Z,0.00
2018-11-03T06:15:03.025Z,0.00
2018-11-03T06:16:03.005Z,0.00
2018-11-03T06:17:02.965Z,0.00
2018-11-03T06:18:03.095Z,0.00
2018-11-03T06:19:02.916Z,0.00
2018-11-03T06:20:02.900Z,0.00
2018-11-03T06:21:02.864Z,0.00
2018-11-03T06:22:02.838Z,0.00
2018-11-03T06:23:03.032Z,0.00
2018-11-03T06:24:02.787Z,0.00
2018-11-03T06:25:02.769Z,0.00
2018-11-03T06:26:02.730Z,0.00
2018-11-03T06:27:02.707Z,0.00
2018-11-03T06:28:02.919Z,0.00
2018-11-03T06:29:02.656Z,0.00
2018-11-03T06:30:02.632Z,0.00
2018-11-03T06:31:02.666Z,0.00
2018-11-03T06:32:02.584Z,0.00
2018-11-03T06:33:02.749Z,0.00
2018-11-03T06:34:02.539Z,0.00
2018-11-03T06:35:02.544Z,0.00
2018-11-03T06:36:02.467Z,0.00
2018-11-03T06:37:02.459Z,0.00
2018-11-03T06:38:02.423Z,0.00
2018-11-03T06:39:02.684Z,0.00
2018-11-03T06:40:02.386Z,0.00
2018-11-03T06:41:02.330Z,0.00
2018-11-03T06:42:02.310Z,0.00
2018-11-03T06:43:02.277Z,0.00
2018-11-03T06:44:02.278Z,0.00
2018-11-03T06:45:02.392Z,0.00
2018-11-03T06:46:02.219Z,0.00
2018-11-03T06:47:02.205Z,0.00
2018-11-03T06:48:02.209Z,0.00
2018-11-03T06:49:02.182Z,0.00
2018-11-03T06:50:02.303Z,0.00
2018-11-03T06:51:02.124Z,0.00
2018-11-03T06:52:02.066Z,0.00
2018-11-03T06:53:02.040Z,0.00
2018-11-03T06:54:01.994Z,0.00
2018-11-03T06:55:02.191Z,0.00
2018-11-03T06:56:01.953Z,0.00
2018-11-03T06:57:01.925Z,0.00
2018-11-03T06:58:01.901Z,0.00
2018-11-03T06:59:01.862Z,0.00
2018-11-03T07:00:02.037Z,0.00
2018-11-03T07:01:01.832Z,0.00
2018-11-03T07:02:01.792Z,0.00
2018-11-03T07:03:01.766Z,0.00
2018-11-03T07:04:01.744Z,0.00
2018-11-03T07:05:01.940Z,0.00
2018-11-03T07:06:01.680Z,0.00
2018-11-03T07:07:01.690Z,0.00
2018-11-03T07:08:01.627Z,0.00
2018-11-03T07:09:01.614Z,0.00
2018-11-03T07:10:01.629Z,0.00
2018-11-03T07:11:01.735Z,0.00
2018-11-03T07:12:01.593Z,0.00
2018-11-03T07:13:01.515Z,0.00
2018-11-03T07:14:01.475Z,0.00
2018-11-03T07:15:01.464Z,0.00
2018-11-03T07:16:01.437Z,0.00
2018-11-03T07:17:01.566Z,0.00
2018-11-03T07:18:01.366Z,0.00
2018-11-03T07:19:01.341Z,0.00
2018-11-03T07:20:01.350Z,0.00
2018-11-03T07:21:01.316Z,0.00
2018-11-03T07:22:01.261Z,0.00
2018-11-03T07:23:01.433Z,0.00
2018-11-03T07:24:01.217Z,0.00
2018-11-03T07:25:01.188Z,0.00
2018-11-03T07:26:01.176Z,0.00
2018-11-03T07:27:01.141Z,0.00
2018-11-03T07:28:01.268Z,0.00
2018-11-03T07:29:01.079Z,0.00
2018-11-03T07:30:01.067Z,0.00
2018-11-03T07:31:01.103Z,0.00
2018-11-03T07:32:01.003Z,0.00
2018-11-03T07:33:01.206Z,0.00
2018-11-03T07:34:00.977Z,0.00
2018-11-03T07:35:00.947Z,0.00
2018-11-03T07:36:00.904Z,0.00
2018-11-03T07:37:00.882Z,0.00
2018-11-03T07:38:01.050Z,0.00
2018-11-03T07:39:00.815Z,0.00
2018-11-03T07:40:00.812Z,0.00
2018-11-03T07:41:00.861Z,0.00
2018-11-03T07:42:00.735Z,0.00
2018-11-03T07:43:00.916Z,0.00
2018-11-03T07:44:00.686Z,0.00
2018-11-03T07:45:00.666Z,0.00
2018-11-03T07:46:00.653Z,0.00
2018-11-03T07:47:00.602Z,0.00
2018-11-03T07:48:00.751Z,0.00
2018-11-03T07:49:00.958Z,0.00
2018-11-03T07:50:00.543Z,0.00
2018-11-03T07:51:00.507Z,0.00
2018-11-03T07:52:00.477Z,0.00
2018-11-03T07:53:00.498Z,0.00
2018-11-03T07:54:00.480Z,0.00
2018-11-03T07:55:00.598Z,0.00
2018-11-03T07:56:00.389Z,0.00
2018-11-03T07:57:00.349Z,0.00
2018-11-03T07:58:00.321Z,0.00
2018-11-03T07:59:00.307Z,0.00
2018-11-03T08:00:00.288Z,0.00
2018-11-03T08:01:00.440Z,0.00
2018-11-03T08:02:00.230Z,0.00
2018-11-03T08:03:00.207Z,0.00
2018-11-03T08:04:00.161Z,0.00
2018-11-03T08:05:00.134Z,0.00
2018-11-03T08:06:00.112Z,0.00
2018-11-03T08:07:00.231Z,0.00
2018-11-03T08:08:00.072Z,0.00
2018-11-03T08:09:00.129Z,0.00
2018-11-03T08:10:00.003Z,0.00
2018-11-03T08:10:59.993Z,0.00
2018-11-03T08:12:00.151Z,0.00
2018-11-03T08:12:59.941Z,0.00
2018-11-03T08:13:59.911Z,0.00
2018-11-03T08:14:59.870Z,0.00
2018-11-03T08:15:59.881Z,0.00
2018-11-03T08:16:59.980Z,0.00
2018-11-03T08:17:59.782Z,0.00
2018-11-03T08:18:59.775Z,0.00
2018-11-03T08:19:59.772Z,0.00
2018-11-03T08:20:59.733Z,0.00
2018-11-03T08:21:59.705Z,0.00
2018-11-03T08:22:59.821Z,0.00
2018-11-03T08:23:59.796Z,0.00
2018-11-03T08:24:59.616Z,0.00
2018-11-03T08:25:59.587Z,0.00
2018-11-03T08:26:59.638Z,0.00
2018-11-03T08:27:59.738Z,0.00
2018-11-03T08:28:59.521Z,0.00
2018-11-03T08:29:59.495Z,0.00
2018-11-03T08:30:59.481Z,0.00
2018-11-03T08:31:59.434Z,0.00
2018-11-03T08:32:59.414Z,0.00
2018-11-03T08:33:59.585Z,0.00
2018-11-03T08:34:59.375Z,0.00
2018-11-03T08:35:59.334Z,0.00
2018-11-03T08:36:59.296Z,0.00
2018-11-03T08:37:59.279Z,0.00
2018-11-03T08:38:59.255Z,0.00
2018-11-03T08:39:59.369Z,0.00
2018-11-03T08:40:59.192Z,0.00
2018-11-03T08:41:59.176Z,0.00
2018-11-03T08:42:59.146Z,0.00
2018-11-03T08:43:59.127Z,0.00
2018-11-03T08:44:59.291Z,0.00
2018-11-03T08:45:59.079Z,0.00
2018-11-03T08:46:59.049Z,0.00
2018-11-03T08:47:59.071Z,0.00
2018-11-03T08:48:59.062Z,0.00
2018-11-03T08:49:59.162Z,0.00
2018-11-03T08:50:58.952Z,0.00
2018-11-03T08:51:58.903Z,0.00
2018-11-03T08:52:58.889Z,0.00
2018-11-03T08:53:58.863Z,0.00
2018-11-03T08:54:58.843Z,0.00
2018-11-03T08:55:58.960Z,0.00
2018-11-03T08:56:58.791Z,0.00
2018-11-03T08:57:58.764Z,0.00
2018-11-03T08:58:58.730Z,0.00
2018-11-03T08:59:58.932Z,0.00
2018-11-03T09:00:58.681Z,0.00
2018-11-03T09:01:58.806Z,0.00
2018-11-03T09:02:58.615Z,0.00
2018-11-03T09:03:58.596Z,0.00
2018-11-03T09:04:58.597Z,0.00
2018-11-03T09:05:58.524Z,0.00
2018-11-03T09:06:58.810Z,0.00
2018-11-03T09:07:58.487Z,0.00
2018-11-03T09:08:58.463Z,0.00
2018-11-03T09:09:58.443Z,0.00
2018-11-03T09:10:58.414Z,0.00
2018-11-03T09:11:58.394Z,0.00
2018-11-03T09:12:58.558Z,0.00
2018-11-03T09:13:58.328Z,0.00
2018-11-03T09:14:58.389Z,0.00
2018-11-03T09:15:58.296Z,0.00
2018-11-03T09:16:58.287Z,0.00
2018-11-03T09:17:58.236Z,0.00
2018-11-03T09:18:58.357Z,0.00
2018-11-03T09:19:58.190Z,0.00
2018-11-03T09:20:58.157Z,0.00
2018-11-03T09:21:58.298Z,0.00
2018-11-03T09:22:58.109Z,0.00
2018-11-03T09:23:58.229Z,0.00
2018-11-03T09:24:58.064Z,0.00
2018-11-03T09:25:58.018Z,0.00
2018-11-03T09:26:58.008Z,0.00
2018-11-03T09:27:57.968Z,0.00
2018-11-03T09:28:57.964Z,0.00
2018-11-03T09:29:58.068Z,0.00
2018-11-03T09:30:57.898Z,0.00
2018-11-03T09:31:57.949Z,0.00
2018-11-03T09:32:57.842Z,0.00
2018-11-03T09:33:57.803Z,0.00
2018-11-03T09:34:57.779Z,0.00
2018-11-03T09:35:57.906Z,0.00
2018-11-03T09:36:57.730Z,0.00
2018-11-03T09:37:57.720Z,0.00
2018-11-03T09:38:57.743Z,0.00
2018-11-03T09:39:57.661Z,0.00
2018-11-03T09:40:57.773Z,0.00
2018-11-03T09:41:57.607Z,0.00
2018-11-03T09:42:57.657Z,0.00
2018-11-03T09:43:57.555Z,0.00
2018-11-03T09:44:57.584Z,0.00
2018-11-03T09:45:57.659Z,0.00
2018-11-03T09:46:57.463Z,0.00
2018-11-03T09:47:57.479Z,0.00
2018-11-03T09:48:57.414Z,0.00
2018-11-03T09:49:57.394Z,0.00
2018-11-03T09:50:57.421Z,0.00
2018-11-03T09:51:57.475Z,0.00
2018-11-03T09:52:57.322Z,0.00
2018-11-03T09:53:57.286Z,0.00
2018-11-03T09:54:57.256Z,0.00
2018-11-03T09:55:57.242Z,0.00
2018-11-03T09:56:57.209Z,0.00
2018-11-03T09:57:57.317Z,0.00
2018-11-03T09:58:57.139Z,0.00
2018-11-03T09:59:57.126Z,0.00
2018-11-03T10:00:57.090Z,0.00
2018-11-03T10:01:57.068Z,0.00
2018-11-03T10:02:57.197Z,0.00
2018-11-03T10:03:57.016Z,0.00
2018-11-03T10:04:56.981Z,0.00
2018-11-03T10:05:56.969Z,0.00
2018-11-03T10:06:56.942Z,0.00
2018-11-03T10:07:56.909Z,0.00
2018-11-03T10:08:57.045Z,0.00
2018-11-03T10:09:56.934Z,0.00
2018-11-03T10:10:56.830Z,0.00
2018-11-03T10:11:56.818Z,0.00
2018-11-03T10:12:56.773Z,0.00
2018-11-03T10:13:56.904Z,0.00
2018-11-03T10:14:56.740Z,0.00
2018-11-03T10:15:56.858Z,0.00
2018-11-03T10:16:56.665Z,0.00
2018-11-03T10:17:56.662Z,0.00
2018-11-03T10:18:56.765Z,0.00
2018-11-03T10:19:56.586Z,0.00
2018-11-03T10:20:56.594Z,0.00
2018-11-03T10:21:56.536Z,0.00
2018-11-03T10:22:56.551Z,0.00
2018-11-03T10:23:56.632Z,0.00
2018-11-03T10:24:56.480Z,0.00
2018-11-03T10:25:56.427Z,0.00
2018-11-03T10:26:56.404Z,0.00
2018-11-03T10:27:56.384Z,0.00
2018-11-03T10:28:56.374Z,0.00
2018-11-03T10:29:56.468Z,0.00
2018-11-03T10:30:56.346Z,0.00
2018-11-03T10:31:56.285Z,0.00
2018-11-03T10:32:56.250Z,0.00
2018-11-03T10:33:56.233Z,0.00
2018-11-03T10:34:56.223Z,0.00
2018-11-03T10:35:56.316Z,0.00
2018-11-03T10:36:56.180Z,0.00
2018-11-03T10:37:56.110Z,0.00
2018-11-03T10:38:56.080Z,0.00
2018-11-03T10:39:56.074Z,0.00
2018-11-03T10:40:56.098Z,0.00
2018-11-03T10:41:56.208Z,0.00
2018-11-03T10:42:55.982Z,0.00
2018-11-03T10:43:55.975Z,0.00
2018-11-03T10:44:55.935Z,0.00
2018-11-03T10:45:55.892Z,0.00
2018-11-03T10:46:56.026Z,0.00
2018-11-03T10:47:55.859Z,0.00
2018-11-03T10:48:55.821Z,0.00
2018-11-03T10:49:55.793Z,0.00
2018-11-03T10:50:55.787Z,0.00
2018-11-03T10:51:55.917Z,0.00
2018-11-03T10:52:55.715Z,0.00
2018-11-03T10:53:55.701Z,0.00
2018-11-03T10:54:55.654Z,0.00
2018-11-03T10:55:55.657Z,0.00
2018-11-03T10:56:55.778Z,0.00
2018-11-03T10:57:55.581Z,0.00
2018-11-03T10:58:55.572Z,0.00
2018-11-03T10:59:55.532Z,0.00
2018-11-03T11:00:55.495Z,0.00
2018-11-03T11:01:55.622Z,0.00
2018-11-03T11:02:55.453Z,0.00
2018-11-03T11:03:55.417Z,0.00
2018-11-03T11:04:55.387Z,0.00
2018-11-03T11:05:55.400Z,0.00
2018-11-03T11:06:55.340Z,0.00
2018-11-03T11:07:55.480Z,0.00
2018-11-03T11:08:55.304Z,0.00
2018-11-03T11:09:55.256Z,0.00
2018-11-03T11:10:55.234Z,0.00
2018-11-03T11:11:55.225Z,0.00
2018-11-03T11:12:55.201Z,0.00
2018-11-03T11:13:55.320Z,0.00
2018-11-03T11:14:55.145Z,0.00
2018-11-03T11:15:55.301Z,0.00
2018-11-03T11:16:55.148Z,0.00
2018-11-03T11:17:55.045Z,4.00
2018-11-03T11:18:55.043Z,0.00
2018-11-03T11:19:55.173Z,0.00
2018-11-03T11:20:54.960Z,4.00
2018-11-03T11:21:54.955Z,4.00
2018-11-03T11:22:54.928Z,4.00
2018-11-03T11:23:55.032Z,4.00
2018-11-03T11:24:55.198Z,4.00
2018-11-03T11:25:54.842Z,12.00
2018-11-03T11:26:54.802Z,12.00
2018-11-03T11:27:54.782Z,12.00
2018-11-03T11:28:54.759Z,16.00
2018-11-03T11:29:54.915Z,16.00
2018-11-03T11:30:54.710Z,20.00
2018-11-03T11:31:54.780Z,20.00
2018-11-03T11:32:54.765Z,24.00
2018-11-03T11:33:54.636Z,28.00
2018-11-03T11:34:54.758Z,32.00
2018-11-03T11:35:54.565Z,32.00
2018-11-03T11:36:54.547Z,40.00
2018-11-03T11:37:54.574Z,40.00
2018-11-03T11:38:54.916Z,44.00
2018-11-03T11:39:54.474Z,48.00
2018-11-03T11:40:54.564Z,52.00
2018-11-03T11:41:54.484Z,60.00
2018-11-03T11:42:54.453Z,68.00
2018-11-03T11:43:54.371Z,76.00
2018-11-03T11:44:54.371Z,84.00
2018-11-03T11:45:54.299Z,84.00
2018-11-03T11:46:54.476Z,92.00
2018-11-03T11:47:54.275Z,96.00
2018-11-03T11:48:54.210Z,104.00
2018-11-03T11:49:54.189Z,112.00
2018-11-03T11:50:54.169Z,116.00
2018-11-03T11:51:54.146Z,120.00
2018-11-03T11:52:54.268Z,120.00
2018-11-03T11:53:54.086Z,120.00
2018-11-03T11:54:54.115Z,120.00
2018-11-03T11:55:54.011Z,124.00
2018-11-03T11:56:54.067Z,132.00
2018-11-03T11:57:54.135Z,136.00
2018-11-03T11:58:53.974Z,136.00
2018-11-03T11:59:53.935Z,140.00
2018-11-03T12:00:53.945Z,148.00
2018-11-03T12:01:53.888Z,152.00
2018-11-03T12:02:53.992Z,160.00
2018-11-03T12:03:53.809Z,164.00
2018-11-03T12:04:53.788Z,172.00
2018-11-03T12:05:53.800Z,184.00
2018-11-03T12:06:53.844Z,196.00
2018-11-03T12:07:53.871Z,204.00
2018-11-03T12:08:53.690Z,208.00
2018-11-03T12:09:53.679Z,212.00
2018-11-03T12:10:53.630Z,216.00
2018-11-03T12:11:53.600Z,224.00
2018-11-03T12:12:53.748Z,236.00
2018-11-03T12:13:53.672Z,236.00
2018-11-03T12:14:53.586Z,244.00
2018-11-03T12:15:53.592Z,256.00
2018-11-03T12:16:53.507Z,272.00
2018-11-03T12:17:53.444Z,292.00
2018-11-03T12:18:53.632Z,316.00
2018-11-03T12:19:53.627Z,360.00
2018-11-03T12:20:53.373Z,400.00
2018-11-03T12:21:53.365Z,424.00
2018-11-03T12:22:53.316Z,424.00
2018-11-03T12:23:53.444Z,428.00
2018-11-03T12:24:53.476Z,424.00
2018-11-03T12:25:53.254Z,416.00
2018-11-03T12:26:53.190Z,416.00
2018-11-03T12:27:53.242Z,420.00
2018-11-03T12:28:53.149Z,408.00
2018-11-03T12:29:53.125Z,384.00
2018-11-03T12:30:53.247Z,360.00
2018-11-03T12:31:53.077Z,360.00
2018-11-03T12:32:53.048Z,360.00
2018-11-03T12:33:53.054Z,368.00
2018-11-03T12:34:53.028Z,372.00
2018-11-03T12:35:53.255Z,384.00
2018-11-03T12:36:53.022Z,404.00
2018-11-03T12:37:52.989Z,436.00
2018-11-03T12:38:52.881Z,492.00
2018-11-03T12:39:52.865Z,548.00
2018-11-03T12:40:53.351Z,588.00
2018-11-03T12:41:52.820Z,612.00
2018-11-03T12:42:52.806Z,656.00
2018-11-03T12:43:52.779Z,696.00
2018-11-03T12:44:52.727Z,728.00
2018-11-03T12:45:52.911Z,740.00
2018-11-03T12:46:52.675Z,760.00
2018-11-03T12:47:52.645Z,772.00
2018-11-03T12:48:52.639Z,788.00
2018-11-03T12:49:52.655Z,800.00
2018-11-03T12:50:52.783Z,812.00
2018-11-03T12:51:52.588Z,812.00
2018-11-03T12:52:53.236Z,828.00
2018-11-03T12:53:52.485Z,832.00
2018-11-03T12:54:52.486Z,844.00
2018-11-03T12:55:52.479Z,856.00
2018-11-03T12:56:52.688Z,868.00
2018-11-03T12:57:52.424Z,880.00
2018-11-03T12:58:52.356Z,888.00
2018-11-03T12:59:52.449Z,900.00
2018-11-03T13:00:52.331Z,908.00
2018-11-03T13:01:52.299Z,956.00
2018-11-03T13:02:52.414Z,948.00
2018-11-03T13:03:52.261Z,944.00
2018-11-03T13:04:52.272Z,944.00
2018-11-03T13:05:52.213Z,944.00
2018-11-03T13:06:52.358Z,948.00
2018-11-03T13:07:52.371Z,956.00
2018-11-03T13:08:52.123Z,984.00
2018-11-03T13:09:52.146Z,980.00
2018-11-03T13:10:52.077Z,976.00
2018-11-03T13:11:52.053Z,980.00
2018-11-03T13:12:52.201Z,980.00
2018-11-03T13:13:52.005Z,992.00
2018-11-03T13:14:51.995Z,1000.00
2018-11-03T13:15:51.945Z,992.00
2018-11-03T13:16:51.907Z,988.00
2018-11-03T13:17:52.221Z,992.00
2018-11-03T13:18:51.864Z,996.00
2018-11-03T13:19:52.124Z,1008.00
2018-11-03T13:20:51.807Z,1004.00
2018-11-03T13:21:51.770Z,1012.00
2018-11-03T13:22:53.088Z,1016.00
2018-11-03T13:23:51.749Z,1008.00
2018-11-03T13:24:51.811Z,1016.00
2018-11-03T13:25:51.665Z,1008.00
2018-11-03T13:26:51.650Z,1060.00
2018-11-03T13:27:51.794Z,1036.00
2018-11-03T13:28:51.594Z,1028.00
2018-11-03T13:29:51.648Z,1040.00
2018-11-03T13:30:51.541Z,1028.00
2018-11-03T13:31:51.515Z,1032.00
2018-11-03T13:32:51.491Z,1020.00
2018-11-03T13:33:51.572Z,1032.00
2018-11-03T13:34:51.469Z,1044.00
2018-11-03T13:35:51.426Z,1028.00
2018-11-03T13:36:51.386Z,1024.00
2018-11-03T13:37:51.400Z,1032.00
2018-11-03T13:38:51.334Z,1040.00
2018-11-03T13:39:51.535Z,1036.00
2018-11-03T13:40:51.353Z,1028.00
2018-11-03T13:41:51.331Z,1032.00
2018-11-03T13:42:51.268Z,1068.00
2018-11-03T13:43:51.296Z,1040.00
2018-11-03T13:44:51.179Z,1044.00
2018-11-03T13:45:51.311Z,1056.00
2018-11-03T13:46:51.195Z,992.00
2018-11-03T13:47:51.218Z,972.00
2018-11-03T13:48:51.196Z,1036.00
2018-11-03T13:49:51.093Z,1036.00
2018-11-03T13:50:51.207Z,1008.00
2018-11-03T13:51:51.505Z,1000.00
2018-11-03T13:52:50.998Z,980.00
2018-11-03T13:53:51.006Z,964.00
2018-11-03T13:54:50.980Z,960.00
2018-11-03T13:55:52.023Z,884.00
2018-11-03T13:56:50.897Z,836.00
2018-11-03T13:57:50.974Z,820.00
2018-11-03T13:58:50.839Z,836.00
2018-11-03T13:59:50.894Z,860.00
2018-11-03T14:00:50.834Z,872.00
2018-11-03T14:01:50.889Z,864.00
2018-11-03T14:02:50.755Z,884.00
2018-11-03T14:03:50.730Z,908.00
2018-11-03T14:04:50.714Z,936.00
2018-11-03T14:05:50.882Z,980.00
2018-11-03T14:06:50.755Z,976.00
2018-11-03T14:07:50.752Z,988.00
2018-11-03T14:08:50.605Z,1008.00
2018-11-03T14:09:50.575Z,1016.00
2018-11-03T14:10:50.623Z,1132.00
2018-11-03T14:11:50.576Z,1072.00
2018-11-03T14:12:50.614Z,1104.00
2018-11-03T14:13:50.490Z,1108.00
2018-11-03T14:14:50.470Z,1100.00
2018-11-03T14:15:50.480Z,1120.00
2018-11-03T14:16:50.386Z,1128.00
2018-11-03T14:17:50.389Z,1144.00
2018-11-03T14:18:50.528Z,1124.00
2018-11-03T14:19:50.336Z,1148.00
2018-11-03T14:20:50.296Z,1160.00
2018-11-03T14:21:50.302Z,1156.00
2018-11-03T14:22:50.360Z,1172.00
2018-11-03T14:23:50.229Z,1112.00
2018-11-03T14:24:50.439Z,1116.00
2018-11-03T14:25:50.205Z,1096.00
2018-11-03T14:26:50.176Z,1104.00
2018-11-03T14:27:50.144Z,1096.00
2018-11-03T14:28:50.184Z,1116.00
2018-11-03T14:29:50.222Z,1096.00
2018-11-03T14:30:50.151Z,1112.00
2018-11-03T14:31:50.040Z,1028.00
2018-11-03T14:32:50.060Z,984.00
2018-11-03T14:33:50.006Z,1064.00
2018-11-03T14:34:50.090Z,1052.00
2018-11-03T14:35:49.959Z,1048.00
2018-11-03T14:36:50.303Z,1040.00
2018-11-03T14:37:49.920Z,1020.00
2018-11-03T14:38:49.974Z,1048.00
2018-11-03T14:39:50.010Z,1036.00
2018-11-03T14:40:49.830Z,1032.00
2018-11-03T14:41:49.815Z,1036.00
2018-11-03T14:42:49.800Z,1044.00
2018-11-03T14:43:49.763Z,1012.00
2018-11-03T14:44:49.998Z,996.00
2018-11-03T14:45:49.713Z,1016.00
2018-11-03T14:46:49.831Z,1032.00
2018-11-03T14:47:49.686Z,1012.00
2018-11-03T14:48:49.642Z,1040.00
2018-11-03T14:49:49.625Z,1016.00
2018-11-03T14:50:49.784Z,1004.00
2018-11-03T14:51:49.576Z,1068.00
2018-11-03T14:52:49.564Z,1012.00
2018-11-03T14:53:49.543Z,1008.00
2018-11-03T14:54:49.511Z,1052.00
2018-11-03T14:55:49.581Z,1036.00
2018-11-03T14:56:49.486Z,1012.00
2018-11-03T14:57:49.444Z,1008.00
2018-11-03T14:58:49.417Z,996.00
2018-11-03T14:59:49.374Z,1024.00
2018-11-03T15:00:49.425Z,1012.00
2018-11-03T15:01:49.435Z,1008.00
2018-11-03T15:02:49.332Z,1028.00
2018-11-03T15:03:49.287Z,1016.00
2018-11-03T15:04:49.268Z,1024.00
2018-11-03T15:05:49.247Z,1020.00
2018-11-03T15:06:49.384Z,1024.00
2018-11-03T15:07:49.198Z,1020.00
2018-11-03T15:08:49.227Z,1024.00
2018-11-03T15:09:49.163Z,1020.00
2018-11-03T15:10:49.157Z,1020.00
2018-11-03T15:11:49.276Z,1012.00
2018-11-03T15:12:49.080Z,1024.00
2018-11-03T15:13:49.260Z,1016.00
2018-11-03T15:14:49.085Z,1012.00
2018-11-03T15:15:49.010Z,1020.00
2018-11-03T15:16:49.085Z,1044.00
2018-11-03T15:17:48.968Z,1016.00
2018-11-03T15:18:49.016Z,1016.00
2018-11-03T15:19:48.972Z,1024.00
2018-11-03T15:20:48.889Z,1036.00
2018-11-03T15:21:49.091Z,1068.00
2018-11-03T15:22:48.853Z,1040.00
2018-11-03T15:23:48.838Z,1044.00
2018-11-03T15:24:48.803Z,1032.00
2018-11-03T15:25:48.783Z,1068.00
2018-11-03T15:26:48.822Z,1012.00
2018-11-03T15:27:48.885Z,1020.00
2018-11-03T15:28:48.722Z,1032.00
2018-11-03T15:29:48.694Z,1024.00
2018-11-03T15:30:48.826Z,1016.00
2018-11-03T15:31:49.540Z,1024.00
2018-11-03T15:32:48.695Z,1020.00
2018-11-03T15:33:48.727Z,1048.00
2018-11-03T15:34:48.630Z,1028.00
2018-11-03T15:35:48.585Z,1032.00
2018-11-03T15:36:48.596Z,1048.00
2018-11-03T15:37:48.517Z,1044.00
2018-11-03T15:38:48.789Z,1040.00
2018-11-03T15:39:48.457Z,1024.00
2018-11-03T15:40:48.492Z,1040.00
2018-11-03T15:41:48.448Z,1032.00
2018-11-03T15:42:48.446Z,1032.00
2018-11-03T15:43:48.419Z,1048.00
2018-11-03T15:44:48.596Z,1088.00
2018-11-03T15:45:48.412Z,1052.00
2018-11-03T15:46:48.560Z,1048.00
2018-11-03T15:47:48.335Z,1076.00
2018-11-03T15:48:48.259Z,1068.00
2018-11-03T15:49:48.246Z,1064.00
2018-11-03T15:50:48.400Z,1040.00
2018-11-03T15:51:48.381Z,1060.00
2018-11-03T15:52:48.288Z,1044.00
2018-11-03T15:53:48.148Z,1060.00
2018-11-03T15:54:48.112Z,1060.00
2018-11-03T15:55:48.201Z,1064.00
2018-11-03T15:56:48.071Z,1056.00
2018-11-03T15:57:48.053Z,1088.00
2018-11-03T15:58:48.032Z,1088.00
2018-11-03T15:59:48.087Z,1064.00
2018-11-03T16:00:48.122Z,1068.00
2018-11-03T16:01:47.955Z,1072.00
2018-11-03T16:02:47.934Z,1076.00
2018-11-03T16:03:47.980Z,1084.00
2018-11-03T16:04:47.894Z,1088.00
2018-11-03T16:05:47.873Z,1076.00
2018-11-03T16:06:48.016Z,1088.00
2018-11-03T16:07:47.814Z,1076.00
2018-11-03T16:08:47.793Z,1076.00
2018-11-03T16:09:47.798Z,1088.00
2018-11-03T16:10:47.815Z,1076.00
2018-11-03T16:11:47.874Z,1096.00
2018-11-03T16:12:47.816Z,1088.00
2018-11-03T16:13:47.687Z,1088.00
2018-11-03T16:14:47.757Z,1096.00
2018-11-03T16:15:47.660Z,1096.00
2018-11-03T16:16:47.973Z,1108.00
2018-11-03T16:17:48.816Z,1124.00
2018-11-03T16:18:47.567Z,1116.00
2018-11-03T16:19:47.849Z,1100.00
2018-11-03T16:20:47.935Z,1096.00
2018-11-03T16:21:47.684Z,1108.00
2018-11-03T16:22:47.591Z,1104.00
2018-11-03T16:23:47.771Z,1084.00
2018-11-03T16:24:47.456Z,1100.00
2018-11-03T16:25:47.524Z,1112.00
2018-11-03T16:26:47.649Z,1112.00
2018-11-03T16:27:47.739Z,1128.00
2018-11-03T16:28:47.328Z,1120.00
2018-11-03T16:29:47.500Z,1120.00
2018-11-03T16:30:47.337Z,1124.00
2018-11-03T16:31:47.341Z,1148.00
2018-11-03T16:32:47.442Z,1120.00
2018-11-03T16:33:47.530Z,1128.00
2018-11-03T16:34:47.228Z,1136.00
2018-11-03T16:35:47.182Z,1140.00
2018-11-03T16:36:47.160Z,1136.00
2018-11-03T16:37:47.131Z,1152.00
2018-11-03T16:38:47.118Z,1140.00
2018-11-03T16:39:47.283Z,1144.00
2018-11-03T16:40:47.094Z,1148.00
2018-11-03T16:41:47.443Z,1152.00
2018-11-03T16:42:47.053Z,1156.00
2018-11-03T16:43:47.022Z,1156.00
2018-11-03T16:44:47.122Z,1152.00
2018-11-03T16:45:47.244Z,1180.00
2018-11-03T16:46:46.947Z,1172.00
2018-11-03T16:47:46.951Z,1164.00
2018-11-03T16:48:47.027Z,1164.00
2018-11-03T16:49:46.965Z,1152.00
2018-11-03T16:50:46.934Z,1164.00
2018-11-03T16:51:46.861Z,1172.00
2018-11-03T16:52:47.415Z,1148.00
2018-11-03T16:53:46.903Z,1172.00
2018-11-03T16:54:46.763Z,1176.00
2018-11-03T16:55:47.455Z,1176.00
2018-11-03T16:56:46.722Z,1200.00
2018-11-03T16:57:46.886Z,1192.00
2018-11-03T16:58:46.827Z,1180.00
2018-11-03T16:59:46.676Z,1192.00
2018-11-03T17:00:47.187Z,1188.00
2018-11-03T17:01:46.767Z,1196.00
2018-11-03T17:02:46.567Z,1180.00
2018-11-03T17:03:46.585Z,1196.00
2018-11-03T17:04:46.548Z,1184.00
2018-11-03T17:06:46.696Z,1200.00
2018-11-03T17:07:46.677Z,1208.00
2018-11-03T17:08:46.489Z,1204.00
2018-11-03T17:09:46.444Z,1212.00
2018-11-03T17:10:46.410Z,1224.00
2018-11-03T17:11:46.437Z,1224.00
2018-11-03T17:12:46.605Z,1228.00
2018-11-03T17:13:46.357Z,1228.00
2018-11-03T17:14:46.449Z,1224.00
2018-11-03T17:15:46.291Z,1224.00
2018-11-03T17:16:46.325Z,1228.00
2018-11-03T17:17:46.318Z,1252.00
2018-11-03T17:18:46.297Z,1244.00
2018-11-03T17:19:46.208Z,1248.00
2018-11-03T17:20:46.221Z,1272.00
2018-11-03T17:21:46.142Z,1252.00
2018-11-03T17:22:46.221Z,1248.00
2018-11-03T17:23:46.109Z,1236.00