createdAt,value
2023-05-05T00:00:19.370Z,37.27
2023-05-05T00:01:19.428Z,37.26
2023-05-05T00:02:19.545Z,37.25
2023-05-05T00:03:19.568Z,37.25
2023-05-05T00:04:19.627Z,37.25
2023-05-05T00:05:19.618Z,37.27
2023-05-05T00:06:19.685Z,37.28
2023-05-05T00:07:19.728Z,37.27
2023-05-05T00:08:19.781Z,37.25
2023-05-05T00:09:19.841Z,37.27
2023-05-05T00:10:20.766Z,37.25
2023-05-05T00:11:19.952Z,37.26
2023-05-05T00:12:20.011Z,37.27
2023-05-05T00:13:20.056Z,37.26
2023-05-05T00:14:20.104Z,37.26
2023-05-05T00:15:20.159Z,37.27
2023-05-05T00:16:20.396Z,37.27
2023-05-05T00:17:20.293Z,37.27
2023-05-05T00:18:20.324Z,37.24
2023-05-05T00:19:20.384Z,37.26
2023-05-05T00:20:20.454Z,37.27
2023-05-05T00:21:20.498Z,37.26
2023-05-05T00:22:20.564Z,37.28
2023-05-05T00:23:20.641Z,37.29
2023-05-05T00:24:20.684Z,37.27
2023-05-05T00:25:20.745Z,37.28
2023-05-05T00:26:20.812Z,37.27
2023-05-05T00:27:20.874Z,37.30
2023-05-05T00:28:21.002Z,37.27
2023-05-05T00:29:20.996Z,37.26
2023-05-05T00:30:21.054Z,37.28
2023-05-05T00:31:21.154Z,37.29
2023-05-05T00:32:21.208Z,37.28
2023-05-05T00:33:21.222Z,37.29
2023-05-05T00:34:21.271Z,37.29
2023-05-05T00:35:21.322Z,37.27
2023-05-05T00:36:21.401Z,37.27
2023-05-05T00:37:21.423Z,37.30
2023-05-05T00:38:21.473Z,37.29
2023-05-05T00:39:21.567Z,37.30
2023-05-05T00:40:21.571Z,37.31
2023-05-05T00:41:21.626Z,37.31
2023-05-05T00:42:21.672Z,37.31
2023-05-05T00:43:21.752Z,37.30
2023-05-05T00:44:21.763Z,37.30
2023-05-05T00:45:21.816Z,37.30
2023-05-05T00:46:21.903Z,37.30
2023-05-05T00:47:21.911Z,37.29
2023-05-05T00:48:21.978Z,37.30
2023-05-05T00:49:22.114Z,37.27
2023-05-05T00:50:22.093Z,37.30
2023-05-05T00:51:22.166Z,37.28
2023-05-05T00:52:22.213Z,37.31
2023-05-05T00:53:22.270Z,37.30
2023-05-05T00:54:22.346Z,37.32
2023-05-05T00:55:22.387Z,37.30
2023-05-05T00:56:22.465Z,37.30
2023-05-05T00:57:22.517Z,37.32
2023-05-05T00:58:22.567Z,37.33
2023-05-05T00:59:22.633Z,37.34
2023-05-05T01:00:22.697Z,37.30
2023-05-05T01:01:22.747Z,37.32
2023-05-05T01:02:22.820Z,37.31
2023-05-05T01:03:22.920Z,37.33
2023-05-05T01:04:22.899Z,37.31
2023-05-05T01:05:22.951Z,37.34
2023-05-05T01:06:22.999Z,37.32
2023-05-05T01:07:23.044Z,37.33
2023-05-05T01:08:23.091Z,37.32
2023-05-05T01:09:23.152Z,37.31
2023-05-05T01:10:23.436Z,37.31
2023-05-05T01:11:23.269Z,37.30
2023-05-05T01:12:23.329Z,37.31
2023-05-05T01:13:23.406Z,37.30
2023-05-05T01:14:23.449Z,37.32
2023-05-05T01:15:23.520Z,37.34
2023-05-05T01:16:23.637Z,37.33
2023-05-05T01:17:23.669Z,37.33
2023-05-05T01:18:23.684Z,37.33
2023-05-05T01:19:23.760Z,37.32
2023-05-05T01:20:23.815Z,37.33
2023-05-05T01:21:23.875Z,37.32
2023-05-05T01:22:23.927Z,37.32
2023-05-05T01:23:23.981Z,37.32
2023-05-05T01:24:24.036Z,37.31
2023-05-05T01:25:24.106Z,37.31
2023-05-05T01:26:24.147Z,37.33
2023-05-05T01:27:24.197Z,37.32
2023-05-05T01:28:24.249Z,37.30
2023-05-05T01:29:24.312Z,37.33
2023-05-05T01:30:24.361Z,37.29
2023-05-05T01:31:24.431Z,37.33
2023-05-05T01:32:24.534Z,37.33
2023-05-05T01:33:24.537Z,37.33
2023-05-05T01:34:24.607Z,37.31
2023-05-05T01:35:24.641Z,37.33
2023-05-05T01:36:24.683Z,37.33
2023-05-05T01:37:24.735Z,37.33
2023-05-05T01:38:24.786Z,37.33
2023-05-05T01:39:24.831Z,37.30
2023-05-05T01:40:24.876Z,37.30
2023-05-05T01:41:24.932Z,37.33
2023-05-05T01:42:24.991Z,37.35
2023-05-05T01:43:25.020Z,37.35
2023-05-05T01:44:25.063Z,37.34
2023-05-05T01:45:25.126Z,37.34
2023-05-05T01:46:25.166Z,37.34
2023-05-05T01:47:25.242Z,37.32
2023-05-05T01:48:25.255Z,37.33
2023-05-05T01:49:25.320Z,37.32
2023-05-05T01:50:25.368Z,37.33
2023-05-05T01:51:25.418Z,37.34
2023-05-05T01:52:25.458Z,37.32
2023-05-05T01:53:25.513Z,37.35
2023-05-05T01:54:25.564Z,37.35
2023-05-05T01:55:25.617Z,37.34
2023-05-05T01:56:25.672Z,37.33
2023-05-05T01:57:25.715Z,37.34
2023-05-05T01:58:25.768Z,37.36
2023-05-05T01:59:25.815Z,37.35
2023-05-05T02:00:25.873Z,37.36
2023-05-05T02:01:25.949Z,37.34
2023-05-05T02:02:26.033Z,37.32
2023-05-05T02:03:26.058Z,37.33
2023-05-05T02:04:26.077Z,37.35
2023-05-05T02:05:26.134Z,37.33
2023-05-05T02:06:26.213Z,37.33
2023-05-05T02:07:26.267Z,37.34
2023-05-05T02:08:26.339Z,37.33
2023-05-05T02:09:26.362Z,37.33
2023-05-05T02:10:26.426Z,37.33
2023-05-05T02:11:26.477Z,37.30
2023-05-05T02:12:26.527Z,37.32
2023-05-05T02:13:26.631Z,37.31
2023-05-05T02:14:26.626Z,37.31
2023-05-05T02:15:26.679Z,37.31
2023-05-05T02:16:26.732Z,37.31
2023-05-05T02:17:26.807Z,37.29
2023-05-05T02:18:26.840Z,37.31
2023-05-05T02:19:26.887Z,37.31
2023-05-05T02:20:26.952Z,37.31
2023-05-05T02:21:27.004Z,37.30
2023-05-05T02:22:27.051Z,37.29
2023-05-05T02:23:27.103Z,37.28
2023-05-05T02:24:27.152Z,37.30
2023-05-05T02:25:27.203Z,37.31
2023-05-05T02:26:27.256Z,37.29
2023-05-05T02:27:27.304Z,37.29
2023-05-05T02:28:27.366Z,37.28
2023-05-05T02:29:27.412Z,37.27
2023-05-05T02:30:27.444Z,37.29
2023-05-05T02:31:27.601Z,37.28
2023-05-05T02:32:27.591Z,37.30
2023-05-05T02:33:27.595Z,37.27
2023-05-05T02:34:27.640Z,37.28
2023-05-05T02:35:27.689Z,37.27
2023-05-05T02:36:27.798Z,37.28
2023-05-05T02:37:27.801Z,37.26
2023-05-05T02:38:27.853Z,37.27
2023-05-05T02:39:27.909Z,37.29
2023-05-05T02:40:27.958Z,37.28
2023-05-05T02:41:28.007Z,37.28
2023-05-05T02:42:28.072Z,37.27
2023-05-05T02:43:28.125Z,37.26
2023-05-05T02:44:28.187Z,37.27
2023-05-05T02:45:28.256Z,37.28
2023-05-05T02:46:28.362Z,37.26
2023-05-05T02:47:28.365Z,37.24
2023-05-05T02:48:28.406Z,37.26
2023-05-05T02:49:28.445Z,37.25
2023-05-05T02:50:28.473Z,37.26
2023-05-05T02:51:28.518Z,37.26
2023-05-05T02:52:28.571Z,37.26
2023-05-05T02:53:28.625Z,37.27
2023-05-05T02:54:28.683Z,37.25
2023-05-05T02:55:28.745Z,37.25
2023-05-05T02:56:28.777Z,37.24
2023-05-05T02:57:28.827Z,37.23
2023-05-05T02:58:28.887Z,37.24
2023-05-05T02:59:28.947Z,37.25
2023-05-05T03:00:29.004Z,37.25
2023-05-05T03:01:29.116Z,37.23
2023-05-05T03:02:29.246Z,37.24
2023-05-05T03:03:29.272Z,37.21
2023-05-05T03:04:29.242Z,37.23
2023-05-05T03:05:29.256Z,37.22
2023-05-05T03:06:29.323Z,37.19
2023-05-05T03:07:29.374Z,37.21
2023-05-05T03:08:29.421Z,37.19
2023-05-05T03:09:29.490Z,37.21
2023-05-05T03:10:29.546Z,37.19
2023-05-05T03:11:29.597Z,37.19
2023-05-05T03:12:29.677Z,37.20
2023-05-05T03:13:29.686Z,37.18
2023-05-05T03:14:32.772Z,37.20
2023-05-05T03:15:29.745Z,37.20
2023-05-05T03:16:29.793Z,37.18
2023-05-05T03:17:29.762Z,37.20
2023-05-05T03:18:29.824Z,37.18
2023-05-05T03:19:29.780Z,37.21
2023-05-05T03:20:29.780Z,37.18
2023-05-05T03:21:29.792Z,37.21
2023-05-05T03:22:29.784Z,37.19
2023-05-05T03:23:29.796Z,37.16
2023-05-05T03:24:29.813Z,37.21
2023-05-05T03:25:29.812Z,37.21
2023-05-05T03:26:29.808Z,37.18
2023-05-05T03:27:29.829Z,37.18
2023-05-05T03:28:29.830Z,37.19
2023-05-05T03:29:29.822Z,37.16
2023-05-05T03:30:29.825Z,37.19
2023-05-05T03:31:29.867Z,37.17
2023-05-05T03:32:29.888Z,37.15
2023-05-05T03:33:29.851Z,37.18
2023-05-05T03:34:29.846Z,37.21
2023-05-05T03:35:29.871Z,37.15
2023-05-05T03:36:29.865Z,37.14
2023-05-05T03:37:29.870Z,37.16
2023-05-05T03:38:29.884Z,37.19
2023-05-05T03:39:29.882Z,37.17
2023-05-05T03:40:42.964Z,37.13
2023-05-05T03:41:30.907Z,37.16
2023-05-05T03:42:29.902Z,37.15
2023-05-05T03:43:29.911Z,37.15
2023-05-05T03:44:29.913Z,37.15
2023-05-05T03:45:29.985Z,37.14
2023-05-05T03:46:29.944Z,37.13
2023-05-05T03:47:29.970Z,37.15
2023-05-05T03:48:29.939Z,37.15
2023-05-05T03:49:29.948Z,37.13
2023-05-05T03:50:29.948Z,37.11
2023-05-05T03:51:29.957Z,37.14
2023-05-05T03:52:29.953Z,37.12
2023-05-05T03:53:29.993Z,37.10
2023-05-05T03:54:30.025Z,37.12
2023-05-05T03:55:30.077Z,37.11
2023-05-05T03:56:30.110Z,37.11
2023-05-05T03:57:30.159Z,37.09
2023-05-05T03:58:30.209Z,37.12
2023-05-05T03:59:30.263Z,37.11
2023-05-05T04:00:30.841Z,37.12
2023-05-05T04:01:30.353Z,37.11
2023-05-05T04:02:30.474Z,37.11
2023-05-05T04:03:30.745Z,37.10
2023-05-05T04:04:30.552Z,37.10
2023-05-05T04:05:30.535Z,37.10
2023-05-05T04:06:30.583Z,37.10
2023-05-05T04:07:30.624Z,37.10
2023-05-05T04:08:30.677Z,37.12
2023-05-05T04:09:30.723Z,37.11
2023-05-05T04:10:30.780Z,37.09
2023-05-05T04:11:30.823Z,37.11
2023-05-05T04:12:30.918Z,37.12
2023-05-05T04:13:30.926Z,37.08
2023-05-05T04:14:30.975Z,37.10
2023-05-05T04:15:31.015Z,37.09
2023-05-05T04:16:31.188Z,37.11
2023-05-05T04:17:31.112Z,37.11
2023-05-05T04:18:31.177Z,37.09
2023-05-05T04:19:31.223Z,37.09
2023-05-05T04:20:31.275Z,37.09
2023-05-05T04:21:31.324Z,37.07
2023-05-05T04:22:31.366Z,37.09
2023-05-05T04:23:31.425Z,37.07
2023-05-05T04:24:31.473Z,37.09
2023-05-05T04:25:31.549Z,37.09
2023-05-05T04:26:31.576Z,37.08
2023-05-05T04:27:31.610Z,37.08
2023-05-05T04:28:31.723Z,37.07
2023-05-05T04:29:31.710Z,37.09
2023-05-05T04:30:31.758Z,37.06
2023-05-05T04:31:31.834Z,37.10
2023-05-05T04:32:31.899Z,37.09
2023-05-05T04:33:31.898Z,37.07
2023-05-05T04:34:31.956Z,37.06
2023-05-05T04:35:32.012Z,37.10
2023-05-05T04:36:32.062Z,37.07
2023-05-05T04:37:32.118Z,37.06
2023-05-05T04:38:32.192Z,37.10
2023-05-05T04:39:32.221Z,37.09
2023-05-05T04:40:32.291Z,37.08
2023-05-05T04:41:32.325Z,37.08
2023-05-05T04:42:32.377Z,37.07
2023-05-05T04:43:32.432Z,37.06
2023-05-05T04:44:32.475Z,37.07
2023-05-05T04:45:32.529Z,37.06
2023-05-05T04:46:32.586Z,37.07
2023-05-05T04:47:32.637Z,37.04
2023-05-05T04:48:32.767Z,37.08
2023-05-05T04:49:32.801Z,37.05
2023-05-05T04:50:32.825Z,37.05
2023-05-05T04:51:32.867Z,37.05
2023-05-05T04:52:32.877Z,37.05
2023-05-05T04:53:32.919Z,37.05
2023-05-05T04:54:32.976Z,37.06
2023-05-05T04:55:33.037Z,37.06
2023-05-05T04:56:33.102Z,37.05
2023-05-05T04:57:33.153Z,37.06
2023-05-05T04:58:33.201Z,37.06
2023-05-05T04:59:33.253Z,37.03
2023-05-05T05:00:33.310Z,37.04
2023-05-05T05:01:33.462Z,37.05
2023-05-05T05:02:33.492Z,37.06
2023-05-05T05:03:33.595Z,37.05
2023-05-05T05:04:33.550Z,37.06
2023-05-05T05:05:33.605Z,37.04
2023-05-05T05:06:33.617Z,37.06
2023-05-05T05:07:33.676Z,37.05
2023-05-05T05:08:33.725Z,37.06
2023-05-05T05:09:33.768Z,37.04
2023-05-05T05:10:33.824Z,37.02
2023-05-05T05:11:33.884Z,37.04
2023-05-05T05:12:33.943Z,37.05
2023-05-05T05:13:33.954Z,37.04
2023-05-05T05:14:34.876Z,37.04
2023-05-05T05:15:34.045Z,37.01
2023-05-05T05:16:34.128Z,37.01
2023-05-05T05:17:34.169Z,37.01
2023-05-05T05:18:34.224Z,37.10
2023-05-05T05:19:34.263Z,37.84
2023-05-05T05:20:34.347Z,37.83
2023-05-05T05:21:34.366Z,37.88
2023-05-05T05:22:34.409Z,36.66
2023-05-05T05:23:34.456Z,36.67
2023-05-05T05:24:34.524Z,36.74
2023-05-05T05:25:34.584Z,36.14
2023-05-05T05:26:34.657Z,36.50
2023-05-05T05:27:34.731Z,35.98
2023-05-05T05:28:34.798Z,36.15
2023-05-05T05:29:34.880Z,36.35
2023-05-05T05:30:34.972Z,36.25
2023-05-05T05:31:35.843Z,36.17
2023-05-05T05:32:35.153Z,36.89
2023-05-05T05:33:35.202Z,36.59
2023-05-05T05:34:35.287Z,37.23
2023-05-05T05:35:35.362Z,37.85
2023-05-05T05:36:35.428Z,37.87
2023-05-05T05:37:35.491Z,37.98
2023-05-05T05:38:35.571Z,38.05
2023-05-05T05:39:35.615Z,38.16
2023-05-05T05:40:35.663Z,38.11
2023-05-05T05:41:35.720Z,37.84
2023-05-05T05:42:35.862Z,38.01
2023-05-05T05:43:35.831Z,38.18
2023-05-05T05:44:35.861Z,38.15
2023-05-05T05:45:35.909Z,38.24
2023-05-05T05:46:36.040Z,38.22
2023-05-05T05:47:36.024Z,38.24
2023-05-05T05:48:36.034Z,38.32
2023-05-05T05:49:36.081Z,38.30
2023-05-05T05:50:36.115Z,37.90
2023-05-05T05:51:36.164Z,38.25
2023-05-05T05:52:36.193Z,38.33
2023-05-05T05:53:36.239Z,38.34
2023-05-05T05:54:36.270Z,38.30
2023-05-05T05:55:36.311Z,38.06
2023-05-05T05:56:36.347Z,36.53
2023-05-05T05:57:36.393Z,35.70
2023-05-05T05:58:36.457Z,35.17
2023-05-05T05:59:36.523Z,34.74
2023-05-05T06:00:36.576Z,34.23
2023-05-05T06:01:36.647Z,33.60
2023-05-05T06:02:36.790Z,34.89
2023-05-05T06:03:36.791Z,34.59
2023-05-05T06:04:36.879Z,34.33
2023-05-05T06:05:36.900Z,34.59
2023-05-05T06:06:36.943Z,34.84
2023-05-05T06:07:36.992Z,34.71
2023-05-05T06:08:37.040Z,34.57
2023-05-05T06:09:37.091Z,34.87
2023-05-05T06:10:37.143Z,35.05
2023-05-05T06:11:37.184Z,34.95
2023-05-05T06:12:37.261Z,34.95
2023-05-05T06:13:37.234Z,34.86
2023-05-05T06:14:37.274Z,35.08
2023-05-05T06:15:37.318Z,35.13
2023-05-05T06:16:37.308Z,34.90
2023-05-05T06:17:37.319Z,34.75
2023-05-05T06:18:37.338Z,34.91
2023-05-05T06:19:37.342Z,34.71
2023-05-05T06:20:37.358Z,34.70
2023-05-05T06:21:37.359Z,33.84
2023-05-05T06:22:37.390Z,32.53
2023-05-05T06:23:37.405Z,33.39
2023-05-05T06:24:37.429Z,33.10
2023-05-05T06:25:37.450Z,32.20
2023-05-05T06:26:37.457Z,32.95
2023-05-05T06:27:37.482Z,33.38
2023-05-05T06:28:37.526Z,33.95
2023-05-05T06:29:37.530Z,33.73
2023-05-05T06:30:37.544Z,33.72
2023-05-05T06:31:37.630Z,33.56
2023-05-05T06:32:37.578Z,32.95
2023-05-05T06:33:37.572Z,33.14
2023-05-05T06:34:37.593Z,33.48
2023-05-05T06:35:37.597Z,33.60
2023-05-05T06:36:37.675Z,33.64
2023-05-05T06:37:37.615Z,33.44
2023-05-05T06:38:37.628Z,33.69
2023-05-05T06:39:37.646Z,33.76
2023-05-05T06:40:37.660Z,33.81
2023-05-05T06:41:37.716Z,33.94
2023-05-05T06:42:37.649Z,34.00
2023-05-05T06:43:37.658Z,33.99
2023-05-05T06:44:37.674Z,34.09
2023-05-05T06:45:37.712Z,34.19
2023-05-05T06:46:37.838Z,34.26
2023-05-05T06:47:37.819Z,34.27
2023-05-05T06:48:37.822Z,34.38
2023-05-05T06:49:37.863Z,34.49
2023-05-05T06:50:37.918Z,34.56
2023-05-05T06:51:37.961Z,34.65
2023-05-05T06:52:37.973Z,34.73
2023-05-05T06:53:38.032Z,34.81
2023-05-05T06:54:38.143Z,34.85
2023-05-05T06:55:38.911Z,34.93
2023-05-05T06:56:38.103Z,35.03
2023-05-05T06:57:38.102Z,35.17
2023-05-05T06:58:38.080Z,35.25
2023-05-05T06:59:38.075Z,35.26
2023-05-05T07:00:38.085Z,35.41
2023-05-05T07:01:38.066Z,35.41
2023-05-05T07:02:38.091Z,35.42
2023-05-05T07:03:38.074Z,35.54
2023-05-05T07:04:38.079Z,35.64
2023-05-05T07:05:38.051Z,35.73
2023-05-05T07:06:38.047Z,35.77
2023-05-05T07:07:38.043Z,35.85
2023-05-05T07:08:38.023Z,35.93
2023-05-05T07:09:38.015Z,35.95
2023-05-05T07:10:38.145Z,36.02
2023-05-05T07:11:38.109Z,36.02
2023-05-05T07:12:38.160Z,36.12
2023-05-05T07:13:38.159Z,36.19
2023-05-05T07:14:38.134Z,36.16
2023-05-05T07:15:38.136Z,36.42
2023-05-05T07:16:38.165Z,36.73
2023-05-05T07:17:38.989Z,36.68
2023-05-05T07:18:38.126Z,36.77
2023-05-05T07:19:38.144Z,36.85
2023-05-05T07:20:38.105Z,36.99
2023-05-05T07:21:38.100Z,37.06
2023-05-05T07:22:38.082Z,36.56
2023-05-05T07:23:38.082Z,36.92
2023-05-05T07:24:38.082Z,36.94
2023-05-05T07:25:38.129Z,36.85
2023-05-05T07:26:38.312Z,37.07
2023-05-05T07:27:38.211Z,37.18
2023-05-05T07:28:38.278Z,37.20
2023-05-05T07:29:38.352Z,37.22
2023-05-05T07:30:38.376Z,37.25
2023-05-05T07:31:38.464Z,37.23
2023-05-05T07:32:38.505Z,37.30
2023-05-05T07:33:38.495Z,37.50
2023-05-05T07:34:39.474Z,37.44
2023-05-05T07:35:38.473Z,37.58
2023-05-05T07:36:38.514Z,37.69
2023-05-05T07:37:38.468Z,37.83
2023-05-05T07:38:38.455Z,37.87
2023-05-05T07:39:38.430Z,37.76
2023-05-05T07:40:38.413Z,37.69
2023-05-05T07:41:38.412Z,37.88
2023-05-05T07:42:38.522Z,38.02
2023-05-05T07:43:39.384Z,37.77
2023-05-05T07:44:38.366Z,37.95
2023-05-05T07:45:38.361Z,38.06
2023-05-05T07:46:38.391Z,38.08
2023-05-05T07:47:38.419Z,38.13
2023-05-05T07:48:38.361Z,38.23
2023-05-05T07:49:38.346Z,38.35
2023-05-05T07:50:38.336Z,38.32
2023-05-05T07:51:38.338Z,38.21
2023-05-05T07:52:48.256Z,38.45
2023-05-05T07:53:38.328Z,38.33
2023-05-05T07:54:38.315Z,38.37
2023-05-05T07:55:38.361Z,38.66
2023-05-05T07:56:38.291Z,38.57
2023-05-05T07:57:38.281Z,38.58
2023-05-05T07:58:38.325Z,38.64
2023-05-05T07:59:38.270Z,38.25
2023-05-05T08:00:38.242Z,38.48
2023-05-05T08:01:38.241Z,38.58
2023-05-05T08:02:38.336Z,38.63
2023-05-05T08:03:38.575Z,38.45
2023-05-05T08:04:38.400Z,38.88
2023-05-05T08:05:38.941Z,39.17
2023-05-05T08:06:38.444Z,39.27
2023-05-05T08:07:38.531Z,39.27
2023-05-05T08:08:38.566Z,39.18
2023-05-05T08:09:38.647Z,39.14
2023-05-05T08:10:38.681Z,39.14
2023-05-05T08:11:39.461Z,39.45
2023-05-05T08:12:38.821Z,38.74
2023-05-05T08:13:38.873Z,38.75
2023-05-05T08:14:39.005Z,38.77
2023-05-05T08:15:39.045Z,39.06
2023-05-05T08:16:39.034Z,38.08
2023-05-05T08:17:39.167Z,36.85
2023-05-05T08:18:39.158Z,37.41
2023-05-05T08:19:39.224Z,36.69
2023-05-05T08:20:39.285Z,36.89
2023-05-05T08:21:39.341Z,37.32
2023-05-05T08:22:39.405Z,37.41
2023-05-05T08:23:39.457Z,36.89
2023-05-05T08:24:39.534Z,36.85
2023-05-05T08:25:39.569Z,37.07
2023-05-05T08:26:39.612Z,37.63
2023-05-05T08:27:39.654Z,37.18
2023-05-05T08:28:39.723Z,37.52
2023-05-05T08:29:39.758Z,37.91
2023-05-05T08:30:39.910Z,37.89
2023-05-05T08:31:40.016Z,37.91
2023-05-05T08:32:39.945Z,37.84
2023-05-05T08:33:39.958Z,38.45
2023-05-05T08:34:40.006Z,38.58
2023-05-05T08:35:40.052Z,37.91
2023-05-05T08:36:40.088Z,38.27
2023-05-05T08:37:40.153Z,37.94
2023-05-05T08:38:40.202Z,38.45
2023-05-05T08:39:40.226Z,38.59
2023-05-05T08:40:40.273Z,37.73
2023-05-05T08:41:40.300Z,38.64
2023-05-05T08:42:40.393Z,37.81
2023-05-05T08:43:40.370Z,38.24
2023-05-05T08:44:40.420Z,37.84
2023-05-05T08:45:41.371Z,38.88
2023-05-05T08:46:41.538Z,39.23
2023-05-05T08:47:40.474Z,38.89
2023-05-05T08:48:40.406Z,38.87
2023-05-05T08:49:40.381Z,38.89
2023-05-05T08:50:40.370Z,39.14
2023-05-05T08:51:40.366Z,39.20
2023-05-05T08:52:40.432Z,39.50
2023-05-05T08:53:40.332Z,39.82
2023-05-05T08:54:40.319Z,39.81
2023-05-05T08:55:40.293Z,40.25
2023-05-05T08:56:40.278Z,40.50
2023-05-05T08:57:40.942Z,40.38
2023-05-05T08:58:40.254Z,40.05
2023-05-05T08:59:40.229Z,39.68
2023-05-05T09:00:40.256Z,39.34
2023-05-05T09:01:40.190Z,39.63
2023-05-05T09:02:40.292Z,40.35
2023-05-05T09:03:40.142Z,39.90
2023-05-05T09:04:40.132Z,40.65
2023-05-05T09:05:40.101Z,40.42
2023-05-05T09:06:40.083Z,40.50
2023-05-05T09:07:40.062Z,40.84
2023-05-05T09:08:40.060Z,40.96
2023-05-05T09:09:40.049Z,40.69
2023-05-05T09:10:40.033Z,41.08
2023-05-05T09:11:39.992Z,41.46
2023-05-05T09:12:40.011Z,42.03
2023-05-05T09:13:40.018Z,41.63
2023-05-05T09:14:40.015Z,41.80
2023-05-05T09:15:40.045Z,41.24
2023-05-05T09:16:40.233Z,42.12
2023-05-05T09:17:40.105Z,41.39
2023-05-05T09:18:40.164Z,41.62
2023-05-05T09:19:40.469Z,41.62
2023-05-05T09:20:41.102Z,41.63
2023-05-05T09:21:40.083Z,41.59
2023-05-05T09:22:40.059Z,41.57
2023-05-05T09:23:40.175Z,41.56
2023-05-05T09:24:40.018Z,41.65
2023-05-05T09:25:40.004Z,41.80
2023-05-05T09:26:40.049Z,41.87
2023-05-05T09:27:40.100Z,41.99
2023-05-05T09:28:40.898Z,42.02
2023-05-05T09:29:40.042Z,42.01
2023-05-05T09:30:40.051Z,42.06
2023-05-05T09:31:40.016Z,42.11
2023-05-05T09:32:40.123Z,42.14
2023-05-05T09:33:39.997Z,42.17
2023-05-05T09:34:40.062Z,42.18
2023-05-05T09:35:39.991Z,42.23
2023-05-05T09:36:39.984Z,42.26
2023-05-05T09:37:39.980Z,42.29
2023-05-05T09:38:39.996Z,42.25
2023-05-05T09:39:40.033Z,42.28
2023-05-05T09:40:40.076Z,42.28
2023-05-05T09:41:40.139Z,42.30
2023-05-05T09:42:40.192Z,42.33
2023-05-05T09:43:40.236Z,42.32
2023-05-05T09:44:40.280Z,42.36
2023-05-05T09:45:40.364Z,42.40
2023-05-05T09:46:40.399Z,42.40
2023-05-05T09:47:40.497Z,42.42
2023-05-05T09:48:40.505Z,42.37
2023-05-05T09:49:40.566Z,42.34
2023-05-05T09:50:41.397Z,42.41
2023-05-05T09:51:40.676Z,42.39
2023-05-05T09:52:40.764Z,42.44
2023-05-05T09:53:40.831Z,42.39
2023-05-05T09:54:40.869Z,42.44
2023-05-05T09:55:40.944Z,42.43
2023-05-05T09:56:41.037Z,42.46
2023-05-05T09:57:41.078Z,42.39
2023-05-05T09:58:41.131Z,42.43
2023-05-05T09:59:42.410Z,42.44
2023-05-05T10:00:41.212Z,42.48
2023-05-05T10:01:41.347Z,42.46
2023-05-05T10:02:41.311Z,42.41
2023-05-05T10:03:41.331Z,42.43
2023-05-05T10:04:41.387Z,42.44
2023-05-05T10:05:41.408Z,42.45
2023-05-05T10:06:41.513Z,42.44
2023-05-05T10:07:41.529Z,42.44
2023-05-05T10:08:41.553Z,42.45
2023-05-05T10:09:41.637Z,42.48
2023-05-05T10:10:41.704Z,42.46
2023-05-05T10:11:41.758Z,42.46
2023-05-05T10:12:42.529Z,42.45
2023-05-05T10:13:41.988Z,42.45
2023-05-05T10:14:41.944Z,42.81
2023-05-05T10:15:42.106Z,42.44
2023-05-05T10:16:42.120Z,41.22
2023-05-05T10:17:47.871Z,39.62
2023-05-05T10:18:43.129Z,40.04
2023-05-05T10:19:42.096Z,37.47
2023-05-05T10:20:42.099Z,34.77
2023-05-05T10:21:43.402Z,36.91
2023-05-05T10:22:42.203Z,36.99
2023-05-05T10:23:42.081Z,36.32
2023-05-05T10:24:42.074Z,36.56
2023-05-05T10:25:42.038Z,36.54
2023-05-05T10:26:42.029Z,36.26
2023-05-05T10:27:42.019Z,36.89
2023-05-05T10:28:42.003Z,35.00
2023-05-05T10:29:41.984Z,36.36
2023-05-05T10:30:41.970Z,36.36
2023-05-05T10:31:42.048Z,35.90
2023-05-05T10:33:42.077Z,35.73
2023-05-05T10:34:42.035Z,35.56
2023-05-05T10:35:41.994Z,35.06
2023-05-05T10:36:41.967Z,34.71
2023-05-05T10:37:41.963Z,33.96
2023-05-05T10:38:42.012Z,34.10
2023-05-05T10:39:41.982Z,34.09
2023-05-05T10:40:41.919Z,33.74
2023-05-05T10:41:41.915Z,34.12
2023-05-05T10:42:41.910Z,34.24
2023-05-05T10:43:41.896Z,34.33
2023-05-05T10:44:41.873Z,34.11
2023-05-05T10:45:41.969Z,32.92
2023-05-05T10:46:41.921Z,33.59
2023-05-05T10:47:41.891Z,33.17
2023-05-05T10:48:41.877Z,33.03
2023-05-05T10:49:41.825Z,33.24
2023-05-05T10:50:41.814Z,33.56
2023-05-05T10:51:41.804Z,33.79
2023-05-05T10:52:41.789Z,33.18
2023-05-05T10:53:41.776Z,32.47
2023-05-05T10:54:41.865Z,32.45
2023-05-05T10:55:41.743Z,32.60
2023-05-05T10:56:41.718Z,31.75
2023-05-05T10:57:41.748Z,32.18
2023-05-05T10:58:58.388Z,32.19
2023-05-05T10:59:42.702Z,32.34
2023-05-05T11:00:41.685Z,32.68
2023-05-05T11:01:41.651Z,32.58
2023-05-05T11:02:41.739Z,32.74
2023-05-05T11:03:41.668Z,31.83
2023-05-05T11:04:41.606Z,31.16
2023-05-05T11:05:41.595Z,30.98
2023-05-05T11:06:41.584Z,31.35
2023-05-05T11:07:41.562Z,31.76
2023-05-05T11:08:41.550Z,31.73
2023-05-05T11:09:41.597Z,31.75
2023-05-05T11:10:41.652Z,31.84
2023-05-05T11:11:41.507Z,31.92
2023-05-05T11:12:41.500Z,32.05
2023-05-05T11:13:41.483Z,32.12
2023-05-05T11:14:41.486Z,32.23
2023-05-05T11:15:41.487Z,32.24
2023-05-05T11:16:41.485Z,32.32
2023-05-05T11:17:41.492Z,32.33
2023-05-05T11:18:41.440Z,32.40
2023-05-05T11:19:41.421Z,32.42
2023-05-05T11:20:41.451Z,32.51
2023-05-05T11:21:41.481Z,32.53
2023-05-05T11:22:41.515Z,32.58
2023-05-05T11:23:41.556Z,32.58
2023-05-05T11:24:41.590Z,32.63
2023-05-05T11:25:41.627Z,32.64
2023-05-05T11:26:41.718Z,32.67
2023-05-05T11:27:41.693Z,32.72
2023-05-05T11:28:41.725Z,32.73
2023-05-05T11:29:41.765Z,32.75
2023-05-05T11:30:41.842Z,32.77
2023-05-05T11:31:41.890Z,32.81
2023-05-05T11:32:41.928Z,32.85
2023-05-05T11:33:41.931Z,32.87
2023-05-05T11:34:41.984Z,32.90
2023-05-05T11:35:42.018Z,32.94
2023-05-05T11:36:42.082Z,32.96
2023-05-05T11:37:42.117Z,32.98
2023-05-05T11:38:42.166Z,32.98
2023-05-05T11:39:42.226Z,33.01
2023-05-05T11:40:42.247Z,33.02
2023-05-05T11:41:42.309Z,33.05
2023-05-05T11:42:42.348Z,33.08
2023-05-05T11:43:42.389Z,33.08
2023-05-05T11:44:42.439Z,33.09
2023-05-05T11:45:42.475Z,33.13
2023-05-05T11:46:42.539Z,33.16
2023-05-05T11:47:42.737Z,33.17
2023-05-05T11:48:42.629Z,33.21
2023-05-05T11:49:42.714Z,33.25
2023-05-05T11:50:42.716Z,33.23
2023-05-05T11:51:42.770Z,33.25
2023-05-05T11:52:42.819Z,33.26
2023-05-05T11:53:42.887Z,33.28
2023-05-05T11:54:42.937Z,33.32
2023-05-05T11:55:42.974Z,33.33
2023-05-05T11:56:43.027Z,33.36
2023-05-05T11:57:43.076Z,33.37
2023-05-05T11:58:43.230Z,33.36
2023-05-05T11:59:43.161Z,33.39
2023-05-05T12:00:43.219Z,33.42
2023-05-05T12:01:43.266Z,33.42
2023-05-05T12:02:43.390Z,33.42
2023-05-05T12:03:43.553Z,33.45
2023-05-05T12:04:43.443Z,33.49
2023-05-05T12:05:43.478Z,33.48
2023-05-05T12:06:43.518Z,33.50
2023-05-05T12:07:43.573Z,33.51
2023-05-05T12:08:43.627Z,33.53
2023-05-05T12:09:43.670Z,33.56
2023-05-05T12:10:43.715Z,33.57
2023-05-05T12:11:43.772Z,33.58
2023-05-05T12:12:43.858Z,33.59
2023-05-05T12:13:43.866Z,33.60
2023-05-05T12:14:43.997Z,33.63
2023-05-05T12:15:43.975Z,33.67
2023-05-05T12:16:44.124Z,33.69
2023-05-05T12:17:44.111Z,33.68
2023-05-05T12:18:44.109Z,33.66
2023-05-05T12:19:44.169Z,33.70
2023-05-05T12:20:44.231Z,33.70
2023-05-05T12:21:45.025Z,33.70
2023-05-05T12:22:44.349Z,34.11
2023-05-05T12:23:44.395Z,35.62
2023-05-05T12:24:44.461Z,35.21
2023-05-05T12:25:44.507Z,35.29
2023-05-05T12:26:44.574Z,35.98
2023-05-05T12:27:44.648Z,35.47
2023-05-05T12:28:44.710Z,35.82
2023-05-05T12:29:44.773Z,35.86
2023-05-05T12:30:44.931Z,35.84
2023-05-05T12:31:44.916Z,35.95
2023-05-05T12:32:45.012Z,36.05
2023-05-05T12:33:45.023Z,36.00
2023-05-05T12:34:45.091Z,36.03
2023-05-05T12:35:45.154Z,36.03
2023-05-05T12:36:45.230Z,35.95
2023-05-05T12:37:45.268Z,35.88
2023-05-05T12:38:45.337Z,35.84
2023-05-05T12:39:45.404Z,35.75
2023-05-05T12:40:45.493Z,35.68
2023-05-05T12:41:45.545Z,35.64
2023-05-05T12:42:46.422Z,35.60
2023-05-05T12:43:45.661Z,35.58
2023-05-05T12:44:45.709Z,35.56
2023-05-05T12:45:45.783Z,35.55
2023-05-05T12:46:45.845Z,35.55
2023-05-05T12:47:45.946Z,35.56
2023-05-05T12:48:48.201Z,35.56
2023-05-05T12:49:46.117Z,35.57
2023-05-05T12:50:46.191Z,35.55
2023-05-05T12:51:46.248Z,35.57
2023-05-05T12:52:46.323Z,35.57
2023-05-05T12:53:46.370Z,35.58