createdAt,value
2019-05-16T00:02:08.289Z,1.30
2019-05-16T00:04:37.842Z,1.27
2019-05-16T00:07:08.038Z,2.10
2019-05-16T00:09:38.171Z,1.30
2019-05-16T00:12:08.769Z,1.13
2019-05-16T00:14:38.646Z,1.13
2019-05-16T00:17:08.375Z,1.33
2019-05-16T00:19:38.155Z,1.20
2019-05-16T00:22:08.736Z,1.57
2019-05-16T00:24:38.131Z,1.60
2019-05-16T00:27:08.402Z,1.70
2019-05-16T00:29:38.287Z,1.90
2019-05-16T00:32:08.551Z,1.60
2019-05-16T00:34:38.540Z,3.23
2019-05-16T00:37:08.643Z,2.77
2019-05-16T00:39:38.841Z,2.20
2019-05-16T00:42:08.824Z,1.03
2019-05-16T00:44:38.730Z,2.63
2019-05-16T00:47:08.682Z,2.90
2019-05-16T00:49:38.559Z,1.30
2019-05-16T00:52:07.855Z,1.23
2019-05-16T00:54:38.382Z,3.67
2019-05-16T00:57:08.470Z,2.03
2019-05-16T00:59:38.428Z,1.63
2019-05-16T01:02:08.988Z,2.10
2019-05-16T01:04:38.202Z,2.03
2019-05-16T01:07:08.221Z,2.17
2019-05-16T01:09:38.584Z,1.40
2019-05-16T01:12:08.464Z,1.47
2019-05-16T01:14:38.426Z,1.13
2019-05-16T01:17:08.682Z,1.10
2019-05-16T01:19:38.050Z,1.53
2019-05-16T01:22:08.337Z,3.43
2019-05-16T01:24:38.625Z,3.80
2019-05-16T01:27:08.365Z,1.17
2019-05-16T01:29:38.529Z,1.97
2019-05-16T01:32:08.384Z,1.30
2019-05-16T01:34:37.873Z,1.13
2019-05-16T01:37:08.312Z,1.27
2019-05-16T01:39:38.146Z,3.07
2019-05-16T01:42:08.023Z,2.07
2019-05-16T01:44:38.183Z,1.90
2019-05-16T01:47:09.006Z,3.17
2019-05-16T01:49:38.219Z,1.20
2019-05-16T01:52:08.496Z,1.83
2019-05-16T01:54:38.798Z,1.43
2019-05-16T01:57:08.182Z,1.77
2019-05-16T01:59:37.953Z,2.03
2019-05-16T02:02:08.398Z,1.87
2019-05-16T02:04:37.979Z,4.37
2019-05-16T02:07:08.555Z,2.90
2019-05-16T02:09:38.393Z,3.17
2019-05-16T02:12:08.126Z,1.93
2019-05-16T02:14:38.795Z,2.50
2019-05-16T02:17:10.920Z,1.47
2019-05-16T02:19:38.615Z,1.63
2019-05-16T02:22:08.916Z,1.27
2019-05-16T02:24:38.846Z,1.33
2019-05-16T02:27:09.562Z,1.40
2019-05-16T02:29:40.126Z,1.30
2019-05-16T02:32:11.542Z,2.60
2019-05-16T02:34:41.619Z,1.97
2019-05-16T02:37:23.798Z,1.87
2019-05-16T02:39:41.186Z,1.40
2019-05-16T02:42:11.832Z,1.77
2019-05-16T02:44:41.380Z,1.50
2019-05-16T02:47:11.002Z,1.57
2019-05-16T02:49:42.020Z,2.03
2019-05-16T02:52:11.028Z,1.93
2019-05-16T02:54:41.448Z,3.97
2019-05-16T02:57:11.212Z,2.83
2019-05-16T02:59:41.640Z,2.77
2019-05-16T03:02:11.563Z,2.00
2019-05-16T03:04:44.041Z,2.10
2019-05-16T03:07:31.395Z,2.13
2019-05-16T03:09:43.659Z,2.30
2019-05-16T03:12:12.903Z,1.73
2019-05-16T03:14:42.709Z,1.70
2019-05-16T03:17:14.749Z,3.07
2019-05-16T03:19:44.741Z,5.03
2019-05-16T03:22:17.274Z,1.87
2019-05-16T03:24:46.555Z,2.13
2019-05-16T03:27:15.864Z,2.70
2019-05-16T03:29:45.137Z,1.50
2019-05-16T03:32:14.698Z,2.30
2019-05-16T03:34:44.655Z,2.53
2019-05-16T03:37:14.979Z,4.17
2019-05-16T03:39:44.512Z,5.37
2019-05-16T03:42:13.848Z,2.53
2019-05-16T03:44:43.280Z,1.77
2019-05-16T03:47:12.652Z,2.40
2019-05-16T03:49:42.359Z,3.37
2019-05-16T03:52:11.863Z,2.77
2019-05-16T03:54:42.032Z,5.10
2019-05-16T03:57:11.721Z,3.33
2019-05-16T03:59:41.130Z,3.70
2019-05-16T04:02:10.888Z,1.53
2019-05-16T04:04:41.766Z,4.17
2019-05-16T04:07:11.216Z,3.90
2019-05-16T04:09:41.142Z,2.83
2019-05-16T04:12:10.953Z,2.50
2019-05-16T04:14:41.105Z,4.80
2019-05-16T04:17:11.047Z,2.50
2019-05-16T04:19:41.529Z,3.53
2019-05-16T04:22:15.189Z,1.93
2019-05-16T04:24:44.529Z,2.93
2019-05-16T04:27:13.784Z,4.17
2019-05-16T04:29:43.036Z,1.97
2019-05-16T04:32:12.156Z,3.03
2019-05-16T04:34:41.933Z,3.87
2019-05-16T04:37:11.614Z,2.67
2019-05-16T04:39:41.596Z,2.10
2019-05-16T04:42:11.205Z,3.17
2019-05-16T04:44:41.623Z,3.77
2019-05-16T04:47:11.201Z,2.23
2019-05-16T04:49:41.169Z,2.90
2019-05-16T04:52:11.437Z,3.10
2019-05-16T04:54:41.946Z,3.10
2019-05-16T04:57:12.076Z,2.83
2019-05-16T04:59:41.867Z,2.10
2019-05-16T05:02:12.260Z,2.87
2019-05-16T05:04:41.866Z,3.20
2019-05-16T05:07:11.417Z,2.47
2019-05-16T05:09:41.145Z,3.30
2019-05-16T05:12:11.412Z,3.80
2019-05-16T05:14:41.584Z,3.80
2019-05-16T05:17:11.048Z,2.17
2019-05-16T05:19:41.380Z,3.27
2019-05-16T05:22:10.876Z,3.30
2019-05-16T05:24:40.570Z,3.10
2019-05-16T05:27:10.610Z,2.80
2019-05-16T05:29:39.941Z,2.87
2019-05-16T05:32:14.227Z,2.40
2019-05-16T05:34:40.308Z,3.57
2019-05-16T05:37:12.549Z,2.40
2019-05-16T05:39:40.517Z,2.90
2019-05-16T05:42:10.565Z,2.47
2019-05-16T05:44:40.212Z,4.03
2019-05-16T05:47:10.817Z,4.33
2019-05-16T05:49:40.433Z,4.80
2019-05-16T05:52:11.710Z,2.87
2019-05-16T05:54:40.902Z,1.67
2019-05-16T05:57:10.110Z,3.17
2019-05-16T05:59:40.495Z,3.30
2019-05-16T06:02:11.365Z,1.50
2019-05-16T06:04:40.760Z,4.73
2019-05-16T06:07:10.231Z,2.17
2019-05-16T06:09:50.492Z,2.77
2019-05-16T06:12:10.681Z,7.03
2019-05-16T06:14:41.822Z,1.50
2019-05-16T06:17:11.525Z,2.93
2019-05-16T06:19:40.881Z,2.27
2019-05-16T06:22:10.310Z,4.03
2019-05-16T06:24:39.975Z,4.37
2019-05-16T06:27:09.826Z,3.53
2019-05-16T06:29:40.305Z,3.33
2019-05-16T06:32:10.321Z,1.93
2019-05-16T06:34:40.385Z,1.77
2019-05-16T06:37:09.936Z,2.90
2019-05-16T06:39:42.696Z,1.33
2019-05-16T06:42:10.024Z,2.53
2019-05-16T06:44:40.165Z,1.60
2019-05-16T06:47:19.422Z,3.70
2019-05-16T06:49:40.521Z,1.80
2019-05-16T06:52:10.462Z,1.87
2019-05-16T06:54:40.695Z,3.67
2019-05-16T06:57:10.588Z,2.83
2019-05-16T06:59:40.511Z,2.87
2019-05-16T07:02:12.265Z,2.57
2019-05-16T07:04:40.835Z,1.83
2019-05-16T07:07:12.696Z,3.53
2019-05-16T07:09:57.006Z,7.00
2019-05-16T07:12:11.820Z,2.00
2019-05-16T07:14:41.055Z,3.43
2019-05-16T07:17:10.271Z,4.90
2019-05-16T07:19:40.803Z,2.70
2019-05-16T07:22:11.218Z,2.97
2019-05-16T07:24:40.426Z,5.73
2019-05-16T07:27:12.313Z,4.97
2019-05-16T07:29:40.788Z,4.23
2019-05-16T07:32:12.487Z,1.77
2019-05-16T07:34:41.039Z,2.73
2019-05-16T07:37:10.773Z,2.50
2019-05-16T07:39:41.884Z,1.10
2019-05-16T07:42:11.650Z,2.50
2019-05-16T07:44:40.999Z,4.10
2019-05-16T07:47:11.198Z,3.00
2019-05-16T07:49:40.752Z,2.93
2019-05-16T07:52:10.160Z,1.77
2019-05-16T07:54:40.387Z,2.33
2019-05-16T07:57:19.131Z,4.33
2019-05-16T07:59:41.376Z,3.50
2019-05-16T08:02:11.093Z,3.57
2019-05-16T08:04:40.666Z,3.43
2019-05-16T08:07:10.746Z,5.13
2019-05-16T08:09:40.197Z,2.77
2019-05-16T08:12:10.573Z,3.93
2019-05-16T08:14:40.986Z,5.23
2019-05-16T08:17:10.589Z,3.73
2019-05-16T08:19:40.090Z,1.50
2019-05-16T08:22:10.827Z,3.33
2019-05-16T08:24:40.357Z,3.43
2019-05-16T08:27:12.177Z,2.07
2019-05-16T08:29:40.622Z,3.30
2019-05-16T08:32:11.596Z,2.50
2019-05-16T08:34:40.997Z,1.47
2019-05-16T08:37:32.877Z,1.90
2019-05-16T08:39:41.353Z,3.30
2019-05-16T08:44:41.899Z,2.93
2019-05-16T08:47:12.033Z,2.30
2019-05-16T08:49:42.225Z,2.20
2019-05-16T08:50:05.961Z,2.77
2019-05-16T08:52:11.674Z,2.97
2019-05-16T08:54:43.880Z,3.73
2019-05-16T08:57:25.809Z,2.70
2019-05-16T08:59:42.077Z,2.80
2019-05-16T09:02:12.360Z,2.67
2019-05-16T09:04:43.923Z,3.17
2019-05-16T09:07:12.716Z,3.63
2019-05-16T09:09:48.926Z,2.97
2019-05-16T09:12:12.499Z,3.67
2019-05-16T09:14:41.434Z,2.97
2019-05-16T09:17:10.414Z,1.93
2019-05-16T09:19:39.478Z,1.87
2019-05-16T09:22:08.518Z,3.03
2019-05-16T09:24:37.819Z,2.03
2019-05-16T09:27:12.349Z,2.90
2019-05-16T09:29:37.497Z,4.40
2019-05-16T09:32:14.429Z,3.87
2019-05-16T09:34:38.055Z,4.17
2019-05-16T09:37:08.467Z,3.00
2019-05-16T09:39:37.676Z,2.67
2019-05-16T09:42:08.206Z,3.20
2019-05-16T09:44:37.280Z,2.00
2019-05-16T09:47:07.569Z,4.40
2019-05-16T09:49:37.187Z,2.23
2019-05-16T09:52:07.442Z,2.47
2019-05-16T09:54:37.874Z,2.63
2019-05-16T09:57:07.186Z,2.07
2019-05-16T09:59:37.064Z,3.00
2019-05-16T10:02:07.276Z,3.17
2019-05-16T10:04:36.952Z,3.07
2019-05-16T10:07:06.649Z,2.13
2019-05-16T10:09:42.007Z,3.30
2019-05-16T10:12:14.338Z,3.33
2019-05-16T10:14:37.821Z,5.33
2019-05-16T10:17:08.099Z,2.53
2019-05-16T10:19:37.090Z,4.20
2019-05-16T10:22:07.300Z,2.90
2019-05-16T10:24:37.494Z,4.17
2019-05-16T10:27:06.748Z,2.30
2019-05-16T10:29:37.716Z,2.67
2019-05-16T10:32:07.546Z,2.47
2019-05-16T10:34:37.130Z,3.70
2019-05-16T10:37:06.140Z,2.47
2019-05-16T10:39:37.263Z,3.43
2019-05-16T10:42:06.814Z,5.43
2019-05-16T10:44:38.460Z,3.90
2019-05-16T10:47:07.599Z,2.07
2019-05-16T10:49:40.956Z,4.90
2019-05-16T10:52:07.466Z,4.07
2019-05-16T10:54:36.999Z,5.57
2019-05-16T10:57:08.148Z,2.37
2019-05-16T10:59:57.862Z,2.70
2019-05-16T11:02:07.636Z,3.40
2019-05-16T11:04:52.618Z,3.00
2019-05-16T11:07:07.325Z,4.37
2019-05-16T11:09:39.131Z,3.70
2019-05-16T11:12:06.924Z,3.73
2019-05-16T11:14:37.043Z,4.00
2019-05-16T11:17:07.361Z,3.93
2019-05-16T11:19:37.279Z,3.93
2019-05-16T11:22:06.308Z,4.27
2019-05-16T11:24:37.561Z,6.27
2019-05-16T11:27:07.496Z,3.57
2019-05-16T11:29:36.755Z,4.37
2019-05-16T11:32:07.010Z,4.10
2019-05-16T11:34:37.429Z,4.00
2019-05-16T11:37:07.007Z,5.60
2019-05-16T11:39:37.072Z,5.83
2019-05-16T11:42:08.090Z,5.57
2019-05-16T11:44:38.026Z,5.00
2019-05-16T11:47:08.188Z,5.30
2019-05-16T11:49:37.494Z,4.90
2019-05-16T11:52:07.573Z,4.70
2019-05-16T11:54:37.366Z,6.07
2019-05-16T11:57:07.064Z,4.17
2019-05-16T11:59:37.354Z,6.00
2019-05-16T12:02:06.604Z,5.77
2019-05-16T12:04:37.573Z,4.93
2019-05-16T12:07:07.632Z,4.33
2019-05-16T12:09:46.614Z,5.37
2019-05-16T12:12:08.742Z,5.20
2019-05-16T12:14:37.994Z,5.17
2019-05-16T12:17:28.015Z,6.07
2019-05-16T12:19:57.513Z,3.90
2019-05-16T12:22:26.889Z,5.67
2019-05-16T12:24:57.471Z,6.07
2019-05-16T12:27:32.611Z,4.80
2019-05-16T12:29:59.072Z,4.50
2019-05-16T12:32:27.730Z,5.33
2019-05-16T12:34:56.899Z,5.53
2019-05-16T12:37:27.574Z,5.33
2019-05-16T12:39:57.331Z,5.00
2019-05-16T12:42:27.050Z,4.73
2019-05-16T12:44:56.391Z,5.17
2019-05-16T12:47:25.413Z,4.80
2019-05-16T12:49:56.516Z,4.80
2019-05-16T12:52:27.108Z,5.17
2019-05-16T12:54:56.978Z,5.10
2019-05-16T12:57:29.010Z,5.07
2019-05-16T12:59:57.091Z,5.00
2019-05-16T13:02:27.379Z,5.43
2019-05-16T13:04:57.560Z,6.37
2019-05-16T13:07:27.020Z,5.90
2019-05-16T13:09:56.314Z,5.47
2019-05-16T13:12:27.130Z,7.07
2019-05-16T13:14:56.420Z,6.27
2019-05-16T13:17:27.501Z,6.20
2019-05-16T13:19:57.573Z,6.90
2019-05-16T13:22:27.554Z,6.77
2019-05-16T13:24:57.522Z,6.93
2019-05-16T13:27:26.659Z,7.80
2019-05-16T13:29:58.099Z,7.73
2019-05-16T13:32:28.593Z,7.67
2019-05-16T13:34:59.286Z,7.13
2019-05-16T13:37:29.256Z,7.20
2019-05-16T13:39:58.356Z,6.70
2019-05-16T13:42:27.531Z,6.40
2019-05-16T13:44:57.704Z,6.83
2019-05-16T13:47:27.144Z,5.70
2019-05-16T13:49:56.135Z,5.77
2019-05-16T13:52:28.077Z,6.13
2019-05-16T13:54:56.423Z,6.40
2019-05-16T13:57:28.247Z,6.57
2019-05-16T13:59:56.789Z,7.57
2019-05-16T14:02:26.729Z,6.30
2019-05-16T14:04:56.903Z,8.00
2019-05-16T14:07:26.095Z,5.83
2019-05-16T14:09:57.722Z,7.87
2019-05-16T14:12:26.753Z,6.93
2019-05-16T14:14:58.097Z,7.73
2019-05-16T14:17:27.561Z,7.33
2019-05-16T14:19:57.317Z,9.43
2019-05-16T14:22:27.737Z,6.73
2019-05-16T14:24:57.125Z,7.50
2019-05-16T14:27:26.875Z,8.40
2019-05-16T14:29:57.763Z,8.97
2019-05-16T14:32:26.855Z,8.87
2019-05-16T14:34:58.838Z,8.53
2019-05-16T14:37:26.900Z,8.83
2019-05-16T14:40:00.386Z,9.83
2019-05-16T14:42:27.974Z,12.50
2019-05-16T14:45:06.683Z,9.73
2019-05-16T14:47:28.008Z,9.30
2019-05-16T14:49:57.567Z,8.90
2019-05-16T14:52:27.128Z,8.63
2019-05-16T14:54:57.507Z,8.87
2019-05-16T14:57:27.366Z,10.33
2019-05-16T14:59:56.976Z,10.13
2019-05-16T15:02:27.514Z,9.50
2019-05-16T15:04:56.997Z,11.30
2019-05-16T15:07:27.680Z,9.77
2019-05-16T15:09:58.759Z,9.27
2019-05-16T15:12:49.141Z,9.77
2019-05-16T15:15:24.197Z,8.53
2019-05-16T15:17:52.877Z,8.50
2019-05-16T15:20:23.126Z,8.33
2019-05-16T15:22:52.127Z,8.93
2019-05-16T15:25:21.182Z,8.00
2019-05-16T15:27:50.215Z,9.13
2019-05-16T15:30:22.484Z,8.63
2019-05-16T15:32:51.548Z,8.60
2019-05-16T15:35:20.810Z,7.30
2019-05-16T15:37:49.826Z,9.20
2019-05-16T15:40:20.007Z,7.97
2019-05-16T15:42:49.172Z,7.40
2019-05-16T15:45:34.572Z,7.67
2019-05-16T15:47:50.999Z,7.87
2019-05-16T15:50:20.109Z,7.43
2019-05-16T15:52:49.366Z,7.60
2019-05-16T15:55:19.488Z,9.03
2019-05-16T15:57:48.435Z,8.03
2019-05-16T16:00:22.360Z,8.60
2019-05-16T16:02:51.349Z,8.50
2019-05-16T16:05:20.517Z,9.23
2019-05-16T16:07:49.520Z,9.93
2019-05-16T16:10:21.720Z,9.83
2019-05-16T16:12:50.779Z,9.57
2019-05-16T16:15:20.125Z,9.43
2019-05-16T16:17:49.014Z,10.87
2019-05-16T16:20:18.088Z,13.00
2019-05-16T16:22:47.172Z,10.53
2019-05-16T16:25:17.519Z,8.80
2019-05-16T16:27:46.797Z,10.60
2019-05-16T16:30:18.495Z,9.63
2019-05-16T16:32:46.602Z,9.90
2019-05-16T16:35:17.315Z,11.50
2019-05-16T16:37:46.990Z,11.00
2019-05-16T16:40:17.562Z,9.73
2019-05-16T16:42:47.520Z,9.43
2019-05-16T16:45:17.235Z,10.23
2019-05-16T16:47:47.046Z,10.53
2019-05-16T16:50:17.235Z,9.43
2019-05-16T16:53:11.868Z,10.00
2019-05-16T16:55:56.911Z,10.13
2019-05-16T16:58:26.733Z,11.57
2019-05-16T17:00:55.863Z,10.87
2019-05-16T17:03:27.084Z,11.03
2019-05-16T17:05:57.076Z,12.80
2019-05-16T17:08:27.219Z,13.07
2019-05-16T17:10:57.488Z,10.53
2019-05-16T17:13:27.557Z,12.17
2019-05-16T17:15:56.993Z,10.97
2019-05-16T17:18:27.624Z,11.37
2019-05-16T17:20:57.125Z,11.60
2019-05-16T17:23:26.487Z,13.87
2019-05-16T17:25:56.745Z,12.10
2019-05-16T17:28:26.036Z,12.63
2019-05-16T17:30:56.553Z,12.03
2019-05-16T17:33:28.533Z,11.60
2019-05-16T17:35:56.747Z,13.47
2019-05-16T17:38:26.655Z,11.67
2019-05-16T17:40:56.939Z,12.60
2019-05-16T17:43:27.055Z,13.60
2019-05-16T17:45:57.612Z,13.67
2019-05-16T17:48:29.726Z,13.37
2019-05-16T17:50:57.494Z,13.80
2019-05-16T17:53:26.744Z,15.13
2019-05-16T17:55:57.341Z,14.57
2019-05-16T17:58:27.070Z,14.40
2019-05-16T18:01:00.004Z,14.70
2019-05-16T18:03:26.913Z,14.00
2019-05-16T18:05:56.738Z,14.77
2019-05-16T18:08:25.950Z,14.57
2019-05-16T18:10:56.579Z,14.87
2019-05-16T18:13:25.767Z,15.13
2019-05-16T18:15:56.809Z,14.83
2019-05-16T18:18:26.910Z,14.17
2019-05-16T18:21:01.557Z,15.17
2019-05-16T18:23:27.461Z,15.50
2019-05-16T18:25:57.746Z,14.97
2019-05-16T18:28:26.890Z,15.97
2019-05-16T18:30:56.650Z,16.70
2019-05-16T18:33:27.507Z,15.87
2019-05-16T18:35:58.085Z,15.83
2019-05-16T18:38:27.158Z,16.67
2019-05-16T18:40:56.609Z,15.90
2019-05-16T18:43:27.246Z,15.13
2019-05-16T18:45:56.766Z,15.23
2019-05-16T18:48:27.311Z,14.90
2019-05-16T18:50:57.704Z,15.43
2019-05-16T18:53:28.399Z,13.93
2019-05-16T18:55:57.418Z,13.60
2019-05-16T18:58:26.975Z,14.33
2019-05-16T19:00:56.387Z,13.97
2019-05-16T19:03:27.032Z,14.60
2019-05-16T19:05:57.155Z,14.10
2019-05-16T19:08:27.079Z,14.30
2019-05-16T19:10:59.679Z,14.07
2019-05-16T19:13:27.772Z,13.73
2019-05-16T19:15:57.263Z,15.73
2019-05-16T19:18:26.465Z,14.00
2019-05-16T19:20:57.017Z,14.03
2019-05-16T19:23:26.890Z,13.23
2019-05-16T19:25:56.956Z,13.53
2019-05-16T19:28:28.672Z,13.90
2019-05-16T19:30:58.493Z,14.27
2019-05-16T19:33:27.543Z,12.93
2019-05-16T19:35:56.756Z,13.67
2019-05-16T19:38:26.482Z,14.83
2019-05-16T19:40:57.455Z,13.73
2019-05-16T19:43:26.976Z,13.77
2019-05-16T19:45:57.224Z,14.87
2019-05-16T19:48:26.798Z,15.43
2019-05-16T19:50:56.837Z,15.73
2019-05-16T19:53:27.175Z,14.13
2019-05-16T19:55:57.407Z,16.30
2019-05-16T19:58:26.876Z,16.17
2019-05-16T20:00:57.291Z,16.50
2019-05-16T20:03:27.283Z,16.70
2019-05-16T20:05:57.037Z,19.80
2019-05-16T20:08:27.059Z,17.83
2019-05-16T20:10:56.339Z,18.63
2019-05-16T20:13:27.424Z,18.67
2019-05-16T20:15:56.642Z,19.13
2019-05-16T20:18:27.456Z,18.73
2019-05-16T20:20:57.664Z,17.23
2019-05-16T20:23:27.563Z,17.10
2019-05-16T20:25:57.260Z,17.93
2019-05-16T20:28:26.742Z,17.77
2019-05-16T20:30:57.101Z,18.57
2019-05-16T20:33:27.490Z,18.83
2019-05-16T20:35:57.468Z,19.93
2019-05-16T20:38:26.934Z,20.67
2019-05-16T20:40:59.875Z,20.47
2019-05-16T20:43:28.510Z,21.23
2019-05-16T20:46:00.363Z,21.73
2019-05-16T20:48:28.214Z,21.00
2019-05-16T20:50:57.221Z,22.80
2019-05-16T20:53:27.205Z,22.33
2019-05-16T20:55:57.374Z,22.60
2019-05-16T20:58:26.565Z,23.00
2019-05-16T21:01:01.166Z,22.60
2019-05-16T21:03:27.178Z,25.83
2019-05-16T21:05:58.200Z,23.67
2019-05-16T21:08:27.409Z,24.23
2019-05-16T21:10:56.982Z,25.00
2019-05-16T21:13:26.423Z,27.67
2019-05-16T21:15:57.519Z,26.60
2019-05-16T21:18:26.283Z,28.53
2019-05-16T21:20:57.560Z,23.47
2019-05-16T21:23:27.432Z,25.67
2019-05-16T21:25:57.146Z,26.13
2019-05-16T21:28:26.448Z,26.90
2019-05-16T21:30:56.889Z,26.27
2019-05-16T21:33:27.258Z,27.73
2019-05-16T21:35:56.653Z,28.60
2019-05-16T21:38:27.147Z,27.17
2019-05-16T21:40:58.336Z,29.07
2019-05-16T21:43:27.212Z,27.13
2019-05-16T21:45:56.739Z,31.73
2019-05-16T21:48:27.671Z,30.77
2019-05-16T21:50:57.004Z,30.47
2019-05-16T21:53:29.692Z,31.37
2019-05-16T21:55:56.808Z,32.07
2019-05-16T21:58:26.679Z,29.37
2019-05-16T22:00:57.767Z,31.03
2019-05-16T22:03:27.028Z,29.23
2019-05-16T22:05:57.669Z,29.67
2019-05-16T22:08:26.753Z,30.37
2019-05-16T22:10:57.294Z,28.90
2019-05-16T22:13:26.340Z,32.47
2019-05-16T22:15:56.909Z,32.47
2019-05-16T22:18:26.051Z,30.77
2019-05-16T22:20:56.929Z,31.93
2019-05-16T22:23:26.705Z,30.97
2019-05-16T22:25:56.996Z,31.77
2019-05-16T22:28:27.461Z,34.23
2019-05-16T22:30:58.536Z,36.50
2019-05-16T22:33:27.618Z,35.27
2019-05-16T22:35:57.635Z,34.33
2019-05-16T22:38:26.782Z,33.93
2019-05-16T22:40:55.714Z,32.97
2019-05-16T22:43:26.569Z,34.33
2019-05-16T22:45:57.362Z,32.27
2019-05-16T22:48:26.672Z,35.27
2019-05-16T22:50:56.504Z,34.53
2019-05-16T22:53:27.219Z,33.53
2019-05-16T22:55:56.700Z,33.07
2019-05-16T22:58:26.935Z,34.27
2019-05-16T23:00:57.257Z,33.77
2019-05-16T23:03:26.787Z,34.00
2019-05-16T23:05:56.546Z,31.77
2019-05-16T23:08:27.194Z,35.17
2019-05-16T23:10:56.547Z,34.03
2019-05-16T23:13:26.633Z,29.27
2019-05-16T23:15:57.168Z,32.73
2019-05-16T23:18:26.705Z,31.40
2019-05-16T23:20:56.962Z,31.97
2019-05-16T23:23:26.568Z,34.33
2019-05-16T23:25:56.924Z,31.90
2019-05-16T23:28:27.204Z,30.50
2019-05-16T23:30:57.734Z,28.03
2019-05-16T23:33:26.982Z,31.83
2019-05-16T23:35:57.506Z,32.70
2019-05-16T23:38:27.577Z,29.87
2019-05-16T23:40:57.193Z,31.97
2019-05-16T23:43:27.221Z,29.50
2019-05-16T23:45:56.442Z,30.90
2019-05-16T23:48:25.599Z,29.73
2019-05-16T23:50:56.776Z,31.90
2019-05-16T23:53:25.180Z,29.60
2019-05-16T23:55:56.590Z,29.60
2019-05-16T23:58:24.694Z,30.50
