createdAt,value
2019-01-16T00:00:47.810Z,3.00
2019-01-16T00:02:56.871Z,3.92
2019-01-16T00:04:06.159Z,1.95
2019-01-16T00:05:46.056Z,1.82
2019-01-16T00:06:57.015Z,2.00
2019-01-16T00:08:13.254Z,2.00
2019-01-16T00:09:22.779Z,4.30
2019-01-16T00:10:34.039Z,2.20
2019-01-16T00:11:43.288Z,2.08
2019-01-16T00:12:53.598Z,2.12
2019-01-16T00:15:02.018Z,2.85
2019-01-16T00:16:17.030Z,1.90
2019-01-16T00:19:33.147Z,4.05
2019-01-16T00:20:42.134Z,2.85
2019-01-16T00:21:51.527Z,3.55
2019-01-16T00:23:00.519Z,1.82
2019-01-16T00:24:10.809Z,2.90
2019-01-16T00:25:20.102Z,2.30
2019-01-16T00:26:31.104Z,3.08
2019-01-16T00:27:50.233Z,2.62
2019-01-16T00:30:02.019Z,2.17
2019-01-16T00:31:11.327Z,1.67
2019-01-16T00:32:24.537Z,3.33
2019-01-16T00:33:35.753Z,2.72
2019-01-16T00:34:48.035Z,2.35
2019-01-16T00:40:01.318Z,2.70
2019-01-16T00:41:29.675Z,2.37
2019-01-16T00:42:38.146Z,2.60
2019-01-16T00:43:56.207Z,2.00
2019-01-16T00:45:20.571Z,3.25
2019-01-16T00:46:32.678Z,2.17
2019-01-16T00:47:41.977Z,3.15
2019-01-16T00:48:51.958Z,2.42
2019-01-16T00:50:13.248Z,2.80
2019-01-16T00:51:22.483Z,2.52
2019-01-16T00:52:30.855Z,3.80
2019-01-16T00:53:44.093Z,2.65
2019-01-16T00:55:51.928Z,2.47
2019-01-16T00:57:00.208Z,2.92
2019-01-16T00:58:13.513Z,3.08
2019-01-16T00:59:24.012Z,5.15
2019-01-16T01:00:40.156Z,3.90
2019-01-16T01:02:51.150Z,2.65
2019-01-16T01:04:00.449Z,2.30
2019-01-16T01:05:16.948Z,4.50
2019-01-16T01:06:26.327Z,2.02
2019-01-16T01:07:42.396Z,2.00
2019-01-16T01:09:52.467Z,2.83
2019-01-16T01:11:06.511Z,3.10
2019-01-16T01:12:17.715Z,4.30
2019-01-16T01:13:33.879Z,3.02
2019-01-16T01:15:03.215Z,3.25
2019-01-16T01:16:11.548Z,2.40
2019-01-16T01:17:25.561Z,2.02
2019-01-16T01:18:40.862Z,4.42
2019-01-16T01:19:49.159Z,2.75
2019-01-16T01:21:00.209Z,2.45
2019-01-16T01:23:12.614Z,2.10
2019-01-16T01:24:21.946Z,4.65
2019-01-16T01:25:31.314Z,2.00
2019-01-16T01:26:50.632Z,3.40
2019-01-16T01:28:15.018Z,2.17
2019-01-16T01:29:30.235Z,3.87
2019-01-16T01:30:40.384Z,2.65
2019-01-16T01:34:08.828Z,2.08
2019-01-16T01:35:36.199Z,2.00
2019-01-16T01:37:00.573Z,2.35
2019-01-16T01:38:09.739Z,4.08
2019-01-16T01:39:20.982Z,2.20
2019-01-16T01:42:38.873Z,6.08
2019-01-16T01:43:53.030Z,5.72
2019-01-16T01:45:05.949Z,2.00
2019-01-16T01:47:15.006Z,4.30
2019-01-16T01:48:26.170Z,2.62
2019-01-16T01:49:37.506Z,2.05
2019-01-16T01:50:49.632Z,1.87
2019-01-16T01:52:15.240Z,2.17
2019-01-16T01:53:41.042Z,2.62
2019-01-16T01:54:57.091Z,2.52
2019-01-16T01:56:12.231Z,2.02
2019-01-16T01:57:27.535Z,3.02
2019-01-16T01:58:41.778Z,2.90
2019-01-16T02:01:59.999Z,3.70
2019-01-16T02:03:09.331Z,1.47
2019-01-16T02:04:18.780Z,3.92
2019-01-16T02:05:45.141Z,3.25
2019-01-16T02:06:58.254Z,2.80
2019-01-16T02:08:06.556Z,2.12
2019-01-16T02:09:15.828Z,2.20
2019-01-16T02:11:23.934Z,2.45
2019-01-16T02:14:36.082Z,2.40
2019-01-16T02:15:45.370Z,2.27
2019-01-16T02:16:54.564Z,2.40
2019-01-16T02:18:21.071Z,1.85
2019-01-16T02:19:31.235Z,2.80
2019-01-16T02:20:58.594Z,4.17
2019-01-16T02:22:12.703Z,2.60
2019-01-16T02:23:21.971Z,2.22
2019-01-16T02:24:31.169Z,2.25
2019-01-16T02:26:00.506Z,4.20
2019-01-16T02:27:29.852Z,5.65
2019-01-16T02:28:39.175Z,2.52
2019-01-16T02:29:48.543Z,3.52
2019-01-16T02:31:04.979Z,2.05
2019-01-16T02:32:14.300Z,2.20
2019-01-16T02:33:23.532Z,2.65
2019-01-16T02:34:38.764Z,2.80
2019-01-16T02:35:48.788Z,3.30
2019-01-16T02:36:57.029Z,2.17
2019-01-16T02:38:11.284Z,2.58
2019-01-16T02:39:20.347Z,1.90
2019-01-16T02:40:59.983Z,2.87
2019-01-16T02:43:08.143Z,3.12
2019-01-16T02:44:19.212Z,2.45
2019-01-16T02:45:58.952Z,2.17
2019-01-16T02:49:12.248Z,2.12
2019-01-16T02:50:24.496Z,2.92
2019-01-16T02:51:40.859Z,2.77
2019-01-16T02:52:50.036Z,3.25
2019-01-16T02:54:02.271Z,3.47
2019-01-16T02:55:11.578Z,3.90
2019-01-16T02:56:20.563Z,2.20
2019-01-16T02:57:37.662Z,2.05
2019-01-16T02:58:52.961Z,1.80
2019-01-16T03:00:02.126Z,5.72
2019-01-16T03:01:14.336Z,2.27
2019-01-16T03:02:23.672Z,1.90
2019-01-16T03:03:32.037Z,1.67
2019-01-16T03:04:45.014Z,5.22
2019-01-16T03:05:54.330Z,2.58
2019-01-16T03:07:03.600Z,2.83
2019-01-16T03:08:19.796Z,1.90
2019-01-16T03:09:29.180Z,2.27
2019-01-16T03:10:54.414Z,2.20
2019-01-16T03:12:09.476Z,2.45
2019-01-16T03:13:29.758Z,2.98
2019-01-16T03:14:42.008Z,1.80
2019-01-16T03:15:53.294Z,3.22
2019-01-16T03:17:27.818Z,2.10
2019-01-16T03:18:37.016Z,3.22
2019-01-16T03:19:46.189Z,3.67
2019-01-16T03:22:02.314Z,2.47
2019-01-16T03:23:16.639Z,3.33
2019-01-16T03:24:25.023Z,4.78
2019-01-16T03:25:40.262Z,3.20
2019-01-16T03:26:48.470Z,3.17
2019-01-16T03:27:56.794Z,1.82
2019-01-16T03:29:08.071Z,2.05
2019-01-16T03:30:32.330Z,2.35
2019-01-16T03:31:41.569Z,1.80
2019-01-16T03:32:50.834Z,1.80
2019-01-16T03:34:20.244Z,3.80
2019-01-16T03:35:30.325Z,2.85
2019-01-16T03:37:41.372Z,1.52
2019-01-16T03:40:53.576Z,2.25
2019-01-16T03:42:05.506Z,1.70
2019-01-16T03:43:20.733Z,1.65
2019-01-16T03:45:29.440Z,1.50
2019-01-16T03:46:52.682Z,1.85
2019-01-16T03:50:07.910Z,3.42
2019-01-16T03:51:17.314Z,3.72
2019-01-16T03:52:29.370Z,1.92
2019-01-16T03:53:38.726Z,3.40
2019-01-16T03:54:57.105Z,1.75
2019-01-16T03:56:14.257Z,4.28
2019-01-16T03:58:21.353Z,1.70
2019-01-16T04:01:34.609Z,1.27
2019-01-16T04:02:48.711Z,2.77
2019-01-16T04:04:23.224Z,1.90
2019-01-16T04:05:35.511Z,2.22
2019-01-16T04:06:51.722Z,1.90
2019-01-16T04:08:01.174Z,1.92
2019-01-16T04:10:14.684Z,1.60
2019-01-16T04:11:26.810Z,3.95
2019-01-16T04:12:42.887Z,1.67
2019-01-16T04:13:52.260Z,1.80
2019-01-16T04:16:05.187Z,1.87
2019-01-16T04:17:14.387Z,1.67
2019-01-16T04:18:29.614Z,2.45
2019-01-16T04:19:40.682Z,1.60
2019-01-16T04:21:06.985Z,1.60
2019-01-16T04:22:16.435Z,1.62
2019-01-16T04:25:29.509Z,1.77
2019-01-16T04:26:39.712Z,1.57
2019-01-16T04:27:48.883Z,1.72
2019-01-16T04:28:57.111Z,3.05
2019-01-16T04:30:33.588Z,2.37
2019-01-16T04:31:42.771Z,1.67
2019-01-16T04:32:52.119Z,3.90
2019-01-16T04:34:01.435Z,1.87
2019-01-16T04:36:12.444Z,2.62
2019-01-16T04:37:21.826Z,1.75
2019-01-16T04:38:31.019Z,1.80
2019-01-16T04:40:14.751Z,1.60
2019-01-16T04:41:26.082Z,1.40
2019-01-16T04:42:52.399Z,1.95
2019-01-16T04:44:15.853Z,1.62
2019-01-16T04:45:32.979Z,1.72
2019-01-16T04:48:46.058Z,1.95
2019-01-16T04:49:55.302Z,1.42
2019-01-16T04:52:08.343Z,1.95
2019-01-16T04:53:51.894Z,1.62
2019-01-16T04:55:15.405Z,3.12
2019-01-16T04:57:30.817Z,3.10
2019-01-16T04:58:44.048Z,1.55
2019-01-16T05:00:02.087Z,2.35
2019-01-16T05:01:13.041Z,2.08
2019-01-16T05:02:22.125Z,1.37
2019-01-16T05:03:32.022Z,1.65
2019-01-16T05:04:41.352Z,2.15
2019-01-16T05:05:51.630Z,1.55
2019-01-16T05:07:00.800Z,2.65
2019-01-16T05:08:18.200Z,2.10
2019-01-16T05:09:41.544Z,1.75
2019-01-16T05:10:57.778Z,1.60
2019-01-16T05:12:07.144Z,1.60
2019-01-16T05:13:17.144Z,1.82
2019-01-16T05:16:32.511Z,4.05
2019-01-16T05:17:56.923Z,2.45
2019-01-16T05:20:05.111Z,1.52
2019-01-16T05:21:45.594Z,1.77
2019-01-16T05:23:08.832Z,2.75
2019-01-16T05:24:20.873Z,1.17
2019-01-16T05:27:32.901Z,3.47
2019-01-16T05:28:52.269Z,1.17
2019-01-16T05:32:09.361Z,2.47
2019-01-16T05:33:22.593Z,3.37
2019-01-16T05:36:37.881Z,1.37
2019-01-16T05:38:45.975Z,1.62
2019-01-16T05:40:27.539Z,1.47
2019-01-16T05:41:36.682Z,1.62
2019-01-16T05:43:03.070Z,2.60
2019-01-16T05:44:12.321Z,2.02
2019-01-16T05:45:23.646Z,2.12
2019-01-16T05:48:35.644Z,3.40
2019-01-16T05:49:46.729Z,2.42
2019-01-16T05:50:57.246Z,2.45
2019-01-16T05:52:11.498Z,3.37
2019-01-16T05:53:36.701Z,1.70
2019-01-16T05:54:45.948Z,2.45
2019-01-16T05:56:05.950Z,2.22
2019-01-16T05:58:17.338Z,2.27
2019-01-16T05:59:33.454Z,1.67
2019-01-16T06:00:43.487Z,3.02
2019-01-16T06:01:52.607Z,1.72
2019-01-16T06:03:01.912Z,1.65
2019-01-16T06:04:11.284Z,2.72
2019-01-16T06:05:20.323Z,2.02
2019-01-16T06:06:33.442Z,2.72
2019-01-16T06:07:42.642Z,1.80
2019-01-16T06:08:56.727Z,2.67
2019-01-16T06:10:05.986Z,1.82
2019-01-16T06:11:21.220Z,2.60
2019-01-16T06:12:34.490Z,2.22
2019-01-16T06:13:53.655Z,3.37
2019-01-16T06:16:00.965Z,1.67
2019-01-16T06:17:11.281Z,2.95
2019-01-16T06:18:20.615Z,2.65
2019-01-16T06:19:29.975Z,3.00
2019-01-16T06:20:45.550Z,4.00
2019-01-16T06:21:55.863Z,5.95
2019-01-16T06:23:13.115Z,6.03
2019-01-16T06:24:23.411Z,7.45
2019-01-16T06:25:34.424Z,8.90
2019-01-16T06:26:45.595Z,10.48
2019-01-16T06:28:57.717Z,9.05
2019-01-16T06:32:09.651Z,11.43
2019-01-16T06:34:16.571Z,8.35
2019-01-16T06:36:02.099Z,9.38
2019-01-16T06:37:17.067Z,5.78
2019-01-16T06:38:32.256Z,6.75
2019-01-16T06:39:44.341Z,4.72
2019-01-16T06:40:55.440Z,7.95
2019-01-16T06:42:07.451Z,5.60
2019-01-16T06:43:20.411Z,4.42
2019-01-16T06:44:30.821Z,5.60
2019-01-16T06:45:44.763Z,5.15
2019-01-16T06:46:54.143Z,3.50
2019-01-16T06:48:04.323Z,4.12
2019-01-16T06:49:13.553Z,6.15
2019-01-16T06:51:24.554Z,5.87
2019-01-16T06:53:31.401Z,4.42
2019-01-16T06:55:15.298Z,4.92
2019-01-16T06:56:24.818Z,6.95
2019-01-16T06:57:52.478Z,6.83
2019-01-16T06:59:07.743Z,6.62
2019-01-16T07:00:18.464Z,7.87
2019-01-16T07:01:27.674Z,6.33
2019-01-16T07:03:07.135Z,7.33
2019-01-16T07:04:26.259Z,7.28
2019-01-16T07:06:43.503Z,6.05
2019-01-16T07:07:58.523Z,4.78
2019-01-16T07:09:10.754Z,4.85
2019-01-16T07:11:18.931Z,6.33
2019-01-16T07:13:31.973Z,4.28
2019-01-16T07:16:44.377Z,4.15
2019-01-16T07:18:00.585Z,3.62
2019-01-16T07:19:09.900Z,4.33
2019-01-16T07:20:22.024Z,2.47
2019-01-16T07:21:37.150Z,4.85
2019-01-16T07:22:46.357Z,5.22
2019-01-16T07:26:02.482Z,5.85
2019-01-16T07:27:14.722Z,3.05
2019-01-16T07:28:27.037Z,4.37
2019-01-16T07:29:36.434Z,5.45
2019-01-16T07:30:49.588Z,7.95
2019-01-16T07:33:01.640Z,3.87
2019-01-16T07:34:12.026Z,3.20
2019-01-16T07:35:37.286Z,5.67
2019-01-16T07:36:50.419Z,4.58
2019-01-16T07:37:59.427Z,4.33
2019-01-16T07:39:10.586Z,6.03
2019-01-16T07:40:24.793Z,5.03
2019-01-16T07:41:33.839Z,2.92
2019-01-16T07:42:46.919Z,4.47
2019-01-16T07:43:54.244Z,4.17
2019-01-16T07:45:05.506Z,3.10
2019-01-16T07:47:16.565Z,2.67
2019-01-16T07:48:28.760Z,4.12
2019-01-16T07:49:41.797Z,2.87
2019-01-16T07:50:52.072Z,2.70
2019-01-16T07:52:03.166Z,3.75
2019-01-16T07:53:14.356Z,3.02
2019-01-16T07:54:23.688Z,2.60
2019-01-16T07:55:34.979Z,3.12
2019-01-16T07:56:46.186Z,3.60
2019-01-16T07:57:56.202Z,3.37
2019-01-16T07:59:05.588Z,2.55
2019-01-16T08:00:33.108Z,3.00
2019-01-16T08:02:40.974Z,2.55
2019-01-16T08:05:59.016Z,3.80
2019-01-16T08:08:12.286Z,2.33
2019-01-16T08:09:26.362Z,1.92
2019-01-16T08:10:39.453Z,2.60
2019-01-16T08:11:51.688Z,5.70
2019-01-16T08:13:01.044Z,3.15
2019-01-16T08:16:16.802Z,3.50
2019-01-16T08:17:25.193Z,2.62
2019-01-16T08:18:41.241Z,3.77
2019-01-16T08:19:50.531Z,2.60
2019-01-16T08:23:08.640Z,3.47
2019-01-16T08:24:16.851Z,2.42
2019-01-16T08:27:28.965Z,3.55
2019-01-16T08:28:38.255Z,3.42
2019-01-16T08:29:52.288Z,2.67
2019-01-16T08:31:05.416Z,2.15
2019-01-16T08:32:17.467Z,2.52
2019-01-16T08:33:41.707Z,2.30
2019-01-16T08:34:51.133Z,2.33
2019-01-16T08:38:07.537Z,2.22
2019-01-16T08:41:19.649Z,3.42
2019-01-16T08:42:32.763Z,4.45
2019-01-16T08:43:58.003Z,2.50
2019-01-16T08:45:22.275Z,2.08
2019-01-16T08:47:05.076Z,2.17
2019-01-16T08:48:33.441Z,2.10
2019-01-16T08:50:43.635Z,2.37
2019-01-16T08:52:25.344Z,1.92
2019-01-16T08:53:38.351Z,3.70
2019-01-16T08:54:47.656Z,3.05
2019-01-16T08:56:57.846Z,2.37
2019-01-16T08:58:07.152Z,2.50
2019-01-16T09:00:14.159Z,2.67
2019-01-16T09:01:23.515Z,2.50
2019-01-16T09:02:32.727Z,2.60
2019-01-16T09:03:43.871Z,4.15
2019-01-16T09:07:00.074Z,3.08
2019-01-16T09:08:25.743Z,2.67
2019-01-16T09:09:36.108Z,2.80
2019-01-16T09:10:45.638Z,2.85
2019-01-16T09:13:00.519Z,6.25
2019-01-16T09:16:14.043Z,3.98
2019-01-16T09:17:24.450Z,3.15
2019-01-16T09:19:33.766Z,2.85
2019-01-16T09:20:43.046Z,5.00
2019-01-16T09:21:58.034Z,3.52
2019-01-16T09:23:07.535Z,5.47
2019-01-16T09:24:19.434Z,3.77
2019-01-16T09:27:34.544Z,4.95
2019-01-16T09:29:02.253Z,4.35
2019-01-16T09:34:27.347Z,3.72
2019-01-16T09:35:38.578Z,4.55
2019-01-16T09:36:49.530Z,3.35
2019-01-16T09:37:59.825Z,2.37
2019-01-16T09:41:12.070Z,3.00
2019-01-16T09:42:28.367Z,2.50
2019-01-16T09:43:37.788Z,2.47
2019-01-16T09:44:52.620Z,3.98
2019-01-16T09:47:06.102Z,3.62
2019-01-16T09:48:15.505Z,5.22
2019-01-16T09:50:30.463Z,4.85
2019-01-16T09:51:46.923Z,4.47
2019-01-16T09:53:00.142Z,3.83
2019-01-16T09:54:11.662Z,4.42
2019-01-16T09:55:19.678Z,3.60
2019-01-16T09:58:31.990Z,3.50
2019-01-16T09:59:44.711Z,3.83
2019-01-16T10:01:52.976Z,2.73
2019-01-16T10:03:05.143Z,2.73
2019-01-16T10:04:15.721Z,2.58
2019-01-16T10:05:24.999Z,3.25
2019-01-16T10:06:37.816Z,3.02
2019-01-16T10:08:01.246Z,5.33
2019-01-16T10:09:14.763Z,3.15
2019-01-16T10:10:23.088Z,2.37
2019-01-16T10:11:33.183Z,2.67
2019-01-16T10:12:47.911Z,2.53
2019-01-16T10:16:00.991Z,2.13
2019-01-16T10:17:15.511Z,5.97
2019-01-16T10:18:27.268Z,2.03
2019-01-16T10:19:39.214Z,2.57
2019-01-16T10:21:46.492Z,2.63
2019-01-16T10:22:59.337Z,3.93
2019-01-16T10:24:09.241Z,2.67
2019-01-16T10:25:20.921Z,2.40
2019-01-16T10:26:30.462Z,2.50
2019-01-16T10:27:42.028Z,2.33
2019-01-16T10:29:08.413Z,2.20
2019-01-16T10:32:28.157Z,2.17
2019-01-16T10:33:43.983Z,2.20
2019-01-16T10:34:53.878Z,5.60
2019-01-16T10:37:11.513Z,2.07
2019-01-16T10:40:27.814Z,3.20
2019-01-16T10:41:52.584Z,2.37
2019-01-16T10:43:06.154Z,2.87
2019-01-16T10:44:28.959Z,2.20
2019-01-16T10:46:44.854Z,2.50
2019-01-16T10:47:58.977Z,4.10
2019-01-16T10:49:09.680Z,3.40
2019-01-16T10:50:20.257Z,2.07
2019-01-16T10:51:36.901Z,2.77
2019-01-16T10:52:48.717Z,2.67
2019-01-16T10:55:01.500Z,3.17
2019-01-16T10:56:11.513Z,2.00
2019-01-16T10:57:27.670Z,3.13
2019-01-16T10:58:43.449Z,2.37
2019-01-16T10:59:53.434Z,3.57
2019-01-16T11:02:00.722Z,4.00
2019-01-16T11:05:13.943Z,2.10
2019-01-16T11:07:27.066Z,2.30
2019-01-16T11:08:37.776Z,1.60
2019-01-16T11:09:46.819Z,2.17
2019-01-16T11:11:08.094Z,4.80
2019-01-16T11:14:20.779Z,2.57
2019-01-16T11:15:32.948Z,2.70
2019-01-16T11:18:48.853Z,2.20
2019-01-16T11:20:35.043Z,1.80
2019-01-16T11:21:44.762Z,3.33
2019-01-16T11:23:51.686Z,2.27
2019-01-16T11:25:00.929Z,1.80
2019-01-16T11:26:11.233Z,2.77
2019-01-16T11:31:40.215Z,2.67
2019-01-16T11:32:51.429Z,1.40
2019-01-16T11:34:05.926Z,3.67
2019-01-16T11:35:50.338Z,4.33
2019-01-16T11:37:01.662Z,3.10
2019-01-16T11:38:15.212Z,3.33
2019-01-16T11:39:24.718Z,2.00
2019-01-16T11:42:40.273Z,1.63
2019-01-16T11:43:50.593Z,1.90
2019-01-16T11:45:00.152Z,2.43
2019-01-16T11:47:13.944Z,2.73
2019-01-16T11:52:38.801Z,1.83
2019-01-16T11:53:54.537Z,3.87
2019-01-16T11:55:13.528Z,3.33
2019-01-16T11:57:21.450Z,2.23
2019-01-16T11:58:33.541Z,1.70
2019-01-16T11:59:49.454Z,1.73
2019-01-16T12:01:09.750Z,2.53
2019-01-16T12:03:18.899Z,3.77
2019-01-16T12:04:28.185Z,2.77
2019-01-16T12:05:43.951Z,2.53
2019-01-16T12:08:58.991Z,3.53
2019-01-16T12:10:19.966Z,1.70
2019-01-16T12:11:33.918Z,3.57
2019-01-16T12:12:43.460Z,2.40
2019-01-16T12:13:56.766Z,2.37
2019-01-16T12:15:09.037Z,1.70
2019-01-16T12:16:28.523Z,2.60
2019-01-16T12:17:40.361Z,2.03
2019-01-16T12:18:51.058Z,2.33
2019-01-16T12:20:02.194Z,3.17
2019-01-16T12:21:26.143Z,1.87
2019-01-16T12:23:34.362Z,3.70
2019-01-16T12:24:47.562Z,1.87
2019-01-16T12:26:29.862Z,1.90
2019-01-16T12:27:41.618Z,1.60
2019-01-16T12:29:52.398Z,1.60
2019-01-16T12:31:03.701Z,1.47
2019-01-16T12:32:13.347Z,1.40
2019-01-16T12:35:28.646Z,1.47
2019-01-16T12:36:41.453Z,1.40
2019-01-16T12:38:48.513Z,2.17
2019-01-16T12:40:00.181Z,1.87
2019-01-16T12:41:12.272Z,1.60
2019-01-16T12:42:27.043Z,1.80
2019-01-16T12:43:43.024Z,1.97
2019-01-16T12:44:51.270Z,2.00
2019-01-16T12:47:07.600Z,2.03
2019-01-16T12:48:16.926Z,1.70
2019-01-16T12:49:26.101Z,1.20
2019-01-16T12:50:40.295Z,2.27
2019-01-16T12:52:53.941Z,1.30
2019-01-16T12:54:04.855Z,1.60
2019-01-16T12:55:20.892Z,1.80
2019-01-16T12:56:30.674Z,3.53
2019-01-16T12:57:42.794Z,1.70
2019-01-16T12:58:52.045Z,1.47
2019-01-16T13:02:07.517Z,1.40
2019-01-16T13:03:17.314Z,2.73
2019-01-16T13:04:28.432Z,1.50
2019-01-16T13:07:40.645Z,3.37
2019-01-16T13:08:49.668Z,2.50
2019-01-16T13:12:05.253Z,2.83
2019-01-16T13:13:17.104Z,1.70
2019-01-16T13:14:31.421Z,3.80
2019-01-16T13:16:42.258Z,1.27
2019-01-16T13:17:54.479Z,2.57
2019-01-16T13:19:39.927Z,1.20
2019-01-16T13:21:56.996Z,1.43
2019-01-16T13:23:08.170Z,1.10
2019-01-16T13:24:20.117Z,2.20
2019-01-16T13:25:34.292Z,1.30
2019-01-16T13:26:43.516Z,1.53
2019-01-16T13:28:09.769Z,1.87
2019-01-16T13:29:27.414Z,2.33
2019-01-16T13:31:10.939Z,1.53
2019-01-16T13:32:20.714Z,1.57
2019-01-16T13:33:29.956Z,2.67
2019-01-16T13:34:39.014Z,3.03
2019-01-16T13:36:20.766Z,4.00
2019-01-16T13:38:39.490Z,1.50
2019-01-16T13:40:21.431Z,2.17
2019-01-16T13:43:40.011Z,1.90
2019-01-16T13:45:51.572Z,2.27
2019-01-16T13:47:03.507Z,2.37
2019-01-16T13:48:14.639Z,1.70
2019-01-16T13:49:31.796Z,3.50
2019-01-16T13:50:50.575Z,2.63
2019-01-16T13:52:02.296Z,1.30
2019-01-16T13:54:13.148Z,1.43
2019-01-16T13:55:22.502Z,3.17
2019-01-16T13:56:45.470Z,1.67
2019-01-16T13:57:57.640Z,1.47
2019-01-16T13:59:06.725Z,1.50
2019-01-16T14:00:32.585Z,1.10
2019-01-16T14:01:43.474Z,1.30
2019-01-16T14:03:09.055Z,1.03
2019-01-16T14:04:18.662Z,1.40
2019-01-16T14:05:28.872Z,1.50
2019-01-16T14:06:53.753Z,1.23
2019-01-16T14:08:07.738Z,1.20
2019-01-16T14:10:15.406Z,1.03
2019-01-16T14:11:24.525Z,1.10
2019-01-16T14:12:48.800Z,1.70
2019-01-16T14:14:00.707Z,1.90
2019-01-16T14:15:15.758Z,2.43
2019-01-16T14:16:24.978Z,1.60
2019-01-16T14:17:34.253Z,1.23
2019-01-16T14:18:44.232Z,1.33
2019-01-16T14:19:55.224Z,2.40
2019-01-16T14:21:04.423Z,1.27
2019-01-16T14:22:27.618Z,0.93
2019-01-16T14:23:36.572Z,0.80
2019-01-16T14:24:45.773Z,1.63
2019-01-16T14:25:55.054Z,0.90
2019-01-16T14:27:04.827Z,1.10
2019-01-16T14:28:21.042Z,0.83
2019-01-16T14:29:46.229Z,2.03
2019-01-16T14:31:29.435Z,0.80
2019-01-16T14:32:39.320Z,1.00
2019-01-16T14:33:48.844Z,1.27
2019-01-16T14:35:09.824Z,1.30
2019-01-16T14:38:27.903Z,0.70
2019-01-16T14:39:37.756Z,0.90
2019-01-16T14:40:46.990Z,1.20
2019-01-16T14:42:29.405Z,0.80
2019-01-16T14:44:46.398Z,1.10
2019-01-16T14:47:00.817Z,1.57
2019-01-16T14:48:08.899Z,1.33
2019-01-16T14:49:27.981Z,4.73
2019-01-16T14:50:45.151Z,2.60
2019-01-16T14:52:04.458Z,1.60
2019-01-16T14:53:23.364Z,7.40
2019-01-16T14:54:32.852Z,5.77
2019-01-16T14:55:42.664Z,3.83
2019-01-16T14:57:03.611Z,1.40
2019-01-16T14:58:16.212Z,1.20
2019-01-16T14:59:27.306Z,1.03
2019-01-16T15:00:38.200Z,1.30
2019-01-16T15:01:51.995Z,1.00
2019-01-16T15:03:02.093Z,3.07
2019-01-16T15:04:11.280Z,1.40
2019-01-16T15:05:52.272Z,9.87
2019-01-16T15:07:04.705Z,3.63
2019-01-16T15:10:16.397Z,3.77
2019-01-16T15:13:29.207Z,1.67
2019-01-16T15:15:42.772Z,1.33
2019-01-16T15:16:51.798Z,1.23
2019-01-16T15:18:05.839Z,2.10
2019-01-16T15:19:45.309Z,0.80
2019-01-16T15:20:54.755Z,1.80
2019-01-16T15:23:07.673Z,1.00
2019-01-16T15:24:22.857Z,3.33
2019-01-16T15:25:36.755Z,1.00
2019-01-16T15:28:50.766Z,1.27
2019-01-16T15:30:06.880Z,1.00
2019-01-16T15:31:50.095Z,1.23
2019-01-16T15:32:59.006Z,1.33
2019-01-16T15:34:19.974Z,1.57
2019-01-16T15:35:30.293Z,1.20
2019-01-16T15:36:51.338Z,1.30
2019-01-16T15:38:14.633Z,1.17
2019-01-16T15:40:25.237Z,1.43
2019-01-16T15:41:41.603Z,1.27
2019-01-16T15:43:05.692Z,1.13
2019-01-16T15:44:20.683Z,1.00
2019-01-16T15:45:29.731Z,1.10
2019-01-16T15:46:40.742Z,1.80
2019-01-16T15:48:53.840Z,1.20
2019-01-16T15:50:07.293Z,0.90
2019-01-16T15:51:16.692Z,1.43
2019-01-16T15:52:40.450Z,1.10
2019-01-16T15:53:53.141Z,1.20
2019-01-16T15:57:05.988Z,1.33
2019-01-16T15:59:14.404Z,1.40
2019-01-16T16:00:38.363Z,1.50
2019-01-16T16:01:48.003Z,1.67
2019-01-16T16:03:00.908Z,1.57
2019-01-16T16:04:14.417Z,1.20
2019-01-16T16:05:38.640Z,0.70
2019-01-16T16:06:49.950Z,1.03
2019-01-16T16:10:01.350Z,1.30
2019-01-16T16:11:20.795Z,1.20
2019-01-16T16:12:30.047Z,1.77
2019-01-16T16:13:47.100Z,1.10
2019-01-16T16:15:02.497Z,1.70
2019-01-16T16:16:12.903Z,1.93
2019-01-16T16:17:41.102Z,1.40
2019-01-16T16:18:51.078Z,1.20
2019-01-16T16:20:01.339Z,1.27
2019-01-16T16:21:11.462Z,1.50
2019-01-16T16:22:20.636Z,1.20
2019-01-16T16:23:29.903Z,1.33
2019-01-16T16:24:42.026Z,1.30
2019-01-16T16:25:51.093Z,1.30
2019-01-16T16:28:08.860Z,1.27
2019-01-16T16:30:21.800Z,1.03
2019-01-16T16:31:33.837Z,1.60
2019-01-16T16:32:42.916Z,5.70
2019-01-16T16:33:52.170Z,5.23
2019-01-16T16:36:01.997Z,1.90
2019-01-16T16:37:11.066Z,1.33
2019-01-16T16:38:22.104Z,1.10
2019-01-16T16:39:31.206Z,1.30
2019-01-16T16:40:43.229Z,1.10
2019-01-16T16:42:53.610Z,1.13
2019-01-16T16:46:06.756Z,2.60
2019-01-16T16:47:15.185Z,1.27
2019-01-16T16:49:27.113Z,1.20
2019-01-16T16:52:40.007Z,1.33
2019-01-16T16:53:49.906Z,1.10
2019-01-16T16:55:02.890Z,1.27
2019-01-16T16:56:17.792Z,0.73
2019-01-16T16:57:36.177Z,1.10
2019-01-16T16:58:54.411Z,1.47
2019-01-16T16:59:59.214Z,1.00
2019-01-16T17:01:25.211Z,1.20
2019-01-16T17:02:36.473Z,4.90
2019-01-16T17:03:45.676Z,4.80
2019-01-16T17:05:12.053Z,1.80
2019-01-16T17:06:21.346Z,1.40
2019-01-16T17:07:31.200Z,1.93
2019-01-16T17:08:56.641Z,2.50
2019-01-16T17:11:04.588Z,2.13
2019-01-16T17:12:16.353Z,1.43
2019-01-16T17:14:25.518Z,2.10
2019-01-16T17:16:33.467Z,1.93
2019-01-16T17:19:45.806Z,1.30
2019-01-16T17:20:55.269Z,1.50
2019-01-16T17:22:35.472Z,1.97
2019-01-16T17:24:43.354Z,1.60
2019-01-16T17:25:55.742Z,1.60
2019-01-16T17:28:04.504Z,1.33
2019-01-16T17:30:19.325Z,1.97
2019-01-16T17:32:02.761Z,1.53
2019-01-16T17:33:12.090Z,2.20
2019-01-16T17:34:35.329Z,1.60
2019-01-16T17:35:46.813Z,1.30
2019-01-16T17:37:53.940Z,2.30
2019-01-16T17:39:33.619Z,1.47
2019-01-16T17:40:43.445Z,1.30
2019-01-16T17:41:54.911Z,3.00
2019-01-16T17:43:08.149Z,1.47
2019-01-16T17:45:18.472Z,1.70
2019-01-16T17:46:47.301Z,2.00
2019-01-16T17:48:10.487Z,3.37
2019-01-16T17:49:31.538Z,1.40
2019-01-16T17:52:45.147Z,2.17
2019-01-16T17:54:09.809Z,1.80
2019-01-16T17:55:18.874Z,1.60
2019-01-16T17:58:31.611Z,2.17
2019-01-16T17:59:44.458Z,2.30
2019-01-16T18:00:54.423Z,1.70
2019-01-16T18:02:04.362Z,4.37
2019-01-16T18:03:18.398Z,1.77
2019-01-16T18:06:34.331Z,1.83
2019-01-16T18:07:48.320Z,1.87
2019-01-16T18:08:57.332Z,1.80
2019-01-16T18:10:14.417Z,1.97
2019-01-16T18:11:27.352Z,2.57
2019-01-16T18:13:34.269Z,1.60
2019-01-16T18:14:43.103Z,2.20
2019-01-16T18:17:55.755Z,4.33
2019-01-16T18:19:08.764Z,1.43
2019-01-16T18:22:26.538Z,1.53
2019-01-16T18:23:40.404Z,1.60
2019-01-16T18:24:51.699Z,2.27
2019-01-16T18:28:04.215Z,3.23
2019-01-16T18:29:12.308Z,1.90
2019-01-16T18:30:27.893Z,1.53
2019-01-16T18:33:40.252Z,2.13
2019-01-16T18:36:52.990Z,1.00
2019-01-16T18:38:02.009Z,2.17
2019-01-16T18:39:27.750Z,2.30
2019-01-16T18:40:42.751Z,1.47
2019-01-16T18:44:00.495Z,1.77
2019-01-16T18:45:11.816Z,4.37
2019-01-16T18:46:20.862Z,1.93
2019-01-16T18:47:29.987Z,3.33
2019-01-16T18:49:14.495Z,2.40
2019-01-16T18:50:55.022Z,3.33
2019-01-16T18:52:05.034Z,3.50
2019-01-16T18:54:19.922Z,3.10
2019-01-16T18:55:32.938Z,1.63
2019-01-16T18:56:48.936Z,1.67
2019-01-16T18:57:57.938Z,1.37
2019-01-16T19:00:04.799Z,1.83
2019-01-16T19:01:30.912Z,3.63
2019-01-16T19:02:42.941Z,1.20
2019-01-16T19:03:50.997Z,2.83
2019-01-16T19:05:02.917Z,1.53
2019-01-16T19:07:15.653Z,2.20
2019-01-16T19:08:57.029Z,1.70
2019-01-16T19:10:06.026Z,2.37
2019-01-16T19:11:15.990Z,1.27
2019-01-16T19:12:25.069Z,1.23
2019-01-16T19:13:34.215Z,1.30
2019-01-16T19:14:43.452Z,1.40
2019-01-16T19:15:52.546Z,1.63
2019-01-16T19:17:04.373Z,2.37
2019-01-16T19:18:15.217Z,2.20
2019-01-16T19:19:23.288Z,1.90
2019-01-16T19:20:31.355Z,1.50
2019-01-16T19:21:40.334Z,1.70
2019-01-16T19:22:48.409Z,1.73
2019-01-16T19:24:03.419Z,1.73
2019-01-16T19:25:20.546Z,1.40
2019-01-16T19:26:29.718Z,1.40
2019-01-16T19:27:50.680Z,3.07
2019-01-16T19:30:01.161Z,7.43
2019-01-16T19:31:18.301Z,1.90
2019-01-16T19:32:27.292Z,1.90
2019-01-16T19:33:37.225Z,2.00
2019-01-16T19:35:19.645Z,1.63
2019-01-16T19:36:32.939Z,1.90
2019-01-16T19:37:41.964Z,2.07
2019-01-16T19:38:51.260Z,2.17
2019-01-16T19:40:00.462Z,2.20
2019-01-16T19:41:09.609Z,1.63
2019-01-16T19:42:18.750Z,2.17
2019-01-16T19:44:31.772Z,1.60
2019-01-16T19:46:42.659Z,1.70
2019-01-16T19:49:55.716Z,1.67
2019-01-16T19:51:09.864Z,1.40
2019-01-16T19:53:18.747Z,1.50
2019-01-16T19:54:28.138Z,1.40
2019-01-16T19:55:37.596Z,1.33
2019-01-16T19:56:48.879Z,1.10
2019-01-16T19:57:59.886Z,1.60
2019-01-16T19:59:12.845Z,1.30
2019-01-16T20:00:33.001Z,1.20
2019-01-16T20:02:17.049Z,1.80
2019-01-16T20:03:28.548Z,1.20
2019-01-16T20:04:40.494Z,1.70
2019-01-16T20:05:50.459Z,1.20
2019-01-16T20:07:06.661Z,1.00
2019-01-16T20:08:16.069Z,1.20
2019-01-16T20:09:59.587Z,1.30
2019-01-16T20:11:24.498Z,1.70
2019-01-16T20:13:35.914Z,1.40
2019-01-16T20:15:05.587Z,1.27
2019-01-16T20:16:30.099Z,1.30
2019-01-16T20:19:45.947Z,1.23
2019-01-16T20:22:59.646Z,1.10
2019-01-16T20:24:15.796Z,1.10
2019-01-16T20:25:23.955Z,1.20
2019-01-16T20:26:48.080Z,1.43
2019-01-16T20:28:01.208Z,1.20