createdAt,value
2022-08-23T00:02:39.340Z,21.35
2022-08-23T00:05:44.622Z,21.39
2022-08-23T00:08:48.869Z,21.27
2022-08-23T00:12:09.404Z,21.41
2022-08-23T00:15:15.146Z,21.53
2022-08-23T00:18:18.403Z,21.37
2022-08-23T00:21:20.606Z,21.45
2022-08-23T00:24:24.490Z,21.44
2022-08-23T00:27:26.961Z,21.36
2022-08-23T00:30:29.713Z,21.53
2022-08-23T00:33:31.797Z,21.53
2022-08-23T00:36:35.377Z,21.54
2022-08-23T00:39:39.115Z,21.49
2022-08-23T00:43:09.181Z,21.56
2022-08-23T00:46:41.576Z,21.58
2022-08-23T00:49:48.446Z,21.41
2022-08-23T00:53:12.009Z,21.49
2022-08-23T00:56:17.170Z,21.51
2022-08-23T00:59:19.501Z,21.52
2022-08-23T01:02:22.251Z,21.59
2022-08-23T01:05:31.224Z,21.55
2022-08-23T01:08:35.478Z,21.61
2022-08-23T01:11:47.758Z,21.58
2022-08-23T01:15:09.065Z,21.51
2022-08-23T01:18:15.257Z,21.38
2022-08-23T01:21:45.446Z,21.34
2022-08-23T01:25:07.023Z,21.34
2022-08-23T01:28:10.862Z,21.35
2022-08-23T01:31:13.730Z,21.47
2022-08-23T01:34:18.282Z,21.32
2022-08-23T01:37:21.230Z,21.28
2022-08-23T01:40:24.688Z,21.45
2022-08-23T01:43:27.437Z,21.50
2022-08-23T01:46:29.942Z,21.38
2022-08-23T01:49:33.073Z,21.38
2022-08-23T01:52:36.957Z,21.39
2022-08-23T01:55:42.148Z,21.17
2022-08-23T01:58:44.478Z,21.22
2022-08-23T02:01:47.561Z,21.17
2022-08-23T02:04:50.261Z,21.18
2022-08-23T02:07:52.417Z,21.18
2022-08-23T02:10:55.692Z,21.17
2022-08-23T02:14:01.036Z,21.16
2022-08-23T02:17:05.139Z,21.29
2022-08-23T02:20:08.817Z,21.45
2022-08-23T02:23:11.594Z,21.50
2022-08-23T02:26:13.962Z,21.28
2022-08-23T02:29:18.866Z,21.14
2022-08-23T02:32:21.285Z,21.28
2022-08-23T02:35:24.532Z,21.27
2022-08-23T02:38:27.120Z,21.21
2022-08-23T02:41:30.026Z,21.20
2022-08-23T02:44:34.639Z,21.17
2022-08-23T02:47:37.029Z,21.19
2022-08-23T02:50:40.294Z,21.32
2022-08-23T02:53:42.964Z,21.36
2022-08-23T02:56:45.522Z,21.26
2022-08-23T02:59:47.605Z,21.30
2022-08-23T03:02:49.994Z,21.25
2022-08-23T03:05:52.977Z,21.26
2022-08-23T03:08:56.674Z,21.17
2022-08-23T03:11:58.863Z,21.24
2022-08-23T03:15:01.302Z,21.27
2022-08-23T03:18:03.477Z,21.24
2022-08-23T03:21:07.406Z,21.17
2022-08-23T03:24:10.474Z,21.19
2022-08-23T03:27:13.785Z,21.09
2022-08-23T03:30:19.680Z,21.10
2022-08-23T03:33:24.429Z,21.19
2022-08-23T03:36:27.883Z,21.18
2022-08-23T03:39:31.320Z,21.28
2022-08-23T03:42:33.819Z,21.37
2022-08-23T03:45:37.903Z,21.16
2022-08-23T03:48:41.330Z,21.19
2022-08-23T03:51:43.857Z,21.18
2022-08-23T03:54:45.954Z,21.13
2022-08-23T03:57:49.060Z,20.98
2022-08-23T04:00:51.567Z,21.08
2022-08-23T04:03:54.068Z,21.09
2022-08-23T04:06:56.345Z,21.04
2022-08-23T04:09:58.887Z,20.97
2022-08-23T04:13:01.404Z,20.97
2022-08-23T04:16:04.974Z,21.00
2022-08-23T04:19:09.726Z,20.91
2022-08-23T04:22:14.030Z,20.93
2022-08-23T04:25:33.711Z,21.00
2022-08-23T04:28:37.861Z,21.11
2022-08-23T04:31:41.770Z,20.91
2022-08-23T04:34:45.676Z,20.77
2022-08-23T04:37:54.029Z,20.77
2022-08-23T04:41:15.822Z,20.71
2022-08-23T04:44:18.685Z,20.79
2022-08-23T04:47:21.412Z,20.90
2022-08-23T04:50:24.606Z,20.73
2022-08-23T04:53:29.181Z,20.79
2022-08-23T04:56:32.213Z,20.92
2022-08-23T04:59:35.415Z,21.02
2022-08-23T05:02:38.154Z,21.02
2022-08-23T05:05:41.850Z,20.99
2022-08-23T05:08:44.253Z,21.00
2022-08-23T05:11:46.606Z,21.04
2022-08-23T05:14:48.943Z,21.10
2022-08-23T05:17:52.087Z,21.17
2022-08-23T05:20:54.546Z,21.20
2022-08-23T05:24:00.342Z,21.14
2022-08-23T05:27:04.677Z,21.09
2022-08-23T05:30:08.170Z,21.22
2022-08-23T05:33:17.319Z,21.24
2022-08-23T05:36:21.449Z,21.17
2022-08-23T05:39:32.822Z,21.28
2022-08-23T05:42:39.260Z,21.27
2022-08-23T05:45:41.769Z,21.25
2022-08-23T05:48:50.921Z,21.32
2022-08-23T05:51:53.257Z,21.40
2022-08-23T05:54:55.798Z,21.38
2022-08-23T05:57:58.583Z,21.43
2022-08-23T06:01:01.938Z,21.46
2022-08-23T06:04:06.986Z,21.48
2022-08-23T06:07:11.032Z,21.55
2022-08-23T06:10:15.955Z,21.50
2022-08-23T06:13:19.178Z,21.63
2022-08-23T06:16:26.330Z,21.61
2022-08-23T06:19:28.586Z,21.64
2022-08-23T06:22:32.218Z,21.71
2022-08-23T06:25:38.917Z,21.70
2022-08-23T06:28:50.207Z,21.68
2022-08-23T06:31:53.970Z,21.65
2022-08-23T06:35:27.817Z,21.71
2022-08-23T06:38:21.629Z,21.75
2022-08-23T06:41:24.238Z,21.70
2022-08-23T06:44:27.483Z,21.73
2022-08-23T06:47:31.578Z,21.79
2022-08-23T06:50:34.091Z,21.80
2022-08-23T06:53:40.618Z,21.85
2022-08-23T06:56:44.468Z,21.90
2022-08-23T06:59:48.729Z,21.89
2022-08-23T07:02:51.133Z,21.83
2022-08-23T07:05:57.695Z,21.93
2022-08-23T07:09:00.890Z,21.96
2022-08-23T07:12:03.719Z,22.01
2022-08-23T07:15:06.613Z,22.04
2022-08-23T07:18:11.014Z,22.18
2022-08-23T07:21:16.321Z,22.31
2022-08-23T07:24:21.594Z,22.36
2022-08-23T07:27:24.321Z,22.48
2022-08-23T07:30:27.461Z,22.59
2022-08-23T07:33:29.662Z,22.69
2022-08-23T07:36:34.620Z,22.61
2022-08-23T07:39:37.158Z,22.48
2022-08-23T07:42:44.066Z,22.55
2022-08-23T07:45:48.787Z,22.86
2022-08-23T07:48:54.853Z,22.91
2022-08-23T07:51:58.797Z,22.85
2022-08-23T07:55:01.794Z,22.85
2022-08-23T07:58:04.282Z,22.90
2022-08-23T08:01:21.970Z,22.90
2022-08-23T08:04:24.426Z,22.93
2022-08-23T08:07:27.581Z,22.99
2022-08-23T08:10:36.743Z,23.07
2022-08-23T08:13:43.525Z,23.06
2022-08-23T08:16:48.842Z,23.04
2022-08-23T08:19:51.794Z,23.02
2022-08-23T08:23:00.778Z,22.94
2022-08-23T08:26:08.010Z,22.94
2022-08-23T08:29:11.976Z,23.12
2022-08-23T08:32:17.510Z,23.33
2022-08-23T08:35:20.205Z,23.34
2022-08-23T08:38:23.113Z,23.12
2022-08-23T08:42:04.308Z,23.22
2022-08-23T08:45:12.317Z,23.28
2022-08-23T08:48:22.147Z,23.35
2022-08-23T08:51:58.805Z,23.45
2022-08-23T08:55:24.625Z,23.72
2022-08-23T08:58:40.102Z,23.67
2022-08-23T09:01:42.604Z,23.49
2022-08-23T09:04:48.224Z,23.42
2022-08-23T09:08:25.014Z,23.42
2022-08-23T09:12:05.088Z,23.49
2022-08-23T09:15:28.665Z,23.47
2022-08-23T09:18:34.194Z,23.67
2022-08-23T09:21:49.447Z,23.81
2022-08-23T09:24:51.913Z,23.87
2022-08-23T09:27:56.075Z,23.96
2022-08-23T09:30:59.539Z,23.97
2022-08-23T09:34:02.328Z,23.97
2022-08-23T09:37:09.837Z,24.05
2022-08-23T09:40:38.843Z,24.13
2022-08-23T09:43:47.138Z,24.19
2022-08-23T09:46:49.876Z,24.23
2022-08-23T09:49:54.550Z,24.22
2022-08-23T09:53:14.405Z,24.28
2022-08-23T09:56:24.400Z,24.34
2022-08-23T09:59:27.411Z,24.37
2022-08-23T10:02:35.269Z,24.45
2022-08-23T10:05:40.371Z,24.47
2022-08-23T10:08:55.245Z,24.51
2022-08-23T10:12:01.041Z,24.76
2022-08-23T10:15:06.773Z,24.87
2022-08-23T10:18:16.956Z,24.85
2022-08-23T10:21:25.453Z,24.89
2022-08-23T10:24:53.021Z,24.94
2022-08-23T10:28:48.137Z,24.95
2022-08-23T10:32:16.218Z,24.93
2022-08-23T10:35:30.549Z,25.02
2022-08-23T10:38:50.733Z,25.16
2022-08-23T10:42:02.950Z,25.13
2022-08-23T10:45:08.508Z,25.23
2022-08-23T10:48:17.074Z,25.22
2022-08-23T10:51:31.535Z,25.31
2022-08-23T10:54:59.374Z,25.21
2022-08-23T10:58:06.163Z,25.27
2022-08-23T11:01:12.648Z,25.35
2022-08-23T11:04:36.589Z,25.33
2022-08-23T11:07:43.247Z,25.40
2022-08-23T11:10:52.807Z,25.42
2022-08-23T11:14:00.944Z,25.45
2022-08-23T11:17:28.559Z,25.41
2022-08-23T11:20:49.416Z,25.34
2022-08-23T11:23:59.574Z,25.22
2022-08-23T11:27:07.085Z,25.29
2022-08-23T11:30:32.645Z,25.20
2022-08-23T11:33:46.821Z,25.11
2022-08-23T11:37:20.374Z,25.01
2022-08-23T11:40:55.886Z,24.96
2022-08-23T11:44:03.280Z,24.95
2022-08-23T11:47:10.716Z,24.91
2022-08-23T11:50:29.206Z,24.92
2022-08-23T11:53:50.777Z,24.99
2022-08-23T11:57:11.634Z,24.93
2022-08-23T12:00:41.517Z,24.94
2022-08-23T12:04:21.662Z,24.96
2022-08-23T12:07:55.284Z,25.10
2022-08-23T12:11:01.798Z,25.17
2022-08-23T12:14:32.679Z,25.07
2022-08-23T12:17:40.256Z,25.03
2022-08-23T12:20:48.185Z,25.04
2022-08-23T12:23:55.609Z,25.00
2022-08-23T12:27:23.932Z,24.96
2022-08-23T12:31:07.845Z,24.87
2022-08-23T12:34:51.601Z,24.82
2022-08-23T12:38:10.225Z,24.81
2022-08-23T12:41:17.621Z,24.78
2022-08-23T12:44:23.994Z,24.72
2022-08-23T12:47:27.797Z,24.70
2022-08-23T12:50:37.062Z,24.76
2022-08-23T12:53:45.628Z,24.79
2022-08-23T12:56:52.235Z,24.75
2022-08-23T13:00:17.564Z,24.83
2022-08-23T13:03:32.832Z,24.94
2022-08-23T13:06:42.272Z,25.06
2022-08-23T13:09:53.456Z,25.17
2022-08-23T13:12:57.574Z,25.20
2022-08-23T13:16:03.597Z,25.33
2022-08-23T13:19:38.194Z,25.38
2022-08-23T13:22:56.058Z,25.39
2022-08-23T13:26:29.261Z,25.38
2022-08-23T13:29:32.451Z,25.37
2022-08-23T13:32:42.326Z,25.33
2022-08-23T13:35:47.184Z,25.33
2022-08-23T13:38:51.863Z,25.23
2022-08-23T13:41:55.583Z,25.28
2022-08-23T13:44:58.198Z,25.27
2022-08-23T13:48:06.540Z,25.30
2022-08-23T13:51:25.850Z,25.26
2022-08-23T13:54:30.033Z,25.40
