createdAt,value
2018-07-31T00:00:36.668Z,97275.19
2018-07-31T00:03:05.345Z,97276.16
2018-07-31T00:05:34.763Z,97273.30
2018-07-31T00:08:03.423Z,97271.92
2018-07-31T00:10:32.619Z,97266.88
2018-07-31T00:13:01.208Z,97259.05
2018-07-31T00:15:30.092Z,97260.34
2018-07-31T00:17:58.934Z,97265.42
2018-07-31T00:20:28.119Z,97264.51
2018-07-31T00:22:56.760Z,97265.36
2018-07-31T00:25:25.602Z,97269.33
2018-07-31T00:27:54.715Z,97264.06
2018-07-31T00:30:23.342Z,97266.09
2018-07-31T00:32:51.936Z,97260.67
2018-07-31T00:35:20.505Z,97268.94
2018-07-31T00:37:49.349Z,97264.35
2018-07-31T00:40:18.207Z,97267.38
2018-07-31T00:42:46.855Z,97267.81
2018-07-31T00:45:15.553Z,97264.81
2018-07-31T00:47:44.483Z,97260.28
2018-07-31T00:50:13.427Z,97262.28
2018-07-31T00:52:42.015Z,97260.94
2018-07-31T00:55:10.739Z,97263.31
2018-07-31T00:57:39.286Z,97260.73
2018-07-31T01:00:07.999Z,97257.89
2018-07-31T01:02:36.647Z,97262.75
2018-07-31T01:05:05.839Z,97260.42
2018-07-31T01:07:34.537Z,97263.78
2018-07-31T01:10:03.401Z,97253.92
2018-07-31T01:12:32.016Z,97256.23
2018-07-31T01:15:00.739Z,97253.73
2018-07-31T01:17:30.417Z,97250.52
2018-07-31T01:19:59.359Z,97252.94
2018-07-31T01:22:27.983Z,97252.01
2018-07-31T01:24:57.426Z,97254.59
2018-07-31T01:27:26.199Z,97250.11
2018-07-31T01:32:22.780Z,97247.74
2018-07-31T01:34:51.476Z,97253.30
2018-07-31T01:37:20.115Z,97253.92
2018-07-31T01:39:48.919Z,97253.42
2018-07-31T01:42:17.797Z,97245.58
2018-07-31T01:44:46.523Z,97247.98
2018-07-31T01:47:15.748Z,97250.77
2018-07-31T01:49:44.680Z,97252.09
2018-07-31T01:52:13.771Z,97250.38
2018-07-31T01:54:42.822Z,97245.64
2018-07-31T01:57:11.427Z,97246.38
2018-07-31T01:59:40.048Z,97243.18
2018-07-31T02:02:09.332Z,97242.44
2018-07-31T02:04:37.969Z,97242.64
2018-07-31T02:07:06.584Z,97243.11
2018-07-31T02:09:35.640Z,97240.57
2018-07-31T02:12:04.383Z,97243.32
2018-07-31T02:14:33.427Z,97245.43
2018-07-31T02:17:02.083Z,97246.16
2018-07-31T02:19:30.938Z,97242.87
2018-07-31T02:21:59.651Z,97244.14
2018-07-31T02:24:28.543Z,97241.81
2018-07-31T02:26:57.095Z,97243.34
2018-07-31T02:30:29.122Z,97242.30
2018-07-31T02:32:58.780Z,97236.08
2018-07-31T02:35:27.392Z,97240.22
2018-07-31T02:37:55.943Z,97240.13
2018-07-31T02:40:24.830Z,97246.48
2018-07-31T02:42:53.619Z,97242.98
2018-07-31T02:45:22.243Z,97236.86
2018-07-31T02:47:50.891Z,97234.53
2018-07-31T02:50:19.468Z,97231.47
2018-07-31T02:52:48.075Z,97230.56
2018-07-31T02:55:16.635Z,97229.27
2018-07-31T02:57:45.219Z,97225.98
2018-07-31T03:00:13.949Z,97226.16
2018-07-31T03:02:42.497Z,97224.03
2018-07-31T03:05:12.644Z,97221.58
2018-07-31T03:07:41.841Z,97220.13
2018-07-31T03:10:11.656Z,97226.23
2018-07-31T03:12:40.316Z,97232.89
2018-07-31T03:15:10.723Z,97230.31
2018-07-31T03:17:39.315Z,97231.94
2018-07-31T03:20:10.217Z,97234.63
2018-07-31T03:22:38.864Z,97236.77
2018-07-31T03:25:07.524Z,97239.11
2018-07-31T03:27:36.131Z,97229.50
2018-07-31T03:30:05.307Z,97238.05
2018-07-31T03:32:33.991Z,97234.53
2018-07-31T03:35:02.829Z,97232.77
2018-07-31T03:37:31.595Z,97232.98
2018-07-31T03:40:00.134Z,97229.36
2018-07-31T03:42:28.764Z,97229.97
2018-07-31T03:44:57.543Z,97230.20
2018-07-31T03:47:26.116Z,97230.66
2018-07-31T03:49:55.169Z,97230.21
2018-07-31T03:52:23.804Z,97232.08
2018-07-31T03:54:52.903Z,97231.13
2018-07-31T03:57:22.022Z,97235.00
2018-07-31T03:59:50.559Z,97238.86
2018-07-31T04:02:19.491Z,97239.78
2018-07-31T04:04:48.292Z,97241.30
2018-07-31T04:07:16.828Z,97238.41
2018-07-31T04:09:45.455Z,97245.48
2018-07-31T04:12:14.532Z,97239.42
2018-07-31T04:14:43.191Z,97244.10
2018-07-31T04:17:12.019Z,97242.13
2018-07-31T04:19:41.324Z,97248.19
2018-07-31T04:22:10.055Z,97250.98
2018-07-31T04:24:39.287Z,97249.83
2018-07-31T04:27:07.940Z,97256.04
2018-07-31T04:29:36.519Z,97254.52
2018-07-31T04:32:05.178Z,97256.96
2018-07-31T04:34:34.267Z,97250.53
2018-07-31T04:37:03.111Z,97252.31
2018-07-31T04:39:31.801Z,97253.83
2018-07-31T04:42:00.617Z,97260.27
2018-07-31T04:44:29.263Z,97260.39
2018-07-31T04:46:57.852Z,97253.59
2018-07-31T04:49:26.884Z,97260.52
2018-07-31T04:51:55.411Z,97257.80
2018-07-31T04:54:24.336Z,97252.52
2018-07-31T04:56:53.337Z,97256.00
2018-07-31T04:59:21.887Z,97254.73
2018-07-31T05:01:50.605Z,97254.39
2018-07-31T05:04:19.368Z,97255.66
2018-07-31T05:06:48.399Z,97262.32
2018-07-31T05:09:17.039Z,97251.03
2018-07-31T05:11:45.665Z,97258.05
2018-07-31T05:14:14.523Z,97263.91
2018-07-31T05:16:43.205Z,97260.52
2018-07-31T05:19:12.029Z,97256.63
2018-07-31T05:21:41.284Z,97264.31
2018-07-31T05:24:09.908Z,97261.14
2018-07-31T05:26:38.603Z,97266.34
2018-07-31T05:29:07.247Z,97269.11
2018-07-31T05:31:35.767Z,97267.58
2018-07-31T05:34:04.760Z,97278.56
2018-07-31T05:36:33.700Z,97282.16
2018-07-31T05:39:02.532Z,97280.25
2018-07-31T05:41:31.534Z,97280.08
2018-07-31T05:44:00.692Z,97283.09
2018-07-31T05:46:29.285Z,97283.92
2018-07-31T05:48:58.052Z,97281.28
2018-07-31T05:51:26.661Z,97285.32
2018-07-31T05:53:55.231Z,97283.39
2018-07-31T05:56:24.056Z,97289.34
2018-07-31T05:58:53.216Z,97289.98
2018-07-31T06:01:22.085Z,97287.44
2018-07-31T06:03:51.166Z,97288.14
2018-07-31T06:06:19.982Z,97282.70
2018-07-31T06:08:48.571Z,97285.84
2018-07-31T06:11:17.755Z,97294.74
2018-07-31T06:13:46.628Z,97295.63
2018-07-31T06:16:15.172Z,97289.78
2018-07-31T06:18:44.080Z,97297.39
2018-07-31T06:21:12.721Z,97295.47
2018-07-31T06:23:41.611Z,97304.22
2018-07-31T06:26:10.693Z,97306.95
2018-07-31T06:28:40.136Z,97302.95
2018-07-31T06:31:09.216Z,97301.07
2018-07-31T06:33:37.912Z,97303.11
2018-07-31T06:36:06.599Z,97304.30
2018-07-31T06:38:35.369Z,97308.31
2018-07-31T06:41:04.203Z,97309.88
2018-07-31T06:43:32.869Z,97313.72
2018-07-31T06:46:01.479Z,97309.34
2018-07-31T06:48:30.250Z,97306.99
2018-07-31T06:50:58.899Z,97313.40
2018-07-31T06:53:27.592Z,97311.95
2018-07-31T06:55:56.627Z,97316.19
2018-07-31T06:58:25.391Z,97318.01
2018-07-31T07:00:53.981Z,97319.16
2018-07-31T07:03:22.716Z,97322.16
2018-07-31T07:05:51.249Z,97316.12
2018-07-31T07:08:20.000Z,97323.58
2018-07-31T07:10:48.836Z,97321.14
2018-07-31T07:13:17.960Z,97326.92
2018-07-31T07:15:46.570Z,97324.88
2018-07-31T07:18:15.610Z,97326.02
2018-07-31T07:20:44.343Z,97323.67
2018-07-31T07:23:13.280Z,97329.20
2018-07-31T07:25:42.487Z,97332.87
2018-07-31T07:28:11.292Z,97334.45
2018-07-31T07:30:40.014Z,97326.27
2018-07-31T07:33:08.968Z,97325.66
2018-07-31T07:35:37.592Z,97329.02
2018-07-31T07:38:06.448Z,97327.11
2018-07-31T07:40:35.320Z,97336.96
2018-07-31T07:43:04.214Z,97325.00
2018-07-31T07:45:32.952Z,97324.74
2018-07-31T07:48:01.783Z,97325.39
2018-07-31T07:50:30.484Z,97325.37
2018-07-31T07:52:59.128Z,97324.65
2018-07-31T07:55:28.152Z,97329.50
2018-07-31T07:57:57.056Z,97333.63
2018-07-31T08:00:25.674Z,97329.31
2018-07-31T08:02:55.045Z,97334.58
2018-07-31T08:05:23.670Z,97333.98
2018-07-31T08:07:52.345Z,97336.72
2018-07-31T08:10:21.100Z,97344.81
2018-07-31T08:12:49.845Z,97338.72
2018-07-31T08:15:18.416Z,97339.76
2018-07-31T08:17:47.360Z,97337.49
2018-07-31T08:20:16.264Z,97338.76
2018-07-31T08:22:44.904Z,97334.03
2018-07-31T08:25:13.940Z,97340.52
2018-07-31T08:27:42.565Z,97344.43
2018-07-31T08:30:11.200Z,97339.72
2018-07-31T08:32:40.167Z,97340.64
2018-07-31T08:35:08.965Z,97346.25
2018-07-31T08:37:37.636Z,97344.06
2018-07-31T08:40:06.383Z,97345.39
2018-07-31T08:42:34.999Z,97345.78
2018-07-31T08:45:03.721Z,97354.58
2018-07-31T08:47:32.759Z,97343.55
2018-07-31T08:50:01.509Z,97349.75
2018-07-31T08:52:30.200Z,97354.73
2018-07-31T08:54:59.068Z,97354.39
2018-07-31T08:57:28.116Z,97351.36
2018-07-31T08:59:56.848Z,97352.58
2018-07-31T09:02:25.636Z,97350.30
2018-07-31T09:04:54.484Z,97355.05
2018-07-31T09:07:23.083Z,97352.80
2018-07-31T09:09:52.004Z,97345.99
2018-07-31T09:12:20.744Z,97345.09
2018-07-31T09:14:49.417Z,97346.88
2018-07-31T09:17:18.335Z,97351.66
2018-07-31T09:19:46.904Z,97352.83
2018-07-31T09:22:15.554Z,97351.47
2018-07-31T09:24:44.434Z,97353.32
2018-07-31T09:27:13.227Z,97347.77
2018-07-31T09:29:41.843Z,97350.50
2018-07-31T09:32:10.588Z,97349.77
2018-07-31T09:34:44.463Z,97350.32
2018-07-31T09:37:13.392Z,97352.98
2018-07-31T09:39:42.031Z,97352.69
2018-07-31T09:42:10.939Z,97359.05
2018-07-31T09:44:40.024Z,97356.57
2018-07-31T09:47:08.584Z,97357.20
2018-07-31T09:49:37.295Z,97351.85
2018-07-31T09:52:07.548Z,97356.90
2018-07-31T09:54:36.353Z,97354.98
2018-07-31T09:57:05.016Z,97353.62
2018-07-31T09:59:33.943Z,97353.20
2018-07-31T10:02:02.480Z,97355.20
2018-07-31T10:04:31.348Z,97349.75
2018-07-31T10:07:00.009Z,97349.13
2018-07-31T10:09:28.612Z,97342.63
2018-07-31T10:11:57.327Z,97342.27
2018-07-31T10:14:26.348Z,97341.25
2018-07-31T10:16:55.169Z,97342.08
2018-07-31T10:19:23.760Z,97347.57
2018-07-31T10:21:52.547Z,97344.23
2018-07-31T10:24:21.769Z,97350.59
2018-07-31T10:26:50.555Z,97349.44
2018-07-31T10:29:19.348Z,97351.45
2018-07-31T10:31:48.314Z,97353.08
2018-07-31T10:34:17.306Z,97346.91
2018-07-31T10:36:46.084Z,97353.97
2018-07-31T10:39:14.787Z,97353.33
2018-07-31T10:41:43.532Z,97349.28
2018-07-31T10:44:12.820Z,97351.77
2018-07-31T10:46:41.603Z,97351.22
2018-07-31T10:49:10.344Z,97347.65
2018-07-31T10:51:38.953Z,97354.09
2018-07-31T10:54:07.775Z,97348.87
2018-07-31T10:56:36.402Z,97353.42
2018-07-31T10:59:05.029Z,97353.84
2018-07-31T11:01:33.671Z,97345.86
2018-07-31T11:04:02.437Z,97349.61
2018-07-31T11:06:31.449Z,97347.73
2018-07-31T11:09:00.104Z,97345.63
2018-07-31T11:11:28.716Z,97344.63
2018-07-31T11:13:57.459Z,97342.83
2018-07-31T11:16:26.159Z,97342.84
2018-07-31T11:18:55.147Z,97342.16
2018-07-31T11:21:23.812Z,97343.33
2018-07-31T11:23:52.515Z,97346.17
2018-07-31T11:26:21.309Z,97346.63
2018-07-31T11:28:50.027Z,97341.56
2018-07-31T11:31:18.625Z,97340.72
2018-07-31T11:33:47.360Z,97339.00
2018-07-31T11:36:16.799Z,97340.61
2018-07-31T11:38:45.536Z,97339.52
2018-07-31T11:41:14.341Z,97330.91
2018-07-31T11:43:43.098Z,97329.60
2018-07-31T11:46:11.776Z,97327.44
2018-07-31T11:48:40.463Z,97325.83
2018-07-31T11:51:09.588Z,97328.04
2018-07-31T11:53:38.220Z,97324.07
2018-07-31T11:56:06.804Z,97329.78
2018-07-31T11:58:35.649Z,97327.65
2018-07-31T12:01:04.624Z,97318.76
2018-07-31T12:03:33.276Z,97325.03
2018-07-31T12:06:02.004Z,97317.73
2018-07-31T12:08:33.316Z,97322.50
2018-07-31T12:11:02.127Z,97319.83
2018-07-31T12:13:30.824Z,97319.86
2018-07-31T12:16:00.545Z,97318.62
2018-07-31T12:18:29.571Z,97327.59
2018-07-31T12:20:58.513Z,97319.48
2018-07-31T12:23:27.164Z,97320.59
2018-07-31T12:25:55.868Z,97321.41
2018-07-31T12:28:24.429Z,97322.80
2018-07-31T12:30:53.082Z,97316.38
2018-07-31T12:33:21.724Z,97319.73
2018-07-31T12:35:50.665Z,97318.36
2018-07-31T12:38:19.463Z,97329.49
2018-07-31T12:40:48.531Z,97326.66
2018-07-31T12:43:17.267Z,97325.04
2018-07-31T12:45:45.844Z,97330.84
2018-07-31T12:48:14.845Z,97323.66
2018-07-31T12:50:43.524Z,97327.89
2018-07-31T12:53:12.228Z,97328.45
2018-07-31T12:55:41.231Z,97328.41
2018-07-31T12:58:10.024Z,97321.80
2018-07-31T13:00:39.049Z,97319.89
2018-07-31T13:03:07.925Z,97321.33
2018-07-31T13:05:36.557Z,97316.21
2018-07-31T13:08:05.212Z,97312.66
2018-07-31T13:10:33.960Z,97315.48
2018-07-31T13:13:02.722Z,97317.40
2018-07-31T13:15:31.387Z,97312.88
2018-07-31T13:18:00.088Z,97313.22
2018-07-31T13:20:28.788Z,97315.89
2018-07-31T13:22:58.489Z,97306.67
2018-07-31T13:25:27.533Z,97309.52
2018-07-31T13:27:56.245Z,97318.16
2018-07-31T13:30:24.790Z,97315.41
2018-07-31T13:32:53.688Z,97308.92
2018-07-31T13:35:22.339Z,97311.86
2018-07-31T13:37:51.091Z,97307.04
2018-07-31T13:40:19.873Z,97316.55
2018-07-31T13:42:48.628Z,97307.32
2018-07-31T13:45:17.388Z,97313.33
2018-07-31T13:47:46.124Z,97310.97
2018-07-31T13:50:14.855Z,97305.70
2018-07-31T13:52:43.569Z,97305.95
2018-07-31T13:55:13.341Z,97307.45
2018-07-31T13:57:42.667Z,97304.13
2018-07-31T14:00:12.082Z,97302.30
2018-07-31T14:02:41.156Z,97299.81
2018-07-31T14:05:10.150Z,97304.22
2018-07-31T14:07:38.913Z,97304.18
2018-07-31T14:10:08.052Z,97296.24
2018-07-31T14:12:36.966Z,97304.04
2018-07-31T14:15:05.945Z,97299.59
2018-07-31T14:17:35.568Z,97305.19
2018-07-31T14:20:04.616Z,97302.58
2018-07-31T14:22:33.591Z,97303.97
2018-07-31T14:25:03.059Z,97306.33
2018-07-31T14:27:32.470Z,97296.64
2018-07-31T14:30:01.857Z,97297.31
2018-07-31T14:32:31.733Z,97300.77
2018-07-31T14:35:01.128Z,97298.05
2018-07-31T14:37:30.113Z,97300.92
2018-07-31T14:39:59.231Z,97302.95
2018-07-31T14:42:29.102Z,97299.74
2018-07-31T14:44:57.823Z,97300.59
2018-07-31T14:47:27.033Z,97304.49
2018-07-31T14:49:56.829Z,97298.77
2018-07-31T14:52:26.046Z,97303.02
2018-07-31T14:54:56.016Z,97305.18
2018-07-31T14:57:24.635Z,97301.77
2018-07-31T14:59:53.273Z,97301.84
2018-07-31T15:02:22.913Z,97307.48
2018-07-31T15:04:52.046Z,97299.99
2018-07-31T15:07:21.527Z,97302.80
2018-07-31T15:09:50.911Z,97303.30
2018-07-31T15:12:20.016Z,97298.69
2018-07-31T15:14:49.116Z,97295.95
2018-07-31T15:17:17.723Z,97299.33
2018-07-31T15:19:46.552Z,97307.30
2018-07-31T15:22:15.639Z,97302.23
2018-07-31T15:24:45.181Z,97308.62
2018-07-31T15:27:14.201Z,97304.78
2018-07-31T15:29:43.325Z,97297.98
2018-07-31T15:32:12.842Z,97299.22
2018-07-31T15:34:42.132Z,97300.78
2018-07-31T15:37:11.058Z,97291.84
2018-07-31T15:39:40.261Z,97294.20
2018-07-31T15:42:09.018Z,97296.83
2018-07-31T15:44:38.063Z,97296.61
2018-07-31T15:47:07.460Z,97296.92
2018-07-31T15:49:36.839Z,97293.34
2018-07-31T15:52:06.228Z,97303.99
2018-07-31T15:54:35.099Z,97293.44
2018-07-31T15:57:04.178Z,97294.97
2018-07-31T15:59:32.922Z,97299.77
2018-07-31T16:02:02.408Z,97297.72
2018-07-31T16:04:31.384Z,97298.10
2018-07-31T16:07:00.202Z,97294.53
2018-07-31T16:09:29.048Z,97295.41
2018-07-31T16:11:57.989Z,97292.95
2018-07-31T16:14:26.592Z,97290.58
2018-07-31T16:16:56.440Z,97288.94
2018-07-31T16:19:25.099Z,97291.44
2018-07-31T16:21:53.935Z,97292.05
2018-07-31T16:24:22.769Z,97288.16
2018-07-31T16:26:51.352Z,97287.34
2018-07-31T16:29:19.944Z,97287.98
2018-07-31T16:31:49.075Z,97286.84
2018-07-31T16:34:17.717Z,97279.36
2018-07-31T16:36:46.503Z,97284.70
2018-07-31T16:39:15.855Z,97285.69
2018-07-31T16:41:45.177Z,97287.75
2018-07-31T16:44:14.646Z,97285.55
2018-07-31T16:46:43.969Z,97283.47
2018-07-31T16:49:13.367Z,97277.11
2018-07-31T16:51:43.065Z,97283.13
2018-07-31T16:54:11.791Z,97283.08
2018-07-31T16:56:40.495Z,97283.23
2018-07-31T16:59:09.329Z,97290.61
2018-07-31T17:01:38.092Z,97293.12
2018-07-31T17:04:07.147Z,97296.84
2018-07-31T17:06:36.231Z,97291.84
2018-07-31T17:09:07.501Z,97289.61
2018-07-31T17:11:37.400Z,97292.86
2018-07-31T17:14:06.396Z,97292.77
2018-07-31T17:16:35.175Z,97295.80
2018-07-31T17:19:03.941Z,97307.54
2018-07-31T17:21:32.819Z,97303.63
2018-07-31T17:24:01.532Z,97310.67
2018-07-31T17:26:30.400Z,97302.44
2018-07-31T17:28:59.793Z,97314.95
2018-07-31T17:31:28.650Z,97314.13
2018-07-31T17:33:57.583Z,97312.91
2018-07-31T17:36:26.680Z,97313.58
2018-07-31T17:38:56.124Z,97324.42
2018-07-31T17:41:24.932Z,97319.16
2018-07-31T17:43:53.640Z,97326.34
2018-07-31T17:46:22.482Z,97324.77
2018-07-31T17:48:51.460Z,97316.31
2018-07-31T17:51:20.149Z,97316.11
2018-07-31T17:53:49.396Z,97317.49
2018-07-31T17:56:19.075Z,97322.05
2018-07-31T17:58:48.469Z,97319.59
2018-07-31T18:01:18.118Z,97330.58
2018-07-31T18:03:47.302Z,97326.97
2018-07-31T18:06:16.631Z,97322.61
2018-07-31T18:08:45.836Z,97331.73
2018-07-31T18:11:14.950Z,97332.44
2018-07-31T18:13:43.784Z,97334.75
2018-07-31T18:16:13.229Z,97335.89
2018-07-31T18:18:43.978Z,97341.19
2018-07-31T18:21:12.800Z,97332.16
2018-07-31T18:23:42.218Z,97337.81
2018-07-31T18:26:11.449Z,97335.59
2018-07-31T18:28:41.301Z,97340.33
2018-07-31T18:31:10.800Z,97340.44
2018-07-31T18:33:40.389Z,97343.44
2018-07-31T18:36:10.070Z,97340.86
2018-07-31T18:38:39.283Z,97343.09
2018-07-31T18:41:08.232Z,97339.42
2018-07-31T18:43:36.892Z,97350.22
2018-07-31T18:46:05.799Z,97349.77
2018-07-31T18:48:34.629Z,97358.92
2018-07-31T18:51:04.149Z,97369.50
2018-07-31T18:53:33.159Z,97369.48
2018-07-31T18:56:01.959Z,97367.69
2018-07-31T18:58:36.385Z,97372.62
2018-07-31T19:01:08.768Z,97367.48
2018-07-31T19:03:38.014Z,97373.22
2018-07-31T19:06:08.172Z,97380.55
2018-07-31T19:08:38.200Z,97382.02
2018-07-31T19:11:06.818Z,97386.47
2018-07-31T19:13:35.633Z,97390.52
2018-07-31T19:16:04.532Z,97388.17
2018-07-31T19:18:33.243Z,97391.83
2018-07-31T19:21:07.331Z,97398.50
2018-07-31T19:23:35.969Z,97399.46
2018-07-31T19:26:04.891Z,97411.97
2018-07-31T19:28:34.030Z,97413.84
2018-07-31T19:31:02.967Z,97429.56
2018-07-31T19:33:32.683Z,97449.12
2018-07-31T19:36:01.813Z,97466.10
2018-07-31T19:38:30.543Z,97467.78
2018-07-31T19:40:59.201Z,97476.38
2018-07-31T19:43:28.671Z,97491.00
2018-07-31T19:45:57.556Z,97500.05
2018-07-31T19:48:26.224Z,97504.02
2018-07-31T19:50:55.542Z,97504.69
2018-07-31T19:53:24.359Z,97507.69
2018-07-31T19:55:53.144Z,97508.66
2018-07-31T19:58:21.981Z,97504.42
2018-07-31T20:00:51.040Z,97495.29
2018-07-31T20:03:19.783Z,97487.80
2018-07-31T20:05:48.787Z,97478.36
2018-07-31T20:08:17.824Z,97464.83
2018-07-31T20:10:46.732Z,97455.87
2018-07-31T20:13:15.552Z,97451.49
2018-07-31T20:15:44.251Z,97438.27
2018-07-31T20:18:13.216Z,97439.75
2018-07-31T20:20:41.941Z,97433.56
2018-07-31T20:23:10.572Z,97422.48
2018-07-31T20:25:39.624Z,97400.03
2018-07-31T20:28:08.346Z,97389.77
2018-07-31T20:30:37.370Z,97387.98
2018-07-31T20:33:06.040Z,97390.42
2018-07-31T20:35:34.665Z,97396.13
2018-07-31T20:38:03.423Z,97396.75
2018-07-31T20:40:32.057Z,97394.78
2018-07-31T20:43:00.692Z,97396.55
2018-07-31T20:45:29.900Z,97403.73
2018-07-31T20:47:59.330Z,97420.86
2018-07-31T20:50:28.308Z,97430.95
2018-07-31T20:52:57.294Z,97434.88
2018-07-31T20:55:26.074Z,97431.63
2018-07-31T20:57:54.798Z,97437.15
2018-07-31T21:00:23.475Z,97436.00
2018-07-31T21:02:52.828Z,97436.48
2018-07-31T21:05:22.569Z,97438.13
2018-07-31T21:07:51.441Z,97435.34
2018-07-31T21:10:20.125Z,97435.86
2018-07-31T21:12:48.955Z,97443.50
2018-07-31T21:15:17.644Z,97447.41
2018-07-31T21:17:52.654Z,97440.73
2018-07-31T21:20:21.652Z,97446.75
2018-07-31T21:22:50.412Z,97440.90
2018-07-31T21:25:19.373Z,97441.41
2018-07-31T21:27:48.357Z,97438.30
2018-07-31T21:30:16.992Z,97445.87
2018-07-31T21:32:46.909Z,97446.62
2018-07-31T21:35:16.670Z,97447.62
2018-07-31T21:37:46.110Z,97449.59
2018-07-31T21:40:15.512Z,97451.38
2018-07-31T21:42:44.476Z,97446.48
2018-07-31T21:45:13.569Z,97451.44
2018-07-31T21:47:42.209Z,97461.53
2018-07-31T21:50:10.895Z,97461.01
2018-07-31T21:52:39.555Z,97459.98
2018-07-31T21:55:08.191Z,97466.52
2018-07-31T21:57:36.825Z,97465.36
2018-07-31T22:00:08.493Z,97465.64
2018-07-31T22:02:37.938Z,97467.42
2018-07-31T22:05:06.779Z,97475.20
2018-07-31T22:07:35.803Z,97473.95
2018-07-31T22:10:04.716Z,97479.50
2018-07-31T22:12:33.344Z,97480.80
2018-07-31T22:15:02.368Z,97487.78
2018-07-31T22:17:31.016Z,97485.49
2018-07-31T22:19:59.767Z,97481.15
2018-07-31T22:22:28.548Z,97485.56
2018-07-31T22:24:57.625Z,97483.48
2018-07-31T22:27:26.184Z,97484.30
2018-07-31T22:29:54.784Z,97481.73
2018-07-31T22:32:23.776Z,97485.02
2018-07-31T22:34:52.561Z,97481.93
2018-07-31T22:37:22.155Z,97476.56
2018-07-31T22:39:51.010Z,97476.90
2018-07-31T22:42:20.290Z,97475.77
2018-07-31T22:44:49.556Z,97482.75
2018-07-31T22:47:18.532Z,97477.18
2018-07-31T22:49:47.700Z,97478.55
2018-07-31T22:52:16.675Z,97481.15
2018-07-31T22:54:45.824Z,97485.63
2018-07-31T22:57:14.890Z,97474.02
2018-07-31T22:59:43.800Z,97474.80
2018-07-31T23:02:12.588Z,97477.01
2018-07-31T23:04:41.430Z,97479.52
2018-07-31T23:07:10.144Z,97477.09
2018-07-31T23:09:38.797Z,97475.45
2018-07-31T23:12:08.343Z,97473.32
2018-07-31T23:14:37.016Z,97461.77
2018-07-31T23:17:05.887Z,97470.37
2018-07-31T23:19:34.648Z,97473.45
2018-07-31T23:22:03.549Z,97472.75
2018-07-31T23:24:32.212Z,97478.16
2018-07-31T23:27:01.194Z,97475.05
2018-07-31T23:29:30.340Z,97480.84
2018-07-31T23:31:59.113Z,97480.49
2018-07-31T23:34:28.146Z,97477.84
2018-07-31T23:36:56.755Z,97484.12
2018-07-31T23:39:25.648Z,97481.81
2018-07-31T23:41:54.267Z,97483.24
2018-07-31T23:44:23.982Z,97480.92
2018-07-31T23:46:52.740Z,97481.51
2018-07-31T23:49:22.011Z,97481.98
2018-07-31T23:51:50.875Z,97481.80
2018-07-31T23:54:19.648Z,97482.19
2018-07-31T23:56:48.618Z,97475.41
2018-07-31T23:59:17.836Z,97479.67
