createdAt,value
2018-02-24T00:00:09.037Z,16.77
2018-02-24T00:02:38.442Z,18.67
2018-02-24T00:05:07.114Z,18.35
2018-02-24T00:07:36.548Z,14.90
2018-02-24T00:10:05.213Z,13.85
2018-02-24T00:12:33.873Z,22.98
2018-02-24T00:15:02.531Z,15.25
2018-02-24T00:17:31.988Z,16.95
2018-02-24T00:20:00.651Z,13.80
2018-02-24T00:22:28.644Z,27.33
2018-02-24T00:24:57.308Z,18.92
2018-02-24T00:27:26.762Z,22.60
2018-02-24T00:29:55.432Z,8.23
2018-02-24T00:32:24.074Z,18.48
2018-02-24T00:34:53.504Z,22.62
2018-02-24T00:37:22.172Z,21.75
2018-02-24T00:39:51.596Z,30.45
2018-02-24T00:42:20.245Z,20.98
2018-02-24T00:44:48.895Z,22.42
2018-02-24T00:47:17.361Z,20.98
2018-02-24T00:49:46.645Z,26.30
2018-02-24T00:52:15.315Z,17.95
2018-02-24T00:54:44.739Z,19.00
2018-02-24T00:57:13.219Z,22.65
2018-02-24T00:59:41.942Z,21.25
2018-02-24T01:02:10.488Z,21.33
2018-02-24T01:04:38.957Z,25.12
2018-02-24T01:07:07.644Z,15.88
2018-02-24T01:09:36.300Z,19.37
2018-02-24T01:12:04.959Z,24.73
2018-02-24T01:14:33.597Z,26.35
2018-02-24T01:17:02.255Z,32.28
2018-02-24T01:19:30.916Z,12.93
2018-02-24T01:21:59.548Z,28.20
2018-02-24T01:24:28.972Z,28.42
2018-02-24T01:26:57.725Z,17.45
2018-02-24T01:29:27.174Z,32.65
2018-02-24T01:31:55.824Z,28.52
2018-02-24T01:34:24.484Z,22.77
2018-02-24T01:36:53.124Z,27.02
2018-02-24T01:39:21.815Z,30.90
2018-02-24T01:41:50.480Z,25.33
2018-02-24T01:44:19.138Z,29.05
2018-02-24T01:46:48.555Z,28.95
2018-02-24T01:49:17.296Z,24.75
2018-02-24T01:51:45.960Z,22.17
2018-02-24T01:54:14.617Z,29.92
2018-02-24T01:56:43.264Z,30.52
2018-02-24T01:59:11.909Z,32.92
2018-02-24T02:01:40.576Z,24.27
2018-02-24T02:04:09.233Z,38.00
2018-02-24T02:06:38.664Z,16.35
2018-02-24T02:09:07.304Z,28.08
2018-02-24T02:11:35.985Z,29.65
2018-02-24T02:14:04.627Z,25.67
2018-02-24T02:16:33.288Z,21.27
2018-02-24T02:19:01.928Z,31.60
2018-02-24T02:21:30.614Z,30.90
2018-02-24T02:23:59.263Z,24.15
2018-02-24T02:26:27.928Z,26.30
2018-02-24T02:28:56.582Z,36.97
2018-02-24T02:31:25.247Z,30.70
2018-02-24T02:33:53.574Z,33.95
2018-02-24T02:36:23.001Z,28.75
2018-02-24T02:38:51.656Z,33.20
2018-02-24T02:41:20.326Z,40.30
2018-02-24T02:43:49.769Z,36.70
2018-02-24T02:46:18.420Z,37.80
2018-02-24T02:48:47.853Z,22.30
2018-02-24T02:51:16.501Z,26.75
2018-02-24T02:53:45.941Z,24.27
2018-02-24T02:56:14.592Z,29.77
2018-02-24T02:58:44.222Z,17.95
2018-02-24T03:01:12.875Z,29.90
2018-02-24T03:03:41.544Z,30.90
2018-02-24T03:06:10.015Z,29.90
2018-02-24T03:08:38.671Z,27.90
2018-02-24T03:11:07.425Z,26.08
2018-02-24T03:13:35.765Z,25.50
2018-02-24T03:16:04.070Z,26.42
2018-02-24T03:18:32.728Z,26.75
2018-02-24T03:21:01.392Z,35.45
2018-02-24T03:23:30.079Z,27.30
2018-02-24T03:25:58.724Z,19.30
2018-02-24T03:28:27.388Z,31.40
2018-02-24T03:30:56.053Z,23.08
2018-02-24T03:33:24.701Z,14.98
2018-02-24T03:35:53.392Z,29.95
2018-02-24T03:38:22.030Z,30.17
2018-02-24T03:40:50.747Z,29.80
2018-02-24T03:43:19.413Z,24.77
2018-02-24T03:45:48.657Z,23.92
2018-02-24T03:48:17.306Z,30.77
2018-02-24T03:50:46.538Z,27.10
2018-02-24T03:53:15.003Z,22.90
2018-02-24T03:55:43.462Z,25.48
2018-02-24T03:58:12.874Z,25.35
2018-02-24T04:00:41.532Z,22.95
2018-02-24T04:03:10.955Z,27.95
2018-02-24T04:05:39.434Z,26.48
2018-02-24T04:08:08.087Z,24.92
2018-02-24T04:10:36.727Z,31.62
2018-02-24T04:13:05.390Z,27.55
2018-02-24T04:15:34.037Z,19.15
2018-02-24T04:18:02.706Z,20.83
2018-02-24T04:20:31.348Z,33.58
2018-02-24T04:22:59.675Z,30.45
2018-02-24T04:25:28.327Z,27.33
2018-02-24T04:27:56.996Z,21.98
2018-02-24T04:30:25.647Z,32.08
2018-02-24T04:32:54.309Z,27.25
2018-02-24T04:35:22.961Z,28.85
2018-02-24T04:37:51.641Z,23.20
2018-02-24T04:40:20.284Z,14.23
2018-02-24T04:42:49.716Z,18.62
2018-02-24T04:45:19.120Z,26.45
2018-02-24T04:47:47.792Z,25.37
2018-02-24T04:50:17.205Z,33.42
2018-02-24T04:52:45.863Z,23.25
2018-02-24T04:55:14.559Z,28.38
2018-02-24T04:57:43.963Z,21.60
2018-02-24T05:00:13.385Z,24.12
2018-02-24T05:02:42.035Z,20.75
2018-02-24T05:05:10.357Z,30.75
2018-02-24T05:07:39.015Z,32.03
2018-02-24T05:10:08.434Z,27.75
2018-02-24T05:12:37.081Z,24.12
2018-02-24T05:15:05.745Z,18.58
2018-02-24T05:17:34.409Z,30.00
2018-02-24T05:20:03.060Z,19.67
2018-02-24T05:22:31.761Z,22.65
2018-02-24T05:25:00.531Z,29.52
2018-02-24T05:27:29.192Z,25.55
2018-02-24T05:29:57.844Z,21.17
2018-02-24T05:32:26.485Z,24.77
2018-02-24T05:34:55.904Z,31.05
2018-02-24T05:37:24.556Z,22.50
2018-02-24T05:39:53.246Z,27.52
2018-02-24T05:42:22.655Z,26.05
2018-02-24T05:44:52.071Z,16.62
2018-02-24T05:47:20.727Z,13.70
2018-02-24T05:49:49.528Z,40.30
2018-02-24T05:52:18.950Z,28.65
2018-02-24T05:54:47.596Z,19.50
2018-02-24T05:57:16.259Z,31.27
2018-02-24T05:59:44.904Z,23.33
2018-02-24T06:02:13.465Z,21.12
2018-02-24T06:04:42.942Z,22.23
2018-02-24T06:07:11.621Z,34.20
2018-02-24T06:09:40.273Z,11.50
2018-02-24T06:12:08.919Z,11.15
2018-02-24T06:14:37.578Z,11.45
2018-02-24T06:17:06.233Z,23.83
2018-02-24T06:19:34.905Z,26.23
2018-02-24T06:22:03.584Z,27.83
2018-02-24T06:24:32.231Z,23.48
2018-02-24T06:27:00.867Z,14.25
2018-02-24T06:29:29.530Z,33.50
2018-02-24T06:31:58.762Z,14.87
2018-02-24T06:34:27.239Z,25.90
2018-02-24T06:36:55.884Z,20.62
2018-02-24T06:39:25.313Z,18.60
2018-02-24T06:41:54.085Z,27.65
2018-02-24T06:44:22.784Z,22.05
2018-02-24T06:46:51.464Z,19.25
2018-02-24T06:49:20.124Z,27.90
2018-02-24T06:51:48.755Z,26.15
2018-02-24T06:54:17.440Z,23.15
2018-02-24T06:56:45.779Z,22.95
2018-02-24T06:59:15.204Z,23.87
2018-02-24T07:01:43.863Z,18.48
2018-02-24T07:04:13.279Z,28.60
2018-02-24T07:06:41.932Z,12.18
2018-02-24T07:09:10.576Z,24.00
2018-02-24T07:11:39.263Z,24.45
2018-02-24T07:14:07.941Z,23.10
2018-02-24T07:16:36.671Z,15.40
2018-02-24T07:19:05.332Z,27.15
2018-02-24T07:21:33.814Z,19.25
2018-02-24T07:24:03.281Z,18.50
2018-02-24T07:26:31.968Z,17.73
2018-02-24T07:29:00.613Z,30.17
2018-02-24T07:31:29.275Z,24.83
2018-02-24T07:33:57.940Z,18.20
2018-02-24T07:36:26.611Z,23.33
2018-02-24T07:38:55.260Z,19.42
2018-02-24T07:41:24.804Z,40.20
2018-02-24T07:43:53.480Z,18.80
2018-02-24T07:46:22.139Z,23.95
2018-02-24T07:48:50.882Z,19.08
2018-02-24T07:51:19.563Z,23.42
2018-02-24T07:53:48.260Z,46.15
2018-02-24T07:56:16.933Z,35.92
2018-02-24T07:58:45.597Z,17.02
2018-02-24T08:01:14.405Z,22.67
2018-02-24T08:03:46.631Z,21.58
2018-02-24T08:06:15.482Z,21.95
2018-02-24T08:11:19.932Z,23.20
2018-02-24T08:13:48.622Z,15.55
2018-02-24T08:16:17.279Z,20.95
2018-02-24T08:18:46.127Z,25.88
2018-02-24T08:21:14.854Z,17.48
2018-02-24T08:23:43.182Z,21.37
2018-02-24T08:26:11.943Z,17.95
2018-02-24T08:28:40.624Z,54.55
2018-02-24T08:31:10.046Z,24.35
2018-02-24T08:33:38.721Z,23.15
2018-02-24T08:36:08.178Z,17.75
2018-02-24T08:38:36.820Z,23.83
2018-02-24T08:41:06.303Z,22.30
2018-02-24T08:43:35.100Z,27.65
2018-02-24T08:46:03.796Z,27.05
2018-02-24T08:48:33.243Z,20.58
2018-02-24T08:51:01.907Z,16.30
2018-02-24T08:53:30.547Z,30.17
2018-02-24T08:55:59.238Z,25.10
2018-02-24T08:58:27.915Z,14.25
2018-02-24T09:00:56.400Z,19.17
2018-02-24T09:03:25.050Z,20.62
2018-02-24T09:05:53.598Z,28.58
2018-02-24T09:08:22.282Z,20.05
2018-02-24T09:10:50.980Z,22.37
2018-02-24T09:13:20.398Z,27.77
2018-02-24T09:15:49.580Z,21.05
2018-02-24T09:18:18.247Z,26.62
2018-02-24T09:20:47.684Z,19.62
2018-02-24T09:23:16.069Z,11.50
2018-02-24T09:25:44.444Z,30.13
2018-02-24T09:28:13.104Z,21.73
2018-02-24T09:30:41.476Z,20.10
2018-02-24T09:33:09.867Z,17.33
2018-02-24T09:35:38.528Z,15.95
2018-02-24T09:38:07.947Z,12.77
2018-02-24T09:40:36.592Z,18.17
2018-02-24T09:43:05.237Z,13.90
2018-02-24T09:45:33.884Z,21.52
2018-02-24T09:48:03.336Z,20.67
2018-02-24T09:50:31.735Z,20.80
2018-02-24T09:53:00.881Z,21.60
2018-02-24T09:55:29.267Z,16.00
2018-02-24T09:57:57.700Z,20.17
2018-02-24T10:00:26.095Z,21.80
2018-02-24T10:02:54.478Z,22.00
2018-02-24T10:05:22.868Z,19.90
2018-02-24T10:07:51.246Z,18.93
2018-02-24T10:10:19.627Z,31.90
2018-02-24T10:12:49.046Z,18.73
2018-02-24T10:15:17.477Z,12.40
2018-02-24T10:17:46.612Z,12.10
2018-02-24T10:20:15.017Z,20.83
2018-02-24T10:22:43.392Z,23.43
2018-02-24T10:25:11.793Z,17.70
2018-02-24T10:27:40.952Z,14.07
2018-02-24T10:30:10.238Z,12.33
2018-02-24T10:32:38.712Z,13.90
2018-02-24T10:35:07.135Z,20.80
2018-02-24T10:37:35.508Z,15.90
2018-02-24T10:40:03.883Z,20.47
2018-02-24T10:42:32.351Z,21.20
2018-02-24T10:45:00.769Z,23.67
2018-02-24T10:47:29.195Z,22.87
2018-02-24T10:49:57.590Z,13.33
2018-02-24T10:52:26.748Z,14.10
2018-02-24T10:54:55.143Z,18.87
2018-02-24T10:57:24.719Z,14.80
2018-02-24T10:59:53.869Z,18.80
2018-02-24T11:02:22.287Z,29.20
2018-02-24T11:04:51.437Z,20.27
2018-02-24T11:07:19.835Z,20.93
2018-02-24T11:09:48.232Z,19.10
2018-02-24T11:12:17.377Z,20.77
2018-02-24T11:14:45.832Z,12.67
2018-02-24T11:17:14.238Z,16.67
2018-02-24T11:19:43.547Z,22.03
2018-02-24T11:22:11.914Z,15.20
2018-02-24T11:24:40.307Z,22.40
2018-02-24T11:27:08.692Z,16.77
2018-02-24T11:29:37.091Z,14.00
2018-02-24T11:32:05.466Z,17.53
2018-02-24T11:34:33.840Z,17.43
2018-02-24T11:37:02.217Z,18.40
2018-02-24T11:39:36.242Z,16.93
2018-02-24T11:42:04.759Z,18.27
2018-02-24T11:44:33.189Z,15.40
2018-02-24T11:47:01.374Z,10.43
2018-02-24T11:49:29.751Z,16.30
2018-02-24T11:51:58.929Z,20.57
2018-02-24T11:54:27.131Z,16.07
2018-02-24T11:56:56.283Z,21.23
2018-02-24T11:59:24.656Z,15.97
2018-02-24T12:01:53.873Z,18.37
2018-02-24T12:04:22.295Z,17.20
2018-02-24T12:06:50.680Z,15.83
2018-02-24T12:09:18.855Z,17.17
2018-02-24T12:11:47.051Z,13.53
2018-02-24T12:14:15.425Z,15.70
2018-02-24T12:16:43.823Z,22.00
2018-02-24T12:19:12.195Z,10.23
2018-02-24T12:21:40.588Z,14.63
2018-02-24T12:24:08.991Z,33.47
2018-02-24T12:26:37.357Z,11.77
2018-02-24T12:29:05.737Z,6.53
2018-02-24T12:31:34.142Z,12.60
2018-02-24T12:34:02.687Z,24.77
2018-02-24T12:36:31.082Z,15.00
2018-02-24T12:38:59.455Z,10.70
2018-02-24T12:41:28.711Z,11.00
2018-02-24T12:43:57.106Z,11.50
2018-02-24T12:46:25.480Z,9.60
2018-02-24T12:48:53.851Z,11.93
2018-02-24T12:51:22.241Z,14.97
2018-02-24T12:53:50.660Z,8.17
2018-02-24T12:56:19.819Z,12.07
2018-02-24T12:58:48.204Z,12.33
2018-02-24T13:01:16.597Z,12.70
2018-02-24T13:03:44.965Z,12.30
2018-02-24T13:06:13.332Z,10.30
2018-02-24T13:08:41.717Z,10.40
2018-02-24T13:11:10.904Z,8.70
2018-02-24T13:13:39.283Z,22.33
2018-02-24T13:16:07.662Z,12.30
2018-02-24T13:18:35.711Z,12.00
2018-02-24T13:21:04.146Z,9.87
2018-02-24T13:23:33.350Z,16.03
2018-02-24T13:26:02.545Z,10.17
2018-02-24T13:28:31.774Z,12.17
2018-02-24T13:30:59.980Z,11.80
2018-02-24T13:33:28.177Z,18.37
2018-02-24T13:35:56.364Z,12.40
2018-02-24T13:38:25.336Z,10.73
2018-02-24T13:40:53.522Z,11.47
2018-02-24T13:43:21.900Z,14.13
2018-02-24T13:45:50.332Z,11.23
2018-02-24T13:48:18.726Z,12.10
2018-02-24T13:50:47.288Z,13.90
2018-02-24T13:53:15.856Z,12.57
2018-02-24T13:55:44.264Z,12.27
2018-02-24T13:58:12.647Z,12.60
2018-02-24T14:00:41.198Z,13.83
2018-02-24T14:03:09.684Z,9.27
2018-02-24T14:05:39.261Z,6.37
2018-02-24T14:08:08.392Z,16.57
2018-02-24T14:10:36.773Z,8.13
2018-02-24T14:13:05.968Z,16.17
2018-02-24T14:15:34.501Z,16.63
2018-02-24T14:18:02.865Z,9.87
2018-02-24T14:20:31.261Z,13.30
2018-02-24T14:22:59.630Z,12.27
2018-02-24T14:25:28.014Z,12.43
2018-02-24T14:27:56.374Z,12.33
2018-02-24T14:30:24.958Z,11.03
2018-02-24T14:32:54.138Z,14.97
2018-02-24T14:35:22.640Z,14.63
2018-02-24T14:37:51.014Z,11.50
2018-02-24T14:40:19.416Z,14.50
2018-02-24T14:42:48.557Z,12.83
2018-02-24T14:45:16.941Z,12.50
2018-02-24T14:47:45.315Z,9.13
2018-02-24T14:50:13.689Z,8.50
2018-02-24T14:52:42.084Z,10.20
2018-02-24T14:55:10.471Z,9.80
2018-02-24T14:57:38.866Z,11.93
2018-02-24T15:00:06.921Z,7.40
2018-02-24T15:02:35.299Z,10.07
2018-02-24T15:05:04.468Z,13.70
2018-02-24T15:07:32.756Z,10.43
2018-02-24T15:10:01.123Z,15.13
2018-02-24T15:12:29.508Z,7.13
2018-02-24T15:14:57.688Z,11.00
2018-02-24T15:17:25.889Z,9.83
2018-02-24T15:19:54.058Z,8.27
2018-02-24T15:22:22.455Z,6.63
2018-02-24T15:24:50.674Z,12.63
2018-02-24T15:27:18.882Z,12.40
2018-02-24T15:29:47.261Z,9.20
2018-02-24T15:32:15.663Z,12.90
2018-02-24T15:34:44.876Z,11.47
2018-02-24T15:37:13.820Z,10.77
2018-02-24T15:39:42.204Z,7.10
2018-02-24T15:42:10.593Z,10.17
2018-02-24T15:44:38.987Z,8.60
2018-02-24T15:47:08.122Z,9.73
2018-02-24T15:49:36.609Z,9.40
2018-02-24T15:52:04.981Z,4.50
2018-02-24T15:54:33.484Z,6.10
2018-02-24T15:57:01.904Z,5.43
2018-02-24T15:59:31.056Z,10.63
2018-02-24T16:01:59.428Z,5.97
2018-02-24T16:04:27.811Z,5.20
2018-02-24T16:06:56.191Z,7.00
2018-02-24T16:09:24.583Z,3.67
2018-02-24T16:11:52.982Z,6.10
2018-02-24T16:14:21.636Z,6.35
2018-02-24T16:16:50.769Z,5.70
2018-02-24T16:19:19.531Z,5.60
2018-02-24T16:21:48.073Z,5.67
2018-02-24T16:24:16.441Z,6.30
2018-02-24T16:26:44.822Z,6.80
2018-02-24T16:29:13.446Z,4.72
2018-02-24T16:31:41.828Z,9.83
2018-02-24T16:34:10.208Z,8.63
2018-02-24T16:36:38.584Z,9.03
2018-02-24T16:39:06.953Z,9.73
2018-02-24T16:41:35.345Z,8.00
2018-02-24T16:44:03.997Z,7.65
2018-02-24T16:46:32.390Z,7.57
2018-02-24T16:49:01.056Z,6.03
2018-02-24T16:51:29.692Z,8.57
2018-02-24T16:53:58.317Z,5.93
2018-02-24T16:56:26.696Z,4.80
2018-02-24T16:58:55.336Z,6.82
2018-02-24T17:01:23.974Z,10.20
2018-02-24T17:03:53.364Z,6.90
2018-02-24T17:06:22.032Z,9.85
2018-02-24T17:08:50.671Z,21.37
2018-02-24T17:11:21.470Z,4.32
2018-02-24T17:13:50.183Z,26.83
2018-02-24T17:16:19.588Z,6.20
2018-02-24T17:18:49.007Z,8.90
2018-02-24T17:21:17.640Z,9.63
2018-02-24T17:23:46.301Z,6.95
2018-02-24T17:26:14.936Z,6.65
2018-02-24T17:28:43.577Z,7.95
2018-02-24T17:31:12.212Z,9.07
2018-02-24T17:33:41.631Z,11.25
2018-02-24T17:36:10.255Z,7.22
2018-02-24T17:38:38.718Z,12.25
2018-02-24T17:41:08.785Z,9.95
2018-02-24T17:43:38.207Z,6.68
2018-02-24T17:46:07.667Z,14.57
2018-02-24T17:48:37.202Z,8.90
2018-02-24T17:51:05.840Z,7.78
2018-02-24T17:53:34.512Z,13.02
2018-02-24T17:56:03.149Z,10.88
2018-02-24T17:58:31.795Z,12.75
2018-02-24T18:01:01.084Z,11.30
2018-02-24T18:03:29.537Z,6.10
2018-02-24T18:05:58.189Z,11.05
2018-02-24T18:08:26.836Z,13.75
2018-02-24T18:10:55.488Z,7.15
2018-02-24T18:13:24.900Z,7.53
2018-02-24T18:15:53.662Z,9.23
2018-02-24T18:18:23.064Z,12.32
2018-02-24T18:20:51.704Z,7.47
2018-02-24T18:23:20.340Z,11.50
2018-02-24T18:25:49.751Z,10.43
2018-02-24T18:28:18.406Z,8.38
2018-02-24T18:30:47.088Z,8.77
2018-02-24T18:33:15.914Z,11.95
2018-02-24T18:35:44.577Z,8.00
2018-02-24T18:38:13.985Z,8.70
2018-02-24T18:40:43.431Z,10.77
2018-02-24T18:43:12.076Z,10.35
2018-02-24T18:45:41.491Z,9.20
2018-02-24T18:48:10.120Z,6.57
2018-02-24T18:50:38.767Z,13.60
2018-02-24T18:53:07.417Z,7.25
2018-02-24T18:55:36.058Z,10.48
2018-02-24T18:58:04.722Z,11.32
2018-02-24T19:00:33.364Z,7.60
2018-02-24T19:03:02.022Z,10.15
2018-02-24T19:05:31.424Z,10.43
2018-02-24T19:08:00.102Z,13.57
2018-02-24T19:10:28.549Z,9.93
2018-02-24T19:12:57.205Z,11.80
2018-02-24T19:15:25.849Z,14.52
2018-02-24T19:17:54.514Z,12.37
2018-02-24T19:20:22.949Z,5.45
2018-02-24T19:22:51.603Z,9.85
2018-02-24T19:25:20.060Z,11.25
2018-02-24T19:27:48.708Z,10.02
2018-02-24T19:30:17.923Z,11.75
2018-02-24T19:32:46.622Z,10.45
2018-02-24T19:35:15.275Z,8.02
2018-02-24T19:37:44.677Z,12.40
2018-02-24T19:40:14.099Z,12.43
2018-02-24T19:42:42.748Z,11.43
2018-02-24T19:45:11.391Z,6.95
2018-02-24T19:47:40.793Z,7.62
2018-02-24T19:50:09.735Z,7.22
2018-02-24T19:52:38.431Z,10.73
2018-02-24T19:55:07.898Z,7.85
2018-02-24T19:57:36.632Z,9.52
2018-02-24T20:00:05.571Z,12.85
2018-02-24T20:02:35.186Z,13.70
2018-02-24T20:05:04.475Z,13.80
2018-02-24T20:07:33.146Z,5.35
2018-02-24T20:10:01.861Z,7.60
2018-02-24T20:12:30.495Z,5.68
2018-02-24T20:14:59.216Z,10.98
2018-02-24T20:17:28.082Z,7.28
2018-02-24T20:19:56.946Z,15.93
2018-02-24T20:22:26.649Z,5.87
2018-02-24T20:24:56.080Z,10.00
2018-02-24T20:27:24.720Z,5.03
2018-02-24T20:29:53.367Z,9.07
2018-02-24T20:32:22.036Z,8.15
2018-02-24T20:34:50.762Z,6.28
2018-02-24T20:37:19.616Z,12.88
2018-02-24T20:39:48.313Z,11.52
2018-02-24T20:42:16.980Z,8.52
2018-02-24T20:44:45.617Z,10.45
2018-02-24T20:47:14.266Z,5.72
2018-02-24T20:49:42.968Z,2.30
2018-02-24T20:52:11.646Z,10.90
2018-02-24T20:54:40.324Z,6.45
2018-02-24T20:57:09.068Z,6.55
2018-02-24T20:59:37.724Z,8.60
2018-02-24T21:02:06.368Z,8.20
2018-02-24T21:04:35.198Z,7.18
2018-02-24T21:07:04.667Z,4.40
2018-02-24T21:09:33.385Z,6.30
2018-02-24T21:12:02.042Z,3.53
2018-02-24T21:14:30.687Z,5.30
2018-02-24T21:17:00.173Z,11.40
2018-02-24T21:19:34.602Z,4.70
2018-02-24T21:22:04.049Z,6.87
2018-02-24T21:24:32.732Z,3.83
2018-02-24T21:27:01.363Z,9.40
2018-02-24T21:29:30.032Z,4.97
2018-02-24T21:31:58.762Z,1.67
2018-02-24T21:34:27.644Z,15.20
2018-02-24T21:36:57.128Z,6.07
2018-02-24T21:39:25.773Z,7.95
2018-02-24T21:41:54.408Z,1.70
2018-02-24T21:44:23.833Z,3.35
2018-02-24T21:46:52.476Z,3.28
2018-02-24T21:49:21.132Z,4.03
2018-02-24T21:51:49.777Z,2.85
2018-02-24T21:54:18.442Z,4.78
2018-02-24T21:56:46.898Z,6.80
2018-02-24T21:59:15.561Z,3.67
2018-02-24T22:01:44.198Z,4.60
2018-02-24T22:04:13.416Z,3.30
2018-02-24T22:06:42.060Z,4.03
2018-02-24T22:09:10.707Z,4.50
2018-02-24T22:11:39.373Z,1.62
2018-02-24T22:14:08.043Z,2.47
2018-02-24T22:16:37.460Z,2.72
2018-02-24T22:19:06.120Z,6.03
2018-02-24T22:21:35.529Z,6.43
2018-02-24T22:24:04.162Z,9.02
2018-02-24T22:26:32.814Z,8.40
2018-02-24T22:29:01.580Z,2.67
2018-02-24T22:31:31.003Z,5.78
2018-02-24T22:33:59.704Z,7.12
2018-02-24T22:36:28.384Z,2.70
2018-02-24T22:38:57.066Z,3.17
2018-02-24T22:41:25.823Z,2.65
2018-02-24T22:43:55.236Z,3.22
2018-02-24T22:46:24.832Z,6.43
2018-02-24T22:48:59.060Z,2.53
2018-02-24T22:51:28.494Z,4.20
2018-02-24T22:53:57.295Z,3.87
2018-02-24T22:56:25.940Z,4.53
2018-02-24T22:58:55.359Z,4.60
2018-02-24T23:01:24.016Z,1.10
2018-02-24T23:03:53.432Z,4.18
2018-02-24T23:06:22.103Z,3.75
2018-02-24T23:08:51.530Z,5.82
2018-02-24T23:11:20.274Z,3.37
2018-02-24T23:13:48.921Z,2.40
2018-02-24T23:16:17.662Z,5.20
2018-02-24T23:18:47.200Z,4.07
2018-02-24T23:21:15.847Z,4.03
2018-02-24T23:23:45.276Z,2.50
2018-02-24T23:26:13.916Z,2.70
2018-02-24T23:28:42.561Z,1.67
2018-02-24T23:31:11.299Z,4.57
2018-02-24T23:33:39.953Z,2.50
2018-02-24T23:36:08.089Z,2.37
2018-02-24T23:38:36.752Z,3.42
2018-02-24T23:41:06.895Z,6.68
2018-02-24T23:43:35.596Z,2.85
2018-02-24T23:46:04.269Z,1.62
2018-02-24T23:48:32.903Z,3.33
2018-02-24T23:51:01.380Z,3.72
2018-02-24T23:53:29.829Z,5.50
2018-02-24T23:55:58.286Z,2.15
2018-02-24T23:58:26.941Z,5.87
