createdAt,value
2019-05-16T00:00:40.422Z,1.90
2019-05-16T00:01:38.424Z,2.10
2019-05-16T00:02:37.911Z,2.10
2019-05-16T00:03:38.401Z,2.00
2019-05-16T00:04:37.998Z,1.90
2019-05-16T00:05:48.486Z,1.90
2019-05-16T00:06:39.060Z,1.80
2019-05-16T00:07:38.883Z,1.80
2019-05-16T00:08:38.805Z,1.70
2019-05-16T00:09:38.141Z,2.10
2019-05-16T00:10:38.387Z,1.80
2019-05-16T00:11:38.414Z,2.10
2019-05-16T00:12:40.013Z,2.10
2019-05-16T00:13:38.401Z,2.20
2019-05-16T00:14:38.635Z,2.10
2019-05-16T00:15:37.845Z,1.90
2019-05-16T00:16:38.119Z,1.80
2019-05-16T00:17:38.644Z,2.10
2019-05-16T00:18:38.856Z,1.90
2019-05-16T00:19:38.173Z,2.00
2019-05-16T00:20:38.640Z,1.90
2019-05-16T00:21:38.285Z,1.80
2019-05-16T00:22:39.318Z,2.00
2019-05-16T00:23:37.905Z,2.60
2019-05-16T00:24:38.126Z,2.00
2019-05-16T00:25:38.646Z,2.00
2019-05-16T00:26:38.892Z,2.30
2019-05-16T00:27:38.673Z,2.20
2019-05-16T00:28:38.039Z,2.40
2019-05-16T00:29:38.307Z,1.90
2019-05-16T00:30:39.091Z,2.10
2019-05-16T00:31:38.203Z,2.00
2019-05-16T00:32:38.994Z,2.20
2019-05-16T00:33:38.077Z,1.90
2019-05-16T00:34:38.486Z,2.10
2019-05-16T00:35:38.829Z,2.30
2019-05-16T00:36:38.302Z,2.00
2019-05-16T00:37:39.004Z,1.80
2019-05-16T00:38:37.955Z,1.90
2019-05-16T00:39:38.782Z,2.20
2019-05-16T00:40:38.189Z,2.00
2019-05-16T00:41:38.566Z,2.00
2019-05-16T00:42:39.138Z,2.10
2019-05-16T00:43:37.942Z,1.90
2019-05-16T00:44:38.677Z,2.00
2019-05-16T00:45:38.548Z,2.00
2019-05-16T00:46:38.604Z,1.90
2019-05-16T00:47:38.968Z,1.90
2019-05-16T00:48:38.200Z,2.10
2019-05-16T00:49:38.561Z,1.90
2019-05-16T00:50:38.739Z,1.80
2019-05-16T00:51:37.745Z,2.10
2019-05-16T00:52:39.511Z,2.20
2019-05-16T00:53:38.225Z,2.10
2019-05-16T00:54:38.412Z,2.10
2019-05-16T00:55:38.864Z,1.90
2019-05-16T00:56:38.374Z,2.10
2019-05-16T00:57:38.926Z,2.10
2019-05-16T00:58:37.985Z,2.30
2019-05-16T00:59:38.146Z,2.10
2019-05-16T01:00:38.115Z,2.10
2019-05-16T01:01:38.931Z,2.30
2019-05-16T01:02:38.129Z,2.00
2019-05-16T01:04:38.130Z,2.30
2019-05-16T01:05:38.874Z,2.10
2019-05-16T01:06:38.019Z,2.40
2019-05-16T01:07:39.228Z,2.40
2019-05-16T01:08:38.550Z,2.30
2019-05-16T01:09:38.570Z,2.10
2019-05-16T01:10:39.069Z,2.00
2019-05-16T01:11:38.166Z,2.10
2019-05-16T01:12:38.994Z,1.90
2019-05-16T01:13:38.075Z,2.30
2019-05-16T01:14:38.424Z,2.00
2019-05-16T01:15:37.983Z,1.80
2019-05-16T01:16:38.225Z,2.10
2019-05-16T01:17:39.093Z,1.90
2019-05-16T01:18:37.981Z,2.10
2019-05-16T01:19:38.020Z,2.10
2019-05-16T01:20:38.622Z,2.10
2019-05-16T01:21:39.112Z,2.30
2019-05-16T01:22:38.444Z,2.00
2019-05-16T01:23:38.855Z,2.20
2019-05-16T01:24:38.568Z,2.00
2019-05-16T01:25:38.762Z,2.10
2019-05-16T01:26:39.185Z,2.60
2019-05-16T01:27:38.577Z,2.00
2019-05-16T01:28:37.877Z,2.10
2019-05-16T01:29:38.483Z,2.70
2019-05-16T01:30:38.110Z,2.80
2019-05-16T01:31:37.930Z,2.80
2019-05-16T01:32:39.181Z,2.60
2019-05-16T01:33:38.542Z,2.90
2019-05-16T01:34:37.795Z,2.70
2019-05-16T01:35:38.615Z,3.10
2019-05-16T01:36:40.647Z,2.70
2019-05-16T01:37:38.315Z,3.10
2019-05-16T01:38:38.970Z,3.50
2019-05-16T01:39:38.196Z,2.90
2019-05-16T01:40:38.799Z,3.00
2019-05-16T01:41:38.245Z,2.80
2019-05-16T01:42:38.634Z,3.20
2019-05-16T01:43:37.729Z,2.90
2019-05-16T01:44:38.161Z,3.00
2019-05-16T01:45:38.503Z,2.90
2019-05-16T01:46:39.025Z,3.20
2019-05-16T01:47:39.053Z,3.10
2019-05-16T01:48:38.110Z,2.90
2019-05-16T01:49:38.137Z,2.70
2019-05-16T01:50:38.845Z,3.00
2019-05-16T01:51:38.028Z,3.20
2019-05-16T01:52:38.331Z,2.70
2019-05-16T01:53:39.327Z,2.40
2019-05-16T01:54:38.841Z,2.80
2019-05-16T01:55:38.094Z,2.70
2019-05-16T01:56:38.699Z,2.40
2019-05-16T01:57:39.199Z,2.30
2019-05-16T01:58:38.265Z,2.70
2019-05-16T01:59:38.046Z,2.70
2019-05-16T02:00:48.026Z,2.70
2019-05-16T02:01:37.783Z,2.90
2019-05-16T02:02:38.632Z,2.80
2019-05-16T02:03:38.726Z,2.80
2019-05-16T02:04:37.949Z,2.70
2019-05-16T02:05:38.727Z,2.90
2019-05-16T02:06:50.058Z,3.00
2019-05-16T02:07:38.647Z,2.80
2019-05-16T02:08:38.016Z,2.80
2019-05-16T02:09:38.387Z,2.70
2019-05-16T02:10:37.892Z,2.80
2019-05-16T02:11:38.848Z,3.00
2019-05-16T02:12:38.458Z,2.80
2019-05-16T02:13:39.107Z,2.50
2019-05-16T02:14:38.778Z,2.40
2019-05-16T02:15:38.368Z,2.90
2019-05-16T02:16:38.469Z,2.50
2019-05-16T02:17:38.538Z,2.30
2019-05-16T02:18:38.208Z,2.50
2019-05-16T02:19:38.466Z,2.40
2019-05-16T02:20:39.282Z,2.50
2019-05-16T02:21:38.874Z,2.20
2019-05-16T02:22:38.994Z,2.20
2019-05-16T02:23:38.193Z,2.70
2019-05-16T02:24:38.869Z,2.30
2019-05-16T02:25:38.222Z,2.20
2019-05-16T02:26:38.619Z,2.30
2019-05-16T02:27:40.664Z,2.40
2019-05-16T02:28:40.823Z,2.70
2019-05-16T02:29:36.927Z,2.50
2019-05-16T02:30:36.924Z,2.70
2019-05-16T02:31:36.937Z,2.60
2019-05-16T02:32:36.918Z,2.60
2019-05-16T02:33:37.127Z,2.60
2019-05-16T02:34:37.107Z,2.50
2019-05-16T02:35:36.899Z,2.60
2019-05-16T02:36:36.908Z,2.40
2019-05-16T02:37:36.899Z,2.40
2019-05-16T02:38:36.902Z,2.40
2019-05-16T02:39:36.904Z,2.30
2019-05-16T02:40:37.074Z,2.70
2019-05-16T02:41:36.889Z,2.20
2019-05-16T02:42:36.870Z,2.30
2019-05-16T02:43:36.882Z,2.80
2019-05-16T02:44:36.858Z,2.20
2019-05-16T02:45:37.067Z,2.30
2019-05-16T02:46:36.848Z,2.30
2019-05-16T02:47:36.846Z,2.20
2019-05-16T02:48:36.849Z,2.40
2019-05-16T02:49:37.053Z,2.70
2019-05-16T02:50:36.837Z,2.70
2019-05-16T02:51:36.835Z,2.30
2019-05-16T02:52:36.821Z,2.40
2019-05-16T02:53:36.817Z,2.40
2019-05-16T02:54:36.823Z,2.30
2019-05-16T02:55:36.812Z,2.10
2019-05-16T02:56:37.011Z,2.30
2019-05-16T02:57:36.801Z,2.30
2019-05-16T02:58:36.799Z,2.50
2019-05-16T02:59:36.789Z,2.50
2019-05-16T03:00:36.784Z,2.20
2019-05-16T03:01:36.783Z,2.30
2019-05-16T03:02:36.778Z,2.20
2019-05-16T03:03:36.770Z,2.10
2019-05-16T03:04:40.125Z,2.10
2019-05-16T03:05:36.771Z,2.10
2019-05-16T03:06:36.758Z,2.20
2019-05-16T03:07:41.883Z,2.30
2019-05-16T03:08:36.753Z,2.10
2019-05-16T03:09:36.756Z,2.20
2019-05-16T03:10:36.736Z,2.20
2019-05-16T03:11:36.736Z,2.40
2019-05-16T03:12:36.728Z,2.10
2019-05-16T03:13:36.949Z,2.20
2019-05-16T03:14:36.715Z,2.30
2019-05-16T03:15:36.713Z,2.40
2019-05-16T03:16:36.720Z,2.20
2019-05-16T03:17:36.715Z,2.80
2019-05-16T03:18:36.703Z,2.30
2019-05-16T03:19:36.693Z,2.40
2019-05-16T03:20:36.717Z,2.50
2019-05-16T03:21:36.685Z,2.30
2019-05-16T03:22:36.691Z,2.40
2019-05-16T03:23:36.684Z,2.20
2019-05-16T03:24:36.685Z,2.90
2019-05-16T03:25:36.696Z,2.60
2019-05-16T03:26:36.660Z,2.50
2019-05-16T03:27:36.654Z,2.70
2019-05-16T03:28:36.871Z,2.60
2019-05-16T03:29:36.653Z,2.40
2019-05-16T03:30:36.676Z,2.40
2019-05-16T03:31:36.637Z,2.20
2019-05-16T03:32:36.846Z,2.50
2019-05-16T03:33:43.546Z,2.40
2019-05-16T03:34:36.634Z,2.20
2019-05-16T03:35:36.642Z,2.40
2019-05-16T03:36:36.823Z,2.40
2019-05-16T03:37:51.430Z,2.60
2019-05-16T03:38:36.607Z,3.00
2019-05-16T03:39:36.607Z,3.40
2019-05-16T03:40:36.612Z,3.20
2019-05-16T03:41:36.591Z,3.50
2019-05-16T03:42:36.823Z,4.10
2019-05-16T03:43:36.591Z,4.50
2019-05-16T03:44:36.576Z,4.80
2019-05-16T03:45:36.780Z,4.40
2019-05-16T03:46:36.574Z,4.30
2019-05-16T03:47:36.593Z,4.40
2019-05-16T03:48:36.772Z,4.20
2019-05-16T03:49:36.556Z,3.80
2019-05-16T03:50:36.569Z,3.80
2019-05-16T03:51:36.546Z,3.90
2019-05-16T03:52:39.056Z,3.60
2019-05-16T03:53:36.532Z,3.70
2019-05-16T03:54:36.737Z,3.70
2019-05-16T03:55:36.524Z,4.00
2019-05-16T03:56:36.538Z,3.60
2019-05-16T03:57:36.531Z,3.80
2019-05-16T03:58:36.718Z,3.80
2019-05-16T03:59:36.509Z,3.80
2019-05-16T04:00:36.511Z,3.40
2019-05-16T04:01:36.710Z,3.30
2019-05-16T04:02:36.501Z,4.00
2019-05-16T04:03:36.604Z,3.40
2019-05-16T04:04:36.702Z,3.70
2019-05-16T04:05:36.485Z,3.60
2019-05-16T04:06:36.477Z,3.60
2019-05-16T04:07:36.468Z,3.40
2019-05-16T04:08:36.478Z,3.60
2019-05-16T04:09:36.480Z,3.30
2019-05-16T04:10:36.479Z,3.40
2019-05-16T04:11:36.655Z,3.30
2019-05-16T04:12:36.663Z,3.10
2019-05-16T04:13:36.447Z,3.60
2019-05-16T04:14:36.442Z,3.20
2019-05-16T04:15:36.435Z,3.40
2019-05-16T04:16:36.643Z,3.80
2019-05-16T04:17:36.628Z,3.30
2019-05-16T04:18:36.413Z,3.50
2019-05-16T04:19:36.621Z,3.50
2019-05-16T04:20:36.401Z,3.40
2019-05-16T04:21:36.415Z,3.20
2019-05-16T04:22:36.390Z,3.90
2019-05-16T04:23:36.611Z,3.30
2019-05-16T04:24:36.389Z,4.20
2019-05-16T04:25:36.589Z,3.90
2019-05-16T04:26:36.368Z,3.70
2019-05-16T04:27:36.586Z,4.00
2019-05-16T04:28:36.384Z,3.80
2019-05-16T04:29:36.356Z,3.90
2019-05-16T04:30:36.354Z,3.60
2019-05-16T04:31:36.381Z,3.60
2019-05-16T04:32:36.357Z,3.90
2019-05-16T04:33:36.347Z,3.50
2019-05-16T04:34:36.341Z,3.20
2019-05-16T04:35:36.331Z,3.40
2019-05-16T04:36:36.334Z,3.20
2019-05-16T04:37:36.320Z,3.30
2019-05-16T04:38:45.027Z,3.70
2019-05-16T04:39:36.336Z,3.30
2019-05-16T04:40:38.416Z,3.30
2019-05-16T04:41:36.296Z,3.10
2019-05-16T04:42:36.309Z,3.40
2019-05-16T04:43:36.297Z,3.50
2019-05-16T04:44:36.292Z,3.30
2019-05-16T04:45:36.303Z,3.00
2019-05-16T04:46:36.275Z,3.10
2019-05-16T04:47:36.467Z,3.10
2019-05-16T04:48:36.287Z,3.20
2019-05-16T04:49:36.264Z,3.30
2019-05-16T04:50:36.248Z,3.20
2019-05-16T04:51:36.255Z,3.70
2019-05-16T04:52:36.462Z,3.00
2019-05-16T04:53:36.250Z,3.20
2019-05-16T04:54:36.249Z,2.80
2019-05-16T04:55:36.225Z,2.80
2019-05-16T04:56:36.235Z,2.80
2019-05-16T04:57:36.225Z,3.00
2019-05-16T04:58:36.421Z,2.80
2019-05-16T04:59:36.234Z,2.50
2019-05-16T05:00:36.207Z,2.80
2019-05-16T05:01:36.436Z,2.60
2019-05-16T05:02:36.196Z,2.80
2019-05-16T05:03:36.202Z,3.20
2019-05-16T05:04:36.200Z,2.80
2019-05-16T05:05:36.386Z,2.90
2019-05-16T05:06:36.173Z,3.10
2019-05-16T05:07:36.173Z,2.50
2019-05-16T05:08:50.655Z,2.40
2019-05-16T05:09:36.362Z,2.30
2019-05-16T05:10:36.157Z,2.50
2019-05-16T05:11:36.162Z,2.50
2019-05-16T05:12:36.147Z,2.60
2019-05-16T05:13:36.359Z,2.90
2019-05-16T05:14:36.152Z,2.40
2019-05-16T05:15:36.147Z,2.50
2019-05-16T05:16:36.125Z,2.30
2019-05-16T05:17:36.119Z,2.60
2019-05-16T05:18:36.321Z,2.50
2019-05-16T05:19:36.109Z,2.30
2019-05-16T05:20:36.330Z,2.70
2019-05-16T05:21:36.310Z,2.40
2019-05-16T05:22:36.314Z,2.60
2019-05-16T05:23:36.092Z,2.50
2019-05-16T05:24:36.101Z,2.90
2019-05-16T05:25:36.108Z,2.40
2019-05-16T05:26:36.087Z,1.90
2019-05-16T05:27:36.102Z,2.40
2019-05-16T05:28:36.084Z,2.40
2019-05-16T05:29:36.088Z,2.30
2019-05-16T05:30:36.063Z,2.20
2019-05-16T05:31:36.066Z,2.50
2019-05-16T05:32:36.074Z,2.70
2019-05-16T05:33:36.064Z,2.40
2019-05-16T05:34:36.056Z,2.40
2019-05-16T05:35:36.052Z,2.50
2019-05-16T05:36:36.034Z,2.80
2019-05-16T05:37:36.043Z,2.60
2019-05-16T05:38:36.029Z,2.40
2019-05-16T05:39:36.014Z,2.80
2019-05-16T05:40:36.024Z,2.90
2019-05-16T05:41:36.009Z,2.60
2019-05-16T05:42:36.009Z,2.90
2019-05-16T05:43:36.008Z,2.50
2019-05-16T05:44:36.000Z,2.50
2019-05-16T05:45:35.989Z,2.70
2019-05-16T05:46:36.014Z,2.70
2019-05-16T05:47:36.184Z,2.80
2019-05-16T05:48:36.207Z,2.50
2019-05-16T05:49:35.981Z,2.30
2019-05-16T05:50:35.975Z,2.80
2019-05-16T05:51:35.969Z,3.00
2019-05-16T05:52:36.168Z,2.40
2019-05-16T05:53:36.154Z,2.90
2019-05-16T05:54:35.963Z,2.80
2019-05-16T05:55:35.953Z,2.70
2019-05-16T05:56:35.936Z,2.60
2019-05-16T05:57:35.932Z,2.50
2019-05-16T05:58:35.941Z,2.60
2019-05-16T05:59:35.920Z,2.80
2019-05-16T06:00:35.923Z,2.70
2019-05-16T06:01:35.916Z,2.50
2019-05-16T06:02:35.911Z,2.70
2019-05-16T06:03:35.919Z,2.80
2019-05-16T06:04:35.903Z,2.80
2019-05-16T06:05:35.912Z,2.70
2019-05-16T06:06:35.894Z,2.40
2019-05-16T06:07:36.096Z,3.10
2019-05-16T06:08:35.890Z,2.50
2019-05-16T06:09:49.787Z,2.50
2019-05-16T06:10:35.882Z,2.40
2019-05-16T06:11:35.888Z,2.00
2019-05-16T06:12:35.877Z,2.30
2019-05-16T06:13:35.853Z,2.60
2019-05-16T06:14:35.912Z,2.40
2019-05-16T06:15:35.854Z,2.30
2019-05-16T06:16:35.850Z,2.10
2019-05-16T06:17:35.855Z,2.30
2019-05-16T06:18:35.836Z,2.50
2019-05-16T06:19:36.029Z,2.30
2019-05-16T06:20:36.028Z,2.50
2019-05-16T06:21:36.038Z,2.40
2019-05-16T06:22:35.812Z,2.20
2019-05-16T06:23:36.016Z,2.60
2019-05-16T06:24:35.806Z,2.10
2019-05-16T06:25:35.804Z,2.20
2019-05-16T06:26:35.792Z,2.00
2019-05-16T06:27:35.784Z,1.90
2019-05-16T06:28:35.792Z,2.00
2019-05-16T06:29:35.989Z,1.90
2019-05-16T06:30:35.790Z,2.40
2019-05-16T06:31:35.787Z,2.20
2019-05-16T06:32:35.783Z,2.10
2019-05-16T06:33:35.771Z,2.00
2019-05-16T06:34:35.961Z,2.10
2019-05-16T06:35:35.756Z,2.10
2019-05-16T06:36:35.761Z,2.00
2019-05-16T06:37:35.959Z,1.80
2019-05-16T06:38:35.737Z,2.10
2019-05-16T06:39:41.990Z,1.60
2019-05-16T06:40:35.745Z,1.70
2019-05-16T06:41:35.716Z,1.90
2019-05-16T06:42:35.724Z,1.70
2019-05-16T06:43:35.718Z,1.90
2019-05-16T06:44:35.733Z,1.70
2019-05-16T06:45:35.700Z,1.70
2019-05-16T06:46:44.162Z,1.70
2019-05-16T06:47:35.892Z,1.60
2019-05-16T06:48:35.694Z,1.80
2019-05-16T06:49:35.885Z,2.00
2019-05-16T06:50:35.678Z,1.90
2019-05-16T06:51:35.689Z,1.80
2019-05-16T06:52:35.686Z,1.70
2019-05-16T06:53:35.661Z,1.70
2019-05-16T06:54:35.681Z,1.60
2019-05-16T06:55:35.655Z,1.60
2019-05-16T06:56:35.661Z,1.50
2019-05-16T06:57:35.657Z,1.70
2019-05-16T06:58:45.637Z,1.60
2019-05-16T06:59:35.840Z,1.70
2019-05-16T07:00:35.655Z,2.00
2019-05-16T07:01:35.639Z,1.90
2019-05-16T07:02:35.846Z,2.00
2019-05-16T07:03:35.615Z,1.80
2019-05-16T07:04:35.644Z,1.90
2019-05-16T07:05:35.610Z,2.00
2019-05-16T07:06:51.888Z,2.30
2019-05-16T07:07:35.599Z,2.20
2019-05-16T07:08:35.802Z,2.40
2019-05-16T07:09:35.607Z,2.20
2019-05-16T07:10:35.587Z,2.60
2019-05-16T07:11:35.582Z,2.50
2019-05-16T07:12:35.592Z,2.50
2019-05-16T07:13:35.576Z,2.20
2019-05-16T07:14:35.573Z,1.90
2019-05-16T07:15:35.767Z,2.50
2019-05-16T07:16:35.564Z,1.90
2019-05-16T07:17:35.559Z,2.20
2019-05-16T07:18:35.550Z,1.90
2019-05-16T07:19:35.665Z,2.10
2019-05-16T07:20:35.540Z,2.20
2019-05-16T07:21:35.539Z,2.30
2019-05-16T07:22:35.535Z,2.20
2019-05-16T07:23:35.528Z,2.10
2019-05-16T07:24:35.520Z,2.30
2019-05-16T07:25:35.552Z,2.40
2019-05-16T07:26:35.541Z,2.00
2019-05-16T07:27:35.507Z,2.10
2019-05-16T07:28:35.518Z,2.20
2019-05-16T07:29:35.517Z,2.30
2019-05-16T07:30:35.494Z,2.50
2019-05-16T07:31:35.494Z,2.00
2019-05-16T07:32:35.485Z,1.90
2019-05-16T07:33:35.483Z,2.10
2019-05-16T07:34:35.486Z,2.00
2019-05-16T07:35:35.480Z,2.40
2019-05-16T07:36:35.472Z,2.30
2019-05-16T07:37:35.489Z,2.10
2019-05-16T07:38:35.465Z,2.30
2019-05-16T07:39:38.517Z,2.20
2019-05-16T07:40:35.466Z,1.90
2019-05-16T07:41:35.448Z,2.10
2019-05-16T07:42:35.444Z,2.10
2019-05-16T07:43:35.434Z,1.90
2019-05-16T07:44:35.443Z,2.00
2019-05-16T07:45:37.819Z,1.90
2019-05-16T07:46:35.437Z,1.90
2019-05-16T07:47:35.433Z,2.00
2019-05-16T07:48:35.413Z,2.10
2019-05-16T07:49:35.419Z,2.50
2019-05-16T07:50:35.428Z,1.90
2019-05-16T07:51:35.415Z,1.90
2019-05-16T07:52:36.307Z,1.80
2019-05-16T07:53:35.391Z,1.90
2019-05-16T07:54:35.385Z,2.30
2019-05-16T07:55:35.388Z,2.10
2019-05-16T07:56:35.379Z,2.30
2019-05-16T07:57:35.385Z,1.90
2019-05-16T07:58:35.377Z,1.90
2019-05-16T07:59:35.374Z,2.30
2019-05-16T08:00:49.641Z,2.00
2019-05-16T08:01:35.573Z,2.00
2019-05-16T08:02:35.357Z,2.10
2019-05-16T08:03:35.348Z,2.20
2019-05-16T08:04:35.551Z,1.70
2019-05-16T08:05:35.353Z,1.90
2019-05-16T08:06:35.363Z,1.70
2019-05-16T08:07:35.333Z,1.80
2019-05-16T08:08:35.340Z,1.80
2019-05-16T08:09:35.323Z,1.80
2019-05-16T08:10:41.707Z,1.90
2019-05-16T08:11:35.312Z,1.80
2019-05-16T08:12:35.306Z,2.10
2019-05-16T08:13:35.318Z,1.80
2019-05-16T08:14:35.516Z,1.70
2019-05-16T08:15:35.512Z,2.30
2019-05-16T08:16:35.506Z,2.50
2019-05-16T08:17:35.490Z,1.90
2019-05-16T08:18:35.295Z,2.10
2019-05-16T08:19:35.281Z,2.10
2019-05-16T08:20:35.278Z,2.00
2019-05-16T08:21:35.283Z,1.80
2019-05-16T08:22:35.284Z,1.80
2019-05-16T08:23:35.493Z,1.80
2019-05-16T08:24:36.236Z,2.10
2019-05-16T08:25:35.250Z,1.70
2019-05-16T08:26:38.967Z,1.70
2019-05-16T08:27:35.241Z,1.60
2019-05-16T08:28:35.232Z,1.80
2019-05-16T08:29:35.238Z,2.00
2019-05-16T08:30:35.226Z,1.80
2019-05-16T08:31:35.426Z,1.80
2019-05-16T08:32:35.220Z,1.80
2019-05-16T08:33:35.262Z,2.00
2019-05-16T08:34:35.231Z,1.70
2019-05-16T08:35:35.205Z,1.70
2019-05-16T08:36:35.239Z,1.70
2019-05-16T08:37:42.551Z,2.00
2019-05-16T08:38:35.201Z,2.00
2019-05-16T08:39:35.206Z,2.20
2019-05-16T08:41:35.183Z,2.10
2019-05-16T08:42:35.378Z,1.90
2019-05-16T08:43:35.176Z,1.90
2019-05-16T08:44:35.185Z,1.80
2019-05-16T08:45:35.160Z,1.80
2019-05-16T08:46:35.360Z,1.80
2019-05-16T08:47:35.152Z,1.80
2019-05-16T08:48:35.158Z,2.10
2019-05-16T08:49:35.149Z,2.10
2019-05-16T08:50:05.380Z,1.90
2019-05-16T08:50:35.283Z,2.20
2019-05-16T08:51:35.138Z,2.40
2019-05-16T08:52:35.138Z,2.50
2019-05-16T08:53:35.138Z,2.30
2019-05-16T08:54:35.131Z,2.00
2019-05-16T08:55:35.120Z,1.90
2019-05-16T08:56:35.107Z,1.60
2019-05-16T08:57:35.111Z,2.10
2019-05-16T08:58:35.107Z,1.80
2019-05-16T08:59:35.137Z,2.10
2019-05-16T09:00:35.086Z,2.10
2019-05-16T09:01:35.296Z,1.80
2019-05-16T09:02:36.896Z,2.10
2019-05-16T09:03:35.068Z,1.80
2019-05-16T09:04:35.077Z,2.30
2019-05-16T09:05:35.058Z,2.00
2019-05-16T09:06:35.055Z,2.00
2019-05-16T09:07:35.049Z,2.20
2019-05-16T09:08:35.058Z,2.40
2019-05-16T09:09:44.461Z,2.00
2019-05-16T09:10:49.828Z,2.00
2019-05-16T09:11:44.016Z,2.30
2019-05-16T09:12:37.161Z,1.80
2019-05-16T09:13:37.033Z,2.00
2019-05-16T09:14:38.583Z,1.90
2019-05-16T09:15:38.878Z,2.10
2019-05-16T09:16:37.187Z,2.00
2019-05-16T09:17:37.440Z,2.00
2019-05-16T09:18:45.847Z,1.80
2019-05-16T09:19:36.831Z,1.70
2019-05-16T09:20:37.463Z,1.70
2019-05-16T09:21:38.177Z,1.90
2019-05-16T09:22:37.748Z,1.80
2019-05-16T09:23:38.097Z,1.80
2019-05-16T09:24:37.608Z,2.00
2019-05-16T09:25:36.897Z,2.30
2019-05-16T09:26:38.104Z,1.80
2019-05-16T09:27:37.874Z,1.80
2019-05-16T09:28:38.697Z,2.00
2019-05-16T09:29:36.685Z,1.70
2019-05-16T09:30:37.019Z,1.90
2019-05-16T09:31:38.276Z,2.10
2019-05-16T09:32:36.974Z,2.20
2019-05-16T09:33:37.395Z,1.90
2019-05-16T09:34:37.810Z,2.00
2019-05-16T09:35:37.047Z,2.20
2019-05-16T09:36:37.157Z,2.10
2019-05-16T09:37:37.352Z,1.80
2019-05-16T09:38:38.056Z,2.10
2019-05-16T09:39:37.035Z,1.80
2019-05-16T09:40:34.903Z,1.90
2019-05-16T09:41:49.817Z,2.50
2019-05-16T09:42:37.122Z,2.20
2019-05-16T09:43:38.556Z,2.50
2019-05-16T09:44:37.004Z,2.10
2019-05-16T09:45:34.862Z,2.30
2019-05-16T09:46:37.151Z,1.90
2019-05-16T09:47:35.057Z,2.10
2019-05-16T09:48:37.707Z,2.20
2019-05-16T09:49:37.091Z,2.20
2019-05-16T09:50:37.733Z,2.00
2019-05-16T09:51:37.482Z,2.50
2019-05-16T09:52:36.399Z,2.30
2019-05-16T09:53:36.637Z,2.20
2019-05-16T09:54:35.041Z,2.10
2019-05-16T09:55:37.201Z,1.80
2019-05-16T09:56:36.976Z,2.10
2019-05-16T09:57:37.497Z,2.20
2019-05-16T09:58:37.027Z,2.00
2019-05-16T09:59:36.929Z,2.00
2019-05-16T10:00:37.445Z,2.20
2019-05-16T10:01:37.022Z,1.90
2019-05-16T10:02:36.725Z,2.30
2019-05-16T10:03:36.995Z,2.40
2019-05-16T10:04:36.796Z,2.20
2019-05-16T10:05:36.973Z,2.20
2019-05-16T10:06:36.937Z,1.90
2019-05-16T10:07:38.489Z,1.90
2019-05-16T10:08:37.298Z,1.70
2019-05-16T10:09:42.208Z,1.90
2019-05-16T10:10:36.814Z,1.90
2019-05-16T10:11:40.830Z,2.00
2019-05-16T10:12:36.960Z,1.90
2019-05-16T10:13:37.291Z,2.00
2019-05-16T10:14:34.751Z,2.10
2019-05-16T10:15:34.717Z,1.90
2019-05-16T10:16:36.648Z,1.90
2019-05-16T10:17:36.950Z,1.80
2019-05-16T10:18:36.915Z,1.80
2019-05-16T10:19:36.801Z,2.00
2019-05-16T10:20:36.679Z,2.10
2019-05-16T10:21:37.148Z,1.80
2019-05-16T10:22:37.201Z,2.10
2019-05-16T10:23:36.427Z,1.50
2019-05-16T10:24:37.353Z,1.80
2019-05-16T10:25:37.536Z,1.80
2019-05-16T10:26:37.037Z,1.60
2019-05-16T10:27:36.689Z,2.00
2019-05-16T10:28:38.163Z,1.80
2019-05-16T10:29:37.560Z,1.80
2019-05-16T10:30:34.670Z,1.80
2019-05-16T10:31:45.136Z,1.60
2019-05-16T10:32:36.524Z,2.00
2019-05-16T10:33:38.654Z,1.80
2019-05-16T10:34:36.957Z,2.10
2019-05-16T10:35:37.312Z,2.00
2019-05-16T10:36:37.157Z,1.80
2019-05-16T10:37:37.375Z,1.70
2019-05-16T10:38:37.293Z,1.80
2019-05-16T10:39:34.604Z,1.60
2019-05-16T10:40:36.876Z,2.10
2019-05-16T10:41:36.958Z,1.90
2019-05-16T10:42:37.657Z,1.80
2019-05-16T10:43:36.924Z,2.00
2019-05-16T10:44:37.961Z,2.00
2019-05-16T10:45:36.728Z,1.80
2019-05-16T10:46:37.401Z,2.20
2019-05-16T10:47:36.921Z,1.80
2019-05-16T10:48:34.571Z,1.90
2019-05-16T10:49:38.781Z,1.80
2019-05-16T10:50:36.820Z,1.90
2019-05-16T10:51:34.595Z,1.70
2019-05-16T10:52:36.684Z,2.20
2019-05-16T10:54:01.327Z,2.50
2019-05-16T10:54:36.819Z,1.70
2019-05-16T10:55:36.793Z,2.20
2019-05-16T10:56:34.545Z,2.10
2019-05-16T10:57:34.691Z,2.00
2019-05-16T10:58:41.592Z,2.40
2019-05-16T10:59:57.757Z,2.00
2019-05-16T11:01:06.667Z,2.30
2019-05-16T11:01:36.641Z,2.00
2019-05-16T11:02:36.981Z,2.20
2019-05-16T11:03:34.516Z,2.50
2019-05-16T11:04:52.648Z,2.10
2019-05-16T11:05:37.043Z,2.30
2019-05-16T11:06:37.081Z,2.60
2019-05-16T11:07:37.097Z,2.20
2019-05-16T11:08:37.140Z,2.00
2019-05-16T11:09:39.102Z,2.30
2019-05-16T11:10:37.158Z,2.00
2019-05-16T11:11:36.627Z,2.50
2019-05-16T11:12:47.729Z,2.40
2019-05-16T11:13:36.925Z,2.30
2019-05-16T11:14:36.985Z,2.40
2019-05-16T11:15:34.449Z,2.00
2019-05-16T11:16:36.689Z,2.30
2019-05-16T11:17:34.453Z,2.20
2019-05-16T11:18:34.468Z,2.20
2019-05-16T11:19:37.122Z,2.40
2019-05-16T11:20:35.088Z,2.50
2019-05-16T11:21:34.427Z,2.70
2019-05-16T11:22:37.094Z,2.10
2019-05-16T11:23:36.563Z,2.60
2019-05-16T11:24:34.682Z,2.90
2019-05-16T11:25:36.533Z,2.70
2019-05-16T11:26:36.641Z,2.80
2019-05-16T11:27:34.415Z,2.50
2019-05-16T11:28:36.822Z,2.50
2019-05-16T11:29:36.489Z,2.90
2019-05-16T11:30:37.292Z,2.70
2019-05-16T11:31:34.389Z,2.50
2019-05-16T11:32:37.285Z,2.40
2019-05-16T11:33:36.861Z,2.80
2019-05-16T11:34:34.390Z,2.50
2019-05-16T11:35:34.385Z,2.50
2019-05-16T11:36:34.583Z,2.50
2019-05-16T11:37:36.824Z,2.60
2019-05-16T11:38:37.771Z,2.60
2019-05-16T11:39:34.359Z,3.00
2019-05-16T11:40:34.363Z,2.60
2019-05-16T11:41:34.346Z,3.10
2019-05-16T11:42:37.520Z,2.80
2019-05-16T11:43:36.554Z,2.60
2019-05-16T11:44:37.848Z,3.00
2019-05-16T11:45:36.609Z,2.70
2019-05-16T11:46:37.260Z,3.10
2019-05-16T11:47:36.687Z,3.30
2019-05-16T11:48:37.395Z,2.90
2019-05-16T11:49:36.742Z,3.20
2019-05-16T11:50:37.066Z,2.90
2019-05-16T11:51:34.365Z,2.90
2019-05-16T11:52:34.309Z,2.90
2019-05-16T11:53:34.310Z,3.10
2019-05-16T11:54:34.317Z,3.10
2019-05-16T11:55:36.898Z,3.00
2019-05-16T11:56:34.305Z,2.90
2019-05-16T11:57:34.305Z,3.50
2019-05-16T11:58:34.286Z,2.90
2019-05-16T11:59:34.297Z,3.30
2019-05-16T12:00:37.098Z,3.00
2019-05-16T12:01:36.835Z,3.20
2019-05-16T12:02:37.435Z,3.30
2019-05-16T12:03:37.192Z,3.70
2019-05-16T12:04:37.317Z,3.30
2019-05-16T12:05:34.275Z,3.60
2019-05-16T12:06:34.282Z,3.50
2019-05-16T12:07:35.238Z,3.30
2019-05-16T12:08:34.481Z,3.80
2019-05-16T12:09:43.543Z,3.10
2019-05-16T12:10:36.318Z,3.50
2019-05-16T12:11:34.472Z,3.50
2019-05-16T12:12:36.743Z,3.50
2019-05-16T12:13:36.646Z,3.60
2019-05-16T12:14:36.604Z,3.30
2019-05-16T12:15:36.548Z,3.60
2019-05-16T12:16:34.429Z,3.10
2019-05-16T12:17:34.231Z,3.40
2019-05-16T12:18:34.216Z,3.60
2019-05-16T12:19:37.675Z,3.60
2019-05-16T12:20:34.220Z,4.40
2019-05-16T12:21:34.208Z,4.30
2019-05-16T12:22:34.406Z,4.30
2019-05-16T12:23:37.027Z,3.90
2019-05-16T12:24:38.723Z,3.20
2019-05-16T12:25:36.701Z,3.90
2019-05-16T12:26:34.193Z,3.70
2019-05-16T12:27:34.353Z,3.30
2019-05-16T12:28:34.185Z,3.20
2019-05-16T12:29:37.074Z,3.30
2019-05-16T12:30:34.207Z,3.20
2019-05-16T12:31:37.144Z,3.70
2019-05-16T12:32:36.635Z,3.60
2019-05-16T12:33:37.030Z,3.70
2019-05-16T12:34:34.176Z,3.10
2019-05-16T12:35:36.673Z,3.30
2019-05-16T12:36:34.165Z,3.50
2019-05-16T12:37:36.950Z,3.00
2019-05-16T12:38:34.152Z,2.90
2019-05-16T12:39:37.628Z,3.10
2019-05-16T12:40:34.174Z,3.60
2019-05-16T12:41:34.349Z,3.10
2019-05-16T12:42:36.330Z,3.10
2019-05-16T12:43:46.239Z,3.70
2019-05-16T12:44:34.132Z,3.50
2019-05-16T12:45:34.139Z,3.70
2019-05-16T12:46:36.466Z,3.50
2019-05-16T12:47:34.128Z,3.40
2019-05-16T12:48:37.004Z,3.30
2019-05-16T12:49:34.132Z,3.60
2019-05-16T12:50:34.136Z,3.50
2019-05-16T12:51:34.115Z,3.70
2019-05-16T12:52:34.127Z,4.10
2019-05-16T12:53:36.602Z,3.70
2019-05-16T12:54:36.728Z,3.40
2019-05-16T12:55:36.704Z,3.90
2019-05-16T12:56:34.113Z,3.30
2019-05-16T12:57:34.121Z,3.80
2019-05-16T12:58:38.973Z,3.90
2019-05-16T12:59:34.095Z,3.80
2019-05-16T13:00:36.850Z,3.70
2019-05-16T13:01:34.815Z,3.90
2019-05-16T13:02:34.311Z,4.10
2019-05-16T13:03:34.079Z,4.00
2019-05-16T13:04:34.075Z,4.40
2019-05-16T13:05:34.281Z,3.70
2019-05-16T13:06:34.084Z,4.00
2019-05-16T13:07:34.078Z,3.70
2019-05-16T13:08:34.064Z,3.70
2019-05-16T13:09:34.062Z,3.90
2019-05-16T13:10:34.270Z,4.20
2019-05-16T13:11:34.257Z,4.50
2019-05-16T13:12:37.413Z,4.60
2019-05-16T13:13:34.050Z,4.60
2019-05-16T13:14:37.297Z,5.20
2019-05-16T13:15:34.059Z,4.40
2019-05-16T13:16:34.042Z,5.00
2019-05-16T13:17:36.917Z,4.50
2019-05-16T13:18:36.804Z,5.10
2019-05-16T13:19:34.777Z,4.70