createdAt,value
2019-01-18T00:01:00.558Z,100.00
2019-01-18T00:03:30.191Z,100.00
2019-01-18T00:06:00.393Z,100.00
2019-01-18T00:08:30.011Z,100.00
2019-01-18T00:11:00.117Z,100.00
2019-01-18T00:13:30.274Z,100.00
2019-01-18T00:16:00.151Z,100.00
2019-01-18T00:18:30.426Z,100.00
2019-01-18T00:21:00.395Z,100.00
2019-01-18T00:23:30.714Z,100.00
2019-01-18T00:26:00.664Z,100.00
2019-01-18T00:28:30.872Z,100.00
2019-01-18T00:31:00.864Z,100.00
2019-01-18T00:33:30.957Z,100.00
2019-01-18T00:36:00.196Z,100.00
2019-01-18T00:38:29.787Z,100.00
2019-01-18T00:40:59.305Z,100.00
2019-01-18T00:43:29.405Z,100.00
2019-01-18T00:45:59.394Z,100.00
2019-01-18T00:48:28.828Z,100.00
2019-01-18T00:50:58.959Z,100.00
2019-01-18T00:53:29.310Z,100.00
2019-01-18T00:55:59.703Z,100.00
2019-01-18T00:58:29.981Z,100.00
2019-01-18T01:01:00.543Z,100.00
2019-01-18T01:03:30.934Z,100.00
2019-01-18T01:06:01.026Z,100.00
2019-01-18T01:08:31.549Z,100.00
2019-01-18T01:11:01.999Z,100.00
2019-01-18T01:13:32.828Z,100.00
2019-01-18T01:16:03.155Z,100.00
2019-01-18T01:18:33.314Z,100.00
2019-01-18T01:21:03.394Z,100.00
2019-01-18T01:23:33.908Z,100.00
2019-01-18T01:26:04.187Z,100.00
2019-01-18T01:28:34.266Z,100.00
2019-01-18T01:31:05.456Z,100.00
2019-01-18T01:33:35.071Z,100.00
2019-01-18T01:36:05.181Z,100.00
2019-01-18T01:38:35.554Z,100.00
2019-01-18T01:41:05.631Z,100.00
2019-01-18T01:43:36.032Z,100.00
2019-01-18T01:46:06.470Z,100.00
2019-01-18T01:48:36.499Z,100.00
2019-01-18T01:51:06.837Z,100.00
2019-01-18T01:53:36.987Z,100.00
2019-01-18T01:56:07.073Z,100.00
2019-01-18T01:58:37.187Z,100.00
2019-01-18T02:01:07.317Z,100.00
2019-01-18T02:03:37.431Z,100.00
2019-01-18T02:06:07.670Z,100.00
2019-01-18T02:08:38.115Z,100.00
2019-01-18T02:11:08.187Z,100.00
2019-01-18T02:13:38.311Z,100.00
2019-01-18T02:16:08.426Z,100.00
2019-01-18T02:18:38.558Z,100.00
2019-01-18T02:21:08.871Z,100.00
2019-01-18T02:23:39.031Z,100.00
2019-01-18T02:26:09.190Z,100.00
2019-01-18T02:28:39.067Z,100.00
2019-01-18T02:31:09.203Z,100.00
2019-01-18T02:33:39.698Z,100.00
2019-01-18T02:36:10.266Z,100.00
2019-01-18T02:38:41.011Z,99.01
2019-01-18T02:41:10.669Z,98.69
2019-01-18T02:43:40.563Z,94.17
2019-01-18T02:46:10.966Z,91.10
2019-01-18T02:48:41.123Z,91.43
2019-01-18T02:51:11.547Z,89.41
2019-01-18T02:53:42.108Z,86.41
2019-01-18T02:56:12.511Z,86.96
2019-01-18T02:58:42.583Z,85.12
2019-01-18T03:01:12.710Z,84.98
2019-01-18T03:03:42.952Z,85.39
2019-01-18T03:06:13.151Z,81.16
2019-01-18T03:08:43.548Z,78.97
2019-01-18T03:11:14.304Z,78.26
2019-01-18T03:13:44.103Z,78.44
2019-01-18T03:16:14.454Z,77.69
2019-01-18T03:18:45.152Z,76.29
2019-01-18T03:21:15.226Z,73.26
2019-01-18T03:23:45.334Z,73.93
2019-01-18T03:26:15.442Z,74.92
2019-01-18T03:28:45.501Z,70.56
2019-01-18T03:31:15.561Z,69.05
2019-01-18T03:33:46.193Z,68.48
2019-01-18T03:36:16.746Z,68.84
2019-01-18T03:38:46.847Z,69.37
2019-01-18T03:41:16.826Z,69.89
2019-01-18T03:43:46.667Z,68.23
2019-01-18T03:46:16.818Z,67.02
2019-01-18T03:48:47.432Z,65.75
2019-01-18T03:51:17.554Z,66.04
2019-01-18T03:53:47.670Z,67.09
2019-01-18T03:56:17.993Z,67.36
2019-01-18T03:58:48.408Z,66.11
2019-01-18T04:01:18.433Z,66.27
2019-01-18T04:03:48.856Z,64.36
2019-01-18T04:06:18.587Z,62.52
2019-01-18T04:08:48.991Z,63.23
2019-01-18T04:11:19.693Z,62.18
2019-01-18T04:13:50.196Z,58.78
2019-01-18T04:16:20.386Z,59.20
2019-01-18T04:18:50.610Z,57.88
2019-01-18T04:21:20.723Z,52.11
2019-01-18T04:23:50.863Z,56.31
2019-01-18T04:26:21.410Z,54.76
2019-01-18T04:28:52.022Z,55.95
2019-01-18T04:31:22.216Z,53.86
2019-01-18T04:33:52.467Z,55.46
2019-01-18T04:36:22.785Z,57.76
2019-01-18T04:38:53.441Z,53.59
2019-01-18T04:41:23.866Z,54.86
2019-01-18T04:43:54.038Z,54.52
2019-01-18T04:46:23.852Z,51.34
2019-01-18T04:48:54.228Z,54.23
2019-01-18T04:51:24.684Z,53.05
2019-01-18T04:53:54.645Z,50.23
2019-01-18T04:56:25.296Z,50.20
2019-01-18T04:58:55.097Z,50.80
2019-01-18T05:01:25.185Z,50.66
2019-01-18T05:03:54.990Z,50.27
2019-01-18T05:06:25.021Z,48.82
2019-01-18T05:08:55.420Z,46.95
2019-01-18T05:11:25.492Z,45.24
2019-01-18T05:13:55.665Z,44.35
2019-01-18T05:16:25.690Z,44.61
2019-01-18T05:18:55.734Z,43.80
2019-01-18T05:21:25.846Z,42.98
2019-01-18T05:23:55.944Z,39.26
2019-01-18T05:26:26.092Z,39.94
2019-01-18T05:28:56.707Z,43.05
2019-01-18T05:31:27.059Z,39.80
2019-01-18T05:33:56.939Z,39.59
2019-01-18T05:36:27.277Z,37.83
2019-01-18T05:38:57.649Z,37.60
2019-01-18T05:41:27.698Z,37.41
2019-01-18T05:43:57.849Z,36.51
2019-01-18T05:46:27.831Z,37.65
2019-01-18T05:48:57.960Z,36.32
2019-01-18T05:51:28.322Z,37.50
2019-01-18T05:53:58.403Z,37.88
2019-01-18T05:56:28.802Z,36.70
2019-01-18T05:58:59.252Z,38.75
2019-01-18T06:01:29.776Z,37.88
2019-01-18T06:04:00.000Z,39.28
2019-01-18T06:06:30.120Z,38.33
2019-01-18T06:09:00.481Z,38.03
2019-01-18T06:11:30.574Z,38.77
2019-01-18T06:14:00.831Z,38.02
2019-01-18T06:16:31.409Z,35.87
2019-01-18T06:19:01.378Z,36.92
2019-01-18T06:21:31.543Z,36.84
2019-01-18T06:24:01.627Z,36.97
2019-01-18T06:26:31.678Z,35.23
2019-01-18T06:29:01.582Z,36.25
2019-01-18T06:31:31.734Z,36.75
2019-01-18T06:34:02.256Z,36.90
2019-01-18T06:36:32.324Z,36.88
2019-01-18T06:39:02.723Z,34.29
2019-01-18T06:41:32.816Z,36.43
2019-01-18T06:44:02.919Z,35.96
2019-01-18T06:46:33.293Z,35.42
2019-01-18T06:49:03.497Z,34.66
2019-01-18T06:51:33.766Z,35.74
2019-01-18T06:54:04.227Z,36.66
2019-01-18T06:56:34.232Z,34.86
2019-01-18T06:59:04.334Z,37.54
2019-01-18T07:01:34.739Z,36.19
2019-01-18T07:04:04.833Z,38.25
2019-01-18T07:06:34.919Z,38.23
2019-01-18T07:09:04.936Z,38.15
2019-01-18T07:11:35.078Z,37.75
2019-01-18T07:14:05.625Z,38.36
2019-01-18T07:16:36.197Z,37.56
2019-01-18T07:19:06.067Z,37.93
2019-01-18T07:21:36.359Z,39.36
2019-01-18T07:24:06.222Z,39.70
2019-01-18T07:26:37.034Z,39.79
2019-01-18T07:29:07.333Z,39.54
2019-01-18T07:31:37.600Z,38.25
2019-01-18T07:34:07.841Z,36.24
2019-01-18T07:36:38.424Z,37.07
2019-01-18T07:39:08.980Z,37.43
2019-01-18T07:41:38.939Z,36.50
2019-01-18T07:44:09.055Z,35.23
2019-01-18T07:46:39.077Z,34.65
2019-01-18T07:49:09.816Z,33.96
2019-01-18T07:51:40.042Z,36.16
2019-01-18T07:54:10.363Z,37.08
2019-01-18T07:56:40.379Z,36.36
2019-01-18T07:59:10.397Z,36.05
2019-01-18T08:01:40.691Z,36.17
2019-01-18T08:04:11.228Z,34.26
2019-01-18T08:06:41.641Z,36.85
2019-01-18T08:09:12.042Z,37.02
2019-01-18T08:11:42.088Z,36.32
2019-01-18T08:14:11.910Z,36.92
2019-01-18T08:16:43.574Z,36.16
2019-01-18T08:19:13.288Z,35.56
2019-01-18T08:21:43.407Z,36.12
2019-01-18T08:24:13.446Z,36.74
2019-01-18T08:26:43.657Z,36.79
2019-01-18T08:29:14.203Z,37.70
2019-01-18T08:31:44.084Z,37.23
2019-01-18T08:34:14.232Z,38.04
2019-01-18T08:36:44.513Z,38.64
2019-01-18T08:39:14.580Z,39.08
2019-01-18T08:41:44.681Z,39.27
2019-01-18T08:44:14.435Z,39.59
2019-01-18T08:46:44.637Z,40.27
2019-01-18T08:49:15.037Z,40.44
2019-01-18T08:51:45.324Z,40.27
2019-01-18T08:54:15.400Z,41.58
2019-01-18T08:56:45.370Z,42.53
2019-01-18T08:59:15.286Z,41.76
2019-01-18T09:01:45.248Z,42.07
2019-01-18T09:04:15.640Z,41.40
2019-01-18T09:06:45.781Z,40.30
2019-01-18T09:09:15.889Z,40.79
2019-01-18T09:11:46.126Z,41.66
2019-01-18T09:14:19.404Z,41.09
2019-01-18T09:16:46.725Z,41.13
2019-01-18T09:19:16.810Z,41.18
2019-01-18T09:21:46.597Z,40.63
2019-01-18T09:24:16.987Z,41.38
2019-01-18T09:26:47.546Z,42.21
2019-01-18T09:29:17.756Z,42.12
2019-01-18T09:31:47.686Z,42.42
2019-01-18T09:34:17.882Z,43.51
2019-01-18T09:36:47.620Z,43.08
2019-01-18T09:39:17.527Z,40.78
2019-01-18T09:41:47.449Z,41.86
2019-01-18T09:44:17.456Z,42.12
2019-01-18T09:46:47.499Z,41.21
2019-01-18T09:49:17.470Z,40.01
2019-01-18T09:51:47.626Z,40.97
2019-01-18T09:54:17.623Z,41.68
2019-01-18T09:56:47.313Z,41.45
2019-01-18T09:59:17.660Z,40.55
2019-01-18T10:01:49.499Z,40.44
2019-01-18T10:04:18.500Z,40.88
2019-01-18T10:06:48.984Z,40.63
2019-01-18T10:09:19.153Z,39.64
2019-01-18T10:11:49.109Z,40.38
2019-01-18T10:14:18.953Z,40.83
2019-01-18T10:16:48.886Z,40.92
2019-01-18T10:19:18.400Z,42.06
2019-01-18T10:21:48.475Z,42.36
2019-01-18T10:24:18.633Z,42.30
2019-01-18T10:26:48.436Z,42.51
2019-01-18T10:29:18.423Z,42.42
2019-01-18T10:31:48.588Z,43.85
2019-01-18T10:34:18.506Z,43.61
2019-01-18T10:36:48.747Z,44.14
2019-01-18T10:39:18.894Z,44.35
2019-01-18T10:41:48.794Z,44.34
2019-01-18T10:44:18.827Z,45.37
2019-01-18T10:46:49.122Z,46.06
2019-01-18T10:49:19.817Z,45.95
2019-01-18T10:51:51.076Z,47.50
2019-01-18T10:54:21.007Z,48.72
2019-01-18T10:56:51.213Z,51.46
2019-01-18T10:59:20.862Z,51.65
2019-01-18T11:01:50.570Z,52.48
2019-01-18T11:04:20.673Z,53.76
2019-01-18T11:06:50.984Z,54.67
2019-01-18T11:09:21.315Z,55.52
2019-01-18T11:11:51.241Z,55.47
2019-01-18T11:14:21.546Z,57.08
2019-01-18T11:16:51.263Z,56.66
2019-01-18T11:19:21.632Z,59.76
2019-01-18T11:21:51.456Z,61.48
2019-01-18T11:24:21.429Z,62.09
2019-01-18T11:26:51.949Z,63.83
2019-01-18T11:29:22.028Z,64.31
2019-01-18T11:31:51.999Z,65.68
2019-01-18T11:34:21.892Z,67.64
2019-01-18T11:36:56.410Z,69.31
2019-01-18T11:39:22.855Z,69.53
2019-01-18T11:41:52.881Z,69.44
2019-01-18T11:44:22.903Z,70.81
2019-01-18T11:46:52.990Z,72.06
2019-01-18T11:49:23.028Z,71.21
2019-01-18T11:51:52.852Z,71.78
2019-01-18T11:54:23.130Z,70.71
2019-01-18T11:56:52.673Z,70.76
2019-01-18T11:59:22.969Z,71.99
2019-01-18T12:01:53.111Z,73.69
2019-01-18T12:04:23.220Z,75.07
2019-01-18T12:06:53.195Z,76.99
2019-01-18T12:09:23.355Z,77.20
2019-01-18T12:11:53.470Z,78.11
2019-01-18T12:14:23.334Z,79.58
2019-01-18T12:16:53.553Z,82.59
2019-01-18T12:19:23.461Z,82.36
2019-01-18T12:21:53.669Z,84.16
2019-01-18T12:24:23.883Z,84.21
2019-01-18T12:26:54.171Z,85.59
2019-01-18T12:29:24.625Z,86.26
2019-01-18T12:31:54.452Z,87.33
2019-01-18T12:34:24.793Z,86.31
2019-01-18T12:36:58.969Z,87.11
2019-01-18T12:39:25.644Z,88.78
2019-01-18T12:41:56.027Z,88.66
2019-01-18T12:44:26.109Z,87.94
2019-01-18T12:46:56.334Z,87.94
2019-01-18T12:49:26.210Z,87.76
2019-01-18T12:51:55.949Z,89.18
2019-01-18T12:54:25.942Z,89.67
2019-01-18T12:56:55.811Z,91.11
2019-01-18T12:59:25.977Z,90.73
2019-01-18T13:01:55.711Z,90.86
2019-01-18T13:04:25.682Z,90.69
2019-01-18T13:06:55.794Z,90.78
2019-01-18T13:09:25.839Z,90.87
2019-01-18T13:11:55.965Z,91.95
2019-01-18T13:14:25.935Z,91.62
2019-01-18T13:16:56.015Z,91.56
2019-01-18T13:19:26.118Z,91.69
2019-01-18T13:21:56.318Z,92.21
2019-01-18T13:24:26.591Z,93.59
2019-01-18T13:26:56.171Z,93.27
2019-01-18T13:29:26.461Z,94.27
2019-01-18T13:31:56.822Z,95.84
2019-01-18T13:34:26.811Z,96.01
2019-01-18T13:36:56.644Z,97.19
2019-01-18T13:39:27.135Z,97.23
2019-01-18T13:41:57.441Z,97.12
2019-01-18T13:44:27.385Z,97.65
2019-01-18T13:46:57.398Z,98.27
2019-01-18T13:49:27.741Z,97.98
2019-01-18T13:51:58.201Z,99.05
2019-01-18T13:54:28.155Z,99.75
2019-01-18T13:56:57.839Z,100.00
2019-01-18T13:59:28.318Z,100.00
2019-01-18T14:01:58.205Z,100.00
2019-01-18T14:04:28.216Z,100.00
2019-01-18T14:06:58.272Z,100.00
2019-01-18T14:09:28.456Z,100.00
2019-01-18T14:11:58.227Z,100.00
2019-01-18T14:14:28.196Z,100.00
2019-01-18T14:16:58.515Z,100.00
2019-01-18T14:19:29.000Z,100.00
2019-01-18T14:21:59.257Z,100.00
2019-01-18T14:24:29.177Z,99.70
2019-01-18T14:26:58.982Z,99.46
2019-01-18T14:29:29.008Z,99.24
2019-01-18T14:31:59.061Z,99.89
2019-01-18T14:34:29.165Z,99.71
2019-01-18T14:36:59.263Z,99.25
2019-01-18T14:39:29.276Z,99.12
2019-01-18T14:41:59.377Z,99.42
2019-01-18T14:44:29.523Z,99.60
2019-01-18T14:46:59.335Z,99.28
2019-01-18T14:49:32.574Z,99.35
2019-01-18T14:52:00.377Z,99.30
2019-01-18T14:54:30.306Z,99.65
2019-01-18T14:57:00.226Z,99.52
2019-01-18T14:59:30.290Z,99.00
2019-01-18T15:02:00.203Z,99.29
2019-01-18T15:04:30.582Z,99.53
2019-01-18T15:07:00.447Z,99.19
2019-01-18T15:09:30.462Z,100.00
2019-01-18T15:12:00.427Z,100.00
2019-01-18T15:14:30.327Z,100.00
2019-01-18T15:17:00.481Z,100.00
2019-01-18T15:19:30.677Z,100.00
2019-01-18T15:22:00.928Z,100.00
2019-01-18T15:24:31.011Z,100.00
2019-01-18T15:27:00.932Z,100.00
2019-01-18T15:29:31.238Z,100.00
2019-01-18T15:32:01.273Z,100.00
2019-01-18T15:34:31.299Z,100.00
2019-01-18T15:37:01.746Z,100.00
2019-01-18T15:39:31.961Z,100.00
2019-01-18T15:42:02.066Z,100.00
2019-01-18T15:44:32.323Z,100.00
2019-01-18T15:47:02.528Z,100.00
2019-01-18T15:49:32.614Z,100.00
2019-01-18T15:52:02.428Z,100.00
2019-01-18T15:54:32.658Z,100.00
2019-01-18T15:57:03.085Z,100.00
2019-01-18T15:59:33.188Z,100.00
2019-01-18T16:02:02.884Z,100.00
2019-01-18T16:04:32.826Z,100.00
2019-01-18T16:07:02.546Z,100.00
2019-01-18T16:09:32.801Z,100.00
2019-01-18T16:12:03.197Z,100.00
2019-01-18T16:14:33.400Z,100.00
2019-01-18T16:17:03.389Z,100.00
2019-01-18T16:19:33.777Z,100.00
2019-01-18T16:22:03.380Z,100.00
2019-01-18T16:24:33.309Z,100.00
2019-01-18T16:27:03.475Z,100.00
2019-01-18T16:29:33.312Z,100.00
2019-01-18T16:32:03.192Z,100.00
2019-01-18T16:34:33.119Z,100.00
2019-01-18T16:37:03.346Z,100.00
2019-01-18T16:39:33.484Z,100.00
2019-01-18T16:42:03.585Z,100.00
2019-01-18T16:44:33.130Z,100.00
2019-01-18T16:47:03.707Z,100.00
2019-01-18T16:49:33.823Z,100.00
2019-01-18T16:52:03.846Z,100.00
2019-01-18T16:54:34.101Z,100.00
2019-01-18T16:57:04.437Z,100.00
2019-01-18T16:59:34.712Z,100.00
2019-01-18T17:02:04.762Z,100.00
2019-01-18T17:04:35.543Z,100.00
2019-01-18T17:07:05.914Z,100.00
2019-01-18T17:09:35.801Z,100.00
2019-01-18T17:12:05.773Z,100.00
2019-01-18T17:14:35.389Z,100.00
2019-01-18T17:17:05.560Z,100.00
2019-01-18T17:19:35.458Z,100.00
2019-01-18T17:22:05.929Z,100.00
2019-01-18T17:24:36.168Z,100.00
2019-01-18T17:27:06.036Z,100.00
2019-01-18T17:29:36.709Z,100.00
2019-01-18T17:32:06.845Z,100.00
2019-01-18T17:34:36.702Z,100.00
2019-01-18T17:37:07.012Z,100.00
2019-01-18T17:39:37.160Z,100.00
2019-01-18T17:42:07.223Z,100.00
2019-01-18T17:44:37.063Z,100.00
2019-01-18T17:47:06.997Z,100.00
2019-01-18T17:49:37.005Z,100.00
2019-01-18T17:52:06.801Z,100.00
2019-01-18T17:54:36.957Z,100.00
2019-01-18T17:57:07.252Z,100.00
2019-01-18T17:59:37.636Z,100.00
2019-01-18T18:02:07.631Z,100.00
2019-01-18T18:04:37.464Z,100.00
2019-01-18T18:07:07.937Z,100.00
2019-01-18T18:09:37.971Z,100.00
2019-01-18T18:12:08.419Z,100.00
2019-01-18T18:14:38.110Z,100.00
2019-01-18T18:17:08.196Z,100.00
2019-01-18T18:19:38.646Z,100.00
2019-01-18T18:22:08.748Z,100.00
2019-01-18T18:24:38.559Z,100.00
2019-01-18T18:27:08.587Z,100.00
2019-01-18T18:29:38.697Z,100.00
2019-01-18T18:32:08.600Z,100.00
2019-01-18T18:34:40.491Z,100.00
2019-01-18T18:37:11.062Z,100.00
2019-01-18T18:39:41.120Z,100.00
2019-01-18T18:42:11.248Z,100.00
2019-01-18T18:44:40.768Z,100.00
2019-01-18T18:47:11.081Z,100.00
2019-01-18T18:49:41.184Z,100.00
2019-01-18T18:52:10.863Z,100.00
2019-01-18T18:54:40.962Z,100.00
2019-01-18T18:57:10.931Z,100.00
2019-01-18T18:59:40.739Z,100.00
2019-01-18T19:02:10.542Z,100.00
2019-01-18T19:04:40.378Z,100.00
2019-01-18T19:07:09.999Z,100.00
2019-01-18T19:09:40.193Z,100.00
2019-01-18T19:12:09.898Z,100.00
2019-01-18T19:14:39.743Z,100.00
2019-01-18T19:17:09.840Z,100.00
2019-01-18T19:19:39.426Z,100.00
2019-01-18T19:22:09.937Z,100.00
2019-01-18T19:24:40.325Z,100.00
2019-01-18T19:27:10.300Z,100.00
2019-01-18T19:29:40.239Z,100.00
2019-01-18T19:32:10.242Z,100.00
2019-01-18T19:34:40.778Z,100.00
2019-01-18T19:37:11.089Z,100.00
2019-01-18T19:39:41.013Z,100.00
2019-01-18T19:42:10.814Z,100.00
2019-01-18T19:44:41.002Z,100.00
2019-01-18T19:47:11.216Z,100.00
2019-01-18T19:49:41.174Z,100.00
2019-01-18T19:52:11.211Z,100.00
2019-01-18T19:54:41.309Z,100.00
2019-01-18T19:57:11.918Z,100.00
2019-01-18T19:59:42.462Z,100.00
2019-01-18T20:02:12.626Z,100.00
2019-01-18T20:04:43.018Z,100.00
2019-01-18T20:07:13.204Z,100.00
2019-01-18T20:09:43.107Z,100.00
2019-01-18T20:12:13.233Z,100.00
2019-01-18T20:14:43.529Z,100.00
2019-01-18T20:17:13.468Z,100.00
2019-01-18T20:19:43.320Z,100.00
2019-01-18T20:22:13.326Z,100.00
2019-01-18T20:24:43.288Z,100.00
2019-01-18T20:27:12.919Z,100.00
2019-01-18T20:29:42.790Z,100.00
2019-01-18T20:32:13.162Z,100.00
2019-01-18T20:34:43.551Z,100.00
2019-01-18T20:37:13.653Z,100.00
2019-01-18T20:39:43.661Z,100.00
2019-01-18T20:42:13.672Z,100.00
2019-01-18T20:44:43.604Z,100.00
2019-01-18T20:47:13.722Z,100.00
2019-01-18T20:49:44.459Z,100.00
2019-01-18T20:52:14.262Z,100.00
2019-01-18T20:54:44.533Z,100.00
2019-01-18T20:57:14.549Z,100.00
2019-01-18T20:59:45.298Z,100.00
2019-01-18T21:02:15.735Z,100.00
2019-01-18T21:04:45.696Z,100.00
2019-01-18T21:07:15.798Z,100.00
2019-01-18T21:09:46.004Z,100.00
2019-01-18T21:12:15.909Z,100.00
2019-01-18T21:14:45.977Z,100.00
2019-01-18T21:17:15.650Z,100.00
2019-01-18T21:19:45.621Z,100.00
2019-01-18T21:22:15.800Z,100.00
2019-01-18T21:24:45.996Z,100.00
2019-01-18T21:27:16.388Z,100.00
2019-01-18T21:29:46.269Z,100.00
2019-01-18T21:32:16.376Z,100.00
2019-01-18T21:34:46.424Z,100.00
2019-01-18T21:37:16.400Z,100.00
2019-01-18T21:39:46.939Z,100.00
2019-01-18T21:42:17.386Z,100.00
2019-01-18T21:44:47.514Z,100.00
2019-01-18T21:47:17.598Z,100.00
2019-01-18T21:49:47.777Z,100.00
2019-01-18T21:52:17.661Z,100.00
2019-01-18T21:54:47.425Z,100.00
2019-01-18T21:57:17.026Z,100.00
2019-01-18T21:59:46.989Z,100.00
2019-01-18T22:02:16.457Z,100.00
2019-01-18T22:04:46.474Z,100.00
2019-01-18T22:07:16.788Z,100.00
2019-01-18T22:09:46.322Z,100.00
2019-01-18T22:12:16.547Z,100.00
2019-01-18T22:14:46.904Z,100.00
2019-01-18T22:17:16.756Z,100.00
2019-01-18T22:19:47.186Z,100.00
2019-01-18T22:22:17.637Z,100.00
2019-01-18T22:24:47.696Z,100.00
2019-01-18T22:27:17.776Z,100.00
2019-01-18T22:29:47.767Z,100.00
2019-01-18T22:32:17.889Z,100.00
2019-01-18T22:34:48.141Z,100.00
2019-01-18T22:37:18.234Z,100.00
2019-01-18T22:39:48.154Z,100.00
2019-01-18T22:42:18.358Z,100.00
2019-01-18T22:44:48.403Z,100.00
2019-01-18T22:47:18.714Z,100.00
2019-01-18T22:49:48.701Z,100.00
2019-01-18T22:52:18.717Z,100.00
2019-01-18T22:54:48.640Z,100.00
2019-01-18T22:57:18.806Z,100.00
2019-01-18T22:59:49.179Z,100.00
2019-01-18T23:02:19.422Z,100.00
2019-01-18T23:04:55.233Z,100.00
2019-01-18T23:07:19.730Z,100.00
2019-01-18T23:09:49.797Z,100.00
2019-01-18T23:12:19.529Z,100.00
2019-01-18T23:14:49.288Z,100.00
2019-01-18T23:17:19.797Z,100.00
2019-01-18T23:19:50.432Z,100.00
2019-01-18T23:22:20.801Z,100.00
2019-01-18T23:24:50.914Z,100.00
2019-01-18T23:27:20.990Z,100.00
2019-01-18T23:29:50.671Z,100.00
2019-01-18T23:32:20.914Z,100.00
2019-01-18T23:34:51.082Z,100.00
2019-01-18T23:37:21.435Z,100.00
2019-01-18T23:39:51.592Z,100.00
2019-01-18T23:42:21.412Z,100.00
2019-01-18T23:44:51.119Z,100.00
2019-01-18T23:47:21.013Z,100.00
2019-01-18T23:49:51.088Z,100.00
2019-01-18T23:52:21.111Z,100.00
2019-01-18T23:54:51.202Z,100.00
2019-01-18T23:57:20.954Z,100.00
2019-01-18T23:59:51.230Z,100.00
