createdAt,value
2022-08-18T00:02:25.040Z,38.55
2022-08-18T00:04:57.825Z,37.70
2022-08-18T00:07:32.211Z,36.30
2022-08-18T00:10:01.699Z,33.55
2022-08-18T00:12:34.973Z,34.67
2022-08-18T00:15:05.626Z,39.15
2022-08-18T00:17:34.601Z,36.85
2022-08-18T00:20:04.249Z,38.50
2022-08-18T00:22:31.264Z,39.97
2022-08-18T00:24:58.679Z,40.35
2022-08-18T00:27:30.648Z,37.78
2022-08-18T00:30:07.472Z,43.58
2022-08-18T00:32:42.663Z,41.25
2022-08-18T00:35:26.679Z,42.17
2022-08-18T00:37:59.899Z,41.70
2022-08-18T00:40:42.801Z,41.15
2022-08-18T00:43:19.828Z,42.58
2022-08-18T00:45:47.545Z,44.08
2022-08-18T00:48:16.061Z,37.38
2022-08-18T00:51:00.348Z,41.25
2022-08-18T00:54:05.927Z,41.95
2022-08-18T00:56:43.881Z,36.38
2022-08-18T00:59:32.041Z,37.83
2022-08-18T01:02:06.104Z,39.85
2022-08-18T01:04:47.910Z,41.55
2022-08-18T01:07:22.341Z,39.55
2022-08-18T01:09:51.785Z,40.05
2022-08-18T01:12:45.694Z,40.47
2022-08-18T01:15:08.011Z,38.85
2022-08-18T01:18:16.009Z,42.78
2022-08-18T01:21:16.089Z,46.83
2022-08-18T01:23:44.815Z,43.97
2022-08-18T01:26:14.017Z,48.55
2022-08-18T01:28:45.205Z,50.88
2022-08-18T01:31:33.095Z,54.72
2022-08-18T01:34:01.169Z,54.03
2022-08-18T01:36:29.496Z,49.88
2022-08-18T01:38:57.335Z,53.55
2022-08-18T01:41:30.290Z,54.20
2022-08-18T01:44:00.880Z,55.72
2022-08-18T01:46:34.750Z,59.03
2022-08-18T01:49:03.624Z,118.10
2022-08-18T01:51:39.685Z,131.80
2022-08-18T01:54:14.217Z,85.15
2022-08-18T01:56:42.712Z,42.13
2022-08-18T01:59:13.625Z,75.10
2022-08-18T02:01:50.368Z,44.85
2022-08-18T02:04:35.100Z,55.50
2022-08-18T02:07:07.731Z,65.43
2022-08-18T02:09:37.560Z,100.70
2022-08-18T02:12:07.194Z,88.45
2022-08-18T02:14:36.203Z,80.00
2022-08-18T02:17:07.834Z,49.85
2022-08-18T02:19:46.998Z,77.95
2022-08-18T02:22:20.120Z,93.20
2022-08-18T02:24:48.365Z,86.57
2022-08-18T02:27:16.244Z,82.63
2022-08-18T02:29:43.541Z,41.10
2022-08-18T02:32:11.355Z,45.22
2022-08-18T02:34:38.487Z,43.83
2022-08-18T02:37:05.438Z,36.42
2022-08-18T02:39:37.916Z,39.97
2022-08-18T02:42:09.228Z,121.90
2022-08-18T02:44:36.485Z,229.77
2022-08-18T02:47:03.811Z,75.13
2022-08-18T02:49:30.828Z,78.50
2022-08-18T02:51:58.145Z,42.83
2022-08-18T02:54:26.021Z,182.32
2022-08-18T02:56:53.632Z,62.25
2022-08-18T02:59:24.414Z,48.25
2022-08-18T03:01:55.238Z,42.65
2022-08-18T03:04:30.378Z,90.97
2022-08-18T03:07:04.573Z,97.22
2022-08-18T03:09:34.407Z,49.13
2022-08-18T03:12:01.860Z,114.63
2022-08-18T03:14:30.346Z,59.80
2022-08-18T03:16:57.815Z,115.82
2022-08-18T03:19:29.504Z,52.53
2022-08-18T03:22:02.951Z,73.53
2022-08-18T03:24:31.762Z,108.68
2022-08-18T03:27:01.636Z,102.95
2022-08-18T03:29:32.376Z,105.15
2022-08-18T03:32:02.237Z,92.10
2022-08-18T03:34:30.277Z,67.75
2022-08-18T03:36:57.291Z,94.38
2022-08-18T03:39:25.111Z,72.80
2022-08-18T03:41:58.353Z,92.40
2022-08-18T03:44:31.426Z,47.28
2022-08-18T03:47:00.234Z,46.47
2022-08-18T03:49:27.518Z,38.60
2022-08-18T03:51:55.607Z,31.55
2022-08-18T03:54:23.158Z,36.50
2022-08-18T03:56:50.209Z,28.55
2022-08-18T03:59:23.128Z,40.40
2022-08-18T04:01:54.999Z,152.40
2022-08-18T04:04:27.362Z,64.13
2022-08-18T04:07:04.671Z,143.53
2022-08-18T04:09:34.124Z,109.55
2022-08-18T04:12:16.222Z,136.30
2022-08-18T04:14:49.320Z,182.30
2022-08-18T04:17:24.357Z,155.02
2022-08-18T04:19:56.253Z,73.80
2022-08-18T04:22:25.055Z,167.85
2022-08-18T04:24:53.022Z,158.35
2022-08-18T04:27:22.069Z,61.88
2022-08-18T04:29:49.877Z,35.88
2022-08-18T04:32:17.018Z,141.32
2022-08-18T04:34:44.486Z,90.50
2022-08-18T04:37:11.914Z,38.45
2022-08-18T04:39:39.022Z,59.20
2022-08-18T04:42:06.219Z,38.28
2022-08-18T04:44:34.818Z,31.75
2022-08-18T04:47:02.592Z,65.72
2022-08-18T04:49:31.917Z,61.70
2022-08-18T04:52:36.484Z,50.90
2022-08-18T04:55:06.230Z,86.53
2022-08-18T04:57:34.753Z,116.07
2022-08-18T05:00:06.140Z,45.33
2022-08-18T05:02:33.668Z,45.45
2022-08-18T05:05:04.016Z,41.40
2022-08-18T05:07:31.478Z,55.55
2022-08-18T05:09:58.610Z,59.70
2022-08-18T05:12:26.804Z,43.85
2022-08-18T05:14:57.138Z,36.15
2022-08-18T05:17:30.649Z,34.53
2022-08-18T05:20:01.420Z,38.33
2022-08-18T05:22:30.479Z,36.28
2022-08-18T05:24:58.257Z,36.72
2022-08-18T05:27:25.372Z,38.20
2022-08-18T05:29:52.348Z,39.05
2022-08-18T05:32:37.135Z,41.38
2022-08-18T05:35:22.187Z,91.05
2022-08-18T05:38:24.942Z,41.38
2022-08-18T05:41:25.626Z,43.42
2022-08-18T05:43:53.201Z,41.83
2022-08-18T05:46:32.408Z,40.83
2022-08-18T05:48:59.730Z,40.78
2022-08-18T05:51:38.370Z,39.05
2022-08-18T05:54:26.408Z,41.63
2022-08-18T05:56:59.274Z,43.70
2022-08-18T05:59:36.269Z,37.75
2022-08-18T06:02:40.915Z,36.10
2022-08-18T06:05:20.165Z,38.80
2022-08-18T06:08:12.508Z,42.38
2022-08-18T06:10:47.388Z,47.78
2022-08-18T06:13:15.431Z,39.78
2022-08-18T06:15:54.428Z,39.92
2022-08-18T06:18:44.705Z,39.58
2022-08-18T06:21:39.190Z,39.10
2022-08-18T06:24:34.092Z,38.65
2022-08-18T06:27:32.792Z,41.08
2022-08-18T06:30:26.949Z,39.10
2022-08-18T06:33:48.078Z,42.03
2022-08-18T06:36:33.612Z,42.67
2022-08-18T06:39:26.506Z,38.97
2022-08-18T06:41:54.719Z,40.70
2022-08-18T06:44:40.536Z,40.92
2022-08-18T06:47:54.567Z,40.33
2022-08-18T06:50:37.411Z,35.90
2022-08-18T06:53:26.859Z,38.75
2022-08-18T06:55:55.339Z,37.25
2022-08-18T06:58:30.351Z,36.58
2022-08-18T07:01:06.410Z,38.33
2022-08-18T07:03:39.504Z,39.03
2022-08-18T07:08:45.910Z,37.97
2022-08-18T07:11:20.148Z,33.97
2022-08-18T07:14:09.607Z,38.20
2022-08-18T07:16:57.665Z,34.55
2022-08-18T07:19:30.570Z,32.95
2022-08-18T07:22:18.793Z,30.60
2022-08-18T07:24:56.137Z,30.13
2022-08-18T07:27:49.184Z,28.95
2022-08-18T07:30:21.936Z,27.90
2022-08-18T07:32:56.418Z,27.02
2022-08-18T07:35:33.750Z,30.77
2022-08-18T07:38:40.921Z,27.48
2022-08-18T07:41:32.354Z,27.67
2022-08-18T07:44:25.287Z,25.13
2022-08-18T07:47:00.568Z,27.65
2022-08-18T07:49:35.351Z,29.13
2022-08-18T07:52:44.230Z,25.77
2022-08-18T07:55:30.704Z,27.58
2022-08-18T07:58:29.377Z,23.88
2022-08-18T08:01:05.263Z,23.88
2022-08-18T08:03:57.818Z,25.02
2022-08-18T08:07:22.508Z,29.03
2022-08-18T08:10:03.768Z,29.90
2022-08-18T08:13:01.872Z,26.60
2022-08-18T08:16:02.957Z,22.77
2022-08-18T08:19:00.964Z,26.92
2022-08-18T08:21:44.274Z,22.45
2022-08-18T08:24:36.318Z,28.27
2022-08-18T08:27:39.731Z,24.92
2022-08-18T08:30:21.175Z,28.17
2022-08-18T08:33:05.245Z,29.23
2022-08-18T08:35:48.753Z,21.60
2022-08-18T08:38:57.937Z,19.98
2022-08-18T08:41:34.286Z,24.08
2022-08-18T08:44:22.308Z,21.60
2022-08-18T08:47:10.651Z,25.05
2022-08-18T08:49:44.573Z,19.70
2022-08-18T08:52:34.943Z,22.48
2022-08-18T08:55:09.757Z,21.33
2022-08-18T08:57:50.257Z,18.83
2022-08-18T09:00:18.499Z,19.77
2022-08-18T09:03:32.565Z,20.65
2022-08-18T09:06:39.398Z,19.52
2022-08-18T09:09:12.472Z,18.15
2022-08-18T09:12:17.520Z,18.80
2022-08-18T09:15:23.571Z,19.95
2022-08-18T09:18:30.179Z,19.73
2022-08-18T09:21:47.175Z,17.05
2022-08-18T09:24:40.906Z,21.27
2022-08-18T09:27:43.524Z,18.20
2022-08-18T09:31:02.460Z,20.42
2022-08-18T09:33:41.042Z,19.73
2022-08-18T09:36:46.433Z,15.55
2022-08-18T09:39:54.764Z,21.50
2022-08-18T09:42:59.803Z,21.92
2022-08-18T09:45:33.788Z,22.95
2022-08-18T09:48:25.512Z,18.67
2022-08-18T09:51:18.764Z,18.80
2022-08-18T09:53:46.242Z,19.88
2022-08-18T09:56:53.397Z,15.95
2022-08-18T09:59:34.598Z,18.90
2022-08-18T10:02:18.782Z,15.35
2022-08-18T10:04:51.146Z,21.60
2022-08-18T10:07:35.334Z,17.40
2022-08-18T10:10:59.375Z,19.38
2022-08-18T10:13:49.632Z,17.52
2022-08-18T10:17:13.412Z,19.08
2022-08-18T10:19:43.174Z,18.67
2022-08-18T10:22:13.545Z,66.22
2022-08-18T10:27:56.860Z,17.17
2022-08-18T10:30:34.273Z,18.17
2022-08-18T10:33:17.787Z,16.33
2022-08-18T10:35:57.632Z,18.63
2022-08-18T10:38:37.341Z,14.98
2022-08-18T10:41:20.501Z,18.95
2022-08-18T10:46:46.704Z,17.88
2022-08-18T10:49:13.908Z,20.73
2022-08-18T10:52:01.100Z,17.38
2022-08-18T10:55:12.683Z,17.50
2022-08-18T10:58:18.168Z,18.05
2022-08-18T11:01:01.029Z,15.07
2022-08-18T11:06:28.114Z,16.17
2022-08-18T11:09:01.477Z,54.53
2022-08-18T11:11:42.033Z,15.73
2022-08-18T11:15:23.455Z,48.92
2022-08-18T11:18:10.426Z,15.05
2022-08-18T11:20:40.550Z,19.67
2022-08-18T11:23:17.346Z,17.05
2022-08-18T11:25:45.059Z,14.15
2022-08-18T11:28:22.046Z,15.52
2022-08-18T11:30:58.900Z,20.80
2022-08-18T11:33:28.001Z,18.63
2022-08-18T11:39:11.357Z,14.77
2022-08-18T11:44:39.760Z,17.52
2022-08-18T11:47:20.463Z,16.67
2022-08-18T11:50:28.321Z,14.80
2022-08-18T11:52:56.994Z,16.90
2022-08-18T11:55:35.922Z,15.57
2022-08-18T11:58:04.747Z,16.95
2022-08-18T12:01:01.659Z,14.75
2022-08-18T12:03:49.458Z,22.58
2022-08-18T12:06:33.051Z,18.90
2022-08-18T12:12:28.167Z,15.43
2022-08-18T12:15:17.667Z,14.50
2022-08-18T12:17:53.783Z,15.48
2022-08-18T12:20:22.687Z,14.88
2022-08-18T12:22:50.774Z,14.27
2022-08-18T12:25:25.330Z,16.73
2022-08-18T12:27:54.074Z,18.75
2022-08-18T12:30:21.419Z,13.85
2022-08-18T12:35:35.510Z,14.50
2022-08-18T12:38:11.412Z,16.00
2022-08-18T12:40:42.549Z,18.15
2022-08-18T12:43:09.629Z,13.73
2022-08-18T12:45:39.066Z,13.88
2022-08-18T12:48:07.152Z,12.88
2022-08-18T12:50:50.182Z,15.88
2022-08-18T12:53:30.507Z,15.70
2022-08-18T12:56:24.725Z,13.45
2022-08-18T12:58:53.157Z,14.52
2022-08-18T13:01:23.393Z,19.30
2022-08-18T13:04:12.732Z,14.45
2022-08-18T13:06:58.966Z,17.15
2022-08-18T13:09:41.570Z,16.27
2022-08-18T13:12:16.661Z,17.75
2022-08-18T13:14:48.136Z,19.95
2022-08-18T13:17:29.490Z,13.37
2022-08-18T13:20:10.718Z,18.33
2022-08-18T13:22:41.431Z,15.50
2022-08-18T13:25:32.830Z,15.25
2022-08-18T13:28:02.059Z,13.95
2022-08-18T13:30:32.117Z,16.05
2022-08-18T13:33:05.522Z,18.67
2022-08-18T13:35:54.031Z,18.38
2022-08-18T13:38:27.585Z,13.23
2022-08-18T13:40:59.309Z,19.45
2022-08-18T13:43:39.296Z,14.60
2022-08-18T13:46:09.292Z,23.13
2022-08-18T13:48:38.059Z,19.35
2022-08-18T13:51:08.472Z,14.88
2022-08-18T13:53:51.142Z,13.55
2022-08-18T13:56:31.392Z,16.02
2022-08-18T13:58:59.262Z,15.60
2022-08-18T14:01:45.302Z,15.60
2022-08-18T14:04:20.461Z,15.23
2022-08-18T14:06:51.017Z,12.98
2022-08-18T14:09:36.132Z,31.20
2022-08-18T14:12:22.760Z,14.68
2022-08-18T14:14:56.895Z,21.40
2022-08-18T14:17:26.365Z,13.18
2022-08-18T14:20:15.440Z,14.85
2022-08-18T14:23:22.081Z,15.43
2022-08-18T14:26:09.897Z,19.58
2022-08-18T14:28:38.353Z,16.77
2022-08-18T14:31:08.594Z,16.83
2022-08-18T14:33:51.090Z,15.73
2022-08-18T14:36:20.309Z,18.77
2022-08-18T14:39:00.821Z,13.57
2022-08-18T14:41:28.677Z,17.48
2022-08-18T14:44:12.694Z,22.85
2022-08-18T14:46:54.365Z,14.25
2022-08-18T14:49:28.780Z,13.38
2022-08-18T14:51:59.843Z,18.48
2022-08-18T14:54:28.316Z,16.35
2022-08-18T14:56:56.182Z,15.38
2022-08-18T14:59:23.690Z,19.35
2022-08-18T15:01:51.432Z,14.05
2022-08-18T15:04:19.707Z,15.55
2022-08-18T15:06:56.746Z,15.45
2022-08-18T15:09:29.809Z,13.77
2022-08-18T15:11:59.338Z,17.35
2022-08-18T15:14:33.107Z,19.35
2022-08-18T15:17:13.260Z,19.00
2022-08-18T15:20:00.641Z,16.13
2022-08-18T15:22:47.915Z,14.90
2022-08-18T15:25:34.584Z,15.50
2022-08-18T15:28:02.209Z,14.80
2022-08-18T15:30:29.499Z,12.43
2022-08-18T15:32:57.736Z,16.17
2022-08-18T15:35:25.740Z,16.98
2022-08-18T15:37:54.719Z,14.98
2022-08-18T15:40:30.761Z,17.95
2022-08-18T15:43:09.505Z,13.73
2022-08-18T15:45:56.267Z,15.85
2022-08-18T15:48:27.799Z,24.63
2022-08-18T15:50:55.833Z,21.17
2022-08-18T15:53:29.795Z,15.48
2022-08-18T15:55:57.925Z,16.42
2022-08-18T15:58:26.716Z,16.92
2022-08-18T16:00:55.629Z,12.10
2022-08-18T16:03:22.740Z,19.45
2022-08-18T16:05:53.624Z,16.55
2022-08-18T16:08:24.328Z,22.25
2022-08-18T16:10:52.840Z,13.82
2022-08-18T16:13:20.795Z,13.43
2022-08-18T16:15:50.228Z,45.72
2022-08-18T16:18:23.067Z,22.98
2022-08-18T16:20:50.668Z,19.80
2022-08-18T16:23:20.341Z,16.25
2022-08-18T16:25:47.482Z,17.67
2022-08-18T16:28:14.548Z,17.70
2022-08-18T16:30:41.714Z,16.85
2022-08-18T16:33:08.999Z,14.32
2022-08-18T16:35:39.260Z,15.30
2022-08-18T16:38:10.113Z,13.40
2022-08-18T16:40:37.781Z,12.40
2022-08-18T16:43:06.769Z,39.38
2022-08-18T16:45:36.699Z,18.02
2022-08-18T16:48:04.338Z,22.17
2022-08-18T16:50:31.365Z,13.07
2022-08-18T16:52:58.606Z,13.52
2022-08-18T16:55:25.654Z,23.60
2022-08-18T16:58:15.464Z,56.70
2022-08-18T17:01:02.442Z,66.45
2022-08-18T17:03:47.829Z,164.65
2022-08-18T17:06:18.337Z,84.88
2022-08-18T17:08:46.667Z,67.35
2022-08-18T17:11:18.662Z,49.17
2022-08-18T17:13:48.938Z,39.03
2022-08-18T17:16:18.606Z,32.97
2022-08-18T17:18:47.179Z,27.08
2022-08-18T17:21:20.495Z,47.42
2022-08-18T17:23:48.551Z,28.52
2022-08-18T17:26:38.535Z,69.75
2022-08-18T17:29:36.021Z,33.30
2022-08-18T17:32:11.640Z,50.80
2022-08-18T17:34:45.417Z,38.67
2022-08-18T17:37:17.801Z,44.20
2022-08-18T17:40:05.425Z,34.67
2022-08-18T17:42:33.599Z,35.72
2022-08-18T17:45:10.535Z,47.38
2022-08-18T17:48:13.432Z,41.65
2022-08-18T17:51:27.656Z,33.38
2022-08-18T17:53:54.913Z,32.55
2022-08-18T17:56:36.295Z,22.35
2022-08-18T17:59:42.965Z,23.15
2022-08-18T18:02:28.801Z,17.73
2022-08-18T18:05:03.785Z,19.92
2022-08-18T18:07:35.797Z,20.17
2022-08-18T18:10:22.379Z,27.15
2022-08-18T18:13:14.183Z,33.20
2022-08-18T18:15:49.661Z,45.13
2022-08-18T18:18:37.249Z,59.58
2022-08-18T18:21:23.077Z,24.63
2022-08-18T18:24:09.942Z,24.05
2022-08-18T18:26:42.871Z,22.50
2022-08-18T18:29:37.781Z,45.67
2022-08-18T18:32:28.080Z,53.58
2022-08-18T18:35:12.269Z,44.10
2022-08-18T18:37:55.758Z,62.45
2022-08-18T18:41:14.970Z,55.05
2022-08-18T18:43:46.898Z,28.00
2022-08-18T18:46:19.230Z,22.23
2022-08-18T18:49:05.267Z,21.67
2022-08-18T18:52:39.514Z,26.00
2022-08-18T18:58:36.704Z,19.25
2022-08-18T19:01:14.947Z,100.38
2022-08-18T19:04:06.048Z,18.10
2022-08-18T19:07:20.825Z,21.35
2022-08-18T19:10:06.723Z,21.55
2022-08-18T19:13:08.105Z,15.00
2022-08-18T19:15:38.618Z,15.95
2022-08-18T19:18:27.983Z,17.00
2022-08-18T19:22:03.621Z,20.15
2022-08-18T19:24:05.541Z,17.15
2022-08-18T19:26:41.455Z,16.63
2022-08-18T19:29:22.646Z,23.58
2022-08-18T19:32:02.942Z,17.90
2022-08-18T19:34:47.605Z,16.05
2022-08-18T19:37:41.954Z,14.75
2022-08-18T19:40:45.267Z,18.73
2022-08-18T19:43:47.462Z,21.45
2022-08-18T19:46:38.036Z,16.50
2022-08-18T19:49:23.319Z,24.90
2022-08-18T19:51:59.174Z,20.77
2022-08-18T19:54:44.798Z,18.08
2022-08-18T19:57:18.007Z,19.55
2022-08-18T20:00:12.139Z,19.35
2022-08-18T20:03:18.500Z,17.08
2022-08-18T20:06:34.365Z,17.23
2022-08-18T20:09:25.043Z,15.45
2022-08-18T20:12:22.761Z,14.00
2022-08-18T20:15:26.950Z,29.45
2022-08-18T20:17:53.848Z,21.33
2022-08-18T20:20:26.680Z,17.98
2022-08-18T20:22:57.715Z,18.85
2022-08-18T20:25:24.638Z,25.23
2022-08-18T20:28:21.188Z,28.17
2022-08-18T20:30:53.436Z,19.98
2022-08-18T20:33:23.119Z,22.52
2022-08-18T20:36:17.575Z,26.58
2022-08-18T20:38:53.146Z,17.17
2022-08-18T20:41:29.562Z,19.15
2022-08-18T20:44:29.869Z,17.35
2022-08-18T20:47:33.660Z,29.50
2022-08-18T20:50:03.848Z,19.98
2022-08-18T20:52:35.868Z,22.38
2022-08-18T20:55:36.491Z,17.23
2022-08-18T20:58:18.343Z,16.85
2022-08-18T21:00:52.022Z,15.07
2022-08-18T21:03:21.389Z,35.05
2022-08-18T21:05:57.012Z,26.15
2022-08-18T21:08:31.636Z,17.92
2022-08-18T21:11:19.297Z,17.42
2022-08-18T21:13:52.787Z,18.58
2022-08-18T21:16:37.749Z,23.10
2022-08-18T21:19:23.673Z,20.48
2022-08-18T21:22:02.170Z,16.90
2022-08-18T21:24:40.557Z,17.50
2022-08-18T21:27:29.918Z,20.23
2022-08-18T21:30:01.370Z,20.67
2022-08-18T21:32:37.061Z,22.92
2022-08-18T21:35:27.557Z,24.85
2022-08-18T21:38:06.026Z,21.20
2022-08-18T21:40:41.457Z,18.90
2022-08-18T21:43:12.289Z,20.23
2022-08-18T21:45:56.034Z,20.23
2022-08-18T21:48:23.330Z,22.10
2022-08-18T21:50:58.239Z,21.05
2022-08-18T21:53:35.102Z,19.95
2022-08-18T21:56:02.498Z,22.02
2022-08-18T21:58:41.266Z,23.40
2022-08-18T22:01:28.344Z,19.85
2022-08-18T22:04:24.275Z,21.00
2022-08-18T22:06:57.527Z,27.30
2022-08-18T22:09:49.248Z,21.98
2022-08-18T22:12:53.527Z,22.05
2022-08-18T22:15:28.201Z,22.02
2022-08-18T22:18:16.775Z,22.02
2022-08-18T22:20:51.447Z,21.35
2022-08-18T22:23:52.388Z,17.95
2022-08-18T22:26:38.290Z,17.27
2022-08-18T22:29:45.724Z,17.83
2022-08-18T22:32:13.703Z,20.52
2022-08-18T22:34:40.927Z,16.67
2022-08-18T22:37:27.165Z,15.52
2022-08-18T22:40:11.349Z,16.75
2022-08-18T22:42:40.276Z,18.52
2022-08-18T22:45:13.613Z,21.58
2022-08-18T22:47:44.565Z,15.38
2022-08-18T22:50:13.624Z,17.38
2022-08-18T22:52:47.547Z,15.75
2022-08-18T22:55:21.697Z,17.17
2022-08-18T22:57:55.897Z,19.83
2022-08-18T23:00:25.652Z,21.70
2022-08-18T23:02:54.698Z,20.70
2022-08-18T23:05:21.956Z,18.85
2022-08-18T23:07:49.844Z,15.98
2022-08-18T23:10:17.428Z,19.75
2022-08-18T23:12:46.752Z,23.45
2022-08-18T23:15:16.483Z,20.60
2022-08-18T23:17:44.141Z,17.27
2022-08-18T23:20:18.235Z,16.42
2022-08-18T23:22:46.141Z,17.35
2022-08-18T23:25:13.525Z,19.67
2022-08-18T23:27:41.296Z,19.70
2022-08-18T23:30:09.355Z,17.77
2022-08-18T23:32:36.490Z,21.42
2022-08-18T23:35:04.424Z,17.67
2022-08-18T23:37:31.723Z,19.63
2022-08-18T23:39:59.389Z,21.38
2022-08-18T23:42:26.672Z,18.02
2022-08-18T23:44:53.654Z,16.00
2022-08-18T23:47:20.852Z,17.20
2022-08-18T23:49:48.281Z,21.15
2022-08-18T23:52:15.427Z,17.38
2022-08-18T23:54:42.398Z,19.33
2022-08-18T23:57:09.381Z,21.88
2022-08-18T23:59:36.654Z,23.00
