createdAt,value
2019-03-22T00:02:03.942Z,81.07
2019-03-22T00:04:33.631Z,80.77
2019-03-22T00:07:03.377Z,79.90
2019-03-22T00:09:33.581Z,84.67
2019-03-22T00:12:04.356Z,80.37
2019-03-22T00:14:36.878Z,86.73
2019-03-22T00:17:06.956Z,83.67
2019-03-22T00:19:36.720Z,79.33
2019-03-22T00:22:06.677Z,78.13
2019-03-22T00:24:36.848Z,79.70
2019-03-22T00:27:15.915Z,87.87
2019-03-22T00:29:38.871Z,85.33
2019-03-22T00:32:09.053Z,90.13
2019-03-22T00:34:39.450Z,90.60
2019-03-22T00:37:09.243Z,97.50
2019-03-22T00:39:39.121Z,101.10
2019-03-22T00:42:08.833Z,105.67
2019-03-22T00:44:38.857Z,112.60
2019-03-22T00:47:08.763Z,130.10
2019-03-22T00:49:38.850Z,142.90
2019-03-22T00:52:09.318Z,140.17
2019-03-22T00:54:39.454Z,133.23
2019-03-22T00:57:09.167Z,160.27
2019-03-22T00:59:39.257Z,149.50
2019-03-22T01:02:09.053Z,150.73
2019-03-22T01:04:39.173Z,162.60
2019-03-22T01:07:08.955Z,163.80
2019-03-22T01:09:38.994Z,166.70
2019-03-22T01:12:09.113Z,159.70
2019-03-22T01:14:39.610Z,157.03
2019-03-22T01:17:09.785Z,151.10
2019-03-22T01:19:39.990Z,144.60
2019-03-22T01:22:10.538Z,145.63
2019-03-22T01:24:40.306Z,152.87
2019-03-22T01:27:10.103Z,145.47
2019-03-22T01:29:39.895Z,133.60
2019-03-22T01:32:09.651Z,148.00
2019-03-22T01:34:39.438Z,144.77
2019-03-22T01:37:09.599Z,143.80
2019-03-22T01:39:39.815Z,136.90
2019-03-22T01:42:09.638Z,126.57
2019-03-22T01:44:40.057Z,135.23
2019-03-22T01:47:09.790Z,147.37
2019-03-22T01:49:39.576Z,130.60
2019-03-22T01:52:09.635Z,139.67
2019-03-22T01:54:40.119Z,132.07
2019-03-22T01:57:10.202Z,143.10
2019-03-22T01:59:40.622Z,143.93
2019-03-22T02:02:10.867Z,134.90
2019-03-22T02:04:40.741Z,141.23
2019-03-22T02:07:10.506Z,137.20
2019-03-22T02:09:40.949Z,136.20
2019-03-22T02:12:11.051Z,145.83
2019-03-22T02:14:40.839Z,143.23
2019-03-22T02:17:10.576Z,140.67
2019-03-22T02:19:40.275Z,146.73
2019-03-22T02:22:10.077Z,140.50
2019-03-22T02:24:40.199Z,141.27
2019-03-22T02:27:09.958Z,136.80
2019-03-22T02:29:40.549Z,133.70
2019-03-22T02:32:10.322Z,141.60
2019-03-22T02:34:41.284Z,147.73
2019-03-22T02:37:11.478Z,150.17
2019-03-22T02:39:42.163Z,139.40
2019-03-22T02:42:12.383Z,144.07
2019-03-22T02:44:42.481Z,139.53
2019-03-22T02:47:12.180Z,146.07
2019-03-22T02:49:41.884Z,141.27
2019-03-22T02:52:12.514Z,147.40
2019-03-22T02:54:43.063Z,147.50
2019-03-22T02:57:13.177Z,146.07
2019-03-22T02:59:43.337Z,141.83
2019-03-22T03:02:13.815Z,148.97
2019-03-22T03:04:44.361Z,147.17
2019-03-22T03:07:14.408Z,147.80
2019-03-22T03:09:44.158Z,150.23
2019-03-22T03:12:13.946Z,140.20
2019-03-22T03:14:46.627Z,152.60
2019-03-22T03:17:17.208Z,166.70
2019-03-22T03:19:47.666Z,179.70
2019-03-22T03:22:17.783Z,184.87
2019-03-22T03:24:47.490Z,180.37
2019-03-22T03:27:18.141Z,190.80
2019-03-22T03:29:47.971Z,189.13
2019-03-22T03:32:17.763Z,181.87
2019-03-22T03:34:47.889Z,186.70
2019-03-22T03:37:17.753Z,184.90
2019-03-22T03:39:47.930Z,185.37
2019-03-22T03:42:18.415Z,193.60
2019-03-22T03:44:48.586Z,189.57
2019-03-22T03:47:18.711Z,193.23
2019-03-22T03:49:48.890Z,193.27
2019-03-22T03:52:18.967Z,186.97
2019-03-22T03:54:49.137Z,179.33
2019-03-22T03:57:18.929Z,183.50
2019-03-22T03:59:49.064Z,186.77
2019-03-22T04:02:19.271Z,189.67
2019-03-22T04:04:49.041Z,191.67
2019-03-22T04:07:19.925Z,188.57
2019-03-22T04:09:50.478Z,190.10
2019-03-22T04:12:20.263Z,190.80
2019-03-22T04:14:50.014Z,178.03
2019-03-22T04:17:19.811Z,190.30
2019-03-22T04:19:49.615Z,175.43
2019-03-22T04:22:19.384Z,182.97
2019-03-22T04:24:49.273Z,181.83
2019-03-22T04:27:19.742Z,170.93
2019-03-22T04:29:49.911Z,170.40
2019-03-22T04:32:19.715Z,164.60
2019-03-22T04:34:49.940Z,201.97
2019-03-22T04:37:19.613Z,184.73
2019-03-22T04:39:49.374Z,176.17
2019-03-22T04:42:19.542Z,199.07
2019-03-22T04:44:50.070Z,193.60
2019-03-22T04:47:22.143Z,180.73
2019-03-22T04:49:54.258Z,181.17
2019-03-22T04:52:26.247Z,203.87
2019-03-22T04:55:00.957Z,167.23
2019-03-22T04:57:31.691Z,181.17
2019-03-22T05:00:02.185Z,170.67
2019-03-22T05:02:33.325Z,211.67
2019-03-22T05:05:04.272Z,225.07
2019-03-22T05:07:35.195Z,189.30
2019-03-22T05:10:05.934Z,181.57
2019-03-22T05:12:36.513Z,183.33
2019-03-22T05:15:07.493Z,170.53
2019-03-22T05:17:37.925Z,158.63
2019-03-22T05:20:07.997Z,150.10
2019-03-22T05:22:39.327Z,206.57
2019-03-22T05:25:10.613Z,164.07
2019-03-22T05:27:43.189Z,146.90
2019-03-22T05:30:34.656Z,152.23
2019-03-22T05:33:05.276Z,139.10
2019-03-22T05:35:34.986Z,135.60
2019-03-22T05:38:04.694Z,133.97
2019-03-22T05:40:35.257Z,124.73
2019-03-22T05:43:05.839Z,122.47
2019-03-22T05:45:35.997Z,131.60
2019-03-22T05:48:06.176Z,137.10
2019-03-22T05:50:35.873Z,145.97
2019-03-22T05:53:06.162Z,128.27
2019-03-22T05:55:36.010Z,111.77
2019-03-22T05:58:06.129Z,114.20
2019-03-22T06:00:36.567Z,111.10
2019-03-22T06:03:06.753Z,108.87
2019-03-22T06:05:36.804Z,110.07
2019-03-22T06:08:06.851Z,117.07
2019-03-22T06:10:38.423Z,119.87
2019-03-22T06:13:08.861Z,107.73
2019-03-22T06:15:39.011Z,108.40
2019-03-22T06:18:08.720Z,106.47
2019-03-22T06:20:38.621Z,99.57
2019-03-22T06:23:08.821Z,99.00
2019-03-22T06:25:38.606Z,114.20
2019-03-22T06:28:08.403Z,108.17
2019-03-22T06:30:38.537Z,109.37
2019-03-22T06:33:09.013Z,112.00
2019-03-22T06:35:39.050Z,105.77
2019-03-22T06:38:08.835Z,112.23
2019-03-22T06:40:38.655Z,111.50
2019-03-22T06:43:09.247Z,115.57
2019-03-22T06:45:39.420Z,117.10
2019-03-22T06:48:09.383Z,106.20
2019-03-22T06:50:39.607Z,107.80
2019-03-22T06:53:09.315Z,114.23
2019-03-22T06:55:39.425Z,105.37
2019-03-22T06:58:09.201Z,130.20
2019-03-22T07:00:39.504Z,102.27
2019-03-22T07:03:09.207Z,113.13
2019-03-22T07:05:39.755Z,110.40
2019-03-22T07:08:09.969Z,95.10
2019-03-22T07:10:39.766Z,99.67
2019-03-22T07:13:09.817Z,102.90
2019-03-22T07:15:40.472Z,98.07
2019-03-22T07:18:11.082Z,120.70
2019-03-22T07:20:42.311Z,111.93
2019-03-22T07:23:12.793Z,132.03
2019-03-22T07:25:42.545Z,112.30
2019-03-22T07:28:12.353Z,108.83
2019-03-22T07:30:42.506Z,109.57
2019-03-22T07:33:13.318Z,111.77
2019-03-22T07:35:43.630Z,136.83
2019-03-22T07:38:13.445Z,181.27
2019-03-22T07:40:43.224Z,184.40
2019-03-22T07:43:13.429Z,156.37
2019-03-22T07:45:43.145Z,145.90
2019-03-22T07:48:12.908Z,141.57
2019-03-22T07:50:42.996Z,125.53
2019-03-22T07:53:12.790Z,123.87
2019-03-22T07:55:42.574Z,114.07
2019-03-22T07:58:12.353Z,123.73
2019-03-22T08:00:43.457Z,116.00
2019-03-22T08:03:13.523Z,124.33
2019-03-22T08:05:50.870Z,120.57
2019-03-22T08:08:14.739Z,114.50
2019-03-22T08:10:44.536Z,111.03
2019-03-22T08:13:14.260Z,119.37
2019-03-22T08:15:44.379Z,109.57
2019-03-22T08:18:14.112Z,114.80
2019-03-22T08:20:43.917Z,118.87
2019-03-22T08:23:21.593Z,114.40
2019-03-22T08:25:51.750Z,112.40
2019-03-22T08:28:21.565Z,117.33
2019-03-22T08:30:51.430Z,113.17
2019-03-22T08:33:21.289Z,117.70
2019-03-22T08:35:51.526Z,124.00
2019-03-22T08:38:21.723Z,115.43
2019-03-22T08:40:51.510Z,120.30
2019-03-22T08:43:21.362Z,114.13
2019-03-22T08:45:51.129Z,104.10
2019-03-22T08:48:20.913Z,107.00
2019-03-22T08:50:50.685Z,108.83
2019-03-22T08:53:20.467Z,104.87
2019-03-22T08:55:50.226Z,104.97
2019-03-22T08:58:20.380Z,109.83
2019-03-22T09:00:57.367Z,99.57
2019-03-22T09:03:22.785Z,95.00
2019-03-22T09:05:52.944Z,90.13
2019-03-22T09:08:22.839Z,93.53
2019-03-22T09:10:53.006Z,98.30
2019-03-22T09:13:23.460Z,104.80
2019-03-22T09:15:54.246Z,107.17
2019-03-22T09:18:24.127Z,102.90
2019-03-22T09:20:54.290Z,108.77
2019-03-22T09:23:24.232Z,106.00
2019-03-22T09:25:54.270Z,108.67
2019-03-22T09:28:24.195Z,98.00
2019-03-22T09:30:53.996Z,102.33
2019-03-22T09:33:23.777Z,105.27
2019-03-22T09:35:54.020Z,111.00
2019-03-22T09:38:23.806Z,110.50
2019-03-22T09:40:56.151Z,110.43
2019-03-22T09:43:26.095Z,122.50
2019-03-22T09:46:00.247Z,125.33
2019-03-22T09:48:34.039Z,159.37
2019-03-22T09:51:04.226Z,164.27
2019-03-22T09:53:34.376Z,161.13
2019-03-22T09:56:04.932Z,157.97
2019-03-22T09:58:35.579Z,136.83
2019-03-22T10:01:05.443Z,134.07
2019-03-22T10:03:35.709Z,140.73
2019-03-22T10:06:05.660Z,111.77
2019-03-22T10:08:35.864Z,101.47
2019-03-22T10:11:05.624Z,111.70
2019-03-22T10:13:35.360Z,106.70
2019-03-22T10:16:05.184Z,87.23
2019-03-22T10:18:36.830Z,86.33
2019-03-22T10:21:07.665Z,76.53
2019-03-22T10:23:37.446Z,72.93
2019-03-22T10:26:07.918Z,62.47
2019-03-22T10:28:38.022Z,64.20
2019-03-22T10:31:08.548Z,61.80
2019-03-22T10:33:38.292Z,53.87
2019-03-22T10:36:08.111Z,64.23
2019-03-22T10:38:37.934Z,61.10
2019-03-22T10:41:07.670Z,57.03
2019-03-22T10:43:37.939Z,59.40
2019-03-22T10:46:08.310Z,64.73
2019-03-22T10:48:39.574Z,67.03
2019-03-22T10:51:10.664Z,67.00
2019-03-22T10:53:41.027Z,70.27
2019-03-22T10:56:11.508Z,74.17
2019-03-22T10:58:50.408Z,79.25
2019-03-22T11:01:20.490Z,70.08
2019-03-22T11:03:50.855Z,66.37
2019-03-22T11:06:26.161Z,59.75
2019-03-22T11:08:53.240Z,57.53
2019-03-22T11:11:22.962Z,48.35
2019-03-22T11:13:53.080Z,49.75
2019-03-22T11:16:23.217Z,50.12
2019-03-22T11:18:53.329Z,45.52
2019-03-22T11:21:23.464Z,54.93
2019-03-22T11:23:53.551Z,49.42
2019-03-22T11:26:23.222Z,49.88
2019-03-22T11:28:53.281Z,57.43
2019-03-22T11:31:28.312Z,46.15
2019-03-22T11:33:55.110Z,45.17
2019-03-22T11:36:25.185Z,44.70
2019-03-22T11:38:55.698Z,52.78
2019-03-22T11:41:26.140Z,47.30
2019-03-22T11:43:56.242Z,46.13
2019-03-22T11:46:25.932Z,47.95
2019-03-22T11:48:55.650Z,48.05
2019-03-22T11:51:25.446Z,47.53
2019-03-22T11:53:55.674Z,45.98
2019-03-22T11:56:25.497Z,46.92
2019-03-22T11:58:55.238Z,50.88
2019-03-22T12:01:25.736Z,45.52
2019-03-22T12:03:55.446Z,44.80
2019-03-22T12:06:27.304Z,44.88
2019-03-22T12:08:57.159Z,43.25
2019-03-22T12:11:27.241Z,43.17
2019-03-22T12:13:56.929Z,42.90
2019-03-22T12:16:26.730Z,44.03
2019-03-22T12:18:56.432Z,44.00
2019-03-22T12:21:26.990Z,41.88
2019-03-22T12:23:57.428Z,42.03
2019-03-22T12:26:27.148Z,44.70
2019-03-22T12:28:57.311Z,42.25
2019-03-22T12:31:27.188Z,41.63
2019-03-22T12:33:56.915Z,46.00
2019-03-22T12:36:26.621Z,43.83
2019-03-22T12:38:56.407Z,42.95
2019-03-22T12:41:26.593Z,46.68
2019-03-22T12:43:56.369Z,48.90
2019-03-22T12:46:26.109Z,39.98
2019-03-22T12:48:56.569Z,39.08
2019-03-22T12:51:26.373Z,43.83
2019-03-22T12:53:57.277Z,44.55
2019-03-22T12:56:28.149Z,44.10
2019-03-22T12:58:57.863Z,49.10
2019-03-22T13:01:27.575Z,45.65
2019-03-22T13:03:57.732Z,46.65
2019-03-22T13:06:27.977Z,44.73
2019-03-22T13:08:58.024Z,53.92
2019-03-22T13:11:28.041Z,45.52
2019-03-22T13:13:58.472Z,47.60
2019-03-22T13:16:28.313Z,41.15
2019-03-22T13:18:58.993Z,46.25
2019-03-22T13:21:28.818Z,43.52
2019-03-22T13:23:58.685Z,44.13
2019-03-22T13:26:28.830Z,43.83
2019-03-22T13:28:58.942Z,48.73
2019-03-22T13:31:28.687Z,43.95
2019-03-22T13:33:59.185Z,45.90
2019-03-22T13:36:29.179Z,46.25
2019-03-22T13:38:59.430Z,47.00
2019-03-22T13:41:31.045Z,45.10
2019-03-22T13:44:00.787Z,43.48
2019-03-22T13:46:39.774Z,43.70
2019-03-22T13:49:02.557Z,44.58
2019-03-22T13:51:32.680Z,44.73
2019-03-22T13:54:02.394Z,50.12
2019-03-22T13:56:32.681Z,49.03
2019-03-22T13:59:02.893Z,45.05
2019-03-22T14:01:32.950Z,47.40
2019-03-22T14:04:02.824Z,46.80
2019-03-22T14:06:33.006Z,54.38
2019-03-22T14:09:03.537Z,47.93
2019-03-22T14:11:33.249Z,48.52
2019-03-22T14:14:03.659Z,48.87
2019-03-22T14:16:33.457Z,48.98
2019-03-22T14:19:03.893Z,45.90
2019-03-22T14:21:34.423Z,50.12
2019-03-22T14:24:04.621Z,47.17
2019-03-22T14:26:34.829Z,48.28
2019-03-22T14:29:04.596Z,49.20
2019-03-22T14:31:34.414Z,46.70
2019-03-22T14:34:04.110Z,50.73
2019-03-22T14:36:33.884Z,44.48
2019-03-22T14:39:04.506Z,47.00
2019-03-22T14:41:34.300Z,46.33
2019-03-22T14:44:04.568Z,48.87
2019-03-22T14:46:34.384Z,48.67
2019-03-22T14:49:04.190Z,50.27
2019-03-22T14:51:35.776Z,52.73
2019-03-22T14:54:05.907Z,49.63
2019-03-22T14:56:39.676Z,50.37
2019-03-22T14:59:09.993Z,51.03
2019-03-22T15:01:40.120Z,51.60
2019-03-22T15:04:10.351Z,51.63
2019-03-22T15:06:40.495Z,51.20
2019-03-22T15:09:10.609Z,54.50
2019-03-22T15:11:40.315Z,54.70
2019-03-22T15:14:38.669Z,50.00
2019-03-22T15:17:30.330Z,55.07
2019-03-22T15:20:22.216Z,53.10
2019-03-22T15:23:10.343Z,55.17
2019-03-22T15:25:58.436Z,52.97
2019-03-22T15:28:50.061Z,59.63
2019-03-22T15:31:43.892Z,56.73
2019-03-22T15:34:45.004Z,55.93
2019-03-22T15:37:33.777Z,91.13
2019-03-22T15:40:05.052Z,98.57
2019-03-22T15:42:34.786Z,109.03
2019-03-22T15:45:06.044Z,101.93
2019-03-22T15:47:35.913Z,103.70
2019-03-22T15:50:07.556Z,110.17
2019-03-22T15:52:37.654Z,112.53
2019-03-22T15:55:08.645Z,116.73
2019-03-22T15:57:39.228Z,116.63
2019-03-22T16:00:12.471Z,121.00
2019-03-22T16:02:42.276Z,120.80
2019-03-22T16:05:13.017Z,131.87
2019-03-22T16:07:43.689Z,139.97
2019-03-22T16:10:14.072Z,133.37
2019-03-22T16:12:43.881Z,134.77
2019-03-22T16:15:13.886Z,168.47
2019-03-22T16:17:44.141Z,203.73
2019-03-22T16:20:14.594Z,208.73
2019-03-22T16:22:44.520Z,206.97
2019-03-22T16:25:14.628Z,215.20
2019-03-22T16:27:44.398Z,214.47
2019-03-22T16:30:15.197Z,240.67
2019-03-22T16:32:44.966Z,220.63
2019-03-22T16:35:14.782Z,228.73
2019-03-22T16:37:44.874Z,243.87
2019-03-22T16:40:23.818Z,239.07
2019-03-22T16:42:46.858Z,243.43
2019-03-22T16:45:47.304Z,231.57
2019-03-22T16:48:17.022Z,244.50
2019-03-22T16:50:46.868Z,241.67
2019-03-22T16:53:16.962Z,253.87
2019-03-22T16:55:46.728Z,249.07
2019-03-22T16:58:17.192Z,256.10
2019-03-22T17:00:46.927Z,256.90
2019-03-22T17:03:16.716Z,259.80
2019-03-22T17:05:46.526Z,271.77
2019-03-22T17:08:17.930Z,253.00
2019-03-22T17:10:47.985Z,258.03
2019-03-22T17:13:18.144Z,251.43
2019-03-22T17:15:48.328Z,243.00
2019-03-22T17:18:18.151Z,240.33
2019-03-22T17:20:47.972Z,223.87
2019-03-22T17:23:17.810Z,211.40
2019-03-22T17:25:47.980Z,235.27
2019-03-22T17:28:18.209Z,237.63
2019-03-22T17:30:48.041Z,227.60
2019-03-22T17:33:17.860Z,211.63
2019-03-22T17:35:47.769Z,214.50
2019-03-22T17:38:18.018Z,187.93
2019-03-22T17:40:48.438Z,204.37
2019-03-22T17:43:18.626Z,188.10
2019-03-22T17:45:48.466Z,182.10
2019-03-22T17:48:18.277Z,193.87
2019-03-22T17:50:48.350Z,190.00
2019-03-22T17:53:19.044Z,179.57
2019-03-22T17:55:49.287Z,174.40
2019-03-22T17:58:19.081Z,171.50
2019-03-22T18:00:48.973Z,160.53
2019-03-22T18:03:19.116Z,163.57
2019-03-22T18:05:49.321Z,167.30
2019-03-22T18:08:19.052Z,159.30
2019-03-22T18:10:48.841Z,159.97
2019-03-22T18:13:19.030Z,166.17
2019-03-22T18:15:49.191Z,158.63
2019-03-22T18:18:18.903Z,172.93
2019-03-22T18:20:49.114Z,161.43
2019-03-22T18:23:18.893Z,162.97
2019-03-22T18:25:48.607Z,167.97
2019-03-22T18:28:18.330Z,177.17
2019-03-22T18:30:48.136Z,165.50
2019-03-22T18:33:17.836Z,166.73
2019-03-22T18:35:47.891Z,162.77
2019-03-22T18:38:17.970Z,169.73
2019-03-22T18:40:47.686Z,184.37
2019-03-22T18:43:17.390Z,159.13
2019-03-22T18:45:47.164Z,175.70
2019-03-22T18:48:16.869Z,170.77
2019-03-22T18:50:56.072Z,182.50
2019-03-22T18:53:18.144Z,168.77
2019-03-22T18:55:47.848Z,167.27
2019-03-22T18:58:18.353Z,161.07
2019-03-22T19:00:49.635Z,157.30
2019-03-22T19:03:19.671Z,162.83
2019-03-22T19:05:50.047Z,167.60
2019-03-22T19:08:19.744Z,162.83
2019-03-22T19:10:49.463Z,164.50
2019-03-22T19:13:19.260Z,158.20
2019-03-22T19:15:49.284Z,162.47
2019-03-22T19:18:19.023Z,162.80
2019-03-22T19:20:48.762Z,166.70
2019-03-22T19:23:19.232Z,168.57
2019-03-22T19:25:48.994Z,174.20
2019-03-22T19:28:18.733Z,164.33
2019-03-22T19:30:49.200Z,161.63
2019-03-22T19:33:19.455Z,158.50
2019-03-22T19:35:49.296Z,168.93
2019-03-22T19:38:19.442Z,166.13
2019-03-22T19:40:49.553Z,163.77
2019-03-22T19:43:19.674Z,171.37
2019-03-22T19:45:49.685Z,170.73
2019-03-22T19:48:19.700Z,172.40
2019-03-22T19:50:49.754Z,158.60
2019-03-22T19:53:19.532Z,179.60
2019-03-22T19:55:49.547Z,186.13
2019-03-22T19:58:19.396Z,167.80
2019-03-22T20:00:49.176Z,177.70
2019-03-22T20:03:19.424Z,188.13
2019-03-22T20:05:49.289Z,162.93
2019-03-22T20:08:19.423Z,165.60
2019-03-22T20:10:51.422Z,165.40
2019-03-22T20:13:22.194Z,164.50
2019-03-22T20:15:52.077Z,170.33
2019-03-22T20:18:23.758Z,162.60
2019-03-22T20:20:54.409Z,159.77
2019-03-22T20:23:24.200Z,175.37
2019-03-22T20:25:54.460Z,164.37
2019-03-22T20:28:24.658Z,156.73
2019-03-22T20:30:54.934Z,166.67
2019-03-22T20:33:25.514Z,167.63
2019-03-22T20:35:55.702Z,158.33
2019-03-22T20:38:25.582Z,169.13
2019-03-22T20:40:55.906Z,167.10
2019-03-22T20:43:27.398Z,154.80
2019-03-22T20:45:57.490Z,156.77
2019-03-22T20:48:27.725Z,152.00
2019-03-22T20:50:59.546Z,154.97
2019-03-22T20:53:29.876Z,146.00
2019-03-22T20:55:59.948Z,157.53
2019-03-22T20:58:31.229Z,153.13
2019-03-22T21:01:01.774Z,155.00
2019-03-22T21:03:31.683Z,151.70
2019-03-22T21:06:01.468Z,145.60
2019-03-22T21:08:31.664Z,142.13
2019-03-22T21:11:01.873Z,150.87
2019-03-22T21:13:32.108Z,154.27
2019-03-22T21:16:02.658Z,165.33
2019-03-22T21:18:32.805Z,186.83
2019-03-22T21:21:02.615Z,205.33
2019-03-22T21:23:36.681Z,198.63
2019-03-22T21:26:04.655Z,207.73
2019-03-22T21:28:34.389Z,226.20
2019-03-22T21:31:04.755Z,226.80
2019-03-22T21:33:34.873Z,239.23
2019-03-22T21:36:05.074Z,250.47
2019-03-22T21:38:34.811Z,215.13
2019-03-22T21:41:04.521Z,196.40
2019-03-22T21:43:34.239Z,217.50
2019-03-22T21:46:04.717Z,214.60
2019-03-22T21:48:34.907Z,209.87
2019-03-22T21:51:06.892Z,207.07
2019-03-22T21:53:36.625Z,219.03
2019-03-22T21:56:06.345Z,208.33
2019-03-22T21:58:36.065Z,204.67
2019-03-22T22:01:05.814Z,207.27
2019-03-22T22:03:36.335Z,210.67
2019-03-22T22:06:06.167Z,208.20
2019-03-22T22:08:35.959Z,203.60
2019-03-22T22:11:06.218Z,202.27
2019-03-22T22:13:36.021Z,196.03
2019-03-22T22:16:05.902Z,186.87
2019-03-22T22:18:35.683Z,195.53
2019-03-22T22:21:05.877Z,188.23
2019-03-22T22:23:36.525Z,195.00
2019-03-22T22:26:08.590Z,203.67
2019-03-22T22:28:38.624Z,197.50
2019-03-22T22:31:08.655Z,213.43
2019-03-22T22:33:39.182Z,212.87
2019-03-22T22:36:08.889Z,199.13
2019-03-22T22:38:38.709Z,205.87
2019-03-22T22:41:09.597Z,204.63
2019-03-22T22:43:39.811Z,215.87
2019-03-22T22:46:11.926Z,192.00
2019-03-22T22:48:42.101Z,178.43
2019-03-22T22:51:12.463Z,168.67
2019-03-22T22:53:42.816Z,166.30
2019-03-22T22:56:13.712Z,165.87
2019-03-22T22:58:44.326Z,160.57
2019-03-22T23:01:14.481Z,155.57
2019-03-22T23:03:44.902Z,148.47
2019-03-22T23:06:16.502Z,143.53
2019-03-22T23:08:46.724Z,148.13
2019-03-22T23:11:16.766Z,145.27
2019-03-22T23:13:46.476Z,141.77
2019-03-22T23:16:16.716Z,138.50
2019-03-22T23:18:47.263Z,146.73
2019-03-22T23:21:17.394Z,137.67
2019-03-22T23:23:47.401Z,133.07
2019-03-22T23:26:18.135Z,135.83
2019-03-22T23:28:48.240Z,129.97
2019-03-22T23:31:17.958Z,130.23
2019-03-22T23:33:47.698Z,136.93
2019-03-22T23:36:20.391Z,131.60
2019-03-22T23:38:49.249Z,129.07
2019-03-22T23:41:19.778Z,125.60
2019-03-22T23:43:49.863Z,124.17
2019-03-22T23:46:20.204Z,129.53
2019-03-22T23:48:49.888Z,136.20
2019-03-22T23:51:20.086Z,136.60
2019-03-22T23:53:50.186Z,130.30
2019-03-22T23:56:20.764Z,123.23
2019-03-22T23:58:50.833Z,124.33
