createdAt,value
2017-05-29T00:00:15.296Z,15.76
2017-05-29T00:02:43.753Z,16.74
2017-05-29T00:05:12.226Z,17.48
2017-05-29T00:07:40.705Z,22.12
2017-05-29T00:10:09.178Z,14.98
2017-05-29T00:12:37.634Z,20.12
2017-05-29T00:15:06.146Z,19.52
2017-05-29T00:17:34.669Z,15.26
2017-05-29T00:20:03.125Z,13.62
2017-05-29T00:22:31.592Z,17.30
2017-05-29T00:25:00.030Z,18.10
2017-05-29T00:27:28.433Z,17.52
2017-05-29T00:29:56.144Z,20.02
2017-05-29T00:32:24.576Z,21.36
2017-05-29T00:34:53.058Z,22.04
2017-05-29T00:37:21.521Z,19.10
2017-05-29T00:39:49.967Z,18.24
2017-05-29T00:42:18.431Z,18.06
2017-05-29T00:44:46.897Z,15.92
2017-05-29T00:47:15.370Z,17.60
2017-05-29T00:49:43.802Z,17.30
2017-05-29T00:52:12.216Z,14.50
2017-05-29T00:54:39.880Z,18.94
2017-05-29T00:57:08.344Z,19.56
2017-05-29T00:59:36.819Z,20.94
2017-05-29T01:02:05.278Z,20.10
2017-05-29T01:04:33.722Z,19.08
2017-05-29T01:07:02.143Z,18.82
2017-05-29T01:09:30.617Z,19.80
2017-05-29T01:11:59.044Z,18.42
2017-05-29T01:14:27.501Z,19.34
2017-05-29T01:16:55.948Z,20.50
2017-05-29T01:19:24.378Z,21.58
2017-05-29T01:21:52.881Z,25.90
2017-05-29T01:24:21.274Z,25.00
2017-05-29T01:26:49.712Z,28.84
2017-05-29T01:29:18.200Z,27.90
2017-05-29T01:31:46.640Z,27.80
2017-05-29T01:34:15.053Z,22.24
2017-05-29T01:36:43.532Z,22.70
2017-05-29T01:39:11.193Z,23.04
2017-05-29T01:41:39.636Z,22.40
2017-05-29T01:44:08.093Z,19.30
2017-05-29T01:46:36.531Z,18.90
2017-05-29T01:49:04.979Z,22.40
2017-05-29T01:51:33.415Z,21.52
2017-05-29T01:54:01.876Z,20.72
2017-05-29T01:56:30.331Z,20.78
2017-05-29T01:58:58.804Z,17.68
2017-05-29T02:01:27.220Z,20.32
2017-05-29T02:03:56.006Z,19.70
2017-05-29T02:06:24.502Z,17.28
2017-05-29T02:08:52.916Z,18.74
2017-05-29T02:11:21.360Z,20.44
2017-05-29T02:13:49.822Z,17.92
2017-05-29T02:16:18.267Z,17.78
2017-05-29T02:18:46.683Z,17.74
2017-05-29T02:21:15.092Z,17.38
2017-05-29T02:23:43.548Z,17.26
2017-05-29T02:26:12.060Z,13.86
2017-05-29T02:28:40.462Z,18.46
2017-05-29T02:31:08.906Z,15.34
2017-05-29T02:33:37.339Z,15.66
2017-05-29T02:36:05.823Z,15.54
2017-05-29T02:38:34.256Z,17.22
2017-05-29T02:41:02.787Z,21.22
2017-05-29T02:43:31.196Z,15.94
2017-05-29T02:45:59.664Z,16.00
2017-05-29T02:48:27.303Z,16.86
2017-05-29T02:50:55.772Z,14.02
2017-05-29T02:53:24.180Z,12.90
2017-05-29T02:55:52.676Z,17.82
2017-05-29T02:58:21.124Z,18.42
2017-05-29T03:00:49.540Z,14.86
2017-05-29T03:03:17.963Z,14.50
2017-05-29T03:05:46.404Z,14.68
2017-05-29T03:08:14.875Z,14.12
2017-05-29T03:10:43.321Z,16.10
2017-05-29T03:13:11.761Z,16.02
2017-05-29T03:15:40.251Z,17.02
2017-05-29T03:18:08.717Z,15.76
2017-05-29T03:20:37.144Z,15.56
2017-05-29T03:23:05.619Z,15.58
2017-05-29T03:25:34.072Z,15.10
2017-05-29T03:28:02.522Z,16.66
2017-05-29T03:30:31.000Z,15.12
2017-05-29T03:32:59.483Z,16.70
2017-05-29T03:35:27.956Z,18.30
2017-05-29T03:37:56.425Z,19.40
2017-05-29T03:40:24.847Z,15.54
2017-05-29T03:42:53.299Z,18.50
2017-05-29T03:45:21.752Z,17.54
2017-05-29T03:47:50.203Z,15.44
2017-05-29T03:50:18.697Z,23.92
2017-05-29T03:52:47.235Z,17.38
2017-05-29T03:55:14.945Z,17.72
2017-05-29T03:57:43.433Z,20.46
2017-05-29T04:00:11.870Z,27.82
2017-05-29T04:02:40.279Z,28.00
2017-05-29T04:05:08.700Z,23.94
2017-05-29T04:07:37.135Z,27.42
2017-05-29T04:10:05.584Z,27.22
2017-05-29T04:12:34.056Z,28.76
2017-05-29T04:15:02.484Z,23.60
2017-05-29T04:17:30.915Z,24.34
2017-05-29T04:19:59.394Z,23.68
2017-05-29T04:22:27.816Z,21.98
2017-05-29T04:24:55.507Z,22.38
2017-05-29T04:27:23.935Z,20.66
2017-05-29T04:29:52.328Z,19.46
2017-05-29T04:32:20.788Z,15.26
2017-05-29T04:34:49.164Z,14.54
2017-05-29T04:37:17.575Z,16.60
2017-05-29T04:39:45.241Z,20.68
2017-05-29T04:42:13.671Z,19.96
2017-05-29T04:44:42.164Z,23.10
2017-05-29T04:47:10.619Z,25.74
2017-05-29T04:49:39.023Z,26.36
2017-05-29T04:52:07.436Z,27.10
2017-05-29T04:54:35.865Z,25.66
2017-05-29T04:57:04.242Z,26.90
2017-05-29T04:59:32.610Z,25.40
2017-05-29T05:02:00.970Z,22.88
2017-05-29T05:04:29.385Z,24.46
2017-05-29T05:06:57.948Z,22.28
2017-05-29T05:09:26.348Z,23.04
2017-05-29T05:11:54.723Z,23.56
2017-05-29T05:14:23.107Z,23.60
2017-05-29T05:16:51.458Z,26.54
2017-05-29T05:19:19.827Z,21.28
2017-05-29T05:21:48.179Z,22.98
2017-05-29T05:24:16.536Z,19.10
2017-05-29T05:26:45.017Z,16.68
2017-05-29T05:29:12.599Z,19.44
2017-05-29T05:31:40.199Z,20.10
2017-05-29T05:34:08.547Z,20.16
2017-05-29T05:36:36.924Z,15.16
2017-05-29T05:39:05.311Z,19.68
2017-05-29T05:41:33.688Z,15.98
2017-05-29T05:44:02.171Z,20.04
2017-05-29T05:46:30.558Z,20.94
2017-05-29T05:48:58.922Z,18.04
2017-05-29T05:51:27.300Z,19.78
2017-05-29T05:53:55.679Z,17.06
2017-05-29T05:56:24.069Z,15.90
2017-05-29T05:58:52.684Z,16.28
2017-05-29T06:01:21.125Z,25.74
2017-05-29T06:03:48.809Z,22.30
2017-05-29T06:06:17.236Z,17.18
2017-05-29T06:08:44.945Z,23.28
2017-05-29T06:11:14.909Z,14.64
2017-05-29T06:13:43.468Z,15.44
2017-05-29T06:16:12.083Z,16.04
2017-05-29T06:18:40.825Z,15.12
2017-05-29T06:21:09.425Z,15.96
2017-05-29T06:23:37.228Z,17.12
2017-05-29T06:26:05.761Z,15.72
2017-05-29T06:28:36.124Z,19.28
2017-05-29T06:31:04.684Z,18.54
2017-05-29T06:33:34.235Z,16.90
2017-05-29T06:36:09.586Z,15.96
2017-05-29T06:38:38.054Z,15.74
2017-05-29T06:41:06.556Z,19.84
2017-05-29T06:43:35.027Z,16.20
2017-05-29T06:46:03.507Z,15.82
2017-05-29T06:48:32.822Z,18.08
2017-05-29T06:51:05.266Z,15.62
2017-05-29T06:53:33.770Z,19.38
2017-05-29T06:56:02.367Z,16.26
2017-05-29T06:58:30.821Z,16.14
2017-05-29T07:01:00.146Z,18.90
2017-05-29T07:03:28.677Z,16.14
2017-05-29T07:06:20.656Z,21.84
2017-05-29T07:08:48.391Z,20.22
2017-05-29T07:11:16.150Z,16.32
2017-05-29T07:13:43.889Z,16.00
2017-05-29T07:16:12.350Z,16.14
2017-05-29T07:18:40.913Z,18.84
2017-05-29T07:21:09.379Z,16.30
2017-05-29T07:23:37.836Z,15.52
2017-05-29T07:26:06.268Z,14.66
2017-05-29T07:28:34.771Z,18.16
2017-05-29T07:31:03.296Z,17.46
2017-05-29T07:33:31.880Z,16.72
2017-05-29T07:36:02.211Z,18.82
2017-05-29T07:38:30.767Z,14.98
2017-05-29T07:40:59.223Z,19.60
2017-05-29T07:43:34.485Z,17.52
2017-05-29T07:46:02.968Z,19.68
2017-05-29T07:48:31.440Z,16.00
2017-05-29T07:50:59.860Z,18.14
2017-05-29T07:53:28.227Z,20.40
2017-05-29T07:55:56.610Z,13.88
2017-05-29T07:58:25.085Z,17.56
2017-05-29T08:00:53.495Z,15.88
2017-05-29T08:03:21.849Z,19.34
2017-05-29T08:05:50.286Z,13.94
2017-05-29T08:08:18.728Z,14.76
2017-05-29T08:10:47.157Z,17.78
2017-05-29T08:13:15.639Z,14.50
2017-05-29T08:15:44.367Z,18.10
2017-05-29T08:18:12.894Z,15.08
2017-05-29T08:20:41.464Z,13.50
2017-05-29T08:23:09.843Z,15.60
2017-05-29T08:25:38.307Z,15.56
2017-05-29T08:28:06.764Z,17.12
2017-05-29T08:30:35.395Z,14.46
2017-05-29T08:33:03.825Z,14.36
2017-05-29T08:35:32.367Z,15.72
2017-05-29T08:38:00.953Z,17.90
2017-05-29T08:40:29.391Z,14.94
2017-05-29T08:42:57.827Z,13.82
2017-05-29T08:45:26.329Z,13.18
2017-05-29T08:47:54.790Z,12.58
2017-05-29T08:50:23.203Z,13.62
2017-05-29T08:52:51.678Z,12.52
2017-05-29T08:55:20.092Z,13.74
2017-05-29T08:57:48.500Z,16.26
2017-05-29T09:00:16.986Z,12.68
2017-05-29T09:02:44.671Z,12.74
2017-05-29T09:05:13.145Z,14.76
2017-05-29T09:07:41.665Z,13.98
2017-05-29T09:10:10.095Z,13.82
2017-05-29T09:12:38.567Z,12.40
2017-05-29T09:15:07.034Z,13.20
2017-05-29T09:17:35.612Z,12.08
2017-05-29T09:20:04.200Z,11.28
2017-05-29T09:22:32.624Z,11.54
2017-05-29T09:25:01.148Z,14.44
2017-05-29T09:27:29.596Z,12.18
2017-05-29T09:29:57.282Z,12.14
2017-05-29T09:32:24.964Z,11.78
2017-05-29T09:34:53.206Z,14.80
2017-05-29T09:37:21.899Z,21.26
2017-05-29T09:39:50.383Z,13.96
2017-05-29T09:42:18.068Z,13.12
2017-05-29T09:44:45.763Z,12.14
2017-05-29T09:47:14.828Z,16.12
2017-05-29T09:49:43.270Z,11.56
2017-05-29T09:52:11.709Z,11.42
2017-05-29T09:54:40.263Z,12.88
2017-05-29T09:57:08.729Z,10.28
2017-05-29T09:59:36.416Z,9.00
2017-05-29T10:02:04.428Z,9.74
2017-05-29T10:04:32.868Z,10.74
2017-05-29T10:07:01.365Z,11.50
2017-05-29T10:09:29.788Z,9.58
2017-05-29T10:11:58.532Z,11.80
2017-05-29T10:14:27.045Z,9.34
2017-05-29T10:16:55.517Z,9.78
2017-05-29T10:19:24.071Z,12.54
2017-05-29T10:21:52.499Z,16.28
2017-05-29T10:24:20.931Z,10.32
2017-05-29T10:26:49.331Z,10.38
2017-05-29T10:29:17.021Z,10.22
2017-05-29T10:31:44.716Z,13.78
2017-05-29T10:34:13.152Z,11.78
2017-05-29T10:36:41.560Z,9.72
2017-05-29T10:39:10.028Z,9.26
2017-05-29T10:41:38.468Z,10.28
2017-05-29T10:44:06.873Z,10.06
2017-05-29T10:46:35.302Z,11.06
2017-05-29T10:49:03.731Z,10.24
2017-05-29T10:51:32.143Z,14.50
2017-05-29T10:54:00.617Z,11.76
2017-05-29T10:56:29.103Z,13.14
2017-05-29T10:58:56.768Z,11.44
2017-05-29T11:01:25.143Z,10.76
2017-05-29T11:03:53.558Z,10.50
2017-05-29T11:06:22.019Z,13.46
2017-05-29T11:08:50.435Z,13.32
2017-05-29T11:11:18.130Z,14.86
2017-05-29T11:13:46.591Z,13.82
2017-05-29T11:16:15.024Z,16.74
2017-05-29T11:18:43.461Z,14.32
2017-05-29T11:21:11.872Z,22.20
2017-05-29T11:23:40.301Z,12.96
2017-05-29T11:26:08.713Z,15.16
2017-05-29T11:28:37.082Z,14.34
2017-05-29T11:31:05.456Z,12.70
2017-05-29T11:33:33.878Z,14.38
2017-05-29T11:36:02.246Z,13.12
2017-05-29T11:38:30.633Z,13.54
2017-05-29T11:40:59.035Z,12.22
2017-05-29T11:43:27.444Z,15.40
2017-05-29T11:45:57.443Z,15.54
2017-05-29T11:48:25.802Z,13.66
2017-05-29T11:50:54.240Z,10.80
2017-05-29T11:53:22.741Z,7.40
2017-05-29T11:55:51.295Z,7.02
2017-05-29T11:58:19.704Z,9.76
2017-05-29T12:00:48.166Z,10.18
2017-05-29T12:03:16.585Z,7.54
2017-05-29T12:05:45.037Z,7.42
2017-05-29T12:08:13.487Z,7.10
2017-05-29T12:10:41.891Z,6.54
2017-05-29T12:13:10.328Z,6.18
2017-05-29T12:15:38.805Z,7.92
2017-05-29T12:18:07.315Z,6.48
2017-05-29T12:20:35.799Z,6.00
2017-05-29T12:23:04.260Z,5.60
2017-05-29T12:25:32.733Z,5.64
2017-05-29T12:28:01.305Z,5.90
2017-05-29T12:30:29.780Z,6.32
2017-05-29T12:32:58.229Z,7.12
2017-05-29T12:35:26.545Z,7.12
2017-05-29T12:37:54.994Z,7.80
2017-05-29T12:40:23.404Z,6.70
2017-05-29T12:42:51.810Z,6.52
2017-05-29T12:45:20.265Z,6.68
2017-05-29T12:47:48.685Z,8.60
2017-05-29T12:50:17.138Z,7.64
2017-05-29T12:52:45.553Z,6.96
2017-05-29T12:55:14.033Z,6.72
2017-05-29T12:57:42.487Z,6.62
2017-05-29T13:00:11.010Z,6.90
2017-05-29T13:02:39.380Z,8.02
2017-05-29T13:05:07.760Z,7.22
2017-05-29T13:07:36.209Z,9.16
2017-05-29T13:10:04.631Z,6.84
2017-05-29T13:12:33.090Z,8.30
2017-05-29T13:15:01.494Z,6.86
2017-05-29T13:17:29.887Z,6.40
2017-05-29T13:19:58.304Z,7.00
2017-05-29T13:22:26.723Z,8.22
2017-05-29T13:24:55.284Z,7.50
2017-05-29T13:27:23.759Z,6.54
2017-05-29T13:29:52.271Z,6.88
2017-05-29T13:32:20.813Z,7.46
2017-05-29T13:34:49.318Z,6.90
2017-05-29T13:37:17.838Z,5.96
2017-05-29T13:39:46.277Z,5.48
2017-05-29T13:42:14.755Z,5.96
2017-05-29T13:44:43.263Z,6.04
2017-05-29T13:47:11.688Z,5.66
2017-05-29T13:49:39.543Z,5.64
2017-05-29T13:52:08.115Z,8.22
2017-05-29T13:54:35.794Z,6.02
2017-05-29T13:57:04.236Z,6.70
2017-05-29T13:59:31.917Z,6.90
2017-05-29T14:01:59.622Z,7.72
2017-05-29T14:04:27.385Z,6.34
2017-05-29T14:06:55.841Z,5.78
2017-05-29T14:09:24.251Z,6.82
2017-05-29T14:11:52.968Z,7.92
2017-05-29T14:27:21.537Z,6.76
2017-05-29T14:29:50.026Z,7.48
2017-05-29T14:32:18.411Z,6.58
2017-05-29T14:34:46.900Z,13.16
2017-05-29T14:37:15.330Z,7.90
2017-05-29T14:39:43.740Z,8.18
2017-05-29T14:42:12.235Z,7.68
2017-05-29T14:44:40.755Z,7.82
2017-05-29T14:47:09.205Z,8.68
2017-05-29T14:49:37.665Z,10.40
2017-05-29T14:52:06.235Z,7.02
2017-05-29T14:54:34.878Z,6.90
2017-05-29T14:57:03.997Z,7.50
2017-05-29T14:59:33.080Z,7.18
2017-05-29T15:02:01.589Z,15.12
2017-05-29T15:04:30.106Z,17.24
2017-05-29T15:06:58.611Z,8.36
2017-05-29T15:09:27.101Z,9.08
2017-05-29T15:11:55.538Z,7.44
2017-05-29T15:14:24.750Z,8.52
2017-05-29T15:16:55.113Z,7.80
2017-05-29T15:19:23.574Z,13.02
2017-05-29T15:21:52.065Z,15.10
2017-05-29T15:24:20.517Z,8.16
2017-05-29T15:26:48.945Z,10.24
2017-05-29T15:29:17.545Z,7.12
2017-05-29T15:31:46.037Z,10.42
2017-05-29T15:34:14.525Z,7.54
2017-05-29T15:36:43.079Z,6.60
2017-05-29T15:39:12.034Z,7.14
2017-05-29T15:41:40.514Z,7.22
2017-05-29T15:44:09.700Z,6.28
2017-05-29T15:46:38.127Z,5.92
2017-05-29T15:49:06.581Z,12.00
2017-05-29T15:51:35.013Z,5.72
2017-05-29T15:54:03.434Z,5.54
2017-05-29T15:56:31.908Z,7.88
2017-05-29T15:59:00.312Z,5.70
2017-05-29T16:01:28.749Z,6.06
2017-05-29T16:03:56.405Z,5.38
2017-05-29T16:06:24.847Z,5.94
2017-05-29T16:08:53.278Z,7.86
2017-05-29T16:11:21.707Z,5.58
2017-05-29T16:13:50.146Z,5.84
2017-05-29T16:16:18.589Z,7.86
2017-05-29T16:18:46.971Z,6.02
2017-05-29T16:21:15.883Z,5.58
2017-05-29T16:23:44.371Z,6.22
2017-05-29T16:26:12.783Z,6.26
2017-05-29T16:28:41.903Z,5.78
2017-05-29T16:31:10.409Z,5.76
2017-05-29T16:33:39.119Z,5.50
2017-05-29T16:38:41.152Z,6.70
2017-05-29T16:41:09.749Z,6.66
2017-05-29T16:43:38.299Z,7.70
2017-05-29T16:46:06.972Z,6.62
2017-05-29T16:48:35.451Z,6.46
2017-05-29T16:51:03.947Z,7.42
2017-05-29T16:53:32.418Z,6.52
2017-05-29T16:56:00.876Z,14.04
2017-05-29T16:58:29.351Z,8.18
2017-05-29T17:00:57.895Z,10.04
2017-05-29T17:03:26.448Z,7.46
2017-05-29T17:05:54.951Z,7.52
2017-05-29T17:08:22.772Z,10.40
2017-05-29T17:10:51.344Z,7.16
2017-05-29T17:13:19.128Z,7.60
2017-05-29T17:15:50.601Z,9.40
2017-05-29T17:18:19.148Z,8.84
2017-05-29T17:20:47.646Z,9.18
2017-05-29T17:23:15.495Z,10.98
2017-05-29T17:25:44.876Z,9.42
2017-05-29T17:28:20.315Z,7.64
2017-05-29T17:30:48.098Z,8.12
2017-05-29T17:33:15.819Z,8.00
2017-05-29T17:35:43.596Z,9.62
2017-05-29T17:38:12.161Z,10.92
2017-05-29T17:40:40.004Z,8.32
2017-05-29T17:43:07.822Z,9.40
2017-05-29T17:45:35.658Z,11.46
2017-05-29T17:48:04.191Z,9.92
2017-05-29T17:50:32.698Z,7.18
2017-05-29T17:53:01.241Z,9.26
2017-05-29T17:55:29.802Z,8.40
2017-05-29T17:57:58.277Z,8.36
2017-05-29T18:00:26.051Z,7.22
2017-05-29T18:02:53.736Z,8.76
2017-05-29T18:05:22.171Z,8.66
2017-05-29T18:07:50.671Z,10.14
2017-05-29T18:10:19.101Z,9.48
2017-05-29T18:12:47.479Z,11.08
2017-05-29T18:15:15.956Z,8.68
2017-05-29T18:17:44.808Z,8.78
2017-05-29T18:20:17.001Z,10.90
2017-05-29T18:22:44.771Z,9.08
2017-05-29T18:25:13.251Z,10.02
2017-05-29T18:27:41.775Z,11.52
2017-05-29T18:30:10.255Z,10.00
2017-05-29T18:32:37.916Z,9.02
2017-05-29T18:35:06.387Z,11.68
2017-05-29T18:37:34.911Z,13.76
2017-05-29T18:40:02.604Z,14.26
2017-05-29T18:42:31.035Z,19.60
2017-05-29T18:44:59.510Z,14.32
2017-05-29T18:47:28.003Z,24.64
2017-05-29T18:49:55.667Z,24.64
2017-05-29T18:52:24.161Z,30.38
2017-05-29T18:54:52.615Z,21.32
2017-05-29T18:57:21.062Z,10.20
2017-05-29T19:12:49.535Z,12.00
2017-05-29T19:15:17.962Z,12.92
2017-05-29T19:17:46.424Z,13.06
2017-05-29T19:20:14.884Z,14.30
2017-05-29T19:22:44.179Z,14.90
2017-05-29T19:25:12.574Z,13.60
2017-05-29T19:27:41.192Z,13.36
2017-05-29T19:30:09.765Z,14.22
2017-05-29T19:32:38.235Z,15.00
2017-05-29T19:35:06.774Z,12.46
2017-05-29T19:37:35.207Z,15.46
2017-05-29T19:40:03.595Z,13.90
2017-05-29T19:42:31.992Z,13.56
2017-05-29T19:45:00.548Z,12.62
2017-05-29T19:47:28.927Z,12.56
2017-05-29T19:49:57.428Z,14.20
2017-05-29T19:52:25.818Z,14.32
2017-05-29T19:54:54.440Z,14.80
2017-05-29T20:10:23.075Z,12.64
2017-05-29T20:12:52.147Z,14.36
2017-05-29T20:15:20.681Z,15.46
2017-05-29T20:17:49.159Z,15.90
2017-05-29T20:20:17.650Z,13.18
2017-05-29T20:22:46.092Z,14.70
2017-05-29T20:25:14.460Z,13.98
2017-05-29T20:27:42.867Z,14.06
2017-05-29T20:30:11.278Z,13.26
2017-05-29T20:32:40.561Z,12.84
2017-05-29T20:35:08.995Z,13.72
2017-05-29T20:37:37.406Z,13.14
2017-05-29T20:40:05.808Z,17.14
2017-05-29T20:42:34.203Z,16.50
2017-05-29T20:45:02.601Z,13.06
2017-05-29T20:47:30.987Z,15.86
2017-05-29T20:49:59.357Z,14.38
2017-05-29T20:52:27.770Z,12.68
2017-05-29T20:54:56.138Z,14.78
2017-05-29T20:57:24.508Z,13.42
2017-05-29T20:59:52.907Z,15.44
2017-05-29T21:02:21.568Z,14.88
2017-05-29T21:04:49.917Z,24.52
2017-05-29T21:07:18.319Z,14.06
2017-05-29T21:09:46.659Z,15.60
2017-05-29T21:12:15.108Z,16.94
2017-05-29T21:14:43.473Z,14.48
2017-05-29T21:17:11.843Z,15.12
2017-05-29T21:19:40.249Z,16.22
2017-05-29T21:22:08.644Z,13.68
2017-05-29T21:24:37.039Z,20.26
2017-05-29T21:27:05.469Z,19.38
2017-05-29T21:29:33.836Z,18.86
2017-05-29T21:32:02.215Z,22.98
2017-05-29T21:34:30.620Z,15.94
2017-05-29T21:36:58.986Z,16.62
2017-05-29T21:39:27.418Z,16.30
2017-05-29T21:41:55.800Z,17.16
2017-05-29T21:44:24.204Z,15.14
2017-05-29T21:46:52.563Z,16.76
2017-05-29T21:49:20.957Z,18.28
2017-05-29T21:51:49.336Z,15.62
2017-05-29T21:54:17.780Z,18.02
2017-05-29T21:56:46.169Z,21.86
2017-05-29T21:59:14.539Z,15.40
2017-05-29T22:01:42.967Z,18.02
2017-05-29T22:04:11.400Z,20.98
2017-05-29T22:06:39.772Z,16.02
2017-05-29T22:09:08.154Z,21.24
2017-05-29T22:11:36.543Z,16.34
2017-05-29T22:14:04.892Z,22.32
2017-05-29T22:16:33.282Z,21.98
2017-05-29T22:19:01.660Z,18.80
2017-05-29T22:21:30.028Z,22.34
2017-05-29T22:23:58.420Z,22.88
2017-05-29T22:26:26.784Z,17.96
2017-05-29T22:28:55.177Z,20.64
2017-05-29T22:31:23.563Z,20.66
2017-05-29T22:33:51.172Z,18.66
2017-05-29T22:36:19.597Z,20.98
2017-05-29T22:38:47.956Z,20.08
2017-05-29T22:41:16.336Z,20.24
2017-05-29T22:43:44.752Z,19.94
2017-05-29T22:46:13.136Z,27.18
2017-05-29T22:48:41.539Z,24.28
2017-05-29T22:51:09.934Z,25.46
2017-05-29T22:53:38.332Z,20.56
2017-05-29T22:56:06.735Z,24.54
2017-05-29T22:58:35.107Z,21.94
2017-05-29T23:01:03.552Z,24.10
2017-05-29T23:03:31.932Z,25.38
2017-05-29T23:06:00.300Z,24.98
2017-05-29T23:08:27.913Z,27.98
2017-05-29T23:10:56.307Z,30.08
2017-05-29T23:13:24.681Z,25.74
2017-05-29T23:15:53.072Z,26.26
2017-05-29T23:18:21.868Z,26.10
2017-05-29T23:20:50.235Z,24.36
2017-05-29T23:23:18.619Z,24.88
2017-05-29T23:25:46.983Z,31.52
2017-05-29T23:28:15.365Z,28.38
2017-05-29T23:30:43.756Z,24.72
2017-05-29T23:33:12.133Z,24.60
2017-05-29T23:35:40.726Z,25.54
2017-05-29T23:38:09.084Z,22.92
2017-05-29T23:40:37.476Z,25.70
2017-05-29T23:43:05.880Z,26.80
2017-05-29T23:45:33.475Z,27.90
2017-05-29T23:48:01.846Z,29.04
2017-05-29T23:50:30.243Z,27.36
2017-05-29T23:52:58.803Z,32.18
2017-05-29T23:55:27.183Z,25.82
2017-05-29T23:57:55.578Z,27.44
