createdAt,value
2022-09-15T00:00:03.674Z,40.60
2022-09-15T00:01:03.666Z,42.00
2022-09-15T00:02:03.898Z,37.90
2022-09-15T00:03:03.716Z,34.40
2022-09-15T00:04:03.641Z,39.10
2022-09-15T00:05:03.647Z,37.00
2022-09-15T00:06:03.608Z,41.60
2022-09-15T00:07:03.609Z,42.60
2022-09-15T00:08:03.591Z,36.00
2022-09-15T00:09:03.582Z,40.20
2022-09-15T00:10:03.565Z,36.90
2022-09-15T00:11:03.565Z,40.30
2022-09-15T00:12:03.542Z,39.20
2022-09-15T00:13:03.529Z,37.00
2022-09-15T00:14:03.561Z,38.70
2022-09-15T00:15:03.541Z,40.60
2022-09-15T00:16:03.497Z,37.00
2022-09-15T00:17:03.573Z,35.00
2022-09-15T00:18:03.492Z,41.20
2022-09-15T00:19:03.471Z,36.50
2022-09-15T00:20:03.463Z,39.80
2022-09-15T00:21:03.462Z,36.80
2022-09-15T00:22:03.431Z,35.40
2022-09-15T00:23:03.420Z,37.80
2022-09-15T00:24:03.411Z,34.70
2022-09-15T00:25:03.404Z,37.00
2022-09-15T00:26:03.383Z,35.30
2022-09-15T00:27:03.384Z,35.60
2022-09-15T00:28:03.368Z,34.30
2022-09-15T00:29:03.342Z,35.80
2022-09-15T00:30:03.371Z,35.70
2022-09-15T00:31:03.413Z,34.50
2022-09-15T00:32:03.323Z,39.20
2022-09-15T00:33:03.311Z,31.10
2022-09-15T00:34:03.292Z,35.30
2022-09-15T00:35:03.300Z,39.00
2022-09-15T00:36:03.383Z,38.40
2022-09-15T00:37:03.261Z,34.50
2022-09-15T00:38:03.259Z,36.00
2022-09-15T00:39:03.285Z,37.90
2022-09-15T00:40:03.316Z,30.70
2022-09-15T00:41:03.230Z,35.40
2022-09-15T00:42:03.218Z,34.20
2022-09-15T00:43:03.726Z,34.90
2022-09-15T00:44:03.224Z,36.70
2022-09-15T00:45:03.178Z,31.60
2022-09-15T00:46:03.256Z,34.10
2022-09-15T00:47:18.836Z,32.10
2022-09-15T00:48:04.138Z,34.60
2022-09-15T00:49:03.136Z,35.20
2022-09-15T00:50:03.116Z,32.50
2022-09-15T00:51:03.115Z,36.90
2022-09-15T00:52:03.135Z,31.00
2022-09-15T00:53:03.100Z,31.70
2022-09-15T00:54:03.064Z,34.10
2022-09-15T00:55:03.085Z,31.60
2022-09-15T00:56:03.070Z,37.40
2022-09-15T00:57:03.050Z,32.20
2022-09-15T00:58:03.034Z,33.40
2022-09-15T00:59:03.032Z,31.70
2022-09-15T01:00:03.007Z,30.60
2022-09-15T01:01:03.077Z,33.60
2022-09-15T01:02:03.078Z,33.50
2022-09-15T01:03:02.995Z,32.90
2022-09-15T01:04:02.966Z,32.60
2022-09-15T01:05:02.953Z,29.60
2022-09-15T01:06:02.939Z,33.80
2022-09-15T01:07:03.032Z,29.50
2022-09-15T01:08:02.946Z,31.30
2022-09-15T01:09:02.911Z,35.30
2022-09-15T01:10:02.899Z,34.70
2022-09-15T01:11:02.908Z,33.20
2022-09-15T01:12:02.876Z,29.20
2022-09-15T01:13:02.881Z,34.20
2022-09-15T01:14:02.860Z,33.10
2022-09-15T01:15:02.859Z,28.60
2022-09-15T01:16:02.919Z,33.00
2022-09-15T01:17:02.813Z,29.60
2022-09-15T01:18:02.815Z,31.90
2022-09-15T01:19:02.879Z,31.60
2022-09-15T01:20:02.786Z,30.30
2022-09-15T01:21:02.773Z,29.80
2022-09-15T01:22:02.807Z,34.30
2022-09-15T01:23:02.763Z,32.20
2022-09-15T01:24:02.763Z,32.60
2022-09-15T01:25:02.743Z,30.60
2022-09-15T01:26:02.740Z,29.00
2022-09-15T01:27:18.498Z,28.00
2022-09-15T01:28:03.709Z,29.80
2022-09-15T01:29:02.687Z,29.80
2022-09-15T01:30:02.680Z,28.40
2022-09-15T01:31:02.656Z,32.20
2022-09-15T01:32:02.703Z,29.30
2022-09-15T01:33:02.664Z,29.60
2022-09-15T01:34:02.628Z,28.60
2022-09-15T01:35:02.616Z,26.40
2022-09-15T01:36:02.622Z,24.30
2022-09-15T01:37:02.610Z,27.50
2022-09-15T01:38:02.584Z,24.50
2022-09-15T01:39:02.588Z,28.20
2022-09-15T01:40:02.664Z,27.10
2022-09-15T01:41:02.573Z,26.40
2022-09-15T01:42:02.546Z,28.60
2022-09-15T01:43:02.551Z,26.70
2022-09-15T01:44:02.520Z,27.70
2022-09-15T01:45:02.507Z,30.50
2022-09-15T01:46:02.519Z,29.70
2022-09-15T01:47:02.495Z,26.80
2022-09-15T01:48:02.478Z,29.50
2022-09-15T01:49:02.481Z,29.40
2022-09-15T01:50:02.462Z,29.30
2022-09-15T01:51:02.475Z,33.10
2022-09-15T01:52:02.436Z,29.80
2022-09-15T01:53:02.416Z,29.30
2022-09-15T01:54:02.412Z,28.80
2022-09-15T01:55:02.414Z,31.20
2022-09-15T01:56:02.419Z,27.60
2022-09-15T01:57:02.402Z,30.80
2022-09-15T01:58:02.370Z,33.70
2022-09-15T01:59:02.358Z,29.90
2022-09-15T02:00:02.362Z,35.20
2022-09-15T02:01:02.460Z,38.40
2022-09-15T02:02:02.369Z,28.40
2022-09-15T02:03:02.308Z,29.60
2022-09-15T02:04:02.305Z,33.80
2022-09-15T02:05:02.289Z,28.30
2022-09-15T02:06:02.275Z,36.00
2022-09-15T02:07:02.273Z,31.80
2022-09-15T02:08:02.258Z,29.70
2022-09-15T02:09:02.232Z,34.00
2022-09-15T02:10:02.230Z,32.50
2022-09-15T02:11:02.223Z,30.50
2022-09-15T02:12:02.228Z,31.00
2022-09-15T02:13:02.188Z,32.10
2022-09-15T02:14:02.242Z,33.10
2022-09-15T02:15:02.213Z,36.60
2022-09-15T02:16:02.215Z,36.00
2022-09-15T02:17:02.150Z,30.50
2022-09-15T02:18:02.149Z,36.20
2022-09-15T02:19:02.125Z,34.20
2022-09-15T02:20:02.157Z,33.30
2022-09-15T02:21:02.120Z,30.00
2022-09-15T02:22:02.102Z,32.50
2022-09-15T02:23:02.081Z,36.30
2022-09-15T02:24:02.079Z,34.60
2022-09-15T02:25:02.078Z,33.50
2022-09-15T02:26:02.055Z,37.80
2022-09-15T02:27:02.061Z,34.50
2022-09-15T02:28:02.048Z,34.60
2022-09-15T02:29:02.015Z,33.40
2022-09-15T02:30:02.015Z,36.50
2022-09-15T02:31:02.026Z,39.90
2022-09-15T02:32:06.764Z,36.40
2022-09-15T02:33:02.981Z,32.00
2022-09-15T02:34:01.976Z,34.70
2022-09-15T02:35:01.959Z,31.90
2022-09-15T02:36:01.939Z,35.80
2022-09-15T02:37:01.938Z,34.20
2022-09-15T02:38:01.931Z,41.10
2022-09-15T02:39:01.909Z,30.30
2022-09-15T02:40:01.985Z,32.40
2022-09-15T02:41:01.896Z,34.30
2022-09-15T02:42:01.865Z,34.80
2022-09-15T02:43:01.874Z,37.20
2022-09-15T02:44:01.886Z,34.50
2022-09-15T02:45:01.847Z,29.30
2022-09-15T02:46:01.889Z,31.40
2022-09-15T02:47:01.820Z,31.80
2022-09-15T02:48:01.808Z,36.90
2022-09-15T02:49:01.793Z,34.40
2022-09-15T02:50:01.780Z,32.60
2022-09-15T02:51:01.799Z,37.50
2022-09-15T02:52:01.767Z,33.40
2022-09-15T02:53:01.751Z,32.50
2022-09-15T02:54:01.808Z,36.80
2022-09-15T02:55:01.737Z,34.10
2022-09-15T02:56:01.728Z,33.70
2022-09-15T02:57:01.707Z,31.80
2022-09-15T02:58:01.712Z,32.70
2022-09-15T02:59:01.764Z,35.70
2022-09-15T03:00:01.698Z,34.60
2022-09-15T03:01:01.727Z,33.10
2022-09-15T03:02:01.733Z,34.30
2022-09-15T03:03:01.633Z,34.90
2022-09-15T03:04:01.626Z,36.00
2022-09-15T03:05:01.692Z,35.30
2022-09-15T03:06:01.613Z,36.00
2022-09-15T03:07:01.600Z,31.70
2022-09-15T03:08:01.579Z,32.90
2022-09-15T03:09:01.568Z,32.70
2022-09-15T03:10:01.567Z,34.90
2022-09-15T03:11:01.558Z,32.30
2022-09-15T03:12:01.552Z,29.70
2022-09-15T03:13:01.525Z,27.20
2022-09-15T03:14:01.523Z,29.40
2022-09-15T03:15:01.508Z,30.90
2022-09-15T03:16:01.588Z,28.10
2022-09-15T03:17:01.499Z,32.90
2022-09-15T03:18:01.497Z,32.90
2022-09-15T03:19:01.470Z,29.90
2022-09-15T03:20:01.451Z,28.80
2022-09-15T03:21:01.437Z,33.00
2022-09-15T03:22:01.435Z,27.90
2022-09-15T03:23:01.417Z,31.70
2022-09-15T03:24:01.421Z,27.90
2022-09-15T03:25:01.386Z,29.40
2022-09-15T03:26:01.381Z,30.40
2022-09-15T03:27:01.380Z,34.20
2022-09-15T03:28:01.359Z,29.50
2022-09-15T03:29:01.376Z,31.20
2022-09-15T03:30:01.332Z,28.20
2022-09-15T03:31:01.329Z,27.40
2022-09-15T03:32:01.340Z,29.60
2022-09-15T03:33:01.331Z,26.50
2022-09-15T03:34:01.290Z,29.20
2022-09-15T03:35:01.276Z,32.10
2022-09-15T03:36:01.282Z,33.10
2022-09-15T03:37:01.287Z,28.50
2022-09-15T03:38:01.263Z,30.30
2022-09-15T03:39:01.232Z,30.00
2022-09-15T03:40:01.335Z,29.50
2022-09-15T03:41:01.237Z,33.40
2022-09-15T03:42:01.195Z,33.30
2022-09-15T03:43:01.202Z,28.00
2022-09-15T03:44:01.199Z,30.10
2022-09-15T03:45:01.170Z,31.20
2022-09-15T03:46:01.380Z,31.20
2022-09-15T03:47:01.169Z,27.90
2022-09-15T03:48:01.160Z,29.90
2022-09-15T03:49:01.128Z,28.30
2022-09-15T03:50:01.197Z,30.10
2022-09-15T03:51:01.105Z,27.00
2022-09-15T03:52:01.091Z,31.20
2022-09-15T03:53:01.082Z,30.80
2022-09-15T03:54:01.098Z,27.60
2022-09-15T03:55:01.092Z,31.20
2022-09-15T03:56:01.042Z,32.70
2022-09-15T03:57:01.035Z,29.20
2022-09-15T03:58:01.025Z,27.30
2022-09-15T03:59:01.014Z,32.80
2022-09-15T04:00:01.021Z,27.40
2022-09-15T04:01:01.105Z,31.20
2022-09-15T04:02:01.056Z,30.30
2022-09-15T04:03:00.974Z,29.30
2022-09-15T04:04:00.983Z,31.10
2022-09-15T04:05:00.952Z,27.60
2022-09-15T04:06:00.938Z,32.60
2022-09-15T04:07:00.935Z,29.50
2022-09-15T04:08:00.928Z,26.60
2022-09-15T04:09:00.908Z,28.70
2022-09-15T04:10:00.898Z,28.10
2022-09-15T04:11:00.881Z,29.40
2022-09-15T04:12:00.894Z,33.80
2022-09-15T04:13:00.857Z,27.40
2022-09-15T04:14:00.850Z,30.40
2022-09-15T04:15:00.827Z,29.20
2022-09-15T04:16:00.879Z,28.80
2022-09-15T04:17:00.818Z,29.70
2022-09-15T04:18:00.813Z,27.40
2022-09-15T04:19:00.796Z,28.10
2022-09-15T04:20:00.797Z,27.80
2022-09-15T04:21:00.774Z,24.70
2022-09-15T04:22:00.762Z,31.40
2022-09-15T04:23:00.749Z,27.40
2022-09-15T04:24:00.738Z,26.50
2022-09-15T04:25:00.725Z,28.10
2022-09-15T04:26:00.733Z,27.70
2022-09-15T04:27:00.717Z,27.50
2022-09-15T04:28:00.687Z,28.50
2022-09-15T04:29:04.248Z,29.20
2022-09-15T04:30:00.674Z,24.40
2022-09-15T04:31:00.718Z,28.20
2022-09-15T04:32:00.647Z,29.60
2022-09-15T04:33:00.649Z,27.40
2022-09-15T04:34:00.626Z,27.70
2022-09-15T04:35:00.609Z,26.00
2022-09-15T04:36:00.624Z,27.20
2022-09-15T04:37:00.587Z,25.30
2022-09-15T04:38:00.569Z,27.50
2022-09-15T04:39:00.591Z,27.30
2022-09-15T04:40:00.626Z,28.10
2022-09-15T04:41:00.564Z,29.70
2022-09-15T04:42:00.534Z,26.10
2022-09-15T04:43:00.524Z,28.60
2022-09-15T04:44:00.509Z,30.60
2022-09-15T04:45:00.511Z,28.70
2022-09-15T04:46:00.504Z,30.30
2022-09-15T04:47:00.645Z,27.30
2022-09-15T04:48:00.463Z,27.50
2022-09-15T04:49:00.456Z,28.50
2022-09-15T04:50:00.437Z,26.90
2022-09-15T04:51:00.436Z,28.80
2022-09-15T04:52:00.470Z,30.40
2022-09-15T04:53:00.413Z,28.10
2022-09-15T04:54:00.412Z,29.80
2022-09-15T04:55:00.405Z,28.00
2022-09-15T04:56:00.387Z,26.40
2022-09-15T04:57:00.393Z,31.60
2022-09-15T04:58:00.420Z,27.90
2022-09-15T04:59:03.790Z,27.90
2022-09-15T05:00:00.336Z,28.50
2022-09-15T05:01:00.377Z,30.50
2022-09-15T05:02:00.441Z,27.60
2022-09-15T05:03:00.300Z,32.30
2022-09-15T05:04:00.372Z,28.30
2022-09-15T05:05:00.276Z,28.80
2022-09-15T05:06:00.262Z,29.80
2022-09-15T05:07:00.277Z,29.80
2022-09-15T05:08:00.291Z,29.00
2022-09-15T05:09:00.247Z,29.00
2022-09-15T05:10:00.219Z,29.30
2022-09-15T05:11:00.209Z,28.10
2022-09-15T05:12:00.209Z,28.20
2022-09-15T05:13:00.206Z,24.60
2022-09-15T05:14:00.201Z,32.60
2022-09-15T05:15:00.178Z,26.70
2022-09-15T05:16:00.266Z,27.40
2022-09-15T05:17:00.148Z,28.00
2022-09-15T05:18:00.131Z,26.80
2022-09-15T05:19:00.131Z,26.30
2022-09-15T05:20:00.194Z,26.90
2022-09-15T05:21:00.117Z,26.30
2022-09-15T05:22:00.091Z,25.50
2022-09-15T05:23:00.087Z,26.30
2022-09-15T05:24:00.106Z,28.00
2022-09-15T05:25:00.047Z,27.00
2022-09-15T05:26:00.076Z,28.30
2022-09-15T05:27:00.033Z,28.60
2022-09-15T05:28:00.020Z,29.30
2022-09-15T05:29:00.013Z,31.50
2022-09-15T05:30:17.752Z,24.80
2022-09-15T05:31:01.050Z,25.20
2022-09-15T05:31:59.968Z,26.70
2022-09-15T05:32:59.962Z,28.30
2022-09-15T05:33:59.962Z,24.60
2022-09-15T05:34:59.969Z,23.30
2022-09-15T05:35:59.946Z,26.50
2022-09-15T05:36:59.938Z,26.30
2022-09-15T05:37:59.906Z,24.30
2022-09-15T05:38:59.897Z,26.10
2022-09-15T05:40:00.097Z,22.50
2022-09-15T05:40:59.886Z,23.40
2022-09-15T05:41:59.878Z,28.20
2022-09-15T05:42:59.870Z,23.90
2022-09-15T05:43:59.840Z,29.70
2022-09-15T05:44:59.843Z,27.80
2022-09-15T05:45:59.834Z,26.90
2022-09-15T05:46:59.845Z,27.30
2022-09-15T05:47:59.787Z,28.00
2022-09-15T05:48:59.791Z,24.30
2022-09-15T05:49:59.797Z,25.70
2022-09-15T05:50:59.773Z,29.10
2022-09-15T05:51:59.746Z,23.00
2022-09-15T05:52:59.736Z,25.50
2022-09-15T05:54:00.292Z,26.00
2022-09-15T05:54:59.745Z,26.60
2022-09-15T05:55:59.727Z,24.40
2022-09-15T05:56:59.692Z,24.00
2022-09-15T05:57:59.888Z,26.40
2022-09-15T05:58:59.703Z,23.10
2022-09-15T05:59:59.686Z,25.00
2022-09-15T06:00:59.654Z,26.00
2022-09-15T06:01:59.712Z,25.30
2022-09-15T06:02:59.704Z,26.00
2022-09-15T06:03:59.613Z,27.20
2022-09-15T06:04:59.636Z,27.90
2022-09-15T06:05:59.603Z,25.30
2022-09-15T06:06:59.613Z,27.00
2022-09-15T06:07:59.633Z,26.80
2022-09-15T06:08:59.835Z,22.90
2022-09-15T06:09:59.554Z,28.30
2022-09-15T06:10:59.545Z,24.70
2022-09-15T06:11:59.541Z,28.20
2022-09-15T06:12:59.564Z,22.00
2022-09-15T06:13:59.631Z,27.60
2022-09-15T06:14:59.495Z,24.00
2022-09-15T06:15:59.574Z,25.90
2022-09-15T06:16:59.490Z,22.40
2022-09-15T06:17:59.493Z,26.20
2022-09-15T06:18:59.468Z,25.70
2022-09-15T06:19:59.457Z,25.40
2022-09-15T06:20:59.439Z,23.20
2022-09-15T06:21:59.437Z,24.90
2022-09-15T06:22:59.395Z,26.00
2022-09-15T06:23:59.402Z,25.20
2022-09-15T06:24:59.401Z,22.00
2022-09-15T06:25:59.362Z,22.50
2022-09-15T06:26:59.408Z,25.20
2022-09-15T06:27:59.370Z,27.00
2022-09-15T06:28:59.369Z,24.50
2022-09-15T06:29:59.341Z,22.10
2022-09-15T06:30:59.341Z,28.30
2022-09-15T06:31:59.361Z,24.90
2022-09-15T06:32:59.312Z,21.50
2022-09-15T06:33:59.286Z,25.70
2022-09-15T06:34:59.351Z,25.20
2022-09-15T06:35:59.254Z,22.30
2022-09-15T06:36:59.277Z,26.50
2022-09-15T06:37:59.304Z,22.60
2022-09-15T06:38:59.240Z,23.50
2022-09-15T06:39:59.351Z,26.20
2022-09-15T06:40:59.221Z,24.90
2022-09-15T06:42:02.681Z,23.60
2022-09-15T06:42:59.199Z,22.50
2022-09-15T06:43:59.314Z,25.80
2022-09-15T06:44:59.189Z,24.60
2022-09-15T06:45:59.218Z,21.10
2022-09-15T06:46:59.150Z,23.70
2022-09-15T06:48:22.936Z,20.70
2022-09-15T06:49:00.148Z,21.90
2022-09-15T06:49:59.118Z,22.20
2022-09-15T06:50:59.086Z,23.30
2022-09-15T06:51:59.112Z,24.70
2022-09-15T06:52:59.097Z,23.40
2022-09-15T06:53:59.079Z,24.60
2022-09-15T06:54:59.043Z,27.10
2022-09-15T06:55:59.065Z,22.50
2022-09-15T06:56:59.036Z,23.80
2022-09-15T06:57:59.312Z,25.20
2022-09-15T06:58:59.004Z,22.60
2022-09-15T06:59:59.077Z,20.60
2022-09-15T07:00:59.015Z,22.60
2022-09-15T07:02:04.104Z,21.60
2022-09-15T07:03:00.106Z,19.90
2022-09-15T07:03:58.942Z,20.70
2022-09-15T07:04:58.929Z,20.10
2022-09-15T07:05:58.941Z,21.30
2022-09-15T07:06:58.949Z,24.20
2022-09-15T07:07:58.908Z,21.80
2022-09-15T07:08:58.959Z,21.50
2022-09-15T07:09:58.876Z,19.70
2022-09-15T07:10:58.884Z,21.10
2022-09-15T07:11:58.883Z,21.70
2022-09-15T07:12:58.850Z,22.20
2022-09-15T07:13:58.836Z,20.50
2022-09-15T07:14:58.855Z,16.90
2022-09-15T07:15:58.926Z,21.50
2022-09-15T07:16:58.926Z,20.30
2022-09-15T07:17:58.800Z,21.20
2022-09-15T07:18:58.778Z,22.60
2022-09-15T07:19:58.795Z,21.60
2022-09-15T07:20:58.897Z,20.40
2022-09-15T07:21:59.359Z,19.50
2022-09-15T07:22:58.733Z,20.20
2022-09-15T07:24:00.699Z,20.50
2022-09-15T07:24:59.716Z,23.50
2022-09-15T07:25:58.717Z,20.90
2022-09-15T07:26:58.688Z,21.70
2022-09-15T07:27:58.685Z,19.20
2022-09-15T07:28:58.705Z,21.40
2022-09-15T07:29:58.676Z,19.50
2022-09-15T07:30:58.686Z,16.10
2022-09-15T07:31:58.741Z,22.20
2022-09-15T07:32:58.621Z,21.40
2022-09-15T07:33:58.612Z,23.30
2022-09-15T07:34:58.696Z,15.80
2022-09-15T07:35:58.650Z,20.90
2022-09-15T07:36:58.615Z,19.10
2022-09-15T07:37:58.578Z,22.10
2022-09-15T07:38:58.590Z,21.20
2022-09-15T07:39:58.624Z,22.30
2022-09-15T07:40:58.559Z,17.80
2022-09-15T07:41:58.551Z,22.40
2022-09-15T07:42:58.510Z,20.80
2022-09-15T07:43:58.528Z,18.70
2022-09-15T07:44:58.517Z,20.50
2022-09-15T07:45:58.576Z,20.90
2022-09-15T07:46:58.465Z,21.10
2022-09-15T07:47:58.551Z,21.30
2022-09-15T07:48:58.468Z,21.40
2022-09-15T07:49:58.457Z,19.80
2022-09-15T07:50:58.507Z,18.60
2022-09-15T07:51:58.410Z,20.20
2022-09-15T07:52:58.434Z,21.30
2022-09-15T07:53:58.424Z,19.50
2022-09-15T07:54:58.409Z,24.70
2022-09-15T07:55:58.373Z,23.90
2022-09-15T07:56:58.364Z,22.10
2022-09-15T07:57:58.381Z,20.40
2022-09-15T07:58:58.358Z,19.40
2022-09-15T07:59:58.354Z,23.40
2022-09-15T08:00:58.397Z,17.60
2022-09-15T08:01:58.346Z,19.20
2022-09-15T08:02:58.315Z,18.80
2022-09-15T08:03:58.332Z,20.10
2022-09-15T08:04:58.272Z,18.10
2022-09-15T08:05:58.319Z,17.80
2022-09-15T08:06:58.282Z,21.70
2022-09-15T08:07:58.256Z,19.50
2022-09-15T08:09:00.772Z,19.30
2022-09-15T08:09:58.216Z,18.30
2022-09-15T08:10:58.208Z,20.90
2022-09-15T08:11:58.224Z,21.60
2022-09-15T08:12:58.222Z,21.40
2022-09-15T08:13:58.182Z,20.00
2022-09-15T08:14:58.162Z,18.00
2022-09-15T08:15:58.197Z,23.70
2022-09-15T08:16:58.163Z,20.20
2022-09-15T08:17:58.159Z,18.80
2022-09-15T08:18:58.127Z,21.30
2022-09-15T08:19:58.132Z,20.20
2022-09-15T08:20:58.096Z,22.90
2022-09-15T08:21:58.109Z,19.90
2022-09-15T08:22:58.097Z,19.00
2022-09-15T08:23:58.070Z,20.50
2022-09-15T08:24:58.051Z,23.30
2022-09-15T08:25:58.069Z,24.10
2022-09-15T08:26:58.042Z,18.50
2022-09-15T08:27:58.037Z,22.60
2022-09-15T08:28:58.042Z,21.20
2022-09-15T08:29:57.999Z,22.60
2022-09-15T08:32:15.138Z,21.10
2022-09-15T08:33:15.169Z,20.50
2022-09-15T08:34:15.068Z,20.90
2022-09-15T08:35:15.153Z,21.90
2022-09-15T08:36:15.042Z,22.40
2022-09-15T08:37:15.054Z,19.90
2022-09-15T08:38:15.043Z,21.70
2022-09-15T08:39:15.008Z,22.20
2022-09-15T08:40:15.050Z,22.50
2022-09-15T08:41:14.979Z,18.40
2022-09-15T08:42:15.018Z,20.10
2022-09-15T08:43:14.984Z,22.30
2022-09-15T08:44:14.956Z,18.10
2022-09-15T08:45:14.933Z,17.60
2022-09-15T08:46:15.025Z,23.30
2022-09-15T08:47:14.917Z,22.10
2022-09-15T08:48:15.052Z,21.60
2022-09-15T08:49:14.897Z,16.50
2022-09-15T08:50:14.882Z,19.80
2022-09-15T08:51:14.904Z,22.30
2022-09-15T08:52:14.907Z,18.60
2022-09-15T08:53:14.865Z,21.30
2022-09-15T08:54:14.868Z,22.50
2022-09-15T08:55:14.829Z,19.80
2022-09-15T08:56:14.854Z,17.70
2022-09-15T08:57:14.834Z,20.20
2022-09-15T08:58:14.796Z,18.60
2022-09-15T08:59:14.868Z,18.20
2022-09-15T09:00:14.807Z,21.90
2022-09-15T09:01:14.818Z,18.80
2022-09-15T09:02:14.899Z,17.50
2022-09-15T09:03:15.716Z,17.90
2022-09-15T09:04:18.061Z,18.10
2022-09-15T09:05:14.736Z,17.20
2022-09-15T09:06:14.786Z,19.50
2022-09-15T09:07:14.745Z,18.20
2022-09-15T09:08:14.715Z,17.40
2022-09-15T09:09:14.666Z,17.60
2022-09-15T09:10:14.695Z,18.70
2022-09-15T09:11:14.709Z,20.40
2022-09-15T09:12:14.644Z,19.90
2022-09-15T09:13:14.642Z,18.90
2022-09-15T09:14:14.609Z,19.10
2022-09-15T09:15:14.620Z,15.00
2022-09-15T09:16:14.702Z,20.40
2022-09-15T09:17:14.595Z,16.90
2022-09-15T09:18:14.589Z,20.70
2022-09-15T09:19:14.593Z,17.80
2022-09-15T09:20:14.563Z,18.20
2022-09-15T09:21:14.549Z,18.80
2022-09-15T09:22:14.532Z,15.50
2022-09-15T09:23:14.550Z,17.00
2022-09-15T09:24:14.583Z,13.00
2022-09-15T09:25:26.752Z,15.80
2022-09-15T09:26:15.488Z,13.60
2022-09-15T09:27:14.493Z,16.60
2022-09-15T09:28:14.461Z,13.40
2022-09-15T09:29:14.479Z,14.60
2022-09-15T09:30:14.535Z,13.40
2022-09-15T09:31:14.453Z,13.90
2022-09-15T09:32:16.801Z,13.90
2022-09-15T09:33:14.577Z,16.70
2022-09-15T09:34:14.458Z,18.50
2022-09-15T09:35:14.414Z,14.50
2022-09-15T09:36:14.386Z,17.40
2022-09-15T09:37:14.373Z,13.50
2022-09-15T09:38:14.370Z,14.60
2022-09-15T09:39:14.388Z,16.90
2022-09-15T09:40:14.483Z,16.60
2022-09-15T09:41:14.394Z,16.40
2022-09-15T09:42:14.351Z,14.50
2022-09-15T09:43:14.312Z,13.00
2022-09-15T09:44:14.329Z,16.20
2022-09-15T09:45:14.323Z,10.60
2022-09-15T09:46:14.354Z,13.10
2022-09-15T09:47:14.249Z,11.70
2022-09-15T09:48:14.299Z,11.70
2022-09-15T09:49:14.261Z,11.00
2022-09-15T09:50:14.228Z,10.80
2022-09-15T09:51:14.209Z,11.60
2022-09-15T09:52:14.200Z,10.60
2022-09-15T09:53:14.198Z,12.10
2022-09-15T09:54:14.267Z,11.10
2022-09-15T09:55:14.191Z,11.10
2022-09-15T09:56:14.193Z,13.80
2022-09-15T09:57:14.173Z,10.30
2022-09-15T09:58:14.135Z,8.60
2022-09-15T09:59:14.121Z,9.30
2022-09-15T10:00:14.204Z,7.80
2022-09-15T10:01:14.160Z,10.00
2022-09-15T10:02:14.108Z,9.50
2022-09-15T10:03:14.122Z,7.80
2022-09-15T10:04:14.068Z,5.00
2022-09-15T10:05:14.104Z,6.10
2022-09-15T10:06:14.048Z,8.80
2022-09-15T10:07:14.043Z,7.70
2022-09-15T10:08:14.049Z,5.20
2022-09-15T10:09:14.029Z,6.60
2022-09-15T10:10:14.402Z,7.60
2022-09-15T10:11:14.057Z,9.00
2022-09-15T10:12:13.986Z,9.00
2022-09-15T10:13:14.874Z,5.60
2022-09-15T10:14:13.971Z,6.30
2022-09-15T10:15:13.954Z,4.90
2022-09-15T10:16:14.012Z,4.30
2022-09-15T10:17:13.947Z,5.60
2022-09-15T10:18:13.916Z,6.90
2022-09-15T10:19:13.908Z,5.40
2022-09-15T10:20:13.926Z,6.60
2022-09-15T10:21:13.900Z,4.80
2022-09-15T10:22:13.917Z,7.70
2022-09-15T10:23:13.883Z,7.00
2022-09-15T10:24:17.968Z,5.90
2022-09-15T10:25:13.840Z,5.80
2022-09-15T10:26:13.861Z,6.00
2022-09-15T10:27:13.905Z,9.80
2022-09-15T10:28:13.819Z,5.40
2022-09-15T10:29:13.792Z,6.40
2022-09-15T10:30:13.795Z,6.70
2022-09-15T10:31:14.013Z,6.60
2022-09-15T10:32:13.801Z,7.30
2022-09-15T10:33:13.868Z,6.60
2022-09-15T10:34:13.770Z,7.20
2022-09-15T10:35:13.738Z,9.70
2022-09-15T10:36:13.740Z,4.60
2022-09-15T10:37:13.724Z,4.50
2022-09-15T10:38:13.717Z,4.90
2022-09-15T10:39:13.705Z,5.40
2022-09-15T10:40:13.821Z,4.40
2022-09-15T10:41:13.676Z,4.20
2022-09-15T10:42:13.670Z,4.00
2022-09-15T10:43:13.664Z,4.10
2022-09-15T10:44:13.657Z,5.40
2022-09-15T10:45:13.628Z,4.30
2022-09-15T10:46:13.723Z,4.20
2022-09-15T10:47:13.608Z,5.60
2022-09-15T10:48:13.589Z,6.10
2022-09-15T10:49:13.595Z,4.00
2022-09-15T10:50:13.623Z,3.80
2022-09-15T10:51:13.586Z,4.80
2022-09-15T10:52:13.560Z,5.10
2022-09-15T10:53:13.538Z,7.20
2022-09-15T10:54:13.545Z,5.70
2022-09-15T10:55:13.531Z,5.80
2022-09-15T10:56:13.496Z,3.70
2022-09-15T10:57:13.580Z,4.80
2022-09-15T10:58:13.510Z,3.30
2022-09-15T10:59:13.592Z,3.10
2022-09-15T11:00:13.468Z,4.20
2022-09-15T11:01:13.535Z,4.50
2022-09-15T11:02:13.513Z,3.30
2022-09-15T11:03:14.391Z,4.80
2022-09-15T11:04:13.432Z,3.00
2022-09-15T11:05:13.400Z,4.20
2022-09-15T11:06:13.401Z,3.70
2022-09-15T11:07:13.380Z,2.90
2022-09-15T11:08:13.382Z,5.10
2022-09-15T11:09:13.371Z,2.90
2022-09-15T11:10:13.350Z,5.10
2022-09-15T11:11:13.401Z,5.60
2022-09-15T11:12:13.354Z,5.90
2022-09-15T11:13:13.348Z,7.40
2022-09-15T11:14:13.316Z,4.80
2022-09-15T11:15:13.328Z,5.50
2022-09-15T11:16:13.376Z,6.10
2022-09-15T11:17:13.291Z,3.60
2022-09-15T11:18:13.290Z,3.10
2022-09-15T11:19:13.251Z,3.40
2022-09-15T11:20:13.330Z,3.00
2022-09-15T11:21:13.334Z,5.10
2022-09-15T11:22:13.226Z,3.40
2022-09-15T11:23:13.221Z,3.90
2022-09-15T11:24:13.192Z,3.30
2022-09-15T11:25:13.175Z,3.20
2022-09-15T11:26:13.169Z,2.90
2022-09-15T11:27:13.183Z,2.20
2022-09-15T11:28:13.166Z,3.00
2022-09-15T11:29:13.174Z,3.70
2022-09-15T11:30:13.130Z,2.90
2022-09-15T11:31:13.225Z,4.30
2022-09-15T11:32:13.125Z,4.50
2022-09-15T11:33:13.103Z,2.70
2022-09-15T11:34:13.092Z,3.30
2022-09-15T11:35:13.084Z,2.30
2022-09-15T11:36:13.100Z,3.60
2022-09-15T11:37:13.063Z,5.50
2022-09-15T11:38:13.226Z,2.70
2022-09-15T11:39:13.029Z,3.90
2022-09-15T11:40:13.126Z,2.60
2022-09-15T11:41:13.028Z,4.30
2022-09-15T11:42:13.466Z,2.10
2022-09-15T11:43:12.983Z,3.80
2022-09-15T11:44:16.174Z,4.30
2022-09-15T11:45:12.960Z,5.10
2022-09-15T11:46:12.988Z,3.00
2022-09-15T11:47:13.008Z,2.40
2022-09-15T11:48:12.936Z,4.90
2022-09-15T11:49:12.922Z,3.10
2022-09-15T11:50:12.904Z,2.50
2022-09-15T11:51:12.901Z,4.00
2022-09-15T11:52:12.906Z,2.20
2022-09-15T11:53:12.866Z,3.50
2022-09-15T11:54:12.849Z,3.50
2022-09-15T11:55:12.874Z,3.30
2022-09-15T11:56:12.844Z,2.40
2022-09-15T11:57:12.822Z,2.50
2022-09-15T11:58:12.845Z,2.80
2022-09-15T11:59:12.804Z,2.60
2022-09-15T12:00:12.803Z,2.80
2022-09-15T12:01:12.811Z,3.50
2022-09-15T12:02:12.911Z,3.10
2022-09-15T12:03:12.850Z,4.50
2022-09-15T12:04:12.791Z,3.90
2022-09-15T12:05:12.763Z,5.00
2022-09-15T12:06:13.386Z,1.80
2022-09-15T12:07:14.419Z,2.80
2022-09-15T12:08:12.695Z,2.40
2022-09-15T12:09:12.689Z,7.00
2022-09-15T12:10:12.696Z,2.60
2022-09-15T12:11:12.703Z,2.60
2022-09-15T12:12:12.670Z,3.10
2022-09-15T12:13:12.708Z,2.20
2022-09-15T12:14:12.640Z,2.40
2022-09-15T12:15:12.636Z,2.10
2022-09-15T12:16:12.647Z,3.20
2022-09-15T12:17:12.600Z,2.90
2022-09-15T12:18:34.465Z,3.30
2022-09-15T12:19:13.592Z,1.70
2022-09-15T12:20:12.616Z,1.90
2022-09-15T12:21:12.551Z,5.80
2022-09-15T12:22:12.549Z,3.30
2022-09-15T12:23:12.566Z,3.40
2022-09-15T12:24:12.548Z,1.60
2022-09-15T12:25:12.516Z,5.30
2022-09-15T12:26:12.512Z,1.70
2022-09-15T12:27:12.551Z,2.30
2022-09-15T12:28:12.508Z,3.60
2022-09-15T12:29:12.487Z,3.20
2022-09-15T12:30:12.459Z,5.90
2022-09-15T12:31:12.531Z,3.80
2022-09-15T12:32:12.487Z,1.50
2022-09-15T12:33:12.459Z,3.80
2022-09-15T12:34:12.440Z,3.00
2022-09-15T12:35:13.735Z,1.60
2022-09-15T12:36:12.392Z,3.40
2022-09-15T12:37:12.418Z,4.50
2022-09-15T12:38:12.404Z,2.40
2022-09-15T12:39:12.911Z,1.60
2022-09-15T12:40:12.398Z,1.60
2022-09-15T12:41:12.327Z,3.10
2022-09-15T12:42:12.374Z,3.10
2022-09-15T12:43:12.339Z,3.60
2022-09-15T12:44:12.311Z,3.00
2022-09-15T12:45:12.292Z,2.40
2022-09-15T12:46:12.376Z,4.70
2022-09-15T12:47:12.259Z,1.90
2022-09-15T12:48:12.331Z,2.70
2022-09-15T12:49:12.263Z,3.00
2022-09-15T12:50:12.230Z,3.00
2022-09-15T12:51:12.286Z,3.00
2022-09-15T12:52:12.244Z,3.70
2022-09-15T12:53:12.230Z,3.20
2022-09-15T12:54:12.207Z,2.90
2022-09-15T12:55:12.289Z,5.10
2022-09-15T12:56:12.166Z,1.70
2022-09-15T12:57:12.194Z,3.20
2022-09-15T12:58:12.183Z,2.40
2022-09-15T12:59:12.135Z,3.70