createdAt,value
2018-08-30T00:01:34.801Z,14.64
2018-08-30T00:04:03.481Z,14.67
2018-08-30T00:06:32.095Z,14.68
2018-08-30T00:09:00.696Z,14.70
2018-08-30T00:11:29.739Z,14.73
2018-08-30T00:13:58.499Z,14.76
2018-08-30T00:16:27.131Z,14.79
2018-08-30T00:18:55.827Z,14.79
2018-08-30T00:21:24.442Z,14.85
2018-08-30T00:23:53.069Z,14.90
2018-08-30T00:26:21.657Z,14.90
2018-08-30T00:28:50.721Z,14.91
2018-08-30T00:31:19.457Z,14.87
2018-08-30T00:33:48.211Z,14.82
2018-08-30T00:36:16.848Z,14.90
2018-08-30T00:38:45.468Z,14.88
2018-08-30T00:41:15.104Z,14.83
2018-08-30T00:43:43.832Z,14.78
2018-08-30T00:46:12.469Z,14.82
2018-08-30T00:48:41.068Z,14.86
2018-08-30T00:51:09.707Z,14.91
2018-08-30T00:53:38.498Z,14.85
2018-08-30T00:56:07.119Z,14.90
2018-08-30T00:58:35.737Z,14.88
2018-08-30T01:01:04.375Z,14.91
2018-08-30T01:03:33.047Z,14.86
2018-08-30T01:06:01.787Z,14.90
2018-08-30T01:08:30.445Z,14.84
2018-08-30T01:10:59.054Z,14.89
2018-08-30T01:13:27.705Z,14.89
2018-08-30T01:15:56.422Z,14.83
2018-08-30T01:18:25.127Z,14.84
2018-08-30T01:20:53.869Z,14.84
2018-08-30T01:23:22.458Z,14.84
2018-08-30T01:25:51.090Z,14.78
2018-08-30T01:28:19.774Z,14.75
2018-08-30T01:30:48.457Z,14.80
2018-08-30T01:33:17.105Z,14.78
2018-08-30T01:35:45.711Z,14.77
2018-08-30T01:38:15.069Z,14.71
2018-08-30T01:40:43.732Z,14.80
2018-08-30T01:43:12.367Z,14.79
2018-08-30T01:45:41.165Z,14.79
2018-08-30T01:48:10.072Z,14.80
2018-08-30T01:50:40.468Z,14.80
2018-08-30T01:53:10.532Z,14.80
2018-08-30T01:55:40.013Z,14.75
2018-08-30T01:58:08.765Z,14.83
2018-08-30T02:00:37.378Z,14.89
2018-08-30T02:03:06.470Z,14.90
2018-08-30T02:05:35.321Z,14.88
2018-08-30T02:08:04.010Z,14.93
2018-08-30T02:10:32.624Z,14.92
2018-08-30T02:13:01.333Z,14.89
2018-08-30T02:15:30.036Z,14.82
2018-08-30T02:17:59.162Z,14.89
2018-08-30T02:20:27.843Z,14.95
2018-08-30T02:22:56.545Z,14.89
2018-08-30T02:25:25.212Z,14.90
2018-08-30T02:27:53.832Z,14.90
2018-08-30T02:30:22.486Z,14.98
2018-08-30T02:32:52.530Z,14.97
2018-08-30T02:35:22.088Z,14.98
2018-08-30T02:37:52.007Z,14.97
2018-08-30T02:40:20.650Z,15.02
2018-08-30T02:42:49.385Z,14.98
2018-08-30T02:45:17.999Z,14.98
2018-08-30T02:47:46.666Z,14.97
2018-08-30T02:50:16.493Z,14.90
2018-08-30T02:52:45.553Z,14.96
2018-08-30T02:55:14.555Z,14.98
2018-08-30T02:57:43.164Z,14.98
2018-08-30T03:00:11.787Z,14.91
2018-08-30T03:02:41.809Z,14.96
2018-08-30T03:05:11.199Z,14.96
2018-08-30T03:07:39.885Z,14.91
2018-08-30T03:10:08.515Z,14.93
2018-08-30T03:12:37.726Z,14.93
2018-08-30T03:15:15.872Z,15.00
2018-08-30T03:17:44.687Z,14.91
2018-08-30T03:20:15.519Z,14.89
2018-08-30T03:22:44.107Z,14.92
2018-08-30T03:25:12.799Z,14.90
2018-08-30T03:27:41.614Z,14.92
2018-08-30T03:30:10.407Z,14.92
2018-08-30T03:32:39.256Z,14.84
2018-08-30T03:35:08.061Z,14.88
2018-08-30T03:37:37.187Z,14.85
2018-08-30T03:40:05.956Z,14.77
2018-08-30T03:42:34.642Z,14.77
2018-08-30T03:45:03.508Z,14.82
2018-08-30T03:47:32.804Z,14.80
2018-08-30T03:50:01.776Z,14.81
2018-08-30T03:52:30.561Z,14.80
2018-08-30T03:54:59.391Z,14.82
2018-08-30T03:57:27.999Z,14.80
2018-08-30T03:59:56.613Z,14.78
2018-08-30T04:02:25.206Z,14.75
2018-08-30T04:04:53.864Z,14.73
2018-08-30T04:07:22.454Z,14.77
2018-08-30T04:09:51.120Z,14.72
2018-08-30T04:12:19.746Z,14.72
2018-08-30T04:14:48.423Z,14.62
2018-08-30T04:17:17.072Z,14.66
2018-08-30T04:19:45.649Z,14.65
2018-08-30T04:22:14.328Z,14.67
2018-08-30T04:24:42.954Z,14.64
2018-08-30T04:27:11.585Z,14.66
2018-08-30T04:29:40.234Z,14.75
2018-08-30T04:32:08.846Z,14.77
2018-08-30T04:34:37.445Z,14.71
2018-08-30T04:37:06.194Z,14.70
2018-08-30T04:39:34.987Z,14.67
2018-08-30T04:42:03.643Z,14.64
2018-08-30T04:44:32.219Z,14.60
2018-08-30T04:47:00.899Z,14.56
2018-08-30T04:49:29.547Z,14.56
2018-08-30T04:51:58.182Z,14.55
2018-08-30T04:54:26.777Z,14.58
2018-08-30T04:56:55.406Z,14.55
2018-08-30T04:59:24.009Z,14.48
2018-08-30T05:01:52.838Z,14.57
2018-08-30T05:04:21.475Z,14.56
2018-08-30T05:06:50.089Z,14.54
2018-08-30T05:09:19.923Z,14.50
2018-08-30T05:11:48.635Z,14.51
2018-08-30T05:14:17.259Z,14.54
2018-08-30T05:16:45.859Z,14.54
2018-08-30T05:19:14.550Z,14.50
2018-08-30T05:21:43.147Z,14.61
2018-08-30T05:24:11.752Z,14.64
2018-08-30T05:26:40.392Z,14.66
2018-08-30T05:29:09.024Z,14.61
2018-08-30T05:31:38.380Z,14.57
2018-08-30T05:34:07.043Z,14.57
2018-08-30T05:36:35.788Z,14.58
2018-08-30T05:39:05.575Z,14.64
2018-08-30T05:41:34.219Z,14.67
2018-08-30T05:44:02.888Z,14.71
2018-08-30T05:46:31.627Z,14.77
2018-08-30T05:49:00.241Z,14.84
2018-08-30T05:51:28.906Z,14.87
2018-08-30T05:53:57.597Z,14.88
2018-08-30T05:56:26.313Z,14.93
2018-08-30T05:58:54.924Z,14.92
2018-08-30T06:01:23.643Z,15.02
2018-08-30T06:03:52.248Z,15.03
2018-08-30T06:06:20.854Z,15.08
2018-08-30T06:08:49.535Z,15.08
2018-08-30T06:11:18.217Z,15.08
2018-08-30T06:13:46.855Z,15.19
2018-08-30T06:16:15.495Z,15.25
2018-08-30T06:18:44.136Z,15.25
2018-08-30T06:21:12.723Z,15.27
2018-08-30T06:23:41.438Z,15.33
2018-08-30T06:26:10.250Z,15.38
2018-08-30T06:28:39.006Z,15.44
2018-08-30T06:31:07.670Z,15.52
2018-08-30T06:33:36.243Z,15.47
2018-08-30T06:36:05.286Z,15.42
2018-08-30T06:38:34.027Z,15.45
2018-08-30T06:41:02.690Z,15.40
2018-08-30T06:43:31.318Z,15.47
2018-08-30T06:45:59.928Z,15.48
2018-08-30T06:48:28.586Z,15.44
2018-08-30T06:50:57.357Z,15.55
2018-08-30T06:53:26.011Z,15.62
2018-08-30T06:55:54.651Z,15.66
2018-08-30T06:58:23.321Z,15.51
2018-08-30T07:00:51.921Z,15.57
2018-08-30T07:03:21.565Z,15.48
2018-08-30T07:05:50.260Z,15.56
2018-08-30T07:08:19.003Z,15.52
2018-08-30T07:10:47.544Z,15.45
2018-08-30T07:13:16.530Z,15.40
2018-08-30T07:15:45.187Z,15.40
2018-08-30T07:18:13.768Z,15.59
2018-08-30T07:20:43.048Z,15.62
2018-08-30T07:23:11.688Z,15.76
2018-08-30T07:25:40.376Z,15.78
2018-08-30T07:28:09.054Z,15.82
2018-08-30T07:30:37.842Z,15.92
2018-08-30T07:33:06.466Z,15.96
2018-08-30T07:35:35.094Z,16.02
2018-08-30T07:38:03.715Z,16.08
2018-08-30T07:40:32.381Z,16.22
2018-08-30T07:43:01.041Z,16.39
2018-08-30T07:45:29.686Z,16.43
2018-08-30T07:47:58.455Z,16.23
2018-08-30T07:50:27.083Z,16.42
2018-08-30T07:52:56.306Z,16.48
2018-08-30T07:55:25.033Z,16.56
2018-08-30T07:57:53.634Z,16.54
2018-08-30T08:00:25.116Z,16.66
2018-08-30T08:02:54.240Z,16.72
2018-08-30T08:05:22.981Z,16.80
2018-08-30T08:07:51.658Z,16.93
2018-08-30T08:10:20.353Z,16.90
2018-08-30T08:12:49.039Z,17.17
2018-08-30T08:15:17.763Z,16.99
2018-08-30T08:17:46.404Z,17.18
2018-08-30T08:20:15.035Z,17.23
2018-08-30T08:22:43.678Z,17.38
2018-08-30T08:25:12.331Z,17.40
2018-08-30T08:27:40.950Z,17.59
2018-08-30T08:30:09.691Z,17.83
2018-08-30T08:32:38.379Z,17.73
2018-08-30T08:35:07.399Z,18.15
2018-08-30T08:37:35.991Z,18.11
2018-08-30T08:40:05.017Z,17.98
2018-08-30T08:42:33.663Z,17.78
2018-08-30T08:45:02.336Z,18.08
2018-08-30T08:47:30.937Z,18.33
2018-08-30T08:49:59.798Z,18.23
2018-08-30T08:52:28.519Z,18.37
2018-08-30T08:54:57.208Z,17.99
2018-08-30T08:57:25.889Z,18.29
2018-08-30T08:59:54.506Z,18.18
2018-08-30T09:02:23.456Z,18.36
2018-08-30T09:04:52.076Z,18.33
2018-08-30T09:07:20.859Z,18.60
2018-08-30T09:09:49.516Z,18.77
2018-08-30T09:12:18.162Z,19.22
2018-08-30T09:14:46.864Z,19.45
2018-08-30T09:17:15.787Z,19.09
2018-08-30T09:19:44.418Z,19.03
2018-08-30T09:22:13.456Z,18.78
2018-08-30T09:24:42.061Z,19.12
2018-08-30T09:27:10.725Z,19.14
2018-08-30T09:29:39.398Z,18.87
2018-08-30T09:32:08.190Z,19.07
2018-08-30T09:34:37.117Z,19.03
2018-08-30T09:37:05.779Z,19.17
2018-08-30T09:39:34.410Z,19.21
2018-08-30T09:42:03.244Z,18.94
2018-08-30T09:44:31.879Z,19.42
2018-08-30T09:47:00.478Z,19.54
2018-08-30T09:49:29.290Z,19.45
2018-08-30T09:51:57.922Z,19.45
2018-08-30T09:54:26.556Z,19.29
2018-08-30T09:56:55.282Z,19.43
2018-08-30T09:59:23.881Z,19.66
2018-08-30T10:01:56.601Z,19.76
2018-08-30T10:04:25.306Z,19.86
2018-08-30T10:06:54.035Z,20.05
2018-08-30T10:09:22.640Z,19.96
2018-08-30T10:11:51.303Z,20.20
2018-08-30T10:14:20.005Z,20.37
2018-08-30T10:16:48.713Z,20.23
2018-08-30T10:19:17.360Z,20.19
2018-08-30T10:21:46.048Z,19.98
2018-08-30T10:24:14.734Z,20.13
2018-08-30T10:26:43.361Z,20.37
2018-08-30T10:29:12.194Z,20.34
2018-08-30T10:31:41.007Z,20.03
2018-08-30T10:34:09.569Z,19.20
2018-08-30T10:36:38.224Z,19.29
2018-08-30T10:39:08.249Z,19.67
2018-08-30T10:41:37.116Z,20.62
2018-08-30T10:44:05.811Z,20.96
2018-08-30T10:46:34.607Z,20.46
2018-08-30T10:49:03.592Z,19.16
2018-08-30T10:51:32.304Z,17.86
2018-08-30T10:54:01.015Z,17.52
2018-08-30T10:56:30.166Z,17.19
2018-08-30T10:58:58.838Z,16.86
2018-08-30T11:01:27.486Z,16.65
2018-08-30T11:03:56.268Z,16.20
2018-08-30T11:06:25.161Z,15.98
2018-08-30T11:08:53.788Z,16.00
2018-08-30T11:11:22.408Z,15.97
2018-08-30T11:13:51.023Z,15.96
2018-08-30T11:16:19.663Z,16.00
2018-08-30T11:18:48.418Z,16.20
2018-08-30T11:21:17.088Z,16.31
2018-08-30T11:23:46.064Z,16.43
2018-08-30T11:26:14.700Z,16.54
2018-08-30T11:28:43.413Z,16.75
2018-08-30T11:31:12.505Z,16.96
2018-08-30T11:33:41.156Z,17.03
2018-08-30T11:36:09.825Z,17.10
2018-08-30T11:38:38.545Z,17.12
2018-08-30T11:41:07.255Z,16.96
2018-08-30T11:43:35.901Z,16.58
2018-08-30T11:46:04.492Z,16.60
2018-08-30T11:48:33.106Z,16.52
2018-08-30T11:51:01.819Z,16.55
2018-08-30T11:53:36.917Z,16.50
2018-08-30T11:56:05.696Z,16.55
2018-08-30T11:58:35.234Z,16.76
2018-08-30T12:01:04.311Z,16.88
2018-08-30T12:03:33.038Z,17.21
2018-08-30T12:06:02.698Z,17.31
2018-08-30T12:08:31.368Z,17.91
2018-08-30T12:11:00.450Z,18.32
2018-08-30T12:13:29.013Z,18.35
2018-08-30T12:15:57.656Z,18.26
2018-08-30T12:18:26.311Z,18.28
2018-08-30T12:20:54.956Z,18.22
2018-08-30T12:23:23.637Z,18.36
2018-08-30T12:25:52.878Z,18.49
2018-08-30T12:28:21.718Z,18.74
2018-08-30T12:30:50.459Z,18.78
2018-08-30T12:33:19.170Z,18.17
2018-08-30T12:35:47.886Z,17.47
2018-08-30T12:38:16.479Z,16.93
2018-08-30T12:40:45.095Z,16.12
2018-08-30T12:43:13.799Z,15.62
2018-08-30T12:45:42.473Z,15.40
2018-08-30T12:48:11.119Z,15.31
2018-08-30T12:50:39.902Z,15.18
2018-08-30T12:53:09.088Z,15.20
2018-08-30T12:55:37.694Z,15.25
2018-08-30T12:58:07.627Z,15.38
2018-08-30T13:00:36.594Z,15.49
2018-08-30T13:03:05.299Z,15.54
2018-08-30T13:05:34.163Z,15.69
2018-08-30T13:08:02.682Z,15.72
2018-08-30T13:10:31.372Z,15.60
2018-08-30T13:13:00.122Z,15.66
2018-08-30T13:15:29.145Z,15.56
2018-08-30T13:17:57.808Z,15.63
2018-08-30T13:20:26.537Z,15.76
2018-08-30T13:22:55.100Z,15.80
2018-08-30T13:25:23.833Z,15.89
2018-08-30T13:27:52.406Z,15.86
2018-08-30T13:30:23.519Z,15.88
2018-08-30T13:32:52.335Z,15.93
2018-08-30T13:35:20.955Z,15.99
2018-08-30T13:37:49.578Z,16.13
2018-08-30T13:40:18.532Z,16.26
2018-08-30T13:42:46.928Z,16.31
2018-08-30T13:45:15.766Z,16.21
2018-08-30T13:47:44.414Z,16.30
2018-08-30T13:50:13.304Z,16.59
2018-08-30T13:52:42.158Z,16.61
2018-08-30T13:55:10.532Z,16.51
2018-08-30T13:57:39.460Z,16.40
2018-08-30T14:00:08.261Z,16.21
2018-08-30T14:02:36.741Z,16.19
2018-08-30T14:05:05.446Z,16.24
2018-08-30T14:07:34.457Z,16.18
2018-08-30T14:10:03.416Z,16.15
2018-08-30T14:12:31.992Z,16.19
2018-08-30T14:15:00.650Z,16.29
2018-08-30T14:17:29.331Z,16.43
2018-08-30T14:19:58.015Z,16.52
2018-08-30T14:22:26.616Z,16.61
2018-08-30T14:24:55.231Z,16.78
2018-08-30T14:27:23.886Z,16.98
2018-08-30T14:29:52.647Z,17.35
2018-08-30T14:32:21.785Z,17.40
2018-08-30T14:34:50.637Z,17.56
2018-08-30T14:37:19.209Z,17.63
2018-08-30T14:39:47.899Z,17.83
2018-08-30T14:42:16.482Z,17.84
2018-08-30T14:44:45.093Z,17.57
2018-08-30T14:47:15.856Z,17.76
2018-08-30T14:49:44.514Z,17.98
2018-08-30T14:52:13.181Z,17.84
2018-08-30T14:54:41.912Z,17.90
2018-08-30T14:57:10.554Z,17.80
2018-08-30T14:59:39.205Z,17.80
2018-08-30T15:02:07.936Z,17.60
2018-08-30T15:04:36.560Z,17.62
2018-08-30T15:07:05.272Z,17.69
2018-08-30T15:09:34.189Z,17.59
2018-08-30T15:12:02.786Z,17.29
2018-08-30T15:14:31.628Z,17.31
2018-08-30T15:17:00.700Z,17.53
2018-08-30T15:19:29.359Z,17.68
2018-08-30T15:21:58.028Z,17.71
2018-08-30T15:24:26.690Z,17.65
2018-08-30T15:26:55.663Z,17.61
2018-08-30T15:29:24.325Z,17.87
2018-08-30T15:31:52.713Z,17.58
2018-08-30T15:34:21.424Z,17.69
2018-08-30T15:36:50.056Z,17.88
2018-08-30T15:39:18.772Z,17.79
2018-08-30T15:41:47.435Z,17.70
2018-08-30T15:44:16.129Z,17.47
2018-08-30T15:46:45.084Z,17.30
2018-08-30T15:49:13.773Z,17.35
2018-08-30T15:51:42.341Z,17.52
2018-08-30T15:54:11.007Z,18.01
2018-08-30T15:56:39.622Z,18.14
2018-08-30T15:59:08.330Z,18.08
2018-08-30T16:01:37.023Z,17.76
2018-08-30T16:04:05.859Z,17.45
2018-08-30T16:06:34.589Z,17.31
2018-08-30T16:09:03.358Z,17.28
2018-08-30T16:11:31.976Z,17.26
2018-08-30T16:14:00.652Z,17.52
2018-08-30T16:16:29.264Z,17.56
2018-08-30T16:18:57.951Z,17.49
2018-08-30T16:21:26.543Z,17.68
2018-08-30T16:23:55.201Z,17.81
2018-08-30T16:26:23.898Z,17.99
2018-08-30T16:28:52.550Z,18.04
2018-08-30T16:31:21.292Z,17.88
2018-08-30T16:33:49.831Z,17.94
2018-08-30T16:36:18.618Z,17.87
2018-08-30T16:38:47.175Z,17.64
2018-08-30T16:41:16.648Z,18.11
2018-08-30T16:43:45.213Z,18.29
2018-08-30T16:46:14.044Z,18.65
2018-08-30T16:48:42.727Z,18.86
2018-08-30T16:51:11.492Z,19.03
2018-08-30T16:53:40.153Z,19.44
2018-08-30T16:56:08.985Z,18.93
2018-08-30T16:58:37.864Z,18.49
2018-08-30T17:01:06.704Z,18.29
2018-08-30T17:03:35.377Z,18.74
2018-08-30T17:06:04.109Z,18.66
2018-08-30T17:08:32.819Z,18.53
2018-08-30T17:11:01.480Z,18.46
2018-08-30T17:13:30.248Z,18.67
2018-08-30T17:15:58.901Z,18.48
2018-08-30T17:18:27.601Z,18.26
2018-08-30T17:20:56.987Z,18.46
2018-08-30T17:23:25.710Z,18.13
2018-08-30T17:25:54.323Z,18.51
2018-08-30T17:28:22.977Z,18.34
2018-08-30T17:30:51.621Z,18.52
2018-08-30T17:33:20.332Z,18.13
2018-08-30T17:35:49.080Z,17.51
2018-08-30T17:38:17.826Z,17.31
2018-08-30T17:40:46.500Z,17.13
2018-08-30T17:43:15.182Z,17.04
2018-08-30T17:45:43.885Z,16.90
2018-08-30T17:48:12.572Z,16.77
2018-08-30T17:50:41.689Z,16.83
2018-08-30T17:53:10.435Z,16.67
2018-08-30T17:55:39.230Z,16.40
2018-08-30T17:58:08.084Z,16.20
2018-08-30T18:00:36.761Z,16.04
2018-08-30T18:03:05.495Z,15.88
2018-08-30T18:05:34.175Z,15.78
2018-08-30T18:08:02.895Z,15.70
2018-08-30T18:10:31.734Z,15.66
2018-08-30T18:13:00.345Z,15.50
2018-08-30T18:15:29.268Z,15.40
2018-08-30T18:17:57.937Z,15.41
2018-08-30T18:22:54.454Z,15.24
2018-08-30T18:25:23.182Z,15.20
2018-08-30T18:27:51.857Z,15.07
2018-08-30T18:30:20.522Z,14.99
2018-08-30T18:32:49.212Z,14.98
2018-08-30T18:35:17.944Z,14.93
2018-08-30T18:37:46.609Z,14.96
2018-08-30T18:40:15.312Z,14.84
2018-08-30T18:42:43.990Z,14.62
2018-08-30T18:45:12.736Z,14.73
2018-08-30T18:47:41.445Z,14.70
2018-08-30T18:50:10.215Z,14.64
2018-08-30T18:52:39.075Z,14.55
2018-08-30T18:55:07.827Z,14.43
2018-08-30T18:57:36.502Z,14.33
2018-08-30T19:00:05.281Z,14.25
2018-08-30T19:02:33.964Z,14.11
2018-08-30T19:05:02.875Z,13.91
2018-08-30T19:07:32.251Z,13.79
2018-08-30T19:10:00.914Z,13.95
2018-08-30T19:12:29.622Z,13.73
2018-08-30T19:14:58.313Z,13.52
2018-08-30T19:17:32.313Z,13.41
2018-08-30T19:20:01.063Z,13.56
2018-08-30T19:22:29.774Z,13.75
2018-08-30T19:25:04.172Z,13.60
2018-08-30T19:27:32.996Z,13.23
2018-08-30T19:30:06.931Z,13.12
2018-08-30T19:32:35.903Z,12.99
2018-08-30T19:35:09.780Z,12.81
2018-08-30T19:37:38.485Z,12.64
2018-08-30T19:40:10.062Z,12.66
2018-08-30T19:42:38.810Z,12.59
2018-08-30T19:45:07.497Z,12.54
2018-08-30T19:47:36.785Z,12.45
2018-08-30T19:50:05.531Z,12.44
2018-08-30T19:52:34.331Z,12.45
2018-08-30T19:55:03.166Z,12.41
2018-08-30T19:57:31.927Z,12.26
2018-08-30T20:00:00.867Z,12.24
2018-08-30T20:02:29.643Z,12.15
2018-08-30T20:04:58.242Z,12.23
2018-08-30T20:07:27.196Z,12.35
2018-08-30T20:09:55.886Z,12.34
2018-08-30T20:12:24.934Z,12.31
2018-08-30T20:14:53.695Z,12.39
2018-08-30T20:17:22.837Z,12.50
2018-08-30T20:19:51.648Z,12.45
2018-08-30T20:22:20.413Z,12.36
2018-08-30T20:24:49.890Z,12.57
2018-08-30T20:27:18.728Z,12.62
2018-08-30T20:29:47.516Z,12.55
2018-08-30T20:32:16.165Z,12.46
2018-08-30T20:34:44.832Z,12.31
2018-08-30T20:37:13.483Z,12.26
2018-08-30T20:39:42.292Z,12.23
2018-08-30T20:42:11.078Z,12.30
2018-08-30T20:44:39.723Z,12.25
2018-08-30T20:47:08.950Z,12.26
2018-08-30T20:49:37.857Z,12.23
2018-08-30T20:52:06.853Z,12.16
2018-08-30T20:54:35.650Z,11.94
2018-08-30T20:57:04.665Z,11.75
2018-08-30T20:59:33.589Z,11.64
2018-08-30T21:02:02.403Z,11.49
2018-08-30T21:04:31.047Z,11.43
2018-08-30T21:06:59.777Z,11.58
2018-08-30T21:09:28.476Z,11.71
2018-08-30T21:11:57.305Z,11.62
2018-08-30T21:14:26.333Z,11.37
2018-08-30T21:16:54.955Z,11.21
2018-08-30T21:19:23.704Z,11.16
2018-08-30T21:21:52.580Z,11.13
2018-08-30T21:24:21.310Z,11.08
2018-08-30T21:26:49.914Z,11.19
2018-08-30T21:29:18.740Z,11.12
2018-08-30T21:31:47.408Z,11.03
2018-08-30T21:34:16.198Z,11.09
2018-08-30T21:36:44.912Z,11.17
2018-08-30T21:39:13.793Z,11.12
2018-08-30T21:41:42.595Z,11.15
2018-08-30T21:44:11.261Z,11.12
2018-08-30T21:46:40.100Z,11.18
2018-08-30T21:49:09.554Z,11.13
2018-08-30T21:51:38.263Z,11.31
2018-08-30T21:54:07.049Z,11.33
2018-08-30T21:56:35.774Z,11.42
2018-08-30T21:59:04.491Z,11.34
2018-08-30T22:01:33.467Z,11.23
2018-08-30T22:04:02.309Z,11.16
2018-08-30T22:06:31.054Z,11.08
2018-08-30T22:09:00.346Z,10.95
2018-08-30T22:11:28.947Z,10.80
2018-08-30T22:13:57.894Z,10.88
2018-08-30T22:16:26.814Z,10.98
2018-08-30T22:18:55.438Z,10.79
2018-08-30T22:21:24.066Z,10.74
2018-08-30T22:23:52.674Z,10.73
2018-08-30T22:26:21.406Z,10.63
2018-08-30T22:28:50.138Z,10.63
2018-08-30T22:31:18.771Z,10.65
2018-08-30T22:33:47.469Z,10.58
2018-08-30T22:36:16.583Z,10.53
2018-08-30T22:38:45.247Z,10.52
2018-08-30T22:41:13.932Z,10.55
2018-08-30T22:43:43.152Z,10.46
2018-08-30T22:46:11.777Z,10.42
2018-08-30T22:48:40.524Z,10.35
2018-08-30T22:51:09.340Z,10.30
2018-08-30T22:53:38.090Z,10.49
2018-08-30T22:56:06.771Z,10.44
2018-08-30T22:58:35.596Z,10.33
2018-08-30T23:01:04.348Z,10.26
2018-08-30T23:03:33.120Z,10.22
2018-08-30T23:06:01.899Z,10.16
2018-08-30T23:08:30.819Z,10.17
2018-08-30T23:10:59.833Z,10.14
2018-08-30T23:13:28.587Z,10.12
2018-08-30T23:15:57.314Z,10.18
2018-08-30T23:18:26.369Z,10.01
2018-08-30T23:20:55.095Z,9.94
2018-08-30T23:23:23.868Z,9.85
2018-08-30T23:25:52.625Z,9.81
2018-08-30T23:28:21.288Z,9.82
2018-08-30T23:30:49.924Z,10.03
2018-08-30T23:33:18.555Z,10.21
2018-08-30T23:35:47.279Z,10.17
2018-08-30T23:38:15.964Z,10.06
2018-08-30T23:40:44.783Z,9.89
2018-08-30T23:43:13.471Z,9.94
2018-08-30T23:45:42.187Z,9.91
2018-08-30T23:48:11.035Z,9.79
2018-08-30T23:50:40.221Z,9.74
2018-08-30T23:53:08.797Z,9.70
2018-08-30T23:55:37.430Z,9.66
2018-08-30T23:58:17.317Z,9.76
