createdAt,value
2019-04-04T03:03:42.291Z,5.08
2019-04-04T03:07:14.526Z,3.95
2019-04-04T03:10:28.579Z,5.25
2019-04-04T03:13:32.241Z,4.70
2019-04-04T03:16:03.922Z,5.35
2019-04-04T03:18:37.382Z,4.35
2019-04-04T03:21:10.446Z,5.10
2019-04-04T03:23:41.796Z,5.60
2019-04-04T03:26:19.013Z,4.78
2019-04-04T03:28:49.744Z,4.50
2019-04-04T03:31:36.441Z,6.58
2019-04-04T03:34:11.102Z,9.18
2019-04-04T03:36:39.979Z,6.42
2019-04-04T03:39:19.577Z,6.20
2019-04-04T03:41:54.394Z,5.75
2019-04-04T03:44:39.497Z,6.53
2019-04-04T03:47:16.275Z,9.18
2019-04-04T03:49:56.553Z,6.50
2019-04-04T03:52:24.247Z,5.85
2019-04-04T03:55:14.626Z,6.83
2019-04-04T03:57:48.371Z,7.28
2019-04-04T04:00:31.900Z,7.25
2019-04-04T04:03:03.197Z,9.53
2019-04-04T04:05:35.867Z,10.65
2019-04-04T04:08:51.155Z,9.58
2019-04-04T04:11:37.436Z,9.30
2019-04-04T04:14:22.600Z,10.20
2019-04-04T04:16:59.042Z,9.53
2019-04-04T04:19:37.045Z,8.40
2019-04-04T04:22:08.611Z,9.65
2019-04-04T04:24:38.759Z,11.88
2019-04-04T04:27:49.839Z,11.12
2019-04-04T04:30:27.291Z,11.12
2019-04-04T04:37:53.419Z,11.40
2019-04-04T04:44:25.583Z,12.05
2019-04-04T04:54:04.529Z,16.00
2019-04-04T04:57:03.526Z,14.23
2019-04-04T04:59:54.046Z,12.60
2019-04-04T05:03:12.113Z,11.85
2019-04-04T05:05:51.612Z,15.23
2019-04-04T05:08:29.300Z,12.40
2019-04-04T05:18:17.318Z,13.03
2019-04-04T05:20:49.082Z,13.55
2019-04-04T05:23:20.615Z,15.15
2019-04-04T05:25:54.547Z,12.50
2019-04-04T05:28:25.345Z,10.15
2019-04-04T05:31:00.677Z,10.45
2019-04-04T05:33:31.629Z,12.18
2019-04-04T05:36:15.468Z,11.60
2019-04-04T05:38:50.156Z,13.60
2019-04-04T05:41:27.409Z,13.10
2019-04-04T05:43:58.736Z,13.58
2019-04-04T05:46:37.337Z,16.50
2019-04-04T05:49:11.969Z,17.12
2019-04-04T05:51:48.362Z,19.23
2019-04-04T05:54:26.375Z,18.27
2019-04-04T05:57:15.754Z,22.48
2019-04-04T06:00:03.193Z,18.02
2019-04-04T06:02:36.848Z,26.57
2019-04-04T06:05:10.336Z,15.83
2019-04-04T06:07:44.988Z,17.00
2019-04-04T06:10:19.591Z,17.07
2019-04-04T06:12:56.271Z,15.58
2019-04-04T06:15:32.178Z,17.15
2019-04-04T06:18:02.994Z,18.98
2019-04-04T06:23:30.149Z,21.00
2019-04-04T06:34:12.856Z,20.23
2019-04-04T06:36:55.339Z,22.07
2019-04-04T06:39:54.419Z,23.18
2019-04-04T06:42:36.076Z,29.65
2019-04-04T06:45:07.586Z,26.95
2019-04-04T06:47:44.316Z,24.52
2019-04-04T06:50:15.342Z,28.77
2019-04-04T06:52:45.841Z,19.55
2019-04-04T06:55:18.695Z,21.70
2019-04-04T06:58:02.401Z,20.77
2019-04-04T07:00:33.803Z,19.77
2019-04-04T07:03:05.497Z,24.77
2019-04-04T07:05:38.213Z,18.98
2019-04-04T07:08:08.945Z,23.20
2019-04-04T07:10:41.707Z,25.40
2019-04-04T07:13:21.894Z,23.22
2019-04-04T07:16:05.697Z,26.00
2019-04-04T07:18:23.392Z,20.50
2019-04-04T07:20:54.676Z,17.37
2019-04-04T07:23:30.711Z,19.87
2019-04-04T07:26:00.874Z,16.25
2019-04-04T07:28:34.369Z,20.05
2019-04-04T07:31:06.934Z,17.25
2019-04-04T07:33:42.667Z,15.50
2019-04-04T07:36:12.951Z,14.25
2019-04-04T07:38:45.405Z,17.48
2019-04-04T07:41:16.524Z,12.53
2019-04-04T07:43:46.989Z,20.65
2019-04-04T07:46:18.111Z,19.23
2019-04-04T07:48:52.390Z,19.95
2019-04-04T07:51:24.687Z,11.80
2019-04-04T07:53:58.498Z,17.32
2019-04-04T07:56:28.632Z,14.70
2019-04-04T07:59:01.735Z,16.30
2019-04-04T08:01:33.226Z,16.67
2019-04-04T08:04:06.808Z,13.48
2019-04-04T08:06:38.532Z,15.18
2019-04-04T08:09:09.309Z,17.10
2019-04-04T08:11:39.532Z,16.15
2019-04-04T08:14:09.703Z,15.60
2019-04-04T08:16:39.909Z,16.48
2019-04-04T08:19:15.019Z,13.43
2019-04-04T08:21:46.532Z,13.78
2019-04-04T08:24:17.341Z,13.10
2019-04-04T08:26:49.036Z,15.00
2019-04-04T08:29:19.186Z,13.10
2019-04-04T08:31:50.977Z,14.15
2019-04-04T08:34:22.990Z,15.10
2019-04-04T08:36:55.314Z,14.13
2019-04-04T08:39:26.895Z,11.55
2019-04-04T08:41:58.410Z,17.98
2019-04-04T08:44:33.183Z,13.43
2019-04-04T08:47:03.649Z,15.00
2019-04-04T08:49:33.972Z,14.65
2019-04-04T08:52:16.422Z,15.68
2019-04-04T08:54:42.032Z,14.85
2019-04-04T08:57:12.334Z,15.30
2019-04-04T08:59:46.637Z,12.35
2019-04-04T09:02:21.934Z,12.30
2019-04-04T09:04:53.736Z,12.10
2019-04-04T09:07:25.186Z,14.73
2019-04-04T09:09:58.606Z,11.85
2019-04-04T09:12:38.207Z,13.43
2019-04-04T09:15:14.077Z,12.28
2019-04-04T09:17:54.966Z,12.98
2019-04-04T09:20:33.230Z,11.70
2019-04-04T09:23:07.629Z,12.30
2019-04-04T09:25:40.973Z,9.45
2019-04-04T09:28:14.284Z,12.68
2019-04-04T09:30:44.412Z,9.43
2019-04-04T09:33:27.063Z,11.05
2019-04-04T09:36:02.195Z,13.78
2019-04-04T09:38:41.965Z,10.85
2019-04-04T09:41:14.747Z,13.00
2019-04-04T09:43:46.859Z,12.35
2019-04-04T09:46:26.421Z,11.35
2019-04-04T09:48:54.947Z,10.55
2019-04-04T09:51:25.788Z,13.48
2019-04-04T09:53:57.484Z,12.40
2019-04-04T09:56:36.585Z,10.08
2019-04-04T09:59:08.766Z,13.25
2019-04-04T10:01:41.070Z,10.93
2019-04-04T10:04:15.077Z,13.48
2019-04-04T10:06:47.132Z,11.60
2019-04-04T10:09:22.865Z,15.50
2019-04-04T10:11:56.889Z,12.68
2019-04-04T10:14:30.374Z,11.78
2019-04-04T10:17:03.785Z,12.53
2019-04-04T10:19:37.635Z,12.85
2019-04-04T10:22:08.633Z,12.25
2019-04-04T10:24:40.089Z,13.20
2019-04-04T10:27:11.153Z,12.82
2019-04-04T10:29:41.650Z,9.93
2019-04-04T10:32:14.743Z,9.05
2019-04-04T10:34:45.901Z,11.83
2019-04-04T10:37:18.160Z,9.93
2019-04-04T10:39:49.936Z,9.58
2019-04-04T10:42:20.281Z,11.65
2019-04-04T10:45:09.506Z,10.32
2019-04-04T10:47:41.263Z,8.58
2019-04-04T10:50:17.464Z,6.17
2019-04-04T10:52:47.842Z,4.55
2019-04-04T10:55:20.990Z,4.45
2019-04-04T10:57:53.737Z,4.65
2019-04-04T11:00:25.271Z,5.62
2019-04-04T11:02:56.854Z,3.25
2019-04-04T11:05:28.812Z,4.12
2019-04-04T11:08:13.360Z,4.70
2019-04-04T11:10:46.703Z,5.33
2019-04-04T11:13:32.762Z,4.90
2019-04-04T11:15:57.204Z,4.67
2019-04-04T11:18:37.053Z,5.30
2019-04-04T11:21:12.424Z,6.50
2019-04-04T11:23:51.623Z,5.65
2019-04-04T11:26:22.789Z,4.12
2019-04-04T11:28:55.538Z,4.58
2019-04-04T11:31:34.611Z,4.30
2019-04-04T11:34:08.788Z,5.40
2019-04-04T11:36:42.960Z,5.65
2019-04-04T11:39:39.281Z,4.53
2019-04-04T11:42:18.376Z,5.42
2019-04-04T11:45:06.886Z,4.15
2019-04-04T11:48:09.201Z,3.85
2019-04-04T11:50:46.351Z,3.77
2019-04-04T11:53:17.281Z,4.92
2019-04-04T11:55:49.647Z,3.80
2019-04-04T11:58:21.845Z,4.25
2019-04-04T12:00:58.466Z,5.15
2019-04-04T12:03:35.560Z,5.80
2019-04-04T12:06:50.725Z,6.17
2019-04-04T12:09:33.004Z,5.58
2019-04-04T12:12:05.159Z,3.77
2019-04-04T12:14:39.562Z,3.30
2019-04-04T12:17:26.475Z,4.83
2019-04-04T12:19:58.864Z,4.35
2019-04-04T12:22:29.010Z,4.62
2019-04-04T12:25:02.512Z,4.10
2019-04-04T12:27:32.676Z,4.10
2019-04-04T12:30:04.729Z,4.12
2019-04-04T12:32:37.441Z,2.85
2019-04-04T12:35:09.526Z,2.60
2019-04-04T12:37:40.176Z,3.72
2019-04-04T12:40:31.032Z,3.10
2019-04-04T12:43:26.631Z,3.30
2019-04-04T12:46:00.548Z,2.10
2019-04-04T12:48:32.091Z,1.60
2019-04-04T12:51:02.686Z,1.90
2019-04-04T12:53:34.813Z,1.80
2019-04-04T12:56:05.201Z,3.90
2019-04-04T12:58:35.691Z,5.42
2019-04-04T13:01:09.204Z,1.80
2019-04-04T13:03:43.683Z,1.15
2019-04-04T13:06:20.001Z,0.68
2019-04-04T13:09:03.021Z,1.40
2019-04-04T13:11:41.951Z,1.22
2019-04-04T13:14:15.170Z,1.67
2019-04-04T13:16:51.439Z,2.27
2019-04-04T13:19:24.714Z,1.55
2019-04-04T13:21:56.186Z,1.50
2019-04-04T13:24:28.276Z,2.67
2019-04-04T13:26:59.311Z,1.50
2019-04-04T13:29:35.928Z,1.65
2019-04-04T13:32:10.151Z,1.75
2019-04-04T13:34:58.793Z,1.80
2019-04-04T13:37:21.643Z,1.95
2019-04-04T13:39:52.940Z,2.83
2019-04-04T13:42:26.415Z,3.25
2019-04-04T13:44:58.638Z,3.62
2019-04-04T13:47:32.709Z,2.95
2019-04-04T13:50:07.938Z,2.40
2019-04-04T13:52:42.028Z,1.42
2019-04-04T13:55:12.575Z,1.65
2019-04-04T13:57:43.105Z,2.55
2019-04-04T14:00:12.732Z,2.70
2019-04-04T14:02:53.461Z,2.83
2019-04-04T14:05:26.874Z,2.62
2019-04-04T14:08:00.754Z,2.20
2019-04-04T14:10:34.174Z,2.15
2019-04-04T14:13:06.487Z,1.87
2019-04-04T14:15:38.912Z,3.47
2019-04-04T14:18:38.069Z,2.30
2019-04-04T14:21:03.679Z,2.17
2019-04-04T14:23:31.484Z,1.70
2019-04-04T14:26:06.960Z,1.67
2019-04-04T14:28:37.477Z,3.37
2019-04-04T14:31:12.816Z,1.57
2019-04-04T14:33:47.137Z,1.27
2019-04-04T14:36:17.427Z,2.25
2019-04-04T14:38:53.821Z,1.10
2019-04-04T14:41:27.848Z,1.82
2019-04-04T14:44:22.784Z,2.58
2019-04-04T14:47:06.744Z,1.90
2019-04-04T14:49:45.841Z,1.95
2019-04-04T14:52:27.558Z,5.53
2019-04-04T14:55:00.883Z,5.47
2019-04-04T14:57:32.759Z,2.70
2019-04-04T15:00:07.578Z,2.95
2019-04-04T15:02:41.313Z,2.00
2019-04-04T15:05:19.122Z,1.37
2019-04-04T15:07:53.287Z,3.20
2019-04-04T15:10:28.163Z,2.42
2019-04-04T15:13:06.141Z,1.45
2019-04-04T15:15:46.890Z,1.75
2019-04-04T15:18:18.779Z,1.35
2019-04-04T15:20:52.744Z,1.60
2019-04-04T15:23:29.138Z,3.65
2019-04-04T15:26:05.182Z,2.98
2019-04-04T15:28:35.316Z,1.35
2019-04-04T15:34:44.488Z,0.80
2019-04-04T15:49:33.860Z,0.90
2019-04-04T15:52:52.351Z,1.10
2019-04-04T15:55:26.220Z,1.10
2019-04-04T15:58:58.910Z,2.67
2019-04-04T16:05:06.154Z,0.65
2019-04-04T16:18:26.928Z,1.05
2019-04-04T16:20:57.152Z,0.68
2019-04-04T16:23:28.198Z,1.75
2019-04-04T16:25:58.348Z,1.20
2019-04-04T16:28:31.110Z,1.12
2019-04-04T16:31:01.300Z,0.50
2019-04-04T16:33:31.443Z,0.60
2019-04-04T16:36:05.563Z,0.55
2019-04-04T16:38:36.121Z,0.60
2019-04-04T16:41:09.989Z,0.85
2019-04-04T16:43:40.639Z,0.93
2019-04-04T16:46:13.075Z,0.50
2019-04-04T16:48:43.547Z,0.40
2019-04-04T16:51:16.727Z,0.50
2019-04-04T16:53:47.695Z,0.50
2019-04-04T16:56:19.910Z,0.40
2019-04-04T16:58:50.348Z,0.60
2019-04-04T17:01:42.485Z,0.68
2019-04-04T17:07:31.276Z,0.60
2019-04-04T17:10:05.032Z,1.05
2019-04-04T17:12:43.260Z,0.50
2019-04-04T17:15:16.768Z,0.50
2019-04-04T17:17:53.079Z,2.37
2019-04-04T17:20:37.015Z,0.60
2019-04-04T17:25:53.500Z,0.72
2019-04-04T17:28:37.902Z,0.40
2019-04-04T17:31:13.702Z,0.50
2019-04-04T17:33:57.345Z,0.50
2019-04-04T17:37:07.902Z,1.82
2019-04-04T17:39:43.834Z,1.92
2019-04-04T17:42:29.578Z,0.72
2019-04-04T17:45:00.511Z,2.50
2019-04-04T17:47:40.813Z,1.62
2019-04-04T17:50:19.433Z,1.12
2019-04-04T17:53:14.420Z,2.50
2019-04-04T17:55:46.258Z,4.40
2019-04-04T17:58:31.608Z,2.60
2019-04-04T18:01:14.795Z,0.85
2019-04-04T18:04:14.755Z,2.52
2019-04-04T18:07:06.852Z,0.85
2019-04-04T18:12:41.764Z,2.15
2019-04-04T18:15:15.231Z,1.00
2019-04-04T18:17:59.702Z,0.70
2019-04-04T18:20:33.340Z,2.02
2019-04-04T18:23:04.939Z,1.52
2019-04-04T18:25:35.596Z,1.00
2019-04-04T18:28:09.157Z,1.40
2019-04-04T18:30:45.682Z,1.35
2019-04-04T18:33:19.705Z,1.40
2019-04-04T18:35:52.128Z,1.10
2019-04-04T18:38:37.716Z,1.22
2019-04-04T18:41:27.628Z,1.42
2019-04-04T18:43:58.343Z,0.98
2019-04-04T18:46:30.306Z,1.00
2019-04-04T18:49:04.905Z,1.32
2019-04-04T18:51:37.704Z,1.30
2019-04-04T18:54:08.105Z,1.55
2019-04-04T18:56:40.369Z,1.82
2019-04-04T18:59:14.151Z,1.57
2019-04-04T19:01:46.672Z,1.67
2019-04-04T19:04:21.579Z,2.20
2019-04-04T19:06:58.665Z,2.40
2019-04-04T19:09:33.660Z,2.75
2019-04-04T19:12:11.492Z,2.20
2019-04-04T19:14:43.707Z,1.98
2019-04-04T19:17:16.446Z,3.70
2019-04-04T19:19:50.952Z,4.08
2019-04-04T19:22:22.437Z,3.02
2019-04-04T19:25:02.999Z,4.20
2019-04-04T19:27:36.485Z,4.20
2019-04-04T19:30:08.873Z,4.03
2019-04-04T19:32:41.756Z,4.45
2019-04-04T19:35:13.808Z,3.80
2019-04-04T19:37:58.933Z,5.00
2019-04-04T19:40:19.687Z,4.70
2019-04-04T19:42:56.478Z,4.62
2019-04-04T19:45:26.913Z,3.95
2019-04-04T19:47:57.402Z,4.60
2019-04-04T19:50:31.241Z,4.08
2019-04-04T19:53:03.417Z,4.25
2019-04-04T19:55:33.579Z,3.10
2019-04-04T19:58:15.812Z,3.67
2019-04-04T20:00:47.380Z,5.60
2019-04-04T20:03:19.088Z,4.08
2019-04-04T20:06:15.185Z,4.80
2019-04-04T20:08:46.620Z,3.45
2019-04-04T20:11:21.299Z,3.45
2019-04-04T20:13:51.468Z,4.92
2019-04-04T20:16:23.281Z,4.50
2019-04-04T20:18:54.716Z,5.30
2019-04-04T20:21:24.822Z,4.62
2019-04-04T20:23:55.033Z,4.50
2019-04-04T20:26:28.289Z,4.85
2019-04-04T20:29:03.972Z,5.28
2019-04-04T20:31:34.174Z,6.25
2019-04-04T20:34:06.293Z,4.90
2019-04-04T20:36:42.125Z,6.10
2019-04-04T20:39:13.248Z,4.55
2019-04-04T20:41:47.635Z,4.25
2019-04-04T20:44:21.040Z,6.00
2019-04-04T20:46:53.823Z,4.92
2019-04-04T20:49:25.753Z,5.30
2019-04-04T20:51:59.773Z,5.00
2019-04-04T20:54:33.370Z,5.90
2019-04-04T20:57:03.540Z,6.03
2019-04-04T20:59:34.922Z,7.47
2019-04-04T21:02:05.089Z,8.48
2019-04-04T21:04:36.297Z,5.50
2019-04-04T21:07:07.592Z,5.90
2019-04-04T21:09:40.388Z,6.65
2019-04-04T21:12:13.053Z,6.58
2019-04-04T21:14:43.446Z,7.33
2019-04-04T21:17:13.591Z,8.83
2019-04-04T21:19:46.742Z,7.42
2019-04-04T21:22:27.310Z,7.90
2019-04-04T21:24:52.432Z,8.25
2019-04-04T21:27:24.612Z,7.80
2019-04-04T21:29:54.809Z,7.50
2019-04-04T21:32:27.260Z,7.92
2019-04-04T21:35:00.128Z,8.50
2019-04-04T21:37:32.526Z,8.00
2019-04-04T21:40:02.923Z,9.90
2019-04-04T21:42:36.775Z,7.28
2019-04-04T21:45:07.787Z,7.35
2019-04-04T21:47:40.038Z,7.60
2019-04-04T21:50:12.623Z,8.43
2019-04-04T21:52:44.867Z,8.83
2019-04-04T21:55:15.937Z,9.23
2019-04-04T21:57:46.820Z,9.38
2019-04-04T22:00:17.069Z,9.40
2019-04-04T22:02:50.176Z,9.15
2019-04-04T22:05:20.789Z,9.15
2019-04-04T22:07:52.904Z,9.88
2019-04-04T22:10:23.179Z,8.93
2019-04-04T22:12:54.461Z,10.13
2019-04-04T22:15:24.635Z,8.15
2019-04-04T22:20:31.039Z,7.78
2019-04-04T22:23:01.191Z,8.50
2019-04-04T22:25:35.473Z,9.63
2019-04-04T22:28:18.161Z,9.70
2019-04-04T22:30:51.615Z,9.98
2019-04-04T22:33:22.625Z,9.48
2019-04-04T22:35:52.748Z,8.60
2019-04-04T22:38:25.708Z,9.45
2019-04-04T22:40:57.593Z,8.65
2019-04-04T22:43:35.158Z,9.58
2019-04-04T22:46:06.235Z,8.15
2019-04-04T22:48:37.959Z,9.60
2019-04-04T22:51:08.465Z,11.25
2019-04-04T22:53:39.084Z,7.97
2019-04-04T22:56:12.165Z,8.18
2019-04-04T22:58:43.503Z,10.00
2019-04-04T23:01:13.609Z,9.83
2019-04-04T23:03:45.564Z,9.08
2019-04-04T23:06:18.581Z,8.83
2019-04-04T23:08:49.569Z,10.03
2019-04-04T23:11:20.138Z,8.98
2019-04-04T23:13:50.233Z,9.15
2019-04-04T23:16:21.147Z,8.98
2019-04-04T23:18:51.682Z,11.00
2019-04-04T23:21:27.149Z,10.45
2019-04-04T23:23:58.525Z,9.93
2019-04-04T23:26:29.146Z,9.70
2019-04-04T23:28:59.641Z,9.00
2019-04-04T23:31:30.906Z,9.35
2019-04-04T23:34:01.842Z,8.48
2019-04-04T23:36:35.058Z,10.40
2019-04-04T23:39:07.633Z,7.90
2019-04-04T23:41:38.680Z,8.95
2019-04-04T23:44:12.140Z,10.03
2019-04-04T23:46:43.550Z,10.20
2019-04-04T23:49:16.899Z,10.40
2019-04-04T23:51:50.479Z,12.37
2019-04-04T23:54:22.380Z,8.15
2019-04-04T23:56:52.486Z,8.20
2019-04-04T23:59:22.733Z,7.55
