createdAt,value
2023-05-06T00:05:43.548Z,4.53
2023-05-06T00:12:25.946Z,5.63
2023-05-06T00:19:08.334Z,5.10
2023-05-06T00:25:57.343Z,7.90
2023-05-06T00:32:39.780Z,4.30
2023-05-06T00:39:22.374Z,4.43
2023-05-06T00:46:06.187Z,4.90
2023-05-06T00:52:49.229Z,5.45
2023-05-06T00:59:31.942Z,5.05
2023-05-06T01:06:32.471Z,4.70
2023-05-06T01:13:59.275Z,5.85
2023-05-06T01:20:43.915Z,4.30
2023-05-06T01:27:26.426Z,2.60
2023-05-06T01:34:16.242Z,4.90
2023-05-06T01:41:01.262Z,5.40
2023-05-06T01:47:46.470Z,5.90
2023-05-06T01:54:28.840Z,4.18
2023-05-06T02:01:11.179Z,5.63
2023-05-06T02:07:53.697Z,6.65
2023-05-06T02:14:36.643Z,5.05
2023-05-06T02:21:19.526Z,4.13
2023-05-06T02:28:01.829Z,5.35
2023-05-06T02:34:44.109Z,4.88
2023-05-06T02:41:26.395Z,5.03
2023-05-06T02:48:08.714Z,5.20
2023-05-06T02:54:52.427Z,6.10
2023-05-06T03:01:34.738Z,5.43
2023-05-06T03:08:17.082Z,4.35
2023-05-06T03:14:59.775Z,7.97
2023-05-06T03:21:42.495Z,5.72
2023-05-06T03:28:25.205Z,5.82
2023-05-06T03:35:08.922Z,6.88
2023-05-06T03:41:51.928Z,5.15
2023-05-06T03:48:34.460Z,6.28
2023-05-06T03:55:17.162Z,5.40
2023-05-06T04:01:59.801Z,5.18
2023-05-06T04:08:42.684Z,4.75
2023-05-06T04:15:25.405Z,7.07
2023-05-06T04:22:07.943Z,5.20
2023-05-06T04:28:50.474Z,6.00
2023-05-06T04:35:34.070Z,6.57
2023-05-06T04:42:17.442Z,6.97
2023-05-06T04:49:12.368Z,5.57
2023-05-06T04:55:55.736Z,9.23
2023-05-06T05:02:38.502Z,6.97
2023-05-06T05:09:21.790Z,4.80
2023-05-06T05:16:05.743Z,4.20
2023-05-06T05:22:50.751Z,4.72
2023-05-06T05:29:33.302Z,6.22
2023-05-06T05:36:18.408Z,5.68
2023-05-06T05:43:03.145Z,5.03
2023-05-06T05:49:51.160Z,4.72
2023-05-06T05:56:34.252Z,5.32
2023-05-06T06:03:18.513Z,5.78
2023-05-06T06:10:00.952Z,3.65
2023-05-06T06:16:43.555Z,4.75
2023-05-06T06:23:26.253Z,4.80
2023-05-06T06:30:09.126Z,5.72
2023-05-06T06:36:51.469Z,3.65
2023-05-06T06:43:33.734Z,4.65
2023-05-06T06:50:18.325Z,2.80
2023-05-06T06:57:01.424Z,5.53
2023-05-06T07:03:43.851Z,3.97
2023-05-06T07:10:26.503Z,1.83
2023-05-06T07:17:09.019Z,4.18
2023-05-06T07:23:51.466Z,3.97
2023-05-06T07:30:33.999Z,3.25
2023-05-06T07:37:16.266Z,3.35
2023-05-06T07:43:58.543Z,3.63
2023-05-06T07:50:40.840Z,2.08
2023-05-06T07:57:23.161Z,2.50
2023-05-06T08:04:06.259Z,2.70
2023-05-06T08:10:48.761Z,2.90
2023-05-06T08:17:31.128Z,3.45
2023-05-06T08:24:13.623Z,2.03
2023-05-06T08:30:55.958Z,1.80
2023-05-06T08:37:38.272Z,2.97
2023-05-06T08:44:23.943Z,3.33
2023-05-06T08:51:07.936Z,5.30
2023-05-06T08:57:53.435Z,3.58
2023-05-06T09:04:37.174Z,3.35
2023-05-06T09:11:28.461Z,2.03
2023-05-06T09:18:11.768Z,1.55
2023-05-06T09:24:57.530Z,1.75
2023-05-06T09:31:42.833Z,2.35
2023-05-06T09:38:25.558Z,3.10
2023-05-06T09:45:10.125Z,3.30
2023-05-06T09:51:53.022Z,1.38
2023-05-06T09:58:37.309Z,3.83
2023-05-06T10:05:20.900Z,2.10
2023-05-06T10:12:04.356Z,2.20
2023-05-06T10:18:49.715Z,1.85
2023-05-06T10:25:45.645Z,2.42
2023-05-06T10:32:32.359Z,1.83
2023-05-06T10:39:14.978Z,3.17
2023-05-06T10:46:09.346Z,3.53
2023-05-06T10:52:55.340Z,4.68
2023-05-06T10:59:44.213Z,2.20
2023-05-06T11:06:36.436Z,2.55
2023-05-06T11:13:20.244Z,1.83
2023-05-06T11:20:25.373Z,2.67
2023-05-06T11:27:09.224Z,3.88
2023-05-06T11:33:53.374Z,1.40
2023-05-06T11:40:35.924Z,2.22
2023-05-06T11:47:22.528Z,3.13
2023-05-06T11:54:09.735Z,2.40
2023-05-06T12:00:57.042Z,1.88
2023-05-06T12:07:43.228Z,2.53
2023-05-06T12:14:25.698Z,2.97
2023-05-06T12:21:08.080Z,1.73
2023-05-06T12:27:50.390Z,1.88
2023-05-06T12:34:40.041Z,1.70
2023-05-06T12:41:23.168Z,3.28
2023-05-06T12:48:06.683Z,4.90
2023-05-06T12:54:49.661Z,2.35
2023-05-06T13:01:32.089Z,3.35
2023-05-06T13:08:14.409Z,1.70
2023-05-06T13:14:56.685Z,1.92
2023-05-06T13:21:39.956Z,3.38
2023-05-06T13:28:22.298Z,2.40
2023-05-06T13:35:05.637Z,1.98
2023-05-06T13:41:49.994Z,2.13
2023-05-06T13:48:32.253Z,1.27
2023-05-06T13:55:15.974Z,1.85
2023-05-06T14:01:59.180Z,5.70
2023-05-06T14:08:41.865Z,3.55
2023-05-06T14:15:24.491Z,2.40
2023-05-06T14:22:06.750Z,1.45
2023-05-06T14:28:49.022Z,1.30
2023-05-06T14:35:31.392Z,1.17
2023-05-06T14:42:13.678Z,1.10
2023-05-06T14:48:56.095Z,1.50
2023-05-06T14:55:38.380Z,1.63
2023-05-06T15:02:21.060Z,3.10
2023-05-06T15:09:04.067Z,1.38
2023-05-06T15:15:46.355Z,4.05
2023-05-06T15:22:28.615Z,4.93
2023-05-06T15:29:10.900Z,10.43
2023-05-06T15:35:53.175Z,0.93
2023-05-06T15:42:38.155Z,1.65
2023-05-06T15:49:48.781Z,2.13
2023-05-06T15:56:24.143Z,2.08
2023-05-06T16:03:09.861Z,3.72
2023-05-06T16:09:54.539Z,2.75
2023-05-06T16:16:37.301Z,1.10
2023-05-06T16:23:21.252Z,1.63
2023-05-06T16:30:03.828Z,1.30
2023-05-06T16:36:47.064Z,2.00
2023-05-06T16:43:29.401Z,2.20
2023-05-06T16:50:12.322Z,2.05
2023-05-06T16:56:54.925Z,2.53
2023-05-06T17:03:38.121Z,1.92
2023-05-06T17:10:21.896Z,1.60
2023-05-06T17:17:05.259Z,2.28
2023-05-06T17:23:47.864Z,3.67
2023-05-06T17:30:30.292Z,2.13
2023-05-06T17:37:12.699Z,1.80
2023-05-06T17:43:55.019Z,3.45
2023-05-06T17:50:37.591Z,3.40
2023-05-06T17:57:21.596Z,1.52
2023-05-06T18:04:04.066Z,2.25
2023-05-06T18:10:46.622Z,2.70
2023-05-06T18:17:29.064Z,3.13
2023-05-06T18:24:16.414Z,3.35
2023-05-06T18:30:59.279Z,2.30
2023-05-06T18:37:41.621Z,2.55
2023-05-06T18:44:26.325Z,7.85
2023-05-06T18:51:10.124Z,8.60
2023-05-06T18:57:52.539Z,4.35
2023-05-06T19:04:34.874Z,3.83
2023-05-06T19:11:21.185Z,3.83
2023-05-06T19:18:04.024Z,6.20
2023-05-06T19:24:46.596Z,4.82
2023-05-06T19:31:28.897Z,4.57
2023-05-06T19:38:11.245Z,6.72
2023-05-06T19:44:53.682Z,7.28
2023-05-06T19:51:36.162Z,5.03
2023-05-06T19:58:19.264Z,8.05
2023-05-06T20:05:01.556Z,6.32
2023-05-06T20:11:44.276Z,6.95
2023-05-06T20:18:27.140Z,6.78
2023-05-06T20:25:11.672Z,11.70
2023-05-06T20:31:54.414Z,6.07
2023-05-06T20:38:37.355Z,4.60
2023-05-06T20:45:19.915Z,6.82
2023-05-06T20:52:04.225Z,6.88
2023-05-06T20:58:46.824Z,7.63
2023-05-06T21:05:29.427Z,6.80
2023-05-06T21:12:15.639Z,4.60
2023-05-06T21:18:57.987Z,5.93
2023-05-06T21:25:40.226Z,5.43
2023-05-06T21:32:22.924Z,8.77
2023-05-06T21:39:12.277Z,6.55
2023-05-06T21:45:54.596Z,6.68
2023-05-06T21:52:37.503Z,5.00
2023-05-06T21:59:20.026Z,6.00
2023-05-06T22:06:03.878Z,6.45
2023-05-06T22:12:46.659Z,8.90
2023-05-06T22:19:29.331Z,7.45
2023-05-06T22:26:12.096Z,11.27
2023-05-06T22:32:54.672Z,4.88
2023-05-06T22:39:36.961Z,7.75
2023-05-06T22:46:19.530Z,6.25
2023-05-06T22:53:10.383Z,5.32
2023-05-06T22:59:56.997Z,6.72
2023-05-06T23:06:39.983Z,7.15
2023-05-06T23:13:22.476Z,5.05
2023-05-06T23:20:05.802Z,7.28
2023-05-06T23:26:48.093Z,5.03
2023-05-06T23:33:30.653Z,7.07
2023-05-06T23:40:13.974Z,8.32
2023-05-06T23:46:56.425Z,5.20
2023-05-06T23:53:39.043Z,9.05
