createdAt,value
2019-04-06T00:00:11.255Z,79.54
2019-04-06T00:02:42.712Z,79.66
2019-04-06T00:05:13.336Z,79.16
2019-04-06T00:07:43.159Z,79.83
2019-04-06T00:10:13.593Z,80.05
2019-04-06T00:12:43.508Z,80.11
2019-04-06T00:15:13.418Z,80.97
2019-04-06T00:17:43.219Z,80.97
2019-04-06T00:20:13.373Z,80.56
2019-04-06T00:22:43.128Z,81.04
2019-04-06T00:25:13.094Z,80.51
2019-04-06T00:27:42.908Z,80.63
2019-04-06T00:30:13.450Z,80.21
2019-04-06T00:33:08.410Z,80.25
2019-04-06T00:35:38.232Z,81.49
2019-04-06T00:38:08.097Z,80.67
2019-04-06T00:40:37.950Z,80.47
2019-04-06T00:43:07.839Z,80.36
2019-04-06T00:45:37.750Z,80.89
2019-04-06T00:48:07.544Z,78.94
2019-04-06T00:50:37.537Z,80.22
2019-04-06T00:53:07.296Z,80.92
2019-04-06T00:55:37.209Z,81.71
2019-04-06T00:58:07.191Z,81.54
2019-04-06T01:00:36.993Z,81.96
2019-04-06T01:03:06.946Z,81.90
2019-04-06T01:05:36.807Z,81.50
2019-04-06T01:08:06.722Z,81.15
2019-04-06T01:10:36.597Z,80.34
2019-04-06T01:13:06.454Z,81.01
2019-04-06T01:15:36.383Z,81.60
2019-04-06T01:21:23.430Z,81.72
2019-04-06T01:23:53.336Z,80.35
2019-04-06T01:26:24.238Z,81.50
2019-04-06T01:28:54.026Z,79.80
2019-04-06T01:31:23.877Z,79.68
2019-04-06T01:33:53.826Z,80.28
2019-04-06T01:36:23.702Z,81.27
2019-04-06T01:38:53.623Z,81.38
2019-04-06T01:41:23.410Z,82.44
2019-04-06T01:43:53.234Z,82.96
2019-04-06T01:46:23.113Z,82.68
2019-04-06T01:48:52.932Z,82.26
2019-04-06T01:51:22.821Z,81.91
2019-04-06T01:53:52.678Z,82.30
2019-04-06T01:56:22.636Z,82.83
2019-04-06T01:58:52.501Z,82.03
2019-04-06T02:01:26.315Z,82.31
2019-04-06T02:03:56.198Z,82.26
2019-04-06T02:06:26.123Z,81.51
2019-04-06T02:08:55.946Z,82.06
2019-04-06T02:11:25.877Z,81.44
2019-04-06T02:13:55.665Z,81.71
2019-04-06T02:16:25.616Z,82.35
2019-04-06T02:18:55.457Z,81.47
2019-04-06T02:21:25.256Z,82.15
2019-04-06T02:23:55.172Z,82.51
2019-04-06T02:26:30.895Z,82.22
2019-04-06T02:28:56.683Z,81.99
2019-04-06T02:31:38.764Z,81.55
2019-04-06T02:34:27.154Z,81.15
2019-04-06T02:37:08.204Z,81.48
2019-04-06T02:39:45.419Z,81.20
2019-04-06T02:42:21.807Z,81.25
2019-04-06T02:44:52.908Z,82.74
2019-04-06T02:47:22.817Z,84.24
2019-04-06T02:49:52.696Z,82.93
2019-04-06T02:52:23.209Z,80.73
2019-04-06T02:54:53.052Z,80.04
2019-04-06T02:57:22.870Z,81.34
2019-04-06T02:59:52.706Z,81.73
2019-04-06T03:02:22.631Z,82.58
2019-04-06T03:04:52.502Z,82.43
2019-04-06T03:07:22.415Z,81.97
2019-04-06T03:09:53.601Z,81.18
2019-04-06T03:12:23.453Z,81.03
2019-04-06T03:14:53.191Z,81.73
2019-04-06T03:17:22.967Z,81.45
2019-04-06T03:19:52.746Z,80.75
2019-04-06T03:22:22.476Z,80.16
2019-04-06T03:24:52.258Z,80.48
2019-04-06T03:27:22.162Z,81.03
2019-04-06T03:29:58.359Z,80.58
2019-04-06T03:32:23.507Z,81.04
2019-04-06T03:34:53.297Z,82.30
2019-04-06T03:37:23.060Z,81.15
2019-04-06T03:39:52.818Z,79.72
2019-04-06T03:42:22.716Z,78.91
2019-04-06T03:44:52.511Z,80.74
2019-04-06T03:47:22.232Z,81.00
2019-04-06T03:49:52.101Z,81.14
2019-04-06T03:52:21.998Z,82.13
2019-04-06T03:54:51.857Z,82.00
2019-04-06T03:57:21.660Z,81.41
2019-04-06T03:59:51.558Z,79.66
2019-04-06T04:02:21.288Z,79.23
2019-04-06T04:04:51.001Z,79.96
2019-04-06T04:07:21.824Z,81.53
2019-04-06T04:09:51.700Z,82.50
2019-04-06T04:12:21.533Z,82.95
2019-04-06T04:14:51.699Z,83.18
2019-04-06T04:17:21.526Z,79.67
2019-04-06T04:19:51.408Z,81.00
2019-04-06T04:22:21.439Z,81.84
2019-04-06T04:24:51.481Z,81.74
2019-04-06T04:27:30.477Z,81.49
2019-04-06T04:30:00.321Z,81.89
2019-04-06T04:32:30.069Z,81.33
2019-04-06T04:34:59.739Z,82.26
2019-04-06T04:37:29.504Z,81.75
2019-04-06T04:39:59.253Z,77.86
2019-04-06T04:42:29.038Z,77.59
2019-04-06T04:44:58.844Z,78.98
2019-04-06T04:47:28.948Z,80.45
2019-04-06T04:49:58.731Z,80.85
2019-04-06T04:52:28.612Z,80.86
2019-04-06T04:54:58.399Z,80.75
2019-04-06T04:57:39.266Z,80.98
2019-04-06T05:00:01.426Z,81.54
2019-04-06T05:02:31.446Z,81.34
2019-04-06T05:05:01.280Z,80.94
2019-04-06T05:07:31.497Z,81.09
2019-04-06T05:10:01.597Z,81.09
2019-04-06T05:12:31.617Z,80.23
2019-04-06T05:15:04.791Z,80.33
2019-04-06T05:17:34.766Z,80.24
2019-04-06T05:20:05.902Z,80.02
2019-04-06T05:22:35.847Z,79.15
2019-04-06T05:25:06.143Z,78.20
2019-04-06T05:27:36.064Z,77.71
2019-04-06T05:30:07.220Z,76.99
2019-04-06T05:32:37.142Z,75.39
2019-04-06T05:35:07.381Z,73.81
2019-04-06T05:37:37.256Z,72.32
2019-04-06T05:40:07.575Z,72.12
2019-04-06T05:42:37.303Z,70.78
2019-04-06T05:45:07.544Z,69.62
2019-04-06T05:47:37.289Z,71.15
2019-04-06T05:50:07.574Z,72.83
2019-04-06T05:52:37.305Z,71.47
2019-04-06T05:55:07.395Z,71.33
2019-04-06T05:57:38.032Z,72.32
2019-04-06T06:00:10.684Z,74.14
2019-04-06T06:02:41.839Z,74.38
2019-04-06T06:05:12.376Z,74.67
2019-04-06T06:07:44.688Z,74.20
2019-04-06T06:10:15.055Z,73.25
2019-04-06T06:12:44.860Z,73.95
2019-04-06T06:15:15.091Z,73.53
2019-04-06T06:17:44.898Z,73.24
2019-04-06T06:20:15.079Z,72.87
2019-04-06T06:22:44.898Z,73.25
2019-04-06T06:25:15.121Z,73.03
2019-04-06T06:27:44.932Z,73.31
2019-04-06T06:30:15.428Z,72.23
2019-04-06T06:32:45.077Z,69.41
2019-04-06T06:35:15.066Z,68.76
2019-04-06T06:37:44.955Z,70.11
2019-04-06T06:40:16.282Z,71.33
2019-04-06T06:42:46.198Z,72.43
2019-04-06T06:45:16.305Z,71.70
2019-04-06T06:47:46.128Z,69.92
2019-04-06T06:50:16.059Z,70.01
2019-04-06T06:52:45.921Z,70.76
2019-04-06T06:55:16.024Z,69.57
2019-04-06T06:57:45.778Z,68.28
2019-04-06T07:00:15.690Z,67.42
2019-04-06T07:02:45.504Z,66.41
2019-04-06T07:05:15.500Z,65.68
2019-04-06T07:07:45.452Z,64.89
2019-04-06T07:10:16.118Z,65.80
2019-04-06T07:12:46.019Z,65.99
2019-04-06T07:15:17.149Z,65.85
2019-04-06T07:17:46.971Z,66.73
2019-04-06T07:20:17.166Z,66.51
2019-04-06T07:22:47.071Z,65.37
2019-04-06T07:25:16.922Z,64.41
2019-04-06T07:27:46.881Z,62.37
2019-04-06T07:30:18.390Z,59.70
2019-04-06T07:32:55.239Z,58.80
2019-04-06T07:35:23.053Z,57.42
2019-04-06T07:37:53.083Z,55.31
2019-04-06T07:40:23.056Z,53.56
2019-04-06T07:42:52.749Z,51.73
2019-04-06T07:45:23.209Z,49.98
2019-04-06T07:47:53.176Z,47.61
2019-04-06T07:50:23.370Z,48.31
2019-04-06T07:52:53.196Z,51.78
2019-04-06T07:55:23.224Z,53.01
2019-04-06T07:57:53.203Z,52.46
2019-04-06T08:00:23.164Z,51.02
2019-04-06T08:02:53.280Z,52.14
2019-04-06T08:05:23.274Z,51.77
2019-04-06T08:07:53.031Z,51.82
2019-04-06T08:10:23.966Z,50.69
2019-04-06T08:12:53.952Z,48.08
2019-04-06T08:15:23.989Z,46.75
2019-04-06T08:17:57.007Z,46.66
2019-04-06T08:20:27.189Z,45.60
2019-04-06T08:22:57.052Z,44.43
2019-04-06T08:25:27.951Z,43.28
2019-04-06T08:27:58.693Z,41.75
2019-04-06T08:30:28.792Z,41.05
2019-04-06T08:32:58.698Z,40.37
2019-04-06T08:35:28.553Z,40.26
2019-04-06T08:37:58.574Z,40.43
2019-04-06T08:40:28.436Z,40.66
2019-04-06T08:42:58.227Z,40.43
2019-04-06T08:45:28.211Z,40.43
2019-04-06T08:47:58.761Z,39.93
2019-04-06T08:50:28.696Z,38.86
2019-04-06T08:52:58.659Z,37.82
2019-04-06T08:55:28.616Z,36.58
2019-04-06T08:57:58.546Z,36.43
2019-04-06T09:00:28.409Z,35.67
2019-04-06T09:02:58.221Z,36.20
2019-04-06T09:05:28.035Z,36.04
2019-04-06T09:07:57.906Z,34.99
2019-04-06T09:10:27.981Z,34.61
2019-04-06T09:13:03.307Z,36.40
2019-04-06T09:15:33.250Z,36.04
2019-04-06T09:18:03.171Z,36.64
2019-04-06T09:20:34.018Z,35.54
2019-04-06T09:23:03.849Z,35.45
2019-04-06T09:25:33.915Z,35.43
2019-04-06T09:28:03.715Z,36.50
2019-04-06T09:30:33.586Z,35.93
2019-04-06T09:33:03.745Z,36.06
2019-04-06T09:35:33.689Z,33.86
2019-04-06T09:38:04.134Z,33.44
2019-04-06T09:40:34.308Z,33.77
2019-04-06T09:43:04.400Z,34.89
2019-04-06T09:45:42.676Z,34.43
2019-04-06T09:48:22.020Z,33.99
2019-04-06T09:51:08.212Z,34.32
2019-04-06T09:54:06.222Z,35.09
2019-04-06T09:56:42.812Z,34.53
2019-04-06T09:59:35.893Z,33.96
2019-04-06T10:02:14.115Z,34.70
2019-04-06T10:05:12.104Z,33.80
2019-04-06T10:07:54.412Z,33.09
2019-04-06T10:10:39.346Z,32.96
2019-04-06T10:13:30.900Z,31.26
2019-04-06T10:16:18.151Z,31.87
2019-04-06T10:19:04.668Z,31.17
2019-04-06T10:21:56.312Z,32.14
2019-04-06T10:24:31.721Z,32.57
2019-04-06T10:27:19.679Z,32.47
2019-04-06T10:30:26.876Z,32.86
2019-04-06T10:33:05.510Z,32.48
2019-04-06T10:35:45.868Z,33.20
2019-04-06T10:38:37.307Z,33.73
2019-04-06T10:41:19.539Z,32.73
2019-04-06T10:44:09.622Z,33.11
2019-04-06T10:46:58.668Z,32.78
2019-04-06T10:49:40.692Z,32.77
2019-04-06T10:52:25.900Z,32.05
2019-04-06T10:55:14.790Z,32.64
2019-04-06T10:58:03.616Z,32.79
2019-04-06T11:00:45.607Z,30.21
2019-04-06T11:03:27.188Z,30.61
2019-04-06T11:06:16.144Z,30.98
2019-04-06T11:09:05.358Z,30.97
2019-04-06T11:12:06.578Z,31.96
2019-04-06T11:14:45.128Z,31.57
2019-04-06T11:17:51.866Z,29.72
2019-04-06T11:20:38.897Z,29.94
2019-04-06T11:23:27.751Z,27.56
2019-04-06T11:26:19.801Z,29.99
2019-04-06T11:29:23.539Z,29.01
2019-04-06T11:32:12.262Z,28.97
2019-04-06T11:35:10.489Z,28.66
2019-04-06T11:38:02.083Z,29.70
2019-04-06T11:40:38.598Z,28.35
2019-04-06T11:43:17.836Z,28.44
2019-04-06T11:45:55.770Z,29.57
2019-04-06T11:48:41.728Z,28.72
2019-04-06T11:51:30.636Z,29.94
2019-04-06T11:54:19.382Z,30.46
2019-04-06T11:57:08.750Z,29.18
2019-04-06T11:59:55.855Z,30.12
2019-04-06T12:02:47.185Z,30.18
2019-04-06T12:05:34.398Z,30.11
2019-04-06T12:08:26.299Z,30.00
2019-04-06T12:11:07.197Z,30.59
2019-04-06T12:13:50.909Z,31.44
2019-04-06T12:16:54.549Z,30.86
2019-04-06T12:19:52.285Z,29.98
2019-04-06T12:22:41.377Z,29.80
2019-04-06T12:25:19.161Z,30.23
2019-04-06T12:28:14.189Z,29.96
2019-04-06T12:31:08.773Z,31.20
2019-04-06T12:34:17.007Z,30.76
2019-04-06T12:37:08.629Z,29.82
2019-04-06T12:39:53.421Z,28.80
2019-04-06T12:42:35.493Z,29.27
2019-04-06T12:45:41.634Z,29.20
2019-04-06T12:48:31.155Z,29.24
2019-04-06T12:51:19.467Z,29.43
2019-04-06T12:53:58.013Z,29.24
2019-04-06T12:56:46.305Z,29.51
2019-04-06T12:59:29.401Z,29.21
2019-04-06T13:02:11.395Z,29.82
2019-04-06T13:05:12.478Z,31.99
2019-04-06T13:07:58.348Z,30.24
2019-04-06T13:10:43.087Z,31.48
2019-04-06T13:13:31.908Z,30.97
2019-04-06T13:16:29.284Z,33.13
2019-04-06T13:19:16.533Z,33.42
2019-04-06T13:22:03.624Z,35.27
2019-04-06T13:24:52.661Z,34.58
2019-04-06T13:27:37.683Z,35.89
2019-04-06T13:30:20.899Z,35.58
2019-04-06T13:32:58.553Z,34.91
2019-04-06T13:35:40.937Z,36.48
2019-04-06T13:38:29.903Z,37.40
2019-04-06T13:41:13.424Z,36.32
2019-04-06T13:44:20.004Z,36.66
2019-04-06T13:47:04.539Z,36.52
2019-04-06T13:49:52.195Z,35.51
2019-04-06T13:52:40.890Z,36.62
2019-04-06T13:55:28.192Z,36.46
2019-04-06T13:58:19.800Z,35.79
2019-04-06T14:01:17.564Z,35.22
2019-04-06T14:04:04.868Z,36.36
2019-04-06T14:06:53.628Z,36.52
2019-04-06T14:09:54.527Z,35.88
2019-04-06T14:12:46.317Z,34.69
2019-04-06T14:15:33.410Z,34.86
2019-04-06T14:18:18.288Z,35.54
2019-04-06T14:21:06.971Z,35.49
2019-04-06T14:23:52.858Z,36.55
2019-04-06T14:26:49.558Z,33.80
2019-04-06T14:29:29.216Z,34.39
2019-04-06T14:32:09.187Z,36.13
2019-04-06T14:34:58.593Z,34.58
2019-04-06T14:37:43.700Z,34.54
2019-04-06T14:40:24.850Z,34.56
2019-04-06T14:43:04.562Z,34.05
2019-04-06T14:45:49.863Z,33.86
2019-04-06T14:48:51.162Z,33.60
2019-04-06T14:51:29.952Z,33.79
2019-04-06T14:54:20.374Z,33.70
2019-04-06T14:56:56.018Z,34.11
2019-04-06T14:59:47.505Z,33.27
2019-04-06T15:02:24.780Z,33.42
2019-04-06T15:05:16.572Z,34.01
2019-04-06T15:07:53.532Z,32.67
2019-04-06T15:10:40.918Z,32.90
2019-04-06T15:13:30.885Z,33.23
2019-04-06T15:16:07.101Z,34.64
2019-04-06T15:19:07.527Z,32.06
2019-04-06T15:21:44.512Z,31.24
2019-04-06T15:24:20.421Z,31.49
2019-04-06T15:27:06.948Z,32.69
2019-04-06T15:32:46.444Z,31.08
2019-04-06T15:35:33.587Z,32.34
2019-04-06T15:38:29.223Z,32.01
2019-04-06T15:41:06.776Z,32.45
2019-04-06T15:43:58.218Z,32.54
2019-04-06T15:46:36.676Z,32.46
2019-04-06T15:49:17.136Z,33.50
2019-04-06T15:52:10.698Z,32.66
2019-04-06T15:54:50.888Z,33.55
2019-04-06T15:57:30.130Z,33.47
2019-04-06T16:00:17.609Z,33.57
2019-04-06T16:02:55.070Z,32.42
2019-04-06T16:05:32.319Z,32.85
2019-04-06T16:08:10.088Z,32.34
2019-04-06T16:10:58.855Z,31.92
2019-04-06T16:13:38.146Z,31.23
2019-04-06T16:16:12.631Z,30.60
2019-04-06T16:19:01.463Z,31.37
2019-04-06T16:21:53.211Z,30.79
2019-04-06T16:24:30.205Z,30.45
2019-04-06T16:27:18.906Z,31.15
2019-04-06T16:29:55.941Z,31.32
2019-04-06T16:32:50.780Z,30.81
2019-04-06T16:35:44.427Z,31.56
2019-04-06T16:38:33.222Z,31.37
2019-04-06T16:41:13.428Z,32.40
2019-04-06T16:44:05.976Z,32.44
2019-04-06T16:46:53.460Z,32.93
2019-04-06T16:49:44.624Z,33.43
2019-04-06T16:52:42.864Z,33.25
2019-04-06T16:55:24.909Z,33.67
2019-04-06T16:58:19.990Z,34.11
2019-04-06T17:01:26.814Z,34.63
2019-04-06T17:04:30.464Z,35.39
2019-04-06T17:07:18.375Z,35.72
2019-04-06T17:09:55.297Z,36.02
2019-04-06T17:12:38.374Z,36.02
2019-04-06T17:15:17.223Z,36.14
2019-04-06T17:18:20.950Z,35.96
2019-04-06T17:21:14.083Z,36.41
2019-04-06T17:24:05.475Z,36.77
2019-04-06T17:26:59.266Z,36.92
2019-04-06T17:29:50.847Z,37.24
2019-04-06T17:32:37.791Z,37.34
2019-04-06T17:35:34.901Z,37.50
2019-04-06T17:38:26.512Z,37.16
2019-04-06T17:41:24.372Z,36.78
2019-04-06T17:44:22.223Z,36.71
2019-04-06T17:47:13.408Z,36.54
2019-04-06T17:50:05.293Z,37.54
2019-04-06T17:52:54.374Z,36.51
2019-04-06T17:55:42.481Z,36.89
2019-04-06T17:58:18.994Z,37.04
2019-04-06T18:01:10.929Z,37.24
2019-04-06T18:03:59.310Z,37.25
2019-04-06T18:06:43.808Z,37.35
2019-04-06T18:09:23.420Z,37.27
2019-04-06T18:11:58.387Z,37.28
2019-04-06T18:14:28.164Z,37.19
2019-04-06T18:16:58.290Z,37.52
2019-04-06T18:19:28.142Z,37.51
2019-04-06T18:21:58.391Z,38.21
2019-04-06T18:24:28.096Z,37.78
2019-04-06T18:26:58.341Z,37.92
2019-04-06T18:29:28.395Z,37.85
2019-04-06T18:32:10.178Z,38.49
2019-04-06T18:34:40.000Z,38.28
2019-04-06T18:37:35.759Z,38.48
2019-04-06T18:40:17.172Z,38.49
2019-04-06T18:42:47.037Z,38.65
2019-04-06T18:45:16.965Z,38.80
2019-04-06T18:47:47.300Z,39.00
2019-04-06T18:50:17.688Z,39.03
2019-04-06T18:52:47.737Z,39.53
2019-04-06T18:55:17.773Z,39.62
2019-04-06T18:57:47.486Z,39.68
2019-04-06T19:00:17.492Z,39.71
2019-04-06T19:02:47.932Z,39.88
2019-04-06T19:05:18.401Z,39.80
2019-04-06T19:07:48.407Z,39.96
2019-04-06T19:10:18.662Z,40.10
2019-04-06T19:12:48.666Z,40.16
2019-04-06T19:15:18.574Z,40.41
2019-04-06T19:17:48.454Z,40.56
2019-04-06T19:20:19.404Z,40.90
2019-04-06T19:22:49.316Z,40.76
2019-04-06T19:25:19.802Z,40.79
2019-04-06T19:27:49.760Z,40.75
2019-04-06T19:30:20.556Z,41.33
2019-04-06T19:32:50.595Z,40.92
2019-04-06T19:35:20.944Z,40.96
2019-04-06T19:37:50.753Z,41.22
2019-04-06T19:40:20.721Z,41.30
2019-04-06T19:42:50.459Z,41.73
2019-04-06T19:45:20.197Z,41.42
2019-04-06T19:47:50.082Z,41.78
2019-04-06T19:50:20.298Z,41.92
2019-04-06T19:52:50.680Z,41.72
2019-04-06T19:55:20.524Z,41.79
2019-04-06T19:57:50.649Z,41.96
2019-04-06T20:00:21.126Z,42.31
2019-04-06T20:02:50.900Z,41.99
2019-04-06T20:05:20.708Z,42.17
2019-04-06T20:07:50.324Z,42.21
2019-04-06T20:10:20.179Z,42.03
2019-04-06T20:12:50.324Z,42.12
2019-04-06T20:15:20.130Z,42.12
2019-04-06T20:17:49.918Z,42.14
2019-04-06T20:20:19.674Z,42.01
2019-04-06T20:22:49.431Z,42.09
2019-04-06T20:25:19.293Z,42.23
2019-04-06T20:27:50.093Z,41.92
2019-04-06T20:30:20.670Z,42.18
2019-04-06T20:32:50.316Z,42.07
2019-04-06T20:35:20.228Z,42.45
2019-04-06T20:37:50.125Z,42.38
2019-04-06T20:40:20.339Z,42.77
2019-04-06T20:42:50.083Z,42.52
2019-04-06T20:45:20.420Z,42.42
2019-04-06T20:47:52.274Z,42.37
2019-04-06T20:50:22.423Z,42.05
2019-04-06T20:52:52.541Z,42.19
2019-04-06T20:55:22.396Z,42.16
2019-04-06T20:57:52.660Z,42.24
2019-04-06T21:00:23.139Z,42.01
2019-04-06T21:02:53.665Z,41.78
2019-04-06T21:05:23.444Z,41.96
2019-04-06T21:07:53.135Z,42.32
2019-04-06T21:10:22.832Z,42.26
2019-04-06T21:12:52.684Z,42.36
2019-04-06T21:15:22.702Z,42.43
2019-04-06T21:17:53.319Z,42.33
2019-04-06T21:20:23.329Z,42.36
2019-04-06T21:22:53.044Z,42.73
2019-04-06T21:25:23.359Z,42.58
2019-04-06T21:27:53.483Z,42.75
2019-04-06T21:30:23.549Z,42.79
2019-04-06T21:32:53.522Z,42.97
2019-04-06T21:35:23.607Z,42.80
2019-04-06T21:37:54.253Z,42.73
2019-04-06T21:40:24.129Z,42.63
2019-04-06T21:42:54.060Z,42.77
2019-04-06T21:45:23.882Z,42.98
2019-04-06T21:47:54.123Z,42.86
2019-04-06T21:50:24.067Z,43.17
2019-04-06T21:52:54.213Z,43.33
2019-04-06T21:55:24.072Z,43.33
2019-04-06T21:57:54.322Z,43.42
2019-04-06T22:00:43.638Z,43.57
2019-04-06T22:03:14.039Z,43.74
2019-04-06T22:05:44.694Z,44.29
2019-04-06T22:08:15.391Z,44.15
2019-04-06T22:10:45.817Z,44.35
2019-04-06T22:13:15.831Z,44.47
2019-04-06T22:15:47.308Z,44.69
2019-04-06T22:18:17.121Z,44.72
2019-04-06T22:20:46.778Z,44.81
2019-04-06T22:23:16.445Z,44.85
2019-04-06T22:25:46.133Z,44.93
2019-04-06T22:28:16.463Z,45.26
2019-04-06T22:30:47.239Z,44.91
2019-04-06T22:33:17.417Z,44.93
2019-04-06T22:35:47.494Z,45.00
2019-04-06T22:38:17.379Z,45.01
2019-04-06T22:40:47.577Z,45.09
2019-04-06T22:43:17.443Z,45.48
2019-04-06T22:45:47.111Z,45.35
2019-04-06T22:48:17.406Z,45.57
2019-04-06T22:50:47.469Z,45.90
2019-04-06T22:53:17.258Z,45.74
2019-04-06T22:55:46.941Z,46.07
2019-04-06T22:58:16.644Z,46.24
2019-04-06T23:00:50.470Z,46.67
2019-04-06T23:03:39.221Z,46.38
2019-04-06T23:06:12.116Z,46.72
2019-04-06T23:08:42.276Z,46.84
2019-04-06T23:11:12.763Z,47.46
2019-04-06T23:13:42.624Z,47.53
2019-04-06T23:16:12.648Z,47.69
2019-04-06T23:18:42.791Z,48.01
2019-04-06T23:21:12.555Z,48.07
2019-04-06T23:23:42.205Z,48.25
2019-04-06T23:26:11.947Z,48.58
2019-04-06T23:28:41.608Z,48.33
2019-04-06T23:31:11.847Z,48.45
2019-04-06T23:33:41.635Z,48.49
2019-04-06T23:36:11.914Z,48.34
2019-04-06T23:38:41.610Z,48.43
2019-04-06T23:41:11.686Z,48.77
2019-04-06T23:43:41.530Z,48.65
2019-04-06T23:46:11.530Z,48.71
2019-04-06T23:48:41.780Z,48.94
2019-04-06T23:51:11.559Z,49.19
2019-04-06T23:53:41.236Z,48.95
2019-04-06T23:56:10.933Z,49.16
2019-04-06T23:58:40.948Z,49.18
