createdAt,value
2022-12-20T00:04:54.879Z,2.38
2022-12-20T00:19:58.230Z,2.51
2022-12-20T00:35:01.440Z,2.57
2022-12-20T00:50:05.265Z,2.69
2022-12-20T01:05:08.868Z,2.77
2022-12-20T01:20:13.625Z,2.78
2022-12-20T01:35:16.949Z,2.88
2022-12-20T01:50:20.681Z,2.85
2022-12-20T02:05:24.038Z,2.95
2022-12-20T02:20:41.285Z,3.00
2022-12-20T02:35:44.478Z,3.13
2022-12-20T02:50:52.972Z,3.17
2022-12-20T03:05:57.253Z,3.26
2022-12-20T03:21:00.849Z,3.33
2022-12-20T03:36:04.392Z,3.42
2022-12-20T03:51:07.778Z,3.43
2022-12-20T04:06:11.620Z,3.53
2022-12-20T04:21:16.645Z,3.52
2022-12-20T04:36:22.320Z,3.64
2022-12-20T04:51:28.045Z,3.73
2022-12-20T05:06:31.407Z,3.69
2022-12-20T05:21:53.446Z,3.68
2022-12-20T05:36:56.978Z,3.73
2022-12-20T05:52:03.051Z,3.77
2022-12-20T06:07:06.777Z,3.80
2022-12-20T06:22:10.503Z,3.85
2022-12-20T06:37:26.922Z,3.93
2022-12-20T06:52:30.599Z,3.95
2022-12-20T07:07:40.206Z,3.96
2022-12-20T07:22:48.952Z,3.98
2022-12-20T07:37:52.263Z,3.99
2022-12-20T07:52:56.186Z,3.97
2022-12-20T08:08:00.287Z,4.17
2022-12-20T08:23:04.742Z,4.17
2022-12-20T08:38:08.115Z,4.16
2022-12-20T08:53:11.703Z,4.13
2022-12-20T09:08:16.697Z,4.26
2022-12-20T09:23:20.051Z,4.48
2022-12-20T09:38:23.312Z,4.70
2022-12-20T09:53:48.818Z,4.84
2022-12-20T10:09:02.409Z,4.91
2022-12-20T10:24:30.617Z,5.04
2022-12-20T10:39:47.370Z,5.07
2022-12-20T10:54:50.661Z,5.12
2022-12-20T11:09:59.923Z,5.09
2022-12-20T11:25:24.148Z,5.19
2022-12-20T11:40:35.596Z,5.33
2022-12-20T11:55:43.314Z,5.29
2022-12-20T12:10:54.440Z,5.47
2022-12-20T12:26:02.474Z,5.45
2022-12-20T12:41:34.306Z,5.34
2022-12-20T12:56:49.047Z,5.28
2022-12-20T13:12:00.405Z,5.39
2022-12-20T13:27:23.828Z,5.42
2022-12-20T13:42:39.014Z,5.18
2022-12-20T13:57:45.425Z,5.01
2022-12-20T14:12:53.994Z,4.79
2022-12-20T14:27:58.306Z,4.75
2022-12-20T14:43:15.489Z,4.78
2022-12-20T14:58:31.617Z,4.73
2022-12-20T15:13:39.106Z,4.76
2022-12-20T15:28:42.731Z,4.81
2022-12-20T15:43:46.710Z,4.79
2022-12-20T15:58:52.904Z,4.84
2022-12-20T16:14:00.294Z,4.95
2022-12-20T16:29:04.203Z,5.01
2022-12-20T16:44:13.884Z,5.09
2022-12-20T16:59:20.827Z,5.12
2022-12-20T17:14:24.427Z,5.08
2022-12-20T17:29:28.098Z,5.15
2022-12-20T17:44:32.087Z,5.08
2022-12-20T17:59:35.476Z,5.04
2022-12-20T18:14:39.331Z,5.02
2022-12-20T18:29:42.735Z,5.08
2022-12-20T18:44:47.542Z,5.14
2022-12-20T18:59:51.603Z,5.10
2022-12-20T19:14:55.874Z,5.17
2022-12-20T19:29:59.336Z,5.27
2022-12-20T19:45:03.343Z,5.37
2022-12-20T20:00:08.962Z,5.42
2022-12-20T20:15:14.990Z,5.43
2022-12-20T20:30:18.735Z,5.47
2022-12-20T20:45:22.501Z,5.62
2022-12-20T21:00:26.685Z,5.58
2022-12-20T21:15:30.083Z,5.55
2022-12-20T21:30:33.454Z,5.63
2022-12-20T21:45:36.693Z,5.59
2022-12-20T22:00:39.957Z,5.49
2022-12-20T22:15:43.311Z,5.39
2022-12-20T22:30:46.854Z,5.31
2022-12-20T22:46:00.346Z,5.12
2022-12-20T23:01:06.293Z,5.09
2022-12-20T23:16:12.598Z,5.09
2022-12-20T23:31:15.982Z,5.00
2022-12-20T23:46:20.668Z,4.94
