createdAt,value
2017-11-16T00:00:12.506Z,8.10
2017-11-16T00:01:16.287Z,8.10
2017-11-16T00:02:19.056Z,8.10
2017-11-16T00:03:21.896Z,8.10
2017-11-16T00:04:24.671Z,8.10
2017-11-16T00:05:27.517Z,8.00
2017-11-16T00:06:31.832Z,8.00
2017-11-16T00:07:34.756Z,8.00
2017-11-16T00:08:37.581Z,8.00
2017-11-16T00:09:41.282Z,8.10
2017-11-16T00:10:44.123Z,8.00
2017-11-16T00:11:47.047Z,8.10
2017-11-16T00:12:49.995Z,8.10
2017-11-16T00:13:53.470Z,8.10
2017-11-16T00:14:56.025Z,8.00
2017-11-16T00:15:58.648Z,8.00
2017-11-16T00:17:01.179Z,8.00
2017-11-16T00:18:03.739Z,8.00
2017-11-16T00:19:06.258Z,8.00
2017-11-16T00:20:09.060Z,8.00
2017-11-16T00:21:12.368Z,7.90
2017-11-16T00:22:14.888Z,7.90
2017-11-16T00:23:18.220Z,7.90
2017-11-16T00:24:20.737Z,7.90
2017-11-16T00:25:24.026Z,7.90
2017-11-16T00:26:27.358Z,7.90
2017-11-16T00:27:29.921Z,7.90
2017-11-16T00:28:32.415Z,7.90
2017-11-16T00:29:34.926Z,7.90
2017-11-16T00:30:37.453Z,7.90
2017-11-16T00:31:40.012Z,7.80
2017-11-16T00:32:42.535Z,7.80
2017-11-16T00:33:45.045Z,7.80
2017-11-16T00:34:47.583Z,7.80
2017-11-16T00:35:50.103Z,7.80
2017-11-16T00:36:53.420Z,7.80
2017-11-16T00:37:55.942Z,7.80
2017-11-16T00:38:58.461Z,7.80
2017-11-16T00:40:01.004Z,7.80
2017-11-16T00:41:03.518Z,7.80
2017-11-16T00:42:06.047Z,7.90
2017-11-16T00:43:08.590Z,7.90
2017-11-16T00:44:11.115Z,7.90
2017-11-16T00:45:13.669Z,7.90
2017-11-16T00:46:16.227Z,7.90
2017-11-16T00:47:18.804Z,7.90
2017-11-16T00:48:21.328Z,7.80
2017-11-16T00:49:23.849Z,7.80
2017-11-16T00:50:26.409Z,7.80
2017-11-16T00:51:28.919Z,7.80
2017-11-16T00:52:31.435Z,7.90
2017-11-16T00:53:33.962Z,7.90
2017-11-16T00:54:36.474Z,7.90
2017-11-16T00:55:39.031Z,7.80
2017-11-16T00:56:41.545Z,7.80
2017-11-16T00:57:44.866Z,7.80
2017-11-16T00:58:47.425Z,7.80
2017-11-16T00:59:49.937Z,7.80
2017-11-16T01:00:52.456Z,7.80
2017-11-16T01:01:54.966Z,7.80
2017-11-16T01:02:57.479Z,7.90
2017-11-16T01:04:00.039Z,7.90
2017-11-16T01:05:02.558Z,7.80
2017-11-16T01:06:05.854Z,7.80
2017-11-16T01:07:08.362Z,7.80
2017-11-16T01:08:10.874Z,7.80
2017-11-16T01:09:13.418Z,7.80
2017-11-16T01:10:15.946Z,7.80
2017-11-16T01:11:18.469Z,7.80
2017-11-16T01:12:20.988Z,7.80
2017-11-16T01:13:24.269Z,7.70
2017-11-16T01:14:26.811Z,7.70
2017-11-16T01:15:30.093Z,7.70
2017-11-16T01:16:33.374Z,7.70
2017-11-16T01:17:36.660Z,7.70
2017-11-16T01:18:39.961Z,7.70
2017-11-16T01:19:42.528Z,7.70
2017-11-16T01:20:45.045Z,7.70
2017-11-16T01:21:47.558Z,7.70
2017-11-16T01:22:50.074Z,7.70
2017-11-16T01:23:52.593Z,7.80
2017-11-16T01:24:55.138Z,7.80
2017-11-16T01:25:58.451Z,7.80
2017-11-16T01:27:01.000Z,7.70
2017-11-16T01:28:04.273Z,7.80
2017-11-16T01:29:07.565Z,7.80
2017-11-16T01:30:10.846Z,7.80
2017-11-16T01:31:14.171Z,7.80
2017-11-16T01:32:16.705Z,7.80
2017-11-16T01:33:19.223Z,7.80
2017-11-16T01:34:21.743Z,7.80
2017-11-16T01:35:24.266Z,7.80
2017-11-16T01:36:26.803Z,7.80
2017-11-16T01:37:29.326Z,7.80
2017-11-16T01:38:31.866Z,7.70
2017-11-16T01:39:34.379Z,7.70
2017-11-16T01:40:36.923Z,7.70
2017-11-16T01:41:40.207Z,7.70
2017-11-16T01:42:43.496Z,7.60
2017-11-16T01:43:46.781Z,7.60
2017-11-16T01:44:49.330Z,7.60
2017-11-16T01:45:52.621Z,7.70
2017-11-16T01:46:55.903Z,7.70
2017-11-16T01:47:59.191Z,7.70
2017-11-16T01:49:02.517Z,7.70
2017-11-16T01:50:05.062Z,7.70
2017-11-16T01:51:07.573Z,7.70
2017-11-16T01:52:10.094Z,7.80
2017-11-16T01:53:12.618Z,7.80
2017-11-16T01:54:15.146Z,7.80
2017-11-16T01:55:17.725Z,7.80
2017-11-16T01:56:20.243Z,7.80
2017-11-16T01:57:22.777Z,7.80
2017-11-16T01:58:25.298Z,7.80
2017-11-16T01:59:27.810Z,7.80
2017-11-16T02:00:30.425Z,7.80
2017-11-16T02:01:32.976Z,7.70
2017-11-16T02:02:40.432Z,7.80
2017-11-16T02:03:42.942Z,7.80
2017-11-16T02:04:45.461Z,7.70
2017-11-16T02:05:47.983Z,7.70
2017-11-16T02:06:50.517Z,7.70
2017-11-16T02:07:53.029Z,7.70
2017-11-16T02:08:55.550Z,7.70
2017-11-16T02:09:58.089Z,7.70
2017-11-16T02:11:00.636Z,7.70
2017-11-16T02:12:03.190Z,7.70
2017-11-16T02:13:05.712Z,7.70
2017-11-16T02:14:09.000Z,7.80
2017-11-16T02:15:11.518Z,7.80
2017-11-16T02:16:14.030Z,7.80
2017-11-16T02:17:16.593Z,7.80
2017-11-16T02:18:19.877Z,7.80
2017-11-16T02:19:23.226Z,7.80
2017-11-16T02:20:25.745Z,7.80
2017-11-16T02:21:28.259Z,7.80
2017-11-16T02:22:30.819Z,7.80
2017-11-16T02:23:33.346Z,7.80
2017-11-16T02:24:35.862Z,7.70
2017-11-16T02:25:38.377Z,7.60
2017-11-16T02:26:40.900Z,7.60
2017-11-16T02:27:43.458Z,7.60
2017-11-16T02:28:45.977Z,7.60
2017-11-16T02:29:48.496Z,7.50
2017-11-16T02:30:51.013Z,7.60
2017-11-16T02:31:53.530Z,7.60
2017-11-16T02:32:56.855Z,7.60
2017-11-16T02:33:59.374Z,7.60
2017-11-16T02:35:01.894Z,7.60
2017-11-16T02:36:04.417Z,7.60
2017-11-16T02:37:07.693Z,7.60
2017-11-16T02:38:10.244Z,7.60
2017-11-16T02:39:12.823Z,7.60
2017-11-16T02:40:15.339Z,7.60
2017-11-16T02:41:17.973Z,7.60
2017-11-16T02:42:21.262Z,7.60
2017-11-16T02:43:24.539Z,7.60
2017-11-16T02:44:27.865Z,7.60
2017-11-16T02:45:30.388Z,7.60
2017-11-16T02:46:33.678Z,7.60
2017-11-16T02:47:36.961Z,7.60
2017-11-16T02:48:40.282Z,7.50
2017-11-16T02:49:42.788Z,7.50
2017-11-16T02:50:45.303Z,7.50
2017-11-16T02:51:47.817Z,7.60
2017-11-16T02:52:50.358Z,7.60
2017-11-16T02:53:52.910Z,7.60
2017-11-16T02:54:55.426Z,7.70
2017-11-16T02:55:57.935Z,7.70
2017-11-16T02:57:00.455Z,7.70
2017-11-16T02:58:02.974Z,7.60
2017-11-16T02:59:05.518Z,7.60
2017-11-16T03:00:08.034Z,7.60
2017-11-16T03:01:10.548Z,7.60
2017-11-16T03:02:13.094Z,7.60
2017-11-16T03:03:16.385Z,7.60
2017-11-16T03:04:19.675Z,7.60
2017-11-16T03:05:22.186Z,7.60
2017-11-16T03:06:24.705Z,7.60
2017-11-16T03:07:27.338Z,7.60
2017-11-16T03:08:29.851Z,7.60
2017-11-16T03:09:32.384Z,7.60
2017-11-16T03:10:35.695Z,7.70
2017-11-16T03:11:38.220Z,7.60
2017-11-16T03:12:40.771Z,7.70
2017-11-16T03:13:43.300Z,7.70
2017-11-16T03:14:45.817Z,7.70
2017-11-16T03:15:48.377Z,7.60
2017-11-16T03:16:50.904Z,7.70
2017-11-16T03:17:53.458Z,7.60
2017-11-16T03:18:56.027Z,7.60
2017-11-16T03:19:58.543Z,7.60
2017-11-16T03:21:01.067Z,7.60
2017-11-16T03:22:03.582Z,7.50
2017-11-16T03:23:06.135Z,7.60
2017-11-16T03:24:08.651Z,7.60
2017-11-16T03:25:11.211Z,7.60
2017-11-16T03:26:14.486Z,7.60
2017-11-16T03:27:17.765Z,7.60
2017-11-16T03:28:21.052Z,7.60
2017-11-16T03:29:24.416Z,7.60
2017-11-16T03:30:26.985Z,7.60
2017-11-16T03:31:29.511Z,7.60
2017-11-16T03:32:32.073Z,7.60
2017-11-16T03:33:34.589Z,7.60
2017-11-16T03:34:37.107Z,7.60
2017-11-16T03:35:39.628Z,7.60
2017-11-16T03:36:42.913Z,7.50
2017-11-16T03:37:46.255Z,7.50
2017-11-16T03:38:48.784Z,7.60
2017-11-16T03:39:51.311Z,7.60
2017-11-16T03:40:53.830Z,7.60
2017-11-16T03:41:56.351Z,7.60
2017-11-16T03:42:58.914Z,7.60
2017-11-16T03:44:01.429Z,7.60
2017-11-16T03:45:03.953Z,7.50
2017-11-16T03:46:07.239Z,7.50
2017-11-16T03:47:10.530Z,7.50
2017-11-16T03:48:13.847Z,7.50
2017-11-16T03:49:16.370Z,7.50
2017-11-16T03:50:19.702Z,7.50
2017-11-16T03:51:22.220Z,7.50
2017-11-16T03:52:24.738Z,7.50
2017-11-16T03:53:27.267Z,7.50
2017-11-16T03:54:30.559Z,7.50
2017-11-16T03:55:33.119Z,7.50
2017-11-16T03:56:36.411Z,7.50
2017-11-16T03:57:38.931Z,7.50
2017-11-16T03:58:41.493Z,7.50
2017-11-16T03:59:44.191Z,7.50
2017-11-16T04:00:46.740Z,7.50
2017-11-16T04:01:49.274Z,7.50
2017-11-16T04:02:51.810Z,7.50
2017-11-16T04:03:54.368Z,7.50
2017-11-16T04:04:57.655Z,7.50
2017-11-16T04:06:00.942Z,7.50
2017-11-16T04:07:03.455Z,7.50
2017-11-16T04:08:05.980Z,7.50
2017-11-16T04:09:08.543Z,7.50
2017-11-16T04:10:11.075Z,7.50
2017-11-16T04:11:13.613Z,7.50
2017-11-16T04:12:16.141Z,7.40
2017-11-16T04:13:18.671Z,7.40
2017-11-16T04:14:21.224Z,7.40
2017-11-16T04:15:23.746Z,7.40
2017-11-16T04:16:26.312Z,7.40
2017-11-16T04:17:28.839Z,7.40
2017-11-16T04:18:31.360Z,7.40
2017-11-16T04:19:33.881Z,7.30
2017-11-16T04:20:37.164Z,7.40
2017-11-16T04:21:40.495Z,7.30
2017-11-16T04:22:43.017Z,7.30
2017-11-16T04:23:45.546Z,7.30
2017-11-16T04:24:48.071Z,7.30
2017-11-16T04:25:50.594Z,7.30
2017-11-16T04:26:53.151Z,7.40
2017-11-16T04:27:55.686Z,7.40
2017-11-16T04:28:58.240Z,7.30
2017-11-16T04:30:00.762Z,7.30
2017-11-16T04:31:03.281Z,7.40
2017-11-16T04:32:05.797Z,7.40
2017-11-16T04:33:08.357Z,7.40
2017-11-16T04:34:10.874Z,7.30
2017-11-16T04:36:22.315Z,7.40
2017-11-16T04:37:24.833Z,7.40
2017-11-16T04:38:27.394Z,7.40
2017-11-16T04:39:29.919Z,7.40
2017-11-16T04:40:33.223Z,7.30
2017-11-16T04:41:35.767Z,7.30
2017-11-16T04:42:39.054Z,7.20
2017-11-16T04:43:42.370Z,7.20
2017-11-16T04:44:44.896Z,7.20
2017-11-16T04:45:47.417Z,7.20
2017-11-16T04:46:49.998Z,7.20
2017-11-16T04:47:52.529Z,7.30
2017-11-16T04:48:55.051Z,7.30
2017-11-16T04:49:57.583Z,7.20
2017-11-16T04:51:00.136Z,7.30
2017-11-16T04:52:02.660Z,7.20
2017-11-16T04:53:05.174Z,7.20
2017-11-16T04:54:07.729Z,7.20
2017-11-16T04:55:10.284Z,7.20
2017-11-16T04:56:12.835Z,7.20
2017-11-16T04:57:16.124Z,7.20
2017-11-16T04:58:19.444Z,7.20
2017-11-16T04:59:22.005Z,7.20
2017-11-16T05:00:24.527Z,7.20
2017-11-16T05:01:27.899Z,7.20
2017-11-16T05:02:30.432Z,7.20
2017-11-16T05:03:32.994Z,7.20
2017-11-16T05:04:35.547Z,7.20
2017-11-16T05:05:38.064Z,7.20
2017-11-16T05:06:40.585Z,7.20
2017-11-16T05:07:43.111Z,7.20
2017-11-16T05:08:46.429Z,7.20
2017-11-16T05:09:48.956Z,7.20
2017-11-16T05:10:51.516Z,7.20
2017-11-16T05:11:54.814Z,7.20
2017-11-16T05:12:58.094Z,7.10
2017-11-16T05:14:01.386Z,7.10
2017-11-16T05:15:04.793Z,7.10
2017-11-16T05:16:07.435Z,7.10
2017-11-16T05:17:09.989Z,7.20
2017-11-16T05:18:12.520Z,7.20
2017-11-16T05:19:15.070Z,7.10
2017-11-16T05:20:17.674Z,7.10
2017-11-16T05:21:20.224Z,7.00
2017-11-16T05:22:22.744Z,7.00
2017-11-16T05:23:26.079Z,7.00
2017-11-16T05:24:28.603Z,7.00
2017-11-16T05:25:31.252Z,7.00
2017-11-16T05:26:34.550Z,7.00
2017-11-16T05:27:37.075Z,7.00
2017-11-16T05:28:39.589Z,7.00
2017-11-16T05:29:42.106Z,7.00
2017-11-16T05:30:44.667Z,7.00
2017-11-16T05:31:47.187Z,7.00
2017-11-16T05:32:49.780Z,7.00
2017-11-16T05:33:52.290Z,7.00
2017-11-16T05:34:54.806Z,7.10
2017-11-16T05:35:57.408Z,7.10
2017-11-16T05:37:00.009Z,7.10
2017-11-16T05:38:02.566Z,7.20
2017-11-16T05:39:05.892Z,7.10
2017-11-16T05:40:08.577Z,7.10
2017-11-16T05:41:11.904Z,7.10
2017-11-16T05:42:15.187Z,7.10
2017-11-16T05:43:18.475Z,7.20
2017-11-16T05:44:21.802Z,7.20
2017-11-16T05:45:24.355Z,7.20
2017-11-16T05:46:26.900Z,7.10
2017-11-16T05:47:29.445Z,7.20
2017-11-16T05:48:31.966Z,7.20
2017-11-16T05:49:34.671Z,7.10
2017-11-16T05:50:39.017Z,7.10
2017-11-16T05:51:41.588Z,7.10
2017-11-16T05:52:44.114Z,7.10
2017-11-16T05:53:46.696Z,7.10
2017-11-16T05:54:49.984Z,7.10
2017-11-16T05:55:53.281Z,7.10
2017-11-16T05:56:55.846Z,7.10
2017-11-16T05:57:59.140Z,7.10
2017-11-16T05:59:01.667Z,7.10
2017-11-16T06:00:04.195Z,7.10
2017-11-16T06:01:06.747Z,7.10
2017-11-16T06:02:09.268Z,7.10
2017-11-16T06:03:11.802Z,7.10
2017-11-16T06:04:14.370Z,7.10
2017-11-16T06:05:16.893Z,7.10
2017-11-16T06:06:19.425Z,7.10
2017-11-16T06:07:21.947Z,7.10
2017-11-16T06:08:24.476Z,7.10
2017-11-16T06:09:27.979Z,7.00
2017-11-16T06:10:30.513Z,7.00
2017-11-16T06:11:33.034Z,7.00
2017-11-16T06:12:35.547Z,7.00
2017-11-16T06:13:38.870Z,7.00
2017-11-16T06:14:41.422Z,7.00
2017-11-16T06:15:43.944Z,7.10
2017-11-16T06:16:46.465Z,7.00
2017-11-16T06:17:49.017Z,7.10
2017-11-16T06:18:52.309Z,7.00
2017-11-16T06:19:54.842Z,7.00
2017-11-16T06:20:57.355Z,7.00
2017-11-16T06:21:59.914Z,7.10
2017-11-16T06:23:02.449Z,7.10
2017-11-16T06:24:05.737Z,7.10
2017-11-16T06:25:09.031Z,7.10
2017-11-16T06:26:11.582Z,7.10
2017-11-16T06:27:14.145Z,7.00
2017-11-16T06:28:16.687Z,7.00
2017-11-16T06:29:19.975Z,7.00
2017-11-16T06:30:22.515Z,7.00
2017-11-16T06:31:25.054Z,7.10
2017-11-16T06:32:27.617Z,7.10
2017-11-16T06:33:30.900Z,7.20
2017-11-16T06:34:34.211Z,7.20
2017-11-16T06:35:36.735Z,7.20
2017-11-16T06:36:40.066Z,7.10
2017-11-16T06:37:42.581Z,7.10
2017-11-16T06:38:45.877Z,7.10
2017-11-16T06:39:49.165Z,7.10
2017-11-16T06:40:52.459Z,7.10
2017-11-16T06:41:55.019Z,7.10
2017-11-16T06:42:58.351Z,7.00
2017-11-16T06:44:00.904Z,7.00
2017-11-16T06:45:03.419Z,7.00
2017-11-16T06:46:06.713Z,7.10
2017-11-16T06:47:10.002Z,7.10
2017-11-16T06:48:12.574Z,7.10
2017-11-16T06:49:15.102Z,7.10
2017-11-16T06:50:17.621Z,7.10
2017-11-16T06:51:20.140Z,7.10
2017-11-16T06:52:22.663Z,7.10
2017-11-16T06:53:25.212Z,7.10
2017-11-16T06:54:27.741Z,7.10
2017-11-16T06:55:30.316Z,7.10
2017-11-16T06:56:33.654Z,7.20
2017-11-16T06:57:36.171Z,7.20
2017-11-16T06:58:39.460Z,7.20
2017-11-16T06:59:42.794Z,7.10
2017-11-16T07:00:45.309Z,7.10
2017-11-16T07:01:48.594Z,7.10
2017-11-16T07:02:51.880Z,7.10
2017-11-16T07:03:55.251Z,7.10
2017-11-16T07:04:58.569Z,7.10
2017-11-16T07:06:01.093Z,7.10
2017-11-16T07:07:05.701Z,7.00
2017-11-16T07:08:08.227Z,7.00
2017-11-16T07:09:10.784Z,7.00
2017-11-16T07:10:13.365Z,7.00
2017-11-16T07:11:15.905Z,7.00
2017-11-16T07:12:18.471Z,7.00
2017-11-16T07:13:20.993Z,7.00
2017-11-16T07:14:23.521Z,7.10
2017-11-16T07:15:26.080Z,7.10
2017-11-16T07:16:28.602Z,7.00
2017-11-16T07:17:31.182Z,7.00
2017-11-16T07:18:34.483Z,7.10
2017-11-16T07:19:37.787Z,7.10
2017-11-16T07:20:40.302Z,7.10
2017-11-16T07:21:42.893Z,7.10
2017-11-16T07:22:45.470Z,7.10
2017-11-16T07:23:47.990Z,7.10
2017-11-16T07:24:50.507Z,7.10
2017-11-16T07:25:53.086Z,7.10
2017-11-16T07:26:55.647Z,7.00
2017-11-16T07:27:58.167Z,7.00
2017-11-16T07:29:00.690Z,7.00
2017-11-16T07:30:03.224Z,7.00
2017-11-16T07:31:05.754Z,7.00
2017-11-16T07:32:08.311Z,6.90
2017-11-16T07:33:10.831Z,7.00
2017-11-16T07:34:13.384Z,6.90
2017-11-16T07:35:16.676Z,7.00
2017-11-16T07:36:19.966Z,7.00
2017-11-16T07:37:22.486Z,7.00
2017-11-16T07:38:25.065Z,7.00
2017-11-16T07:39:27.584Z,7.00
2017-11-16T07:40:30.102Z,7.00
2017-11-16T07:41:33.392Z,7.00
2017-11-16T07:42:36.675Z,7.00
2017-11-16T07:43:40.004Z,7.00
2017-11-16T07:44:42.559Z,7.00
2017-11-16T07:45:45.082Z,7.00
2017-11-16T07:46:47.606Z,7.00
2017-11-16T07:47:50.123Z,7.00
2017-11-16T07:48:53.453Z,7.00
2017-11-16T07:49:55.971Z,7.00
2017-11-16T07:50:59.258Z,7.10
2017-11-16T07:52:02.542Z,7.10
2017-11-16T07:53:05.834Z,7.10
2017-11-16T07:54:08.408Z,7.10
2017-11-16T07:55:10.933Z,7.10
2017-11-16T07:56:13.458Z,7.10
2017-11-16T07:57:15.992Z,7.10
2017-11-16T07:58:19.278Z,7.10
2017-11-16T07:59:22.625Z,7.10
2017-11-16T08:00:25.147Z,7.10
2017-11-16T08:01:27.674Z,7.00
2017-11-16T08:02:30.192Z,7.00
2017-11-16T08:03:32.719Z,6.90
2017-11-16T08:04:36.039Z,7.00
2017-11-16T08:05:38.564Z,7.00
2017-11-16T08:06:41.856Z,7.00
2017-11-16T08:07:45.254Z,7.00
2017-11-16T08:08:47.813Z,7.00
2017-11-16T08:09:51.104Z,7.10
2017-11-16T08:10:53.635Z,7.10
2017-11-16T08:11:56.152Z,7.10
2017-11-16T08:12:58.776Z,7.10
2017-11-16T08:14:01.304Z,7.10
2017-11-16T08:15:03.826Z,7.10
2017-11-16T08:16:07.120Z,7.10
2017-11-16T08:17:09.642Z,7.10
2017-11-16T08:18:12.195Z,7.10
2017-11-16T08:19:14.714Z,7.00
2017-11-16T08:20:18.005Z,7.00
2017-11-16T08:21:20.526Z,7.00
2017-11-16T08:22:23.054Z,7.00
2017-11-16T08:23:25.611Z,7.00
2017-11-16T08:24:28.126Z,7.00
2017-11-16T08:25:30.654Z,7.00
2017-11-16T08:26:33.174Z,7.10
2017-11-16T08:27:36.455Z,7.10
2017-11-16T08:28:39.024Z,7.10
2017-11-16T08:29:42.320Z,7.10
2017-11-16T08:30:45.602Z,7.10
2017-11-16T08:31:48.886Z,7.10
2017-11-16T08:32:52.166Z,7.10
2017-11-16T08:33:55.491Z,7.10
2017-11-16T08:34:58.019Z,7.10
2017-11-16T08:36:01.299Z,7.00
2017-11-16T08:37:04.574Z,7.00
2017-11-16T08:38:07.099Z,7.00
2017-11-16T08:39:09.646Z,7.00
2017-11-16T08:40:12.176Z,7.00
2017-11-16T08:41:15.498Z,7.00
2017-11-16T08:42:18.017Z,7.00
2017-11-16T08:43:20.531Z,7.00
2017-11-16T08:44:23.055Z,7.00
2017-11-16T08:45:26.371Z,7.00
2017-11-16T08:46:28.926Z,7.00
2017-11-16T08:47:31.444Z,7.00
2017-11-16T08:48:33.958Z,7.00
2017-11-16T08:49:36.487Z,7.00
2017-11-16T08:50:39.020Z,7.00
2017-11-16T08:51:41.579Z,7.10
2017-11-16T08:52:44.131Z,7.10
2017-11-16T08:53:46.731Z,7.00
2017-11-16T08:54:49.246Z,7.00
2017-11-16T08:55:52.520Z,7.00
2017-11-16T08:56:55.843Z,7.00
2017-11-16T08:57:58.360Z,7.00
2017-11-16T08:59:01.700Z,7.00
2017-11-16T09:00:04.222Z,6.90
2017-11-16T09:01:07.514Z,6.90
2017-11-16T09:02:10.799Z,7.00
2017-11-16T09:03:14.090Z,6.90
2017-11-16T09:04:16.634Z,6.90
2017-11-16T09:05:19.911Z,6.90
2017-11-16T09:06:22.436Z,6.90
2017-11-16T09:07:24.983Z,6.90
2017-11-16T09:08:27.502Z,6.90
2017-11-16T09:09:30.015Z,6.90
2017-11-16T09:10:32.543Z,6.90
2017-11-16T09:11:35.054Z,6.90
2017-11-16T09:12:37.612Z,6.80
2017-11-16T09:13:40.130Z,6.90
2017-11-16T09:14:42.651Z,6.90
2017-11-16T09:15:45.197Z,6.90
2017-11-16T09:16:47.722Z,6.90
2017-11-16T09:17:50.246Z,6.90
2017-11-16T09:18:52.765Z,6.90
2017-11-16T09:19:55.319Z,6.90
2017-11-16T09:20:57.886Z,6.90
2017-11-16T09:22:00.395Z,7.00
2017-11-16T09:23:02.911Z,7.00
2017-11-16T09:24:05.431Z,7.00
2017-11-16T09:25:07.949Z,7.00
2017-11-16T09:26:10.507Z,7.00
2017-11-16T09:27:13.023Z,7.00
2017-11-16T09:28:15.534Z,7.00
2017-11-16T09:29:18.050Z,7.00
2017-11-16T09:30:21.335Z,7.00
2017-11-16T09:31:23.882Z,7.00
2017-11-16T09:32:27.158Z,7.00
2017-11-16T09:33:29.680Z,7.00
2017-11-16T09:34:32.190Z,7.00
2017-11-16T09:35:34.707Z,7.00
2017-11-16T09:36:37.260Z,7.00
2017-11-16T09:37:39.781Z,7.00
2017-11-16T09:38:42.307Z,7.00
2017-11-16T09:39:44.826Z,7.00
2017-11-16T09:40:48.112Z,7.00
2017-11-16T09:41:51.421Z,7.00
2017-11-16T09:42:53.973Z,7.00
2017-11-16T09:43:57.251Z,7.00
2017-11-16T09:45:00.539Z,7.00
2017-11-16T09:46:03.827Z,7.00
2017-11-16T09:47:06.342Z,7.00
2017-11-16T09:48:09.047Z,7.10
2017-11-16T09:49:12.326Z,7.10
2017-11-16T09:50:14.839Z,7.10
2017-11-16T09:51:17.366Z,7.10
2017-11-16T09:52:20.650Z,7.10
2017-11-16T09:53:23.973Z,7.10
2017-11-16T09:54:26.482Z,7.10
2017-11-16T09:55:28.996Z,7.20
2017-11-16T09:56:31.511Z,7.20
2017-11-16T09:57:34.040Z,7.20
2017-11-16T09:58:36.592Z,7.20
2017-11-16T09:59:39.106Z,7.20
2017-11-16T10:00:41.681Z,7.30
2017-11-16T10:01:44.310Z,7.30
2017-11-16T10:02:46.831Z,7.30
2017-11-16T10:03:50.124Z,7.30
2017-11-16T10:04:52.639Z,7.30
2017-11-16T10:05:55.199Z,7.20
2017-11-16T10:06:57.715Z,7.20
2017-11-16T10:08:00.230Z,7.20
2017-11-16T10:09:02.752Z,7.20
2017-11-16T10:10:06.038Z,7.20
2017-11-16T10:11:08.586Z,7.10
2017-11-16T10:12:11.898Z,7.10
2017-11-16T10:13:14.427Z,7.10
2017-11-16T10:14:16.949Z,7.10
2017-11-16T10:15:19.479Z,7.10
2017-11-16T10:16:22.769Z,7.10
2017-11-16T10:17:25.336Z,7.10
2017-11-16T10:18:27.857Z,7.10
2017-11-16T10:19:30.375Z,7.10
2017-11-16T10:20:32.895Z,7.00
2017-11-16T10:21:35.409Z,7.00
2017-11-16T10:22:38.050Z,7.00
2017-11-16T10:23:41.371Z,7.10
2017-11-16T10:24:43.913Z,7.00
2017-11-16T10:25:46.432Z,7.10
2017-11-16T10:26:48.952Z,7.10
2017-11-16T10:27:51.658Z,7.10
2017-11-16T10:28:54.946Z,7.00
2017-11-16T10:29:57.467Z,7.10
2017-11-16T10:31:00.035Z,7.10
2017-11-16T10:32:02.550Z,7.10
2017-11-16T10:33:05.062Z,7.10
2017-11-16T10:34:07.588Z,7.10
2017-11-16T10:35:10.114Z,7.10
2017-11-16T10:36:12.679Z,7.10
2017-11-16T10:37:15.213Z,7.20
2017-11-16T10:38:18.503Z,7.20
2017-11-16T10:39:21.791Z,7.20
2017-11-16T10:40:25.075Z,7.10
2017-11-16T10:41:28.394Z,7.10
2017-11-16T10:42:30.903Z,7.10
2017-11-16T10:43:33.420Z,7.10
2017-11-16T10:44:35.942Z,7.10
2017-11-16T10:45:39.230Z,7.10
2017-11-16T10:46:42.554Z,7.10
2017-11-16T10:47:45.064Z,7.10
2017-11-16T10:48:47.582Z,7.20
2017-11-16T10:49:50.106Z,7.20
2017-11-16T10:50:53.383Z,7.20
2017-11-16T10:51:56.718Z,7.20
2017-11-16T10:52:59.231Z,7.20
2017-11-16T10:54:01.741Z,7.30
2017-11-16T10:55:04.263Z,7.30
2017-11-16T10:56:06.809Z,7.30
2017-11-16T10:57:09.322Z,7.40
2017-11-16T10:58:11.835Z,7.40
2017-11-16T10:59:14.410Z,7.40
2017-11-16T11:00:16.943Z,7.40
2017-11-16T11:01:19.463Z,7.40
2017-11-16T11:02:21.978Z,7.40
2017-11-16T11:03:24.492Z,7.40
2017-11-16T11:04:27.067Z,7.40
2017-11-16T11:05:29.582Z,7.40
2017-11-16T11:06:32.099Z,7.40
2017-11-16T11:07:35.387Z,7.40
2017-11-16T11:08:38.672Z,7.40
2017-11-16T11:09:41.991Z,7.40
2017-11-16T11:10:44.510Z,7.40
2017-11-16T11:11:47.788Z,7.40
2017-11-16T11:12:50.336Z,7.30
2017-11-16T11:13:52.851Z,7.40
2017-11-16T11:14:55.367Z,7.40
2017-11-16T11:15:57.916Z,7.30
2017-11-16T11:17:00.474Z,7.40
2017-11-16T11:18:02.991Z,7.40
2017-11-16T11:19:06.270Z,7.40
2017-11-16T11:20:08.791Z,7.40
2017-11-16T11:21:11.312Z,7.50
2017-11-16T11:22:14.642Z,7.50
2017-11-16T11:23:17.171Z,7.50
2017-11-16T11:24:20.447Z,7.50
2017-11-16T11:25:23.742Z,7.50
2017-11-16T11:26:26.262Z,7.50
2017-11-16T11:27:28.809Z,7.50
2017-11-16T11:28:31.331Z,7.50
2017-11-16T11:29:33.860Z,7.40
2017-11-16T11:30:36.378Z,7.40
2017-11-16T11:31:38.913Z,7.40
2017-11-16T11:32:41.454Z,7.40
2017-11-16T11:33:44.037Z,7.40
2017-11-16T11:34:46.551Z,7.40
2017-11-16T11:35:49.126Z,7.50
2017-11-16T11:36:51.634Z,7.50
2017-11-16T11:37:54.194Z,7.50
2017-11-16T11:38:56.719Z,7.50
2017-11-16T11:39:59.274Z,7.40
2017-11-16T11:41:01.801Z,7.40
2017-11-16T11:42:04.310Z,7.40
2017-11-16T11:43:06.832Z,7.40
2017-11-16T11:44:09.347Z,7.40
2017-11-16T11:45:11.897Z,7.40
2017-11-16T11:46:14.439Z,7.40
2017-11-16T11:47:16.962Z,7.40
2017-11-16T11:48:19.480Z,7.40
2017-11-16T11:49:22.761Z,7.40
2017-11-16T11:50:26.097Z,7.40
2017-11-16T11:51:28.624Z,7.40
2017-11-16T11:52:31.142Z,7.40
2017-11-16T11:53:33.663Z,7.40
2017-11-16T11:54:36.179Z,7.40
2017-11-16T11:55:38.740Z,7.30
2017-11-16T11:56:41.270Z,7.40
2017-11-16T11:57:45.484Z,7.40
2017-11-16T11:58:47.994Z,7.40
2017-11-16T11:59:50.540Z,7.50
2017-11-16T12:00:53.067Z,7.50
2017-11-16T12:01:55.715Z,7.60
2017-11-16T12:02:58.997Z,7.60
2017-11-16T12:04:02.280Z,7.70
2017-11-16T12:05:05.563Z,7.70
2017-11-16T12:06:08.884Z,7.80
2017-11-16T12:07:11.451Z,7.80
2017-11-16T12:08:13.971Z,7.80
2017-11-16T12:09:16.488Z,7.80
2017-11-16T12:10:19.013Z,7.90
2017-11-16T12:11:22.302Z,7.80
2017-11-16T12:12:25.620Z,7.80
2017-11-16T12:13:28.137Z,7.80
2017-11-16T12:14:30.648Z,7.80
2017-11-16T12:15:33.180Z,7.80
2017-11-16T12:16:36.468Z,7.80
2017-11-16T12:17:39.786Z,7.70
2017-11-16T12:18:42.307Z,7.70
2017-11-16T12:19:45.628Z,7.80
2017-11-16T12:20:48.154Z,7.80
2017-11-16T12:21:51.423Z,7.80
2017-11-16T12:22:53.982Z,7.80
2017-11-16T12:23:56.597Z,7.90
2017-11-16T12:24:59.127Z,7.90
2017-11-16T12:26:01.651Z,7.90
2017-11-16T12:27:04.165Z,7.90
2017-11-16T12:28:06.722Z,7.90
2017-11-16T12:29:09.235Z,7.90
2017-11-16T12:30:11.770Z,7.90
2017-11-16T12:31:15.086Z,7.90
2017-11-16T12:32:17.632Z,7.90
2017-11-16T12:33:20.914Z,7.90
2017-11-16T12:34:24.190Z,7.90
2017-11-16T12:35:27.479Z,7.90
2017-11-16T12:36:30.807Z,7.80
2017-11-16T12:37:33.318Z,7.80
2017-11-16T12:38:36.612Z,7.80
2017-11-16T12:39:39.933Z,7.80
2017-11-16T12:40:42.446Z,7.80
2017-11-16T12:41:44.960Z,7.80
2017-11-16T12:42:47.470Z,7.90
2017-11-16T12:43:49.986Z,7.80
2017-11-16T12:44:52.538Z,7.80
2017-11-16T12:45:55.059Z,7.90
2017-11-16T12:46:57.576Z,7.80
2017-11-16T12:48:00.125Z,7.80
2017-11-16T12:49:03.444Z,7.80
2017-11-16T12:50:05.990Z,7.70
2017-11-16T12:51:08.502Z,7.80
2017-11-16T12:52:11.019Z,7.70
2017-11-16T12:53:13.527Z,7.70
2017-11-16T12:54:16.042Z,7.70
2017-11-16T12:55:18.595Z,7.80
2017-11-16T12:56:21.878Z,7.80
2017-11-16T12:57:25.175Z,7.80
2017-11-16T12:58:27.732Z,7.80
2017-11-16T12:59:31.027Z,7.80
2017-11-16T13:00:33.560Z,7.80
2017-11-16T13:01:36.067Z,7.80
2017-11-16T13:02:38.587Z,7.80
2017-11-16T13:03:41.154Z,7.80
2017-11-16T13:04:43.675Z,7.80
2017-11-16T13:05:46.195Z,7.90
2017-11-16T13:06:48.719Z,7.80
2017-11-16T13:07:51.238Z,7.80
2017-11-16T13:08:54.548Z,7.80
2017-11-16T13:09:57.064Z,7.80
2017-11-16T13:10:59.581Z,7.80
2017-11-16T13:12:02.095Z,7.90
2017-11-16T13:13:04.650Z,7.90
2017-11-16T13:14:07.172Z,7.90
2017-11-16T13:15:09.691Z,7.90
2017-11-16T13:16:12.214Z,7.90
2017-11-16T13:17:14.726Z,7.90
2017-11-16T13:18:17.281Z,7.90
2017-11-16T13:19:19.809Z,7.90
2017-11-16T13:20:22.325Z,7.80
2017-11-16T13:21:25.622Z,7.90
2017-11-16T13:22:28.140Z,7.90
2017-11-16T13:23:30.687Z,7.90
2017-11-16T13:24:33.205Z,7.80
2017-11-16T13:25:35.718Z,7.80
2017-11-16T13:26:38.270Z,7.80
2017-11-16T13:27:41.551Z,7.90
2017-11-16T13:28:45.450Z,7.90
2017-11-16T13:29:48.736Z,7.90
2017-11-16T13:30:52.064Z,7.90
2017-11-16T13:31:54.574Z,7.90
2017-11-16T13:32:57.860Z,7.90
2017-11-16T13:34:01.138Z,7.90
2017-11-16T13:35:04.440Z,7.80
2017-11-16T13:36:07.011Z,7.80
2017-11-16T13:37:09.529Z,7.80
2017-11-16T13:38:12.105Z,7.90
2017-11-16T13:39:14.632Z,7.80
2017-11-16T13:40:17.150Z,7.80
2017-11-16T13:41:20.436Z,7.80
2017-11-16T13:42:23.729Z,7.80
2017-11-16T13:43:27.055Z,7.80
2017-11-16T13:44:29.571Z,7.80
2017-11-16T13:45:32.861Z,7.90
2017-11-16T13:46:36.171Z,7.90
2017-11-16T13:47:38.699Z,7.90
2017-11-16T13:48:41.978Z,7.90
2017-11-16T13:49:45.274Z,7.90
2017-11-16T13:50:48.584Z,7.90
2017-11-16T13:51:51.102Z,7.90
2017-11-16T13:52:53.652Z,8.00
2017-11-16T13:53:56.175Z,8.00
2017-11-16T13:54:58.724Z,8.00
2017-11-16T13:56:02.004Z,8.00