createdAt,value
2023-02-17T00:00:23.847Z,23.25
2023-02-17T00:05:22.019Z,21.10
2023-02-17T00:10:20.362Z,23.35
2023-02-17T00:15:18.464Z,23.55
2023-02-17T00:20:17.966Z,22.58
2023-02-17T00:25:16.221Z,22.27
2023-02-17T00:30:14.513Z,23.70
2023-02-17T00:35:12.705Z,23.27
2023-02-17T00:40:14.991Z,23.15
2023-02-17T00:45:13.111Z,21.25
2023-02-17T00:50:11.376Z,20.52
2023-02-17T00:55:09.501Z,22.13
2023-02-17T01:00:10.103Z,20.88
2023-02-17T01:05:08.873Z,22.15
2023-02-17T01:10:07.668Z,21.05
2023-02-17T01:15:06.167Z,19.60
2023-02-17T01:20:06.501Z,20.33
2023-02-17T01:25:04.779Z,21.02
2023-02-17T01:30:03.055Z,19.60
2023-02-17T01:35:01.221Z,19.10
2023-02-17T01:40:00.768Z,21.23
2023-02-17T01:45:31.975Z,20.20
2023-02-17T01:50:32.960Z,18.75
2023-02-17T01:55:34.138Z,18.52
2023-02-17T02:05:35.487Z,17.85
2023-02-17T02:10:36.869Z,18.65
2023-02-17T02:15:41.264Z,17.73
2023-02-17T02:20:49.828Z,17.27
2023-02-17T02:26:07.579Z,17.42
2023-02-17T02:31:14.300Z,17.83
2023-02-17T02:36:15.660Z,15.02
2023-02-17T02:41:16.136Z,17.77
2023-02-17T02:46:14.330Z,16.35
2023-02-17T02:51:24.642Z,26.73
2023-02-17T02:56:27.087Z,16.05
2023-02-17T03:01:30.217Z,15.73
2023-02-17T03:06:32.792Z,13.30
2023-02-17T03:11:33.345Z,18.80
2023-02-17T03:16:34.198Z,15.93
2023-02-17T03:21:36.233Z,14.77
2023-02-17T03:26:35.102Z,13.20
2023-02-17T03:31:33.568Z,15.10
2023-02-17T03:36:31.777Z,13.63
2023-02-17T03:41:31.290Z,14.55
2023-02-17T03:46:29.464Z,14.55
2023-02-17T03:51:27.652Z,15.15
2023-02-17T03:56:25.790Z,15.50
2023-02-17T04:01:25.613Z,13.93
2023-02-17T04:06:23.802Z,15.20
2023-02-17T04:11:22.022Z,15.95
2023-02-17T04:16:20.299Z,16.63
2023-02-17T04:21:19.845Z,17.90
2023-02-17T04:26:17.976Z,18.67
2023-02-17T04:31:16.247Z,19.55
2023-02-17T04:36:14.491Z,18.88
2023-02-17T04:41:13.981Z,22.17
2023-02-17T04:46:12.210Z,20.63
2023-02-17T04:51:10.436Z,19.58
2023-02-17T04:56:08.654Z,39.15
2023-02-17T05:01:08.205Z,35.75
2023-02-17T05:06:06.987Z,21.85
2023-02-17T05:11:06.481Z,27.80
2023-02-17T05:16:05.050Z,26.48
2023-02-17T05:21:05.098Z,29.52
2023-02-17T05:26:03.244Z,30.15
2023-02-17T05:31:01.945Z,30.30
2023-02-17T05:36:02.625Z,30.67
2023-02-17T05:41:02.205Z,31.75
2023-02-17T05:46:02.914Z,30.98
2023-02-17T05:51:01.298Z,34.75
2023-02-17T05:55:59.509Z,34.45
2023-02-17T06:00:59.021Z,36.63
2023-02-17T06:05:57.168Z,38.65
2023-02-17T06:10:55.618Z,35.70
2023-02-17T06:15:54.109Z,38.28
2023-02-17T06:20:55.936Z,36.08
2023-02-17T06:25:54.351Z,38.55
2023-02-17T06:30:52.566Z,37.47
2023-02-17T06:35:51.132Z,36.10
2023-02-17T06:40:50.666Z,37.65
2023-02-17T06:45:48.840Z,38.33
2023-02-17T06:50:46.966Z,39.97
2023-02-17T06:55:45.343Z,43.63
2023-02-17T07:00:44.849Z,42.90
2023-02-17T07:05:43.097Z,43.05
2023-02-17T07:10:41.240Z,40.05
2023-02-17T07:15:39.646Z,44.47
2023-02-17T07:20:39.452Z,42.58
2023-02-17T07:25:37.616Z,42.45
2023-02-17T07:30:38.204Z,42.55
2023-02-17T07:35:36.732Z,38.63
2023-02-17T07:40:36.229Z,45.08
2023-02-17T07:45:34.844Z,39.67
2023-02-17T07:50:33.040Z,40.55
2023-02-17T07:55:31.280Z,40.97
2023-02-17T08:00:30.782Z,37.97
2023-02-17T08:05:28.910Z,40.95
2023-02-17T08:10:44.265Z,41.13
2023-02-17T08:15:43.786Z,39.15
2023-02-17T08:20:41.911Z,37.72
2023-02-17T08:25:40.069Z,36.15
2023-02-17T08:30:39.476Z,37.20
2023-02-17T08:35:39.045Z,36.78
2023-02-17T08:40:37.195Z,38.28
2023-02-17T08:45:37.021Z,37.42
2023-02-17T08:50:36.129Z,34.80
2023-02-17T08:55:48.669Z,34.53
2023-02-17T09:00:47.497Z,35.28
2023-02-17T09:05:45.640Z,35.80
2023-02-17T09:10:45.161Z,32.88
2023-02-17T09:15:43.501Z,34.35
2023-02-17T09:20:41.782Z,32.20
2023-02-17T09:25:39.914Z,30.65
2023-02-17T09:30:39.431Z,31.38
2023-02-17T09:35:38.013Z,31.60
2023-02-17T09:40:39.902Z,32.17
2023-02-17T09:45:39.530Z,31.23
2023-02-17T09:50:41.492Z,33.92
2023-02-17T09:55:42.185Z,30.30
2023-02-17T10:00:44.083Z,33.38
2023-02-17T10:05:44.280Z,32.78
2023-02-17T10:10:45.964Z,31.85
2023-02-17T10:15:47.718Z,31.17
2023-02-17T10:20:47.511Z,30.73
2023-02-17T10:25:52.354Z,31.98
2023-02-17T10:30:55.622Z,27.20
2023-02-17T10:35:55.040Z,30.48
2023-02-17T10:40:55.215Z,30.08
2023-02-17T10:45:55.519Z,31.60
2023-02-17T10:50:55.032Z,29.42
2023-02-17T10:55:57.082Z,31.90
2023-02-17T11:00:57.524Z,27.73
2023-02-17T11:05:57.028Z,27.60
2023-02-17T11:11:02.995Z,29.13
2023-02-17T11:16:02.602Z,25.73
2023-02-17T11:21:02.042Z,28.23
2023-02-17T11:26:02.754Z,34.08
2023-02-17T11:31:04.959Z,27.83
2023-02-17T11:36:04.700Z,27.95
2023-02-17T11:41:04.503Z,26.55
2023-02-17T11:46:08.323Z,26.98
2023-02-17T11:51:11.422Z,30.87
2023-02-17T11:56:12.958Z,23.10
2023-02-17T12:01:20.972Z,19.45
2023-02-17T12:06:22.158Z,21.50
2023-02-17T12:11:22.164Z,21.10
2023-02-17T12:16:28.559Z,22.15
2023-02-17T12:21:33.863Z,23.08
2023-02-17T12:26:37.486Z,21.75
2023-02-17T12:31:57.841Z,20.67
2023-02-17T12:36:56.950Z,21.02
2023-02-17T12:41:56.859Z,20.13
2023-02-17T12:46:58.543Z,19.55
2023-02-17T12:51:58.601Z,21.20
2023-02-17T12:57:16.291Z,18.70
2023-02-17T13:02:16.870Z,21.25
2023-02-17T13:07:29.906Z,20.27
2023-02-17T13:12:35.542Z,22.75
2023-02-17T13:17:38.367Z,18.85
2023-02-17T13:22:36.968Z,17.88
2023-02-17T13:27:36.436Z,17.38
2023-02-17T13:32:37.028Z,17.65
2023-02-17T13:37:42.422Z,12.25
2023-02-17T13:42:41.840Z,13.63
2023-02-17T13:47:42.081Z,16.38
2023-02-17T13:52:44.384Z,12.65
2023-02-17T13:57:44.436Z,13.90
2023-02-17T14:02:48.256Z,13.40
2023-02-17T14:07:48.356Z,12.93
2023-02-17T14:12:48.858Z,12.43
2023-02-17T14:17:48.596Z,14.68
2023-02-17T14:22:53.251Z,15.48
2023-02-17T14:27:57.479Z,15.45
2023-02-17T14:33:03.559Z,14.68
2023-02-17T14:38:08.881Z,15.20
2023-02-17T14:43:07.001Z,15.52
2023-02-17T14:48:06.885Z,15.65
2023-02-17T14:53:05.003Z,15.60
2023-02-17T14:58:03.349Z,15.43
2023-02-17T15:03:01.477Z,15.77
2023-02-17T15:08:02.302Z,17.75
2023-02-17T15:13:00.442Z,13.30
2023-02-17T15:17:58.619Z,12.45
2023-02-17T15:22:57.765Z,19.27
2023-02-17T15:27:57.263Z,24.10
2023-02-17T15:32:55.431Z,50.75
2023-02-17T15:37:54.058Z,27.67
2023-02-17T15:42:54.353Z,54.88
2023-02-17T15:47:56.579Z,26.95
2023-02-17T15:52:54.698Z,19.67
2023-02-17T15:57:55.016Z,23.42
2023-02-17T16:02:55.270Z,23.98
2023-02-17T16:07:53.425Z,21.63
2023-02-17T16:12:52.667Z,23.05
2023-02-17T16:17:51.310Z,59.60
2023-02-17T16:22:50.792Z,42.05
2023-02-17T16:27:50.451Z,31.67
2023-02-17T16:32:48.949Z,24.73
2023-02-17T16:37:49.256Z,25.60
2023-02-17T16:42:48.921Z,40.15
2023-02-17T16:47:48.598Z,25.52
2023-02-17T16:52:46.752Z,52.53
2023-02-17T16:57:45.141Z,25.23
2023-02-17T17:02:45.121Z,44.40
2023-02-17T17:07:43.359Z,40.30
2023-02-17T17:12:41.515Z,30.23
2023-02-17T17:17:42.221Z,41.80
2023-02-17T17:22:41.798Z,35.35
2023-02-17T17:27:39.997Z,16.17
2023-02-17T17:32:38.217Z,36.83
2023-02-17T17:37:38.504Z,78.85
2023-02-17T17:42:38.994Z,36.35
2023-02-17T17:47:37.283Z,57.17
2023-02-17T17:52:35.622Z,44.58
2023-02-17T17:57:33.790Z,57.50
2023-02-17T18:02:33.401Z,35.60
2023-02-17T18:07:33.955Z,20.67
2023-02-17T18:12:34.090Z,18.42
2023-02-17T18:17:34.878Z,20.00
2023-02-17T18:22:33.076Z,18.88
2023-02-17T18:27:37.415Z,23.17
2023-02-17T18:32:36.935Z,21.13
2023-02-17T18:37:35.103Z,24.90
2023-02-17T18:42:34.116Z,20.10
2023-02-17T18:47:32.403Z,19.50
2023-02-17T18:52:31.978Z,19.95
2023-02-17T18:57:30.118Z,18.48
2023-02-17T19:02:28.277Z,18.60
2023-02-17T19:07:26.517Z,19.55
2023-02-17T19:12:26.754Z,45.50
2023-02-17T19:17:25.210Z,27.13
2023-02-17T19:22:23.360Z,23.05
2023-02-17T19:27:21.747Z,44.15
2023-02-17T19:32:21.549Z,46.67
2023-02-17T19:37:19.841Z,36.00
2023-02-17T19:42:17.973Z,23.80
2023-02-17T19:47:16.144Z,70.28
2023-02-17T19:52:15.979Z,56.42
2023-02-17T19:57:17.333Z,34.10
2023-02-17T20:02:15.812Z,46.60
2023-02-17T20:07:15.312Z,26.55
2023-02-17T20:12:13.479Z,87.35
2023-02-17T20:17:11.657Z,24.10
2023-02-17T20:22:10.132Z,27.52
2023-02-17T20:27:10.125Z,30.45
2023-02-17T20:32:08.502Z,25.30
2023-02-17T20:37:07.654Z,20.55
2023-02-17T20:42:05.909Z,18.98
2023-02-17T20:47:05.562Z,22.50
2023-02-17T20:52:05.793Z,17.63
2023-02-17T20:57:04.916Z,13.60
2023-02-17T21:02:03.201Z,13.90
2023-02-17T21:07:02.716Z,15.27
2023-02-17T21:12:00.870Z,13.20
2023-02-17T21:16:59.025Z,16.30
2023-02-17T21:21:57.242Z,13.55
2023-02-17T21:26:56.761Z,24.58
2023-02-17T21:31:55.006Z,12.73
2023-02-17T21:36:53.163Z,12.02
2023-02-17T21:41:51.414Z,11.98
2023-02-17T21:46:52.006Z,13.23
2023-02-17T21:51:50.375Z,14.05
2023-02-17T21:56:48.569Z,14.18
2023-02-17T22:01:46.773Z,12.27
2023-02-17T22:06:46.354Z,11.68
2023-02-17T22:11:45.678Z,12.10
2023-02-17T22:16:43.906Z,12.18
2023-02-17T22:21:43.502Z,11.73
2023-02-17T22:26:43.099Z,11.85
2023-02-17T22:31:41.563Z,12.15
2023-02-17T22:36:39.824Z,12.63
2023-02-17T22:41:38.894Z,12.68
2023-02-17T22:46:38.509Z,11.95
2023-02-17T22:51:38.192Z,11.52
2023-02-17T22:56:36.347Z,12.50
2023-02-17T23:01:35.649Z,11.55
2023-02-17T23:06:36.119Z,12.52
2023-02-17T23:11:54.883Z,10.93
2023-02-17T23:16:53.716Z,12.00
2023-02-17T23:21:54.080Z,12.43
2023-02-17T23:26:52.912Z,11.88
2023-02-17T23:31:51.236Z,12.30
2023-02-17T23:36:49.389Z,12.27
2023-02-17T23:41:48.957Z,13.73
2023-02-17T23:46:47.159Z,13.07
2023-02-17T23:51:46.817Z,15.88
2023-02-17T23:56:45.072Z,14.40
