createdAt,value
2022-11-10T00:01:21.878Z,12.90
2022-11-10T00:03:51.124Z,12.90
2022-11-10T00:06:19.650Z,12.70
2022-11-10T00:08:48.402Z,12.90
2022-11-10T00:11:17.022Z,12.30
2022-11-10T00:14:07.316Z,11.50
2022-11-10T00:16:54.447Z,12.80
2022-11-10T00:19:23.791Z,12.70
2022-11-10T00:21:53.105Z,11.90
2022-11-10T00:24:21.950Z,12.80
2022-11-10T00:26:50.506Z,12.00
2022-11-10T00:29:19.209Z,12.60
2022-11-10T00:31:49.189Z,12.60
2022-11-10T00:34:18.613Z,11.80
2022-11-10T00:36:47.123Z,12.60
2022-11-10T00:39:15.684Z,12.60
2022-11-10T00:41:44.310Z,10.70
2022-11-10T00:44:12.785Z,12.00
2022-11-10T00:46:41.383Z,12.70
2022-11-10T00:49:11.395Z,12.80
2022-11-10T00:51:40.029Z,12.60
2022-11-10T00:54:09.108Z,10.30
2022-11-10T00:56:37.625Z,12.60
2022-11-10T00:59:06.246Z,12.70
2022-11-10T01:01:37.692Z,12.90
2022-11-10T01:04:07.083Z,11.70
2022-11-10T01:06:36.990Z,12.60
2022-11-10T01:09:05.895Z,12.80
2022-11-10T01:11:34.378Z,12.80
2022-11-10T01:14:02.834Z,12.80
2022-11-10T01:16:33.479Z,12.80
2022-11-10T01:19:04.584Z,11.40
2022-11-10T01:21:33.270Z,11.90
2022-11-10T01:24:03.428Z,11.90
2022-11-10T01:26:31.918Z,12.20
2022-11-10T01:29:00.573Z,12.80
2022-11-10T01:31:29.145Z,12.30
2022-11-10T01:33:59.697Z,12.70
2022-11-10T01:36:28.197Z,12.60
2022-11-10T01:38:56.669Z,12.90
2022-11-10T01:41:26.604Z,12.80
2022-11-10T01:43:55.246Z,12.90
2022-11-10T01:46:23.783Z,11.20
2022-11-10T01:48:58.352Z,12.80
2022-11-10T01:51:35.504Z,12.20
2022-11-10T01:54:10.609Z,12.70
2022-11-10T01:56:49.920Z,12.80
2022-11-10T01:59:25.339Z,12.60
2022-11-10T02:01:59.421Z,10.70
2022-11-10T02:04:28.869Z,11.60
2022-11-10T02:06:58.173Z,12.80
2022-11-10T02:09:27.241Z,12.80
2022-11-10T02:11:58.390Z,12.80
2022-11-10T02:14:27.331Z,12.40
2022-11-10T02:16:55.818Z,12.80
2022-11-10T02:19:27.961Z,11.40
2022-11-10T02:21:58.096Z,12.30
2022-11-10T02:24:26.682Z,12.40
2022-11-10T02:26:57.818Z,12.30
2022-11-10T02:29:27.667Z,11.50
2022-11-10T02:31:56.274Z,11.70
2022-11-10T02:34:24.758Z,12.60
2022-11-10T02:36:53.277Z,12.80
2022-11-10T02:39:23.189Z,12.70
2022-11-10T02:41:51.695Z,11.90
2022-11-10T02:44:20.287Z,12.60
2022-11-10T02:46:48.917Z,12.30
2022-11-10T02:49:17.430Z,10.60
2022-11-10T02:51:46.033Z,10.50
2022-11-10T02:54:14.564Z,12.70
2022-11-10T02:56:44.543Z,12.00
2022-11-10T02:59:13.048Z,12.20
2022-11-10T03:01:41.633Z,12.50
2022-11-10T03:04:10.324Z,12.40
2022-11-10T03:06:38.866Z,11.80
2022-11-10T03:09:07.440Z,11.50
2022-11-10T03:11:36.117Z,12.10
2022-11-10T03:14:06.133Z,12.30
2022-11-10T03:16:34.616Z,12.20
2022-11-10T03:19:03.359Z,12.20
2022-11-10T03:21:31.884Z,10.70
2022-11-10T03:24:00.569Z,12.10
2022-11-10T03:26:29.545Z,12.10
2022-11-10T03:28:58.044Z,12.10
2022-11-10T03:31:28.028Z,12.10
2022-11-10T03:33:56.608Z,10.90
2022-11-10T03:36:25.126Z,12.00
2022-11-10T03:38:53.689Z,11.00
2022-11-10T03:41:22.187Z,11.90
2022-11-10T03:43:51.066Z,11.80
2022-11-10T03:46:19.771Z,11.20
2022-11-10T03:48:53.475Z,11.90
2022-11-10T03:51:23.288Z,11.50
2022-11-10T03:53:52.283Z,11.60
2022-11-10T03:56:20.929Z,10.40
2022-11-10T03:58:49.600Z,10.60
2022-11-10T04:01:18.446Z,11.30
2022-11-10T04:03:51.297Z,10.70
2022-11-10T04:06:53.761Z,11.60
2022-11-10T04:09:22.236Z,11.50
2022-11-10T04:12:08.783Z,10.40
2022-11-10T04:14:54.619Z,11.40
2022-11-10T04:17:23.147Z,11.40
2022-11-10T04:19:51.684Z,11.30
2022-11-10T04:22:42.062Z,11.40
2022-11-10T04:25:11.320Z,9.90
2022-11-10T04:27:41.036Z,11.20
2022-11-10T04:30:11.324Z,11.20
2022-11-10T04:32:39.933Z,10.40
2022-11-10T04:35:09.405Z,11.10
2022-11-10T04:37:39.539Z,9.60
2022-11-10T04:40:09.661Z,10.90
2022-11-10T04:42:40.957Z,10.10
2022-11-10T04:45:10.409Z,10.90
2022-11-10T04:47:38.910Z,10.80
2022-11-10T04:50:08.458Z,10.80
2022-11-10T04:52:38.401Z,10.80
2022-11-10T04:55:08.513Z,10.70
2022-11-10T04:57:37.130Z,10.60
2022-11-10T05:00:07.567Z,10.70
2022-11-10T05:02:39.632Z,10.60
2022-11-10T05:05:09.442Z,10.40
2022-11-10T05:07:40.153Z,10.10
2022-11-10T05:10:09.490Z,10.50
2022-11-10T05:12:38.106Z,9.80
2022-11-10T05:15:08.191Z,10.20
2022-11-10T05:17:36.699Z,9.90
2022-11-10T05:20:06.301Z,10.30
2022-11-10T05:22:34.832Z,9.80
2022-11-10T05:25:04.825Z,10.20
2022-11-10T05:27:33.451Z,10.30
2022-11-10T05:30:01.934Z,10.30
2022-11-10T05:32:30.411Z,10.00
2022-11-10T05:34:58.867Z,9.10
2022-11-10T05:37:27.455Z,8.30
2022-11-10T05:39:55.909Z,9.90
2022-11-10T05:42:27.573Z,9.90
2022-11-10T05:44:56.100Z,9.70
2022-11-10T05:47:24.567Z,9.00
2022-11-10T05:49:53.123Z,9.70
2022-11-10T05:52:21.612Z,9.80
2022-11-10T05:54:50.080Z,9.70
2022-11-10T05:57:18.597Z,8.50
2022-11-10T05:59:48.510Z,8.50
2022-11-10T06:02:17.050Z,9.50
2022-11-10T06:04:45.567Z,8.30
2022-11-10T06:07:14.159Z,9.40
2022-11-10T06:09:42.730Z,9.50
2022-11-10T06:12:11.210Z,9.60
2022-11-10T06:14:39.698Z,8.50
2022-11-10T06:17:09.603Z,9.10
2022-11-10T06:19:38.170Z,9.40
2022-11-10T06:22:07.936Z,9.40
2022-11-10T06:24:36.661Z,8.60
2022-11-10T06:27:05.403Z,9.40
2022-11-10T06:29:33.965Z,8.90
2022-11-10T06:32:02.756Z,9.30
2022-11-10T06:34:32.636Z,9.30
2022-11-10T06:37:01.427Z,9.40
2022-11-10T06:39:31.362Z,9.40
2022-11-10T06:41:59.956Z,9.40
2022-11-10T06:44:28.823Z,9.50
2022-11-10T06:46:57.350Z,8.90
2022-11-10T06:49:28.796Z,9.30
2022-11-10T06:51:59.436Z,7.70
2022-11-10T06:54:28.065Z,8.40
2022-11-10T06:56:56.712Z,8.10
2022-11-10T06:59:25.332Z,9.50
2022-11-10T07:01:53.812Z,9.40
2022-11-10T07:04:22.609Z,9.50
2022-11-10T07:06:52.168Z,8.00
2022-11-10T07:09:22.573Z,8.80
2022-11-10T07:11:51.179Z,8.70
2022-11-10T07:14:20.027Z,9.40
2022-11-10T07:16:48.778Z,9.50
2022-11-10T07:19:17.428Z,9.60
2022-11-10T07:21:46.018Z,9.60
2022-11-10T07:24:14.645Z,9.70
2022-11-10T07:26:44.724Z,7.50
2022-11-10T07:29:13.513Z,9.60
2022-11-10T07:31:42.198Z,8.10
2022-11-10T07:34:11.601Z,10.10
2022-11-10T07:36:40.332Z,6.90
2022-11-10T07:39:09.075Z,7.10
2022-11-10T07:41:37.616Z,9.40
2022-11-10T07:44:07.644Z,9.60
2022-11-10T07:46:36.244Z,9.70
2022-11-10T07:49:04.862Z,10.70
2022-11-10T07:51:33.509Z,9.60
2022-11-10T07:54:02.113Z,10.90
2022-11-10T07:56:30.689Z,9.50
2022-11-10T07:58:59.254Z,9.40
2022-11-10T08:01:29.385Z,11.40
2022-11-10T08:03:58.080Z,11.40
2022-11-10T08:06:28.445Z,11.50
2022-11-10T08:08:57.908Z,10.80
2022-11-10T08:11:26.518Z,12.30
2022-11-10T08:13:55.084Z,10.90
2022-11-10T08:16:23.641Z,11.30
2022-11-10T08:18:53.677Z,13.80
2022-11-10T08:21:22.197Z,12.10
2022-11-10T08:23:50.828Z,13.50
2022-11-10T08:26:19.375Z,12.50
2022-11-10T08:28:47.982Z,14.00
2022-11-10T08:31:16.676Z,14.00
2022-11-10T08:33:45.472Z,13.60
2022-11-10T08:36:15.518Z,11.10
2022-11-10T08:38:44.138Z,12.90
2022-11-10T08:41:12.675Z,12.60
2022-11-10T08:43:42.000Z,13.80
2022-11-10T08:46:10.670Z,12.20
2022-11-10T08:48:39.293Z,12.30
2022-11-10T08:51:07.847Z,12.30
2022-11-10T08:53:38.167Z,15.00
2022-11-10T08:56:07.714Z,16.60
2022-11-10T08:58:47.266Z,16.40
2022-11-10T09:01:18.943Z,14.40
2022-11-10T09:03:47.530Z,16.50
2022-11-10T09:06:16.281Z,17.90
2022-11-10T09:08:46.351Z,19.00
2022-11-10T09:11:15.105Z,20.50
2022-11-10T09:13:43.757Z,21.20
2022-11-10T09:16:12.312Z,22.80
2022-11-10T09:18:40.837Z,23.10
2022-11-10T09:21:12.076Z,23.70
2022-11-10T09:23:40.648Z,22.80
2022-11-10T09:26:15.055Z,25.00
2022-11-10T09:28:43.638Z,24.90
2022-11-10T09:31:12.396Z,24.00
2022-11-10T09:33:40.879Z,25.60
2022-11-10T09:36:09.975Z,25.30
2022-11-10T09:38:39.394Z,23.70
2022-11-10T09:41:13.636Z,24.20
2022-11-10T09:43:51.541Z,26.20
2022-11-10T09:46:27.404Z,27.10
2022-11-10T09:49:03.539Z,27.90
2022-11-10T09:51:44.029Z,27.70
2022-11-10T09:54:35.706Z,26.10
2022-11-10T09:57:11.216Z,26.80
2022-11-10T09:59:40.075Z,26.90
2022-11-10T10:02:23.960Z,25.80
2022-11-10T10:05:41.453Z,24.80
2022-11-10T10:08:15.203Z,24.40
2022-11-10T10:10:49.359Z,23.10
2022-11-10T10:13:47.552Z,22.60
2022-11-10T10:16:24.808Z,22.70
2022-11-10T10:19:03.738Z,22.20
2022-11-10T10:21:51.646Z,22.00
2022-11-10T10:24:24.879Z,22.00
2022-11-10T10:26:57.168Z,22.80
2022-11-10T10:29:37.233Z,24.20
2022-11-10T10:32:11.831Z,25.90
2022-11-10T10:34:42.400Z,27.30
2022-11-10T10:37:28.187Z,25.20
2022-11-10T10:39:57.482Z,25.10
2022-11-10T10:42:34.142Z,24.50
2022-11-10T10:45:17.560Z,23.70
2022-11-10T10:47:47.267Z,24.00
2022-11-10T10:50:27.693Z,26.30
2022-11-10T10:53:25.185Z,27.20
2022-11-10T10:56:00.978Z,28.50
2022-11-10T10:58:32.670Z,29.20
2022-11-10T11:01:08.266Z,28.90
2022-11-10T11:03:44.235Z,28.50
2022-11-10T11:06:25.534Z,30.70
2022-11-10T11:09:00.558Z,31.00
2022-11-10T11:11:33.345Z,29.60
2022-11-10T11:14:22.586Z,31.80
2022-11-10T11:16:54.925Z,31.80
2022-11-10T11:19:27.569Z,31.50
2022-11-10T11:22:27.766Z,32.00
2022-11-10T11:25:09.492Z,31.90
2022-11-10T11:27:50.816Z,32.70
2022-11-10T11:30:21.658Z,32.10
2022-11-10T11:33:23.118Z,32.80
2022-11-10T11:35:59.144Z,31.30
2022-11-10T11:38:44.472Z,33.50
2022-11-10T11:41:26.867Z,33.30
2022-11-10T11:44:25.224Z,31.90
2022-11-10T11:47:08.470Z,31.40
2022-11-10T11:49:57.992Z,33.30
2022-11-10T11:52:44.368Z,31.70
2022-11-10T11:55:28.273Z,32.10
2022-11-10T11:58:24.083Z,32.00
2022-11-10T12:01:08.952Z,32.70
2022-11-10T12:04:20.859Z,33.40
2022-11-10T12:07:06.397Z,31.70
2022-11-10T12:09:44.439Z,30.90
2022-11-10T12:12:40.585Z,31.30
2022-11-10T12:15:29.503Z,30.90
2022-11-10T12:18:12.302Z,32.90
2022-11-10T12:20:54.813Z,33.00
2022-11-10T12:23:35.812Z,32.80
2022-11-10T12:26:18.903Z,31.90
2022-11-10T12:28:53.273Z,31.90
2022-11-10T12:31:26.140Z,32.50
2022-11-10T12:34:02.906Z,33.40
2022-11-10T12:36:33.588Z,33.10
2022-11-10T12:39:17.201Z,32.80
2022-11-10T12:41:54.691Z,32.60
2022-11-10T12:44:29.557Z,29.90
2022-11-10T12:47:02.668Z,32.10
2022-11-10T12:49:36.973Z,31.50
2022-11-10T12:52:16.333Z,32.70
2022-11-10T12:54:48.445Z,32.10
2022-11-10T12:57:21.548Z,33.40
2022-11-10T12:59:58.517Z,33.50
2022-11-10T13:02:34.333Z,31.20
2022-11-10T13:05:29.366Z,33.10
2022-11-10T13:08:28.522Z,32.80
2022-11-10T13:11:08.460Z,33.90
2022-11-10T13:13:47.647Z,32.00
2022-11-10T13:16:52.202Z,32.80
2022-11-10T13:19:52.032Z,32.80
2022-11-10T13:22:40.815Z,32.90
2022-11-10T13:25:53.766Z,33.00
2022-11-10T13:29:20.096Z,32.50
2022-11-10T13:31:55.795Z,32.00
2022-11-10T13:34:36.056Z,31.70
2022-11-10T13:37:50.652Z,32.30
2022-11-10T13:40:36.007Z,31.50
2022-11-10T13:43:27.128Z,31.10
2022-11-10T13:46:07.964Z,31.00
2022-11-10T13:49:16.621Z,30.60
2022-11-10T13:51:55.781Z,30.60
2022-11-10T13:55:14.732Z,30.60
2022-11-10T13:58:01.454Z,28.00
2022-11-10T14:00:33.460Z,28.50
2022-11-10T14:03:05.028Z,29.00
2022-11-10T14:06:07.182Z,28.60
2022-11-10T14:08:53.644Z,27.70
2022-11-10T14:11:29.737Z,27.40
2022-11-10T14:14:04.441Z,26.30
2022-11-10T14:16:40.962Z,27.30
2022-11-10T14:19:39.677Z,26.90
2022-11-10T14:22:24.303Z,25.80
2022-11-10T14:25:05.698Z,23.90
2022-11-10T14:27:38.663Z,22.20
2022-11-10T14:30:24.875Z,21.50
2022-11-10T14:32:59.758Z,20.20
2022-11-10T14:35:32.476Z,20.40
2022-11-10T14:38:03.215Z,17.40
2022-11-10T14:40:32.782Z,17.50
2022-11-10T14:43:01.387Z,18.00
2022-11-10T14:45:30.994Z,16.90
2022-11-10T14:48:01.734Z,15.20
2022-11-10T14:50:36.364Z,15.10
2022-11-10T14:53:14.612Z,16.00
2022-11-10T14:55:50.613Z,15.60
2022-11-10T14:58:27.564Z,15.50
2022-11-10T15:00:56.798Z,15.00
2022-11-10T15:03:37.290Z,14.40
2022-11-10T15:06:12.116Z,12.40
2022-11-10T15:08:41.918Z,14.70
2022-11-10T15:11:36.060Z,14.50
2022-11-10T15:14:05.050Z,14.30
2022-11-10T15:16:36.738Z,14.20
2022-11-10T15:19:29.353Z,13.80
2022-11-10T15:22:08.338Z,11.60
2022-11-10T15:24:37.024Z,12.40
2022-11-10T15:27:05.793Z,13.50
2022-11-10T15:29:35.488Z,13.40
2022-11-10T15:32:07.103Z,13.20
2022-11-10T15:34:44.410Z,11.80
2022-11-10T15:37:30.443Z,12.50
2022-11-10T15:40:34.133Z,13.10
2022-11-10T15:43:28.202Z,13.00
2022-11-10T15:46:00.869Z,11.60
2022-11-10T15:48:39.729Z,11.80
2022-11-10T15:51:12.329Z,10.30
2022-11-10T15:53:45.460Z,12.50
2022-11-10T15:56:17.199Z,11.70
2022-11-10T15:58:49.249Z,12.30
2022-11-10T16:01:19.497Z,10.50
2022-11-10T16:03:49.063Z,9.00
2022-11-10T16:06:19.531Z,12.10
2022-11-10T16:08:50.588Z,10.70
2022-11-10T16:11:22.444Z,12.20
2022-11-10T16:13:52.993Z,10.30
2022-11-10T16:16:24.211Z,11.70
2022-11-10T16:18:53.447Z,8.60
2022-11-10T16:21:25.205Z,10.90
2022-11-10T16:23:55.324Z,11.80
2022-11-10T16:26:27.704Z,11.70
2022-11-10T16:28:57.202Z,10.20
2022-11-10T16:31:29.356Z,10.20
2022-11-10T16:33:57.994Z,11.50
2022-11-10T16:36:30.196Z,10.30
2022-11-10T16:39:04.906Z,10.30
2022-11-10T16:41:33.607Z,9.60
2022-11-10T16:44:02.638Z,9.70
2022-11-10T16:46:32.148Z,9.60
2022-11-10T16:49:04.568Z,11.30
2022-11-10T16:51:48.541Z,9.60
2022-11-10T16:54:19.858Z,9.40
2022-11-10T16:56:48.509Z,10.90
2022-11-10T16:59:17.228Z,10.80
2022-11-10T17:01:47.967Z,10.70
2022-11-10T17:04:16.791Z,10.70
2022-11-10T17:06:45.599Z,10.70
2022-11-10T17:09:21.957Z,10.30
2022-11-10T17:11:50.713Z,9.60
2022-11-10T17:14:19.454Z,8.90
2022-11-10T17:16:49.463Z,10.30
2022-11-10T17:19:23.549Z,10.30
2022-11-10T17:21:54.472Z,10.40
2022-11-10T17:24:25.282Z,10.40
2022-11-10T17:26:54.004Z,9.50
2022-11-10T17:29:24.193Z,10.30
2022-11-10T17:31:53.008Z,8.60
2022-11-10T17:34:21.561Z,9.70
2022-11-10T17:36:56.267Z,10.10
2022-11-10T17:39:26.610Z,10.10
2022-11-10T17:41:55.245Z,10.10
2022-11-10T17:44:24.023Z,10.10
2022-11-10T17:46:52.517Z,10.00
2022-11-10T17:49:21.025Z,9.80
2022-11-10T17:51:49.571Z,9.80
2022-11-10T17:54:18.874Z,9.80
2022-11-10T17:56:48.812Z,9.70
2022-11-10T17:59:17.282Z,9.80
2022-11-10T18:01:45.889Z,9.70
2022-11-10T18:04:14.871Z,8.60
2022-11-10T18:06:44.064Z,8.10
2022-11-10T18:09:12.611Z,9.50
2022-11-10T18:11:41.061Z,9.60
2022-11-10T18:14:12.761Z,9.50
2022-11-10T18:16:41.784Z,9.30
2022-11-10T18:19:12.009Z,9.30
2022-11-10T18:21:40.519Z,9.20
2022-11-10T18:24:09.411Z,9.10
2022-11-10T18:26:37.996Z,9.10
2022-11-10T18:29:06.729Z,9.00
2022-11-10T18:31:36.710Z,9.10
2022-11-10T18:34:05.343Z,9.00
2022-11-10T18:36:33.892Z,7.50
2022-11-10T18:39:02.736Z,8.90
2022-11-10T18:41:49.159Z,9.00
2022-11-10T18:44:18.736Z,8.60
2022-11-10T18:46:50.059Z,9.20
2022-11-10T18:49:20.193Z,6.40
2022-11-10T18:51:49.173Z,8.90
2022-11-10T18:54:18.018Z,7.40
2022-11-10T18:56:46.836Z,8.50
2022-11-10T18:59:16.249Z,4.90
2022-11-10T19:01:45.400Z,8.90
2022-11-10T19:04:16.103Z,5.80
2022-11-10T19:06:44.983Z,5.00
2022-11-10T19:09:14.091Z,9.00
2022-11-10T19:11:43.932Z,6.70
2022-11-10T19:14:13.905Z,8.90
2022-11-10T19:16:42.576Z,7.30
2022-11-10T19:19:12.448Z,8.70
2022-11-10T19:21:43.817Z,5.70
2022-11-10T19:24:18.193Z,8.60
2022-11-10T19:26:54.687Z,4.60
2022-11-10T19:29:23.580Z,8.70
2022-11-10T19:31:52.588Z,8.60
2022-11-10T19:34:21.504Z,3.30
2022-11-10T19:36:51.952Z,8.60
2022-11-10T19:39:20.732Z,5.90
2022-11-10T19:41:49.669Z,6.50
2022-11-10T19:44:18.465Z,7.50
2022-11-10T19:46:47.402Z,7.50
2022-11-10T19:49:16.659Z,8.60
2022-11-10T19:51:45.809Z,8.30
2022-11-10T19:54:16.335Z,7.50
2022-11-10T19:56:45.195Z,4.60
2022-11-10T19:59:15.080Z,8.70
2022-11-10T20:01:43.956Z,8.50
2022-11-10T20:04:12.933Z,5.00
2022-11-10T20:06:41.899Z,5.80
2022-11-10T20:09:10.717Z,4.00
2022-11-10T20:11:41.130Z,8.30
2022-11-10T20:14:09.964Z,8.00
2022-11-10T20:16:38.752Z,7.40
2022-11-10T20:19:07.605Z,5.30
2022-11-10T20:21:36.477Z,8.40
2022-11-10T20:24:05.520Z,8.30
2022-11-10T20:26:34.227Z,8.30
2022-11-10T20:29:04.598Z,4.80
2022-11-10T20:31:33.892Z,6.20
2022-11-10T20:34:02.797Z,7.90
2022-11-10T20:36:34.090Z,4.10
2022-11-10T20:39:03.056Z,5.20
2022-11-10T20:41:33.489Z,5.00
2022-11-10T22:48:34.685Z,3.90
2022-11-10T22:55:07.925Z,7.00
2022-11-10T22:57:46.184Z,6.60
2022-11-10T23:00:31.675Z,6.10
2022-11-10T23:03:46.105Z,5.90
2022-11-10T23:07:03.804Z,2.20
2022-11-10T23:15:06.199Z,6.80
2022-11-10T23:33:14.422Z,6.10
2022-11-10T23:35:52.397Z,2.80
2022-11-10T23:38:22.005Z,1.80
2022-11-10T23:41:00.401Z,5.50
2022-11-10T23:43:34.423Z,5.90
2022-11-10T23:46:07.644Z,3.60
2022-11-10T23:48:37.402Z,3.20
2022-11-10T23:51:11.214Z,2.60
2022-11-10T23:53:52.552Z,6.60
2022-11-10T23:56:32.021Z,5.80
2022-11-10T23:59:10.920Z,6.40
