createdAt,value
2019-04-06T00:00:39.519Z,129.10
2019-04-06T00:03:08.860Z,129.57
2019-04-06T00:05:38.116Z,132.73
2019-04-06T00:08:07.378Z,135.90
2019-04-06T00:10:36.812Z,135.53
2019-04-06T00:13:06.054Z,125.20
2019-04-06T00:15:35.303Z,142.30
2019-04-06T00:18:04.825Z,149.30
2019-04-06T00:20:34.787Z,141.77
2019-04-06T00:23:04.104Z,135.17
2019-04-06T00:25:43.912Z,124.87
2019-04-06T00:28:04.886Z,132.27
2019-04-06T00:30:36.078Z,122.33
2019-04-06T00:33:06.961Z,130.20
2019-04-06T00:35:36.214Z,130.97
2019-04-06T00:38:05.478Z,136.60
2019-04-06T00:40:34.712Z,131.57
2019-04-06T00:43:04.056Z,139.20
2019-04-06T00:45:52.667Z,142.50
2019-04-06T00:48:21.990Z,142.27
2019-04-06T00:50:51.280Z,162.37
2019-04-06T00:53:41.252Z,159.53
2019-04-06T00:56:10.514Z,143.30
2019-04-06T00:58:39.745Z,158.37
2019-04-06T01:01:09.065Z,152.80
2019-04-06T01:03:38.405Z,165.70
2019-04-06T01:06:11.834Z,162.57
2019-04-06T01:08:41.258Z,145.97
2019-04-06T01:11:29.918Z,164.63
2019-04-06T01:13:59.287Z,159.70
2019-04-06T01:16:28.669Z,153.63
2019-04-06T01:18:57.990Z,152.37
2019-04-06T01:21:27.332Z,161.77
2019-04-06T01:23:56.647Z,150.67
2019-04-06T01:26:25.912Z,158.33
2019-04-06T01:28:55.152Z,140.17
2019-04-06T01:31:24.431Z,151.50
2019-04-06T01:33:53.732Z,151.30
2019-04-06T01:36:42.351Z,143.77
2019-04-06T01:39:11.678Z,143.03
2019-04-06T01:41:40.934Z,150.67
2019-04-06T01:44:10.176Z,173.47
2019-04-06T01:46:39.534Z,164.03
2019-04-06T01:49:08.775Z,153.93
2019-04-06T01:51:38.041Z,143.93
2019-04-06T01:54:07.319Z,147.13
2019-04-06T01:56:55.921Z,167.30
2019-04-06T01:59:44.513Z,157.10
2019-04-06T02:02:24.326Z,148.40
2019-04-06T02:04:53.627Z,152.20
2019-04-06T02:07:23.102Z,141.73
2019-04-06T02:09:52.385Z,135.80
2019-04-06T02:12:21.707Z,143.93
2019-04-06T02:14:50.980Z,128.93
2019-04-06T02:17:20.234Z,136.27
2019-04-06T02:19:49.471Z,134.00
2019-04-06T02:22:18.729Z,137.67
2019-04-06T02:24:48.050Z,148.67
2019-04-06T02:27:17.346Z,132.23
2019-04-06T02:29:48.310Z,138.03
2019-04-06T02:32:34.318Z,117.67
2019-04-06T02:35:12.117Z,131.80
2019-04-06T02:37:43.113Z,141.40
2019-04-06T02:40:26.087Z,126.20
2019-04-06T02:42:59.696Z,113.40
2019-04-06T02:45:28.933Z,137.83
2019-04-06T02:47:58.237Z,116.57
2019-04-06T02:50:27.675Z,126.23
2019-04-06T02:52:57.032Z,125.37
2019-04-06T02:55:26.366Z,124.53
2019-04-06T02:57:55.603Z,107.93
2019-04-06T03:00:24.884Z,121.00
2019-04-06T03:02:54.239Z,116.43
2019-04-06T03:05:23.582Z,124.20
2019-04-06T03:07:52.812Z,121.73
2019-04-06T03:10:22.242Z,119.60
2019-04-06T03:12:51.510Z,118.73
2019-04-06T03:15:20.856Z,123.77
2019-04-06T03:17:50.258Z,120.10
2019-04-06T03:20:19.723Z,119.80
2019-04-06T03:22:49.096Z,116.63
2019-04-06T03:25:18.456Z,112.43
2019-04-06T03:27:47.766Z,109.50
2019-04-06T03:30:17.357Z,125.30
2019-04-06T03:32:55.711Z,114.53
2019-04-06T03:35:25.085Z,119.60
2019-04-06T03:37:54.498Z,122.73
2019-04-06T03:40:23.764Z,123.50
2019-04-06T03:42:55.319Z,111.27
2019-04-06T03:45:43.954Z,129.10
2019-04-06T03:48:13.296Z,131.27
2019-04-06T03:50:43.252Z,121.37
2019-04-06T03:53:12.659Z,130.00
2019-04-06T03:55:42.019Z,123.37
2019-04-06T03:58:11.260Z,118.13
2019-04-06T04:00:40.496Z,107.80
2019-04-06T04:03:11.590Z,116.20
2019-04-06T04:06:00.210Z,115.70
2019-04-06T04:08:29.495Z,117.90
2019-04-06T04:10:58.752Z,102.87
2019-04-06T04:13:27.983Z,119.67
2019-04-06T04:15:57.983Z,107.23
2019-04-06T04:18:27.276Z,115.13
2019-04-06T04:21:28.375Z,120.33
2019-04-06T04:23:57.746Z,112.77
2019-04-06T04:26:27.104Z,117.63
2019-04-06T04:29:15.844Z,117.23
2019-04-06T04:31:45.073Z,104.40
2019-04-06T04:34:14.392Z,113.57
2019-04-06T04:36:43.670Z,106.90
2019-04-06T04:39:12.915Z,115.10
2019-04-06T04:41:42.178Z,119.73
2019-04-06T04:44:11.550Z,120.50
2019-04-06T04:47:00.782Z,116.93
2019-04-06T04:49:30.087Z,113.03
2019-04-06T04:51:59.411Z,110.60
2019-04-06T04:54:28.670Z,122.07
2019-04-06T04:56:57.997Z,115.50
2019-04-06T04:59:27.403Z,113.37
2019-04-06T05:01:56.757Z,111.10
2019-04-06T05:04:26.006Z,111.20
2019-04-06T05:06:55.392Z,102.90
2019-04-06T05:09:24.810Z,105.63
2019-04-06T05:12:13.402Z,107.63
2019-04-06T05:15:04.040Z,99.07
2019-04-06T05:17:33.442Z,107.37
2019-04-06T05:20:03.110Z,99.93
2019-04-06T05:22:32.510Z,101.93
2019-04-06T05:25:02.351Z,111.37
2019-04-06T05:27:52.997Z,105.93
2019-04-06T05:30:22.240Z,116.30
2019-04-06T05:32:51.604Z,103.73
2019-04-06T05:35:21.126Z,106.80
2019-04-06T05:37:50.367Z,104.90
2019-04-06T05:40:19.787Z,105.10
2019-04-06T05:42:49.050Z,111.70
2019-04-06T05:45:18.293Z,105.77
2019-04-06T05:47:47.734Z,101.80
2019-04-06T05:50:17.134Z,107.83
2019-04-06T05:52:46.372Z,114.13
2019-04-06T05:55:15.774Z,120.77
2019-04-06T05:57:45.130Z,110.53
2019-04-06T06:00:14.568Z,116.70
2019-04-06T06:02:43.897Z,106.63
2019-04-06T06:05:13.458Z,107.10
2019-04-06T06:07:42.747Z,114.33
2019-04-06T06:10:31.347Z,109.33
2019-04-06T06:13:00.579Z,108.93
2019-04-06T06:15:29.850Z,110.37
2019-04-06T06:18:00.886Z,102.10
2019-04-06T06:20:30.269Z,104.57
2019-04-06T06:22:59.673Z,90.80
2019-04-06T06:25:29.004Z,93.30
2019-04-06T06:27:58.336Z,103.97
2019-04-06T06:30:27.620Z,94.90
2019-04-06T06:32:57.040Z,110.97
2019-04-06T06:35:26.346Z,108.70
2019-04-06T06:37:55.685Z,107.13
2019-04-06T06:40:25.014Z,102.20
2019-04-06T06:42:54.266Z,109.50
2019-04-06T06:45:23.800Z,102.67
2019-04-06T06:47:53.293Z,102.30
2019-04-06T06:50:22.787Z,94.13
2019-04-06T06:52:52.207Z,110.87
2019-04-06T06:55:21.629Z,98.93
2019-04-06T06:57:50.921Z,101.60
2019-04-06T07:00:20.362Z,90.13
2019-04-06T07:02:49.623Z,98.27
2019-04-06T07:05:38.209Z,104.03
2019-04-06T07:08:07.844Z,96.33
2019-04-06T07:10:37.097Z,96.50
2019-04-06T07:13:06.632Z,101.70
2019-04-06T07:15:35.929Z,101.50
2019-04-06T07:18:05.412Z,103.27
2019-04-06T07:20:34.759Z,101.80
2019-04-06T07:23:04.288Z,109.50
2019-04-06T07:25:33.637Z,95.03
2019-04-06T07:28:02.983Z,109.53
2019-04-06T07:30:32.354Z,105.20
2019-04-06T07:33:04.939Z,109.97
2019-04-06T07:35:34.248Z,99.27
2019-04-06T07:38:03.603Z,99.20
2019-04-06T07:40:32.905Z,100.93
2019-04-06T07:43:02.191Z,104.83
2019-04-06T07:45:31.450Z,108.50
2019-04-06T07:48:00.746Z,91.57
2019-04-06T07:50:32.194Z,105.83
2019-04-06T07:53:01.542Z,93.63
2019-04-06T07:55:30.814Z,105.40
2019-04-06T07:58:00.087Z,115.37
2019-04-06T08:00:29.417Z,109.17
2019-04-06T08:02:58.690Z,97.40
2019-04-06T08:05:28.006Z,104.23
2019-04-06T08:07:57.399Z,101.37
2019-04-06T08:10:26.707Z,100.97
2019-04-06T08:12:55.982Z,94.77
2019-04-06T08:15:44.654Z,97.73
2019-04-06T08:18:14.146Z,93.03
2019-04-06T08:20:43.420Z,90.97
2019-04-06T08:23:12.691Z,91.60
2019-04-06T08:25:41.955Z,88.50
2019-04-06T08:28:11.241Z,87.43
2019-04-06T08:30:46.160Z,81.33
2019-04-06T08:33:11.617Z,81.47
2019-04-06T08:35:40.906Z,75.20
2019-04-06T08:38:10.539Z,76.97
2019-04-06T08:40:39.892Z,83.97
2019-04-06T08:43:09.176Z,79.63
2019-04-06T08:45:38.501Z,85.07
2019-04-06T08:48:27.111Z,69.27
2019-04-06T08:50:56.386Z,77.30
2019-04-06T08:53:45.207Z,76.93
2019-04-06T08:56:14.537Z,76.80
2019-04-06T08:58:43.904Z,74.90
2019-04-06T09:01:13.410Z,76.77
2019-04-06T09:03:42.670Z,69.57
2019-04-06T09:06:12.058Z,69.13
2019-04-06T09:08:41.351Z,69.13
2019-04-06T09:11:10.612Z,71.90
2019-04-06T09:13:40.509Z,71.20
2019-04-06T09:16:09.943Z,66.80
2019-04-06T09:18:39.347Z,66.70
2019-04-06T09:21:08.664Z,69.00
2019-04-06T09:23:38.056Z,66.70
2019-04-06T09:26:07.378Z,64.60
2019-04-06T09:28:36.652Z,63.50
2019-04-06T09:31:05.998Z,60.77
2019-04-06T09:33:35.367Z,62.23
2019-04-06T09:36:05.187Z,62.50
2019-04-06T09:38:53.959Z,62.40
2019-04-06T09:41:25.887Z,65.53
2019-04-06T09:43:54.278Z,63.33
2019-04-06T09:46:27.907Z,60.73
2019-04-06T09:49:17.222Z,65.67
2019-04-06T09:51:50.996Z,67.97
2019-04-06T09:54:22.214Z,64.27
2019-04-06T09:56:56.023Z,66.47
2019-04-06T09:59:35.159Z,63.50
2019-04-06T10:02:18.963Z,62.03
2019-04-06T10:04:49.862Z,61.43
2019-04-06T10:07:20.987Z,57.60
2019-04-06T10:10:01.069Z,62.60
2019-04-06T10:12:49.040Z,65.47
2019-04-06T10:15:36.234Z,58.67
2019-04-06T10:18:10.012Z,61.47
2019-04-06T10:20:43.578Z,58.97
2019-04-06T10:23:31.420Z,60.07
2019-04-06T10:26:08.345Z,62.57
2019-04-06T10:28:44.947Z,64.43
2019-04-06T10:31:32.142Z,63.80
2019-04-06T10:34:09.021Z,69.50
2019-04-06T10:36:40.173Z,57.70
2019-04-06T10:39:11.225Z,61.10
2019-04-06T10:41:48.145Z,58.27
2019-04-06T10:44:34.224Z,58.27
2019-04-06T10:47:21.469Z,56.47
2019-04-06T10:49:52.510Z,52.70
2019-04-06T10:52:35.481Z,52.97
2019-04-06T10:55:19.604Z,51.33
2019-04-06T10:57:50.502Z,50.90
2019-04-06T11:00:27.424Z,53.50
2019-04-06T11:02:58.342Z,58.07
2019-04-06T11:05:43.950Z,59.53
2019-04-06T11:08:14.848Z,58.33
2019-04-06T11:11:03.886Z,60.80
2019-04-06T11:13:37.544Z,62.83
2019-04-06T11:16:25.012Z,63.53
2019-04-06T11:19:11.208Z,61.70
2019-04-06T11:21:51.276Z,57.40
2019-04-06T11:24:27.960Z,61.47
2019-04-06T11:27:05.121Z,54.63
2019-04-06T11:29:36.117Z,58.33
2019-04-06T11:32:07.168Z,55.37
2019-04-06T11:34:40.790Z,60.43
2019-04-06T11:37:14.540Z,57.93
2019-04-06T11:40:00.446Z,59.00
2019-04-06T11:42:31.536Z,59.43
2019-04-06T11:45:08.669Z,57.00
2019-04-06T11:50:50.565Z,56.23
2019-04-06T11:53:27.300Z,58.70
2019-04-06T11:56:10.443Z,58.37
2019-04-06T11:58:50.034Z,51.93
2019-04-06T12:01:23.757Z,56.20
2019-04-06T12:04:12.930Z,56.83
2019-04-06T12:07:00.783Z,54.00
2019-04-06T12:09:34.295Z,52.77
2019-04-06T12:12:21.528Z,50.97
2019-04-06T12:17:57.701Z,53.90
2019-04-06T12:20:28.696Z,53.60
2019-04-06T12:23:00.153Z,53.50
2019-04-06T12:25:37.114Z,53.37
2019-04-06T12:28:11.176Z,54.30
2019-04-06T12:30:51.531Z,56.07
2019-04-06T12:33:22.568Z,58.00
2019-04-06T12:35:56.247Z,60.13
2019-04-06T12:38:35.951Z,57.30
2019-04-06T12:41:12.915Z,60.13
2019-04-06T12:43:56.041Z,62.93
2019-04-06T12:46:55.402Z,55.57
2019-04-06T12:52:47.927Z,60.83
2019-04-06T12:55:31.103Z,58.80
2019-04-06T12:58:08.103Z,58.07
2019-04-06T13:00:50.817Z,54.83
2019-04-06T13:03:30.583Z,56.00
2019-04-06T13:06:01.490Z,57.93
2019-04-06T13:08:41.435Z,60.77
2019-04-06T13:11:30.705Z,57.07
2019-04-06T13:14:19.565Z,62.57
2019-04-06T13:16:50.811Z,59.60
2019-04-06T13:19:38.097Z,57.53
2019-04-06T13:22:09.096Z,59.93
2019-04-06T13:24:43.624Z,64.03
2019-04-06T13:27:15.415Z,62.00
2019-04-06T13:30:04.882Z,65.20
2019-04-06T13:32:47.655Z,60.50
2019-04-06T13:35:27.513Z,56.57
2019-04-06T13:40:41.601Z,57.93
2019-04-06T13:43:16.183Z,57.80
2019-04-06T13:45:53.466Z,60.90
2019-04-06T13:48:24.760Z,61.40
2019-04-06T13:51:09.208Z,58.50
2019-04-06T13:53:40.527Z,55.13
2019-04-06T13:56:17.579Z,54.63
2019-04-06T13:58:51.648Z,55.60
2019-04-06T14:01:22.683Z,53.67
2019-04-06T14:03:56.771Z,57.17
2019-04-06T14:06:33.650Z,55.23
2019-04-06T14:09:07.664Z,52.30
2019-04-06T14:11:53.995Z,49.23
2019-04-06T14:14:41.289Z,55.63
2019-04-06T14:17:15.218Z,50.73
2019-04-06T14:20:01.477Z,59.70
2019-04-06T14:22:49.463Z,55.40
2019-04-06T14:25:20.533Z,53.13
2019-04-06T14:27:57.793Z,57.00
2019-04-06T14:30:28.993Z,50.43
2019-04-06T14:33:03.093Z,50.23
2019-04-06T14:35:40.266Z,50.90
2019-04-06T14:38:20.249Z,52.40
2019-04-06T14:41:07.740Z,55.40
2019-04-06T14:43:55.173Z,49.80
2019-04-06T14:46:32.039Z,52.00
2019-04-06T14:49:29.609Z,51.20
2019-04-06T14:51:57.931Z,48.33
2019-04-06T14:54:31.561Z,49.40
2019-04-06T14:57:05.850Z,50.80
2019-04-06T14:59:42.927Z,51.97
2019-04-06T15:02:25.872Z,52.43
2019-04-06T15:05:32.943Z,46.47
2019-04-06T15:11:16.301Z,51.00
2019-04-06T15:13:58.893Z,46.63
2019-04-06T15:16:38.571Z,49.03
2019-04-06T15:19:25.940Z,46.80
2019-04-06T15:22:13.708Z,44.90
2019-04-06T15:24:47.851Z,43.43
2019-04-06T15:27:18.771Z,45.63
2019-04-06T15:29:49.866Z,46.23
2019-04-06T15:32:36.652Z,42.83
2019-04-06T15:35:14.331Z,42.00
2019-04-06T15:38:21.304Z,45.77
2019-04-06T15:41:01.426Z,42.63
2019-04-06T15:43:44.495Z,45.70
2019-04-06T15:46:21.327Z,43.00
2019-04-06T15:48:52.244Z,43.50
2019-04-06T15:51:23.439Z,43.63
2019-04-06T15:54:06.929Z,45.67
2019-04-06T15:57:13.674Z,42.90
2019-04-06T15:59:47.091Z,46.27
2019-04-06T16:02:20.537Z,42.63
2019-04-06T16:05:07.555Z,44.23
2019-04-06T16:07:41.729Z,47.80
2019-04-06T16:10:29.247Z,48.10
2019-04-06T16:13:00.254Z,45.90
2019-04-06T16:15:37.605Z,47.85
2019-04-06T16:18:08.517Z,48.20
2019-04-06T16:20:42.157Z,44.70
2019-04-06T16:23:15.505Z,47.57
2019-04-06T16:25:54.468Z,46.80
2019-04-06T16:28:30.842Z,46.40
2019-04-06T16:31:10.549Z,46.40
2019-04-06T16:33:53.847Z,50.73
2019-04-06T16:36:40.426Z,47.60
2019-04-06T16:39:27.790Z,46.97
2019-04-06T16:42:16.965Z,45.60
2019-04-06T16:44:57.241Z,43.83
2019-04-06T16:47:43.732Z,49.23
2019-04-06T16:50:14.830Z,41.83
2019-04-06T16:52:45.814Z,50.67
2019-04-06T16:55:27.390Z,45.90
2019-04-06T16:58:14.871Z,44.07
2019-04-06T17:00:46.096Z,44.73
2019-04-06T17:03:20.124Z,41.47
2019-04-06T17:06:08.943Z,43.60
2019-04-06T17:08:40.184Z,41.93
2019-04-06T17:11:27.944Z,42.93
2019-04-06T17:14:02.000Z,47.30
2019-04-06T17:16:32.915Z,42.57
2019-04-06T17:19:10.019Z,45.33
2019-04-06T17:21:49.904Z,45.63
2019-04-06T17:24:23.876Z,40.87
2019-04-06T17:27:00.859Z,40.33
2019-04-06T17:29:48.268Z,41.63
2019-04-06T17:32:56.268Z,43.40
2019-04-06T17:35:27.536Z,42.77
2019-04-06T17:38:14.820Z,42.00
2019-04-06T17:40:45.748Z,39.60
2019-04-06T17:43:17.074Z,42.60
2019-04-06T17:46:00.282Z,44.37
2019-04-06T17:51:29.886Z,40.37
2019-04-06T17:57:43.538Z,46.50
2019-04-06T18:00:18.285Z,42.37
2019-04-06T18:02:50.914Z,41.10
2019-04-06T18:05:24.877Z,41.73
2019-04-06T18:07:55.854Z,40.87
2019-04-06T18:10:29.191Z,43.90
2019-04-06T18:13:12.433Z,46.27
2019-04-06T18:15:41.803Z,45.60
2019-04-06T18:18:11.063Z,44.97
2019-04-06T18:20:40.428Z,42.90
2019-04-06T18:23:09.758Z,45.43
2019-04-06T18:28:29.103Z,50.10
2019-04-06T18:31:11.927Z,50.87
2019-04-06T18:33:41.252Z,48.53
2019-04-06T18:36:10.884Z,47.33
2019-04-06T18:38:44.624Z,49.47
2019-04-06T18:41:13.988Z,49.80
2019-04-06T18:44:02.591Z,46.90
2019-04-06T18:46:31.852Z,51.80
2019-04-06T18:49:01.214Z,55.23
2019-04-06T18:51:30.607Z,50.83
2019-04-06T18:53:59.868Z,59.20
2019-04-06T18:56:29.264Z,54.37
2019-04-06T18:58:58.613Z,55.63
2019-04-06T19:01:27.889Z,50.07
2019-04-06T19:03:57.455Z,46.93
2019-04-06T19:06:27.246Z,50.03
2019-04-06T19:08:56.961Z,52.80
2019-04-06T19:11:26.521Z,49.20
2019-04-06T19:13:55.919Z,51.13
2019-04-06T19:16:25.199Z,49.87
2019-04-06T19:18:54.627Z,57.10
2019-04-06T19:21:24.204Z,57.43
2019-04-06T19:23:53.840Z,53.23
2019-04-06T19:26:37.416Z,51.70
2019-04-06T19:29:06.574Z,67.47
2019-04-06T19:31:36.425Z,55.30
2019-04-06T19:34:06.000Z,63.20
2019-04-06T19:36:35.445Z,54.37
2019-04-06T19:39:07.798Z,48.77
2019-04-06T19:41:37.058Z,51.87
2019-04-06T19:44:06.547Z,49.40
2019-04-06T19:46:55.192Z,49.60
2019-04-06T19:49:24.467Z,51.47
2019-04-06T19:51:53.733Z,53.97
2019-04-06T19:54:23.180Z,55.53
2019-04-06T19:56:52.958Z,56.97
2019-04-06T19:59:22.906Z,51.90
2019-04-06T20:01:53.668Z,54.97
2019-04-06T20:04:23.029Z,61.73
2019-04-06T20:06:52.483Z,61.73
2019-04-06T20:09:21.963Z,61.67
2019-04-06T20:11:52.566Z,54.43
2019-04-06T20:14:22.318Z,57.90
2019-04-06T20:16:51.754Z,53.50
2019-04-06T20:19:22.561Z,52.40
2019-04-06T20:21:52.075Z,54.57
2019-04-06T20:24:21.772Z,53.00
2019-04-06T20:26:51.281Z,49.70
2019-04-06T20:29:20.556Z,48.77
2019-04-06T20:31:49.868Z,50.70
2019-04-06T20:34:19.843Z,48.03
2019-04-06T20:37:10.472Z,58.43
2019-04-06T20:39:39.834Z,45.27
2019-04-06T20:42:09.127Z,50.23
2019-04-06T20:44:38.393Z,44.63
2019-04-06T20:47:07.727Z,50.60
2019-04-06T20:49:37.360Z,51.90
2019-04-06T20:52:07.121Z,47.97
2019-04-06T20:54:36.500Z,47.57
2019-04-06T20:57:11.971Z,48.57
2019-04-06T20:59:41.471Z,47.93
2019-04-06T21:02:10.821Z,49.80
2019-04-06T21:04:40.966Z,50.20
2019-04-06T21:07:10.975Z,48.23
2019-04-06T21:09:40.493Z,50.17
2019-04-06T21:12:10.469Z,51.57
2019-04-06T21:14:59.198Z,50.40
2019-04-06T21:17:28.468Z,52.47
2019-04-06T21:19:58.235Z,51.83
2019-04-06T21:22:27.929Z,52.60
2019-04-06T21:24:57.237Z,52.30
2019-04-06T21:27:27.092Z,53.93
2019-04-06T21:29:57.006Z,53.40
2019-04-06T21:32:27.032Z,54.07
2019-04-06T21:34:56.989Z,54.40
2019-04-06T21:37:26.417Z,55.93
2019-04-06T21:39:55.765Z,59.90
2019-04-06T21:42:25.403Z,59.27
2019-04-06T21:44:54.716Z,56.83
2019-04-06T21:47:24.078Z,57.40
2019-04-06T21:49:53.432Z,57.27
2019-04-06T21:52:22.690Z,56.90
2019-04-06T21:54:52.083Z,58.80
2019-04-06T21:57:21.813Z,60.10
2019-04-06T21:59:51.524Z,60.43
2019-04-06T22:02:21.015Z,53.77
2019-04-06T22:04:50.320Z,57.07
2019-04-06T22:07:19.663Z,54.80
2019-04-06T22:09:49.203Z,54.37
2019-04-06T22:12:18.576Z,54.83
2019-04-06T22:14:48.928Z,56.70
2019-04-06T22:17:18.674Z,51.67
2019-04-06T22:19:48.252Z,50.57
2019-04-06T22:22:18.015Z,49.00
2019-04-06T22:24:47.402Z,47.53
2019-04-06T22:27:16.727Z,46.50
2019-04-06T22:29:46.148Z,44.93
2019-04-06T22:32:15.511Z,47.57
2019-04-06T22:34:44.787Z,45.67
2019-04-06T22:37:15.399Z,44.90
2019-04-06T22:39:44.658Z,50.73
2019-04-06T22:42:14.436Z,53.33
2019-04-06T22:44:43.811Z,49.00
2019-04-06T22:47:13.166Z,56.47
2019-04-06T22:49:44.226Z,50.53
2019-04-06T22:52:15.712Z,53.07
2019-04-06T22:54:47.733Z,51.60
2019-04-06T22:57:23.331Z,49.27
2019-04-06T22:59:53.267Z,48.90
2019-04-06T23:02:22.655Z,51.40
2019-04-06T23:04:53.696Z,56.13
2019-04-06T23:07:25.090Z,56.60
2019-04-06T23:09:54.491Z,51.33
2019-04-06T23:12:23.787Z,53.40
2019-04-06T23:14:53.670Z,56.33
2019-04-06T23:17:23.269Z,53.90
2019-04-06T23:19:52.603Z,51.57
2019-04-06T23:22:21.882Z,53.07
2019-04-06T23:24:51.358Z,54.30
2019-04-06T23:27:20.692Z,47.50
2019-04-06T23:29:50.746Z,48.00
2019-04-06T23:32:20.510Z,48.47
2019-04-06T23:34:59.418Z,48.20
2019-04-06T23:37:22.436Z,48.30
2019-04-06T23:39:57.412Z,48.40
2019-04-06T23:42:27.138Z,46.50
2019-04-06T23:44:56.851Z,55.13
2019-04-06T23:47:26.267Z,53.37
2019-04-06T23:49:56.224Z,50.20
2019-04-06T23:52:45.155Z,50.33
2019-04-06T23:55:15.064Z,50.40
2019-04-06T23:57:45.495Z,53.57
