createdAt,value
2022-08-22T00:01:06.067Z,101363.19
2022-08-22T00:02:49.631Z,101351.88
2022-08-22T00:02:55.614Z,101349.75
2022-08-22T00:03:36.456Z,101362.75
2022-08-22T00:06:09.318Z,101361.50
2022-08-22T00:08:40.132Z,101366.34
2022-08-22T00:11:09.004Z,101360.69
2022-08-22T00:13:39.728Z,101358.69
2022-08-22T00:16:09.074Z,101362.25
2022-08-22T00:18:38.307Z,101362.25
2022-08-22T00:21:07.420Z,101357.47
2022-08-22T00:23:35.893Z,101360.63
2022-08-22T00:26:05.096Z,101358.19
2022-08-22T00:28:35.013Z,101359.41
2022-08-22T00:31:11.693Z,101361.41
2022-08-22T00:33:41.711Z,101360.22
2022-08-22T00:36:14.612Z,101366.22
2022-08-22T00:38:43.278Z,101363.75
2022-08-22T00:41:11.715Z,101362.94
2022-08-22T00:44:06.397Z,101367.78
2022-08-22T00:46:42.669Z,101370.97
2022-08-22T00:49:17.532Z,101370.97
2022-08-22T00:52:06.205Z,101363.72
2022-08-22T00:54:39.944Z,101362.84
2022-08-22T00:57:13.029Z,101359.63
2022-08-22T00:59:44.534Z,101364.44
2022-08-22T01:02:19.605Z,101365.25
2022-08-22T01:05:01.168Z,101364.03
2022-08-22T01:07:42.614Z,101357.13
2022-08-22T01:10:16.577Z,101360.34
2022-08-22T01:12:48.949Z,101365.16
2022-08-22T01:15:17.176Z,101366.34
2022-08-22T01:18:00.191Z,101369.16
2022-08-22T01:20:48.837Z,101376.78
2022-08-22T01:23:26.627Z,101376.78
2022-08-22T01:26:12.978Z,101389.22
2022-08-22T01:28:58.707Z,101381.97
2022-08-22T01:31:47.220Z,101395.22
2022-08-22T01:34:33.488Z,101391.59
2022-08-22T01:37:07.583Z,101388.34
2022-08-22T01:39:39.877Z,101381.91
2022-08-22T01:42:22.866Z,101386.72
2022-08-22T01:45:14.714Z,101377.44
2022-08-22T01:47:43.920Z,101385.09
2022-08-22T01:50:12.728Z,101383.91
2022-08-22T01:52:43.196Z,101376.22
2022-08-22T01:55:12.195Z,101376.22
2022-08-22T01:57:52.644Z,101377.78
2022-08-22T02:00:34.819Z,101381.75
2022-08-22T02:03:06.595Z,101384.97
2022-08-22T02:05:37.219Z,101381.75
2022-08-22T02:08:06.881Z,101380.94
2022-08-22T02:10:52.380Z,101376.53
2022-08-22T02:13:23.440Z,101374.91
2022-08-22T02:15:51.811Z,101383.34
2022-08-22T02:18:21.886Z,101384.06
2022-08-22T02:20:57.913Z,101387.69
2022-08-22T02:23:29.540Z,101384.06
2022-08-22T02:25:57.816Z,101388.88
2022-08-22T02:28:30.283Z,101387.28
2022-08-22T02:31:01.212Z,101379.22
2022-08-22T02:33:31.002Z,101384.03
2022-08-22T02:36:02.547Z,101387.19
2022-08-22T02:38:32.345Z,101382.75
2022-08-22T02:41:06.031Z,101378.31
2022-08-22T02:43:37.035Z,101385.56
2022-08-22T02:46:07.496Z,101382.31
2022-08-22T02:48:35.923Z,101375.06
2022-08-22T02:51:05.257Z,101379.06
2022-08-22T02:53:38.112Z,101380.25
2022-08-22T02:56:07.563Z,101379.06
2022-08-22T02:58:37.353Z,101375.81
2022-08-22T03:01:15.437Z,101379.81
2022-08-22T03:03:44.094Z,101374.19
2022-08-22T03:06:26.543Z,101379.81
2022-08-22T03:09:03.473Z,101379.00
2022-08-22T03:11:31.634Z,101383.81
2022-08-22T03:14:10.420Z,101382.19
2022-08-22T03:16:39.698Z,101372.09
2022-08-22T03:19:18.502Z,101369.28
2022-08-22T03:21:46.761Z,101370.09
2022-08-22T03:24:17.517Z,101378.13
2022-08-22T03:26:46.008Z,101376.88
2022-08-22T03:29:14.519Z,101365.63
2022-08-22T03:31:50.160Z,101363.63
2022-08-22T03:34:20.252Z,101362.81
2022-08-22T03:36:48.316Z,101362.81
2022-08-22T03:39:19.063Z,101367.16
2022-08-22T03:42:04.354Z,101367.16
2022-08-22T03:44:39.602Z,101365.91
2022-08-22T03:47:16.035Z,101365.44
2022-08-22T03:49:48.317Z,101371.53
2022-08-22T03:52:20.893Z,101372.34
2022-08-22T03:54:57.567Z,101375.50
2022-08-22T03:57:45.886Z,101375.50
2022-08-22T04:00:24.968Z,101373.09
2022-08-22T04:02:59.321Z,101381.91
2022-08-22T04:05:34.803Z,101381.91
2022-08-22T04:08:10.056Z,101391.53
2022-08-22T04:10:52.668Z,101394.69
2022-08-22T04:13:32.749Z,101391.06
2022-08-22T04:16:15.451Z,101397.88
2022-08-22T04:19:04.127Z,101399.50
2022-08-22T04:21:43.016Z,101394.25
2022-08-22T04:24:16.833Z,101400.22
2022-08-22T04:26:46.251Z,101403.03
2022-08-22T04:29:15.803Z,101411.47
2022-08-22T04:31:47.086Z,101413.84
2022-08-22T04:34:17.182Z,101412.66
2022-08-22T04:36:46.020Z,101411.47
2022-08-22T04:39:18.465Z,101414.66
2022-08-22T04:41:49.006Z,101420.28
2022-08-22T04:44:18.683Z,101417.84
2022-08-22T04:46:46.819Z,101412.22
2022-08-22T04:49:15.734Z,101419.44
2022-08-22T04:51:45.760Z,101420.66
2022-08-22T04:54:18.006Z,101419.03
2022-08-22T04:56:50.693Z,101414.59
2022-08-22T04:59:18.616Z,101423.03
2022-08-22T05:01:47.798Z,101433.09
2022-08-22T05:04:18.570Z,101435.47
2022-08-22T05:06:47.371Z,101429.84
2022-08-22T05:09:16.440Z,101443.53
2022-08-22T05:11:44.800Z,101441.09
2022-08-22T05:14:15.253Z,101441.09
2022-08-22T05:16:43.038Z,101445.09
2022-08-22T05:19:15.809Z,101435.47
2022-08-22T05:21:44.791Z,101443.44
2022-08-22T05:24:13.537Z,101444.25
2022-08-22T05:26:42.839Z,101445.91
2022-08-22T05:29:10.602Z,101443.91
2022-08-22T05:31:40.356Z,101444.25
2022-08-22T05:34:08.928Z,101445.09
2022-08-22T05:36:37.849Z,101444.25
2022-08-22T05:39:06.199Z,101445.09
2022-08-22T05:41:34.014Z,101445.91
2022-08-22T05:44:02.108Z,101450.72
2022-08-22T05:46:33.212Z,101447.53
2022-08-22T05:49:02.489Z,101449.97
2022-08-22T05:51:31.264Z,101455.97
2022-08-22T05:54:04.144Z,101457.97
2022-08-22T05:56:33.173Z,101452.34
2022-08-22T05:59:02.781Z,101453.16
2022-08-22T06:01:37.113Z,101468.03
2022-08-22T06:04:09.649Z,101470.84
2022-08-22T06:06:39.718Z,101466.84
2022-08-22T06:09:08.148Z,101469.22
2022-08-22T06:11:37.805Z,101474.84
2022-08-22T06:14:08.425Z,101479.28
2022-08-22T06:16:39.715Z,101470.47
2022-08-22T06:19:19.873Z,101466.44
2022-08-22T06:21:48.279Z,101471.72
2022-08-22T06:24:18.929Z,101473.34
2022-08-22T06:26:48.854Z,101478.97
2022-08-22T06:29:17.762Z,101473.34
2022-08-22T06:31:45.870Z,101475.00
2022-08-22T06:34:15.023Z,101486.25
2022-08-22T06:36:44.793Z,101485.06
2022-08-22T06:39:16.010Z,101485.53
2022-08-22T06:41:45.068Z,101480.72
2022-08-22T06:44:14.950Z,101483.16
2022-08-22T06:46:42.539Z,101487.97
2022-08-22T06:49:10.215Z,101492.41
2022-08-22T06:51:38.031Z,101489.22
2022-08-22T06:54:08.108Z,101492.03
2022-08-22T06:56:36.605Z,101484.41
2022-08-22T06:59:04.490Z,101488.03
2022-08-22T07:01:35.077Z,101489.69
2022-08-22T07:04:05.092Z,101490.50
2022-08-22T07:06:33.371Z,101492.13
2022-08-22T07:09:06.668Z,101494.56
2022-08-22T07:11:38.003Z,101496.19
2022-08-22T07:14:05.947Z,101501.81
2022-08-22T07:16:34.468Z,101489.41
2022-08-22T07:19:02.116Z,101491.03
2022-08-22T07:21:30.330Z,101496.66
2022-08-22T07:24:00.931Z,101505.09
2022-08-22T07:26:30.063Z,101506.72
2022-08-22T07:28:59.700Z,101507.53
2022-08-22T07:31:38.155Z,101510.78
2022-08-22T07:34:10.712Z,101506.00
2022-08-22T07:36:40.411Z,101506.81
2022-08-22T07:39:16.882Z,101504.78
2022-08-22T07:41:51.211Z,101509.22
2022-08-22T07:44:20.423Z,101506.81
2022-08-22T07:46:48.942Z,101513.25
2022-08-22T07:49:17.402Z,101510.84
2022-08-22T07:51:45.444Z,101513.66
2022-08-22T07:54:13.862Z,101505.22
2022-08-22T07:56:42.378Z,101506.84
2022-08-22T07:59:13.218Z,101506.84
2022-08-22T08:01:43.592Z,101504.50
2022-08-22T08:04:12.565Z,101506.13
2022-08-22T08:06:40.124Z,101502.50
2022-08-22T08:09:07.688Z,101510.56
2022-08-22T08:11:35.887Z,101511.75
2022-08-22T08:14:04.272Z,101513.38
2022-08-22T08:16:32.546Z,101510.56
2022-08-22T08:19:01.685Z,101504.94
2022-08-22T08:21:29.875Z,101515.00
2022-08-22T08:23:57.818Z,101515.00
2022-08-22T08:26:26.053Z,101511.00
2022-08-22T08:28:53.135Z,101513.47
2022-08-22T08:31:21.735Z,101507.03
2022-08-22T08:33:49.888Z,101511.47
2022-08-22T08:36:27.885Z,101508.66
2022-08-22T08:38:56.744Z,101500.22
2022-08-22T08:41:37.452Z,101507.47
2022-08-22T08:44:07.057Z,101501.03
2022-08-22T08:46:55.401Z,101500.66
2022-08-22T08:49:26.788Z,101500.66
2022-08-22T08:52:01.177Z,101496.63
2022-08-22T08:54:50.013Z,101499.09
2022-08-22T08:57:19.483Z,101498.25
2022-08-22T08:59:49.616Z,101492.63
2022-08-22T09:02:27.630Z,101492.28
2022-08-22T09:05:24.518Z,101497.09
2022-08-22T09:07:56.820Z,101496.72
2022-08-22T09:10:43.965Z,101499.16
2022-08-22T09:13:40.873Z,101496.81
2022-08-22T09:16:16.186Z,101504.78
2022-08-22T09:18:49.855Z,101503.25
2022-08-22T09:21:34.626Z,101496.81
2022-08-22T09:24:19.933Z,101498.44
2022-08-22T09:26:52.748Z,101501.69
2022-08-22T09:29:54.767Z,101498.84
2022-08-22T09:32:28.583Z,101507.00
2022-08-22T09:34:59.019Z,101506.28
2022-08-22T09:37:30.483Z,101501.09
2022-08-22T09:40:00.370Z,101506.72
2022-08-22T09:42:31.584Z,101504.31
2022-08-22T09:45:18.742Z,101499.50
2022-08-22T09:47:48.138Z,101504.31
2022-08-22T09:50:17.624Z,101501.22
2022-08-22T09:52:51.373Z,101496.78
2022-08-22T09:55:35.015Z,101504.03
2022-08-22T09:58:05.727Z,101498.41
2022-08-22T10:00:44.025Z,101498.84
2022-08-22T10:03:13.546Z,101496.47
2022-08-22T10:05:44.896Z,101494.03
2022-08-22T10:08:20.241Z,101497.19
2022-08-22T10:11:28.826Z,101502.09
2022-08-22T10:14:01.475Z,101503.81
2022-08-22T10:16:50.860Z,101499.38
2022-08-22T10:19:19.036Z,101494.53
2022-08-22T10:21:49.774Z,101503.72
2022-08-22T10:24:25.736Z,101503.28
2022-08-22T10:26:53.913Z,101501.38
2022-08-22T10:29:42.970Z,101502.63
2022-08-22T10:32:16.041Z,101505.50
2022-08-22T10:34:44.300Z,101499.88
2022-08-22T10:37:14.054Z,101501.41
2022-08-22T10:39:44.010Z,101499.88
2022-08-22T10:42:25.424Z,101492.16
2022-08-22T10:44:59.198Z,101492.66
2022-08-22T10:47:29.517Z,101490.25
2022-08-22T10:49:58.288Z,101495.88
2022-08-22T10:52:28.686Z,101488.97
2022-08-22T10:54:57.449Z,101483.84
2022-08-22T10:57:33.950Z,101486.22
2022-08-22T11:00:03.172Z,101482.16
2022-08-22T11:02:39.441Z,101482.22
2022-08-22T11:05:17.615Z,101484.59
2022-08-22T11:07:48.681Z,101477.34
2022-08-22T11:10:22.578Z,101482.28
2022-08-22T11:12:53.729Z,101486.38
2022-08-22T11:15:26.169Z,101485.66
2022-08-22T11:18:12.957Z,101482.44
2022-08-22T11:20:42.626Z,101484.03
2022-08-22T11:23:14.657Z,101488.84
2022-08-22T11:25:54.021Z,101483.56
2022-08-22T11:28:42.843Z,101481.22
2022-08-22T11:31:12.634Z,101479.72
2022-08-22T11:33:47.383Z,101483.03
2022-08-22T11:36:26.748Z,101481.03
2022-08-22T11:39:03.391Z,101483.44
2022-08-22T11:41:32.396Z,101473.00
2022-08-22T11:44:01.279Z,101477.00
2022-08-22T11:46:31.617Z,101475.50
2022-08-22T11:49:04.388Z,101480.41
2022-08-22T11:51:46.094Z,101473.00
2022-08-22T11:54:19.931Z,101468.13
2022-08-22T11:56:48.906Z,101475.06
2022-08-22T11:59:19.232Z,101468.25
2022-08-22T12:01:52.599Z,101470.25
2022-08-22T12:04:21.998Z,101469.13
2022-08-22T12:06:51.746Z,101462.72
2022-08-22T12:09:24.465Z,101465.84
2022-08-22T12:12:18.142Z,101458.59
2022-08-22T12:14:47.683Z,101463.03
2022-08-22T12:17:22.853Z,101460.28
2022-08-22T12:20:18.612Z,101455.59
2022-08-22T12:22:53.446Z,101446.69
2022-08-22T12:25:24.554Z,101453.09
2022-08-22T12:27:55.504Z,101447.41
2022-08-22T12:30:29.774Z,101453.41
2022-08-22T12:33:21.925Z,101445.72
2022-08-22T12:35:55.078Z,101444.16
2022-08-22T12:38:37.740Z,101449.72
2022-08-22T12:41:27.881Z,101446.91
2022-08-22T12:43:58.879Z,101445.72
2022-08-22T12:46:29.057Z,101442.47
2022-08-22T12:49:14.726Z,101444.97
2022-08-22T12:51:46.827Z,101439.25
2022-08-22T12:54:33.105Z,101437.38
2022-08-22T12:57:03.193Z,101426.56
2022-08-22T12:59:31.507Z,101436.19
2022-08-22T13:02:00.848Z,101428.91
2022-08-22T13:04:32.630Z,101425.34
2022-08-22T13:07:06.561Z,101420.22
2022-08-22T13:09:35.654Z,101424.41
2022-08-22T13:12:04.426Z,101422.31
2022-08-22T13:14:33.896Z,101419.59
2022-08-22T13:17:10.183Z,101422.88
2022-08-22T13:19:54.237Z,101418.78
2022-08-22T13:22:25.594Z,101416.25
2022-08-22T13:24:54.998Z,101417.13
2022-08-22T13:27:23.878Z,101423.94
2022-08-22T13:29:57.078Z,101425.03
2022-08-22T13:32:26.519Z,101411.38
2022-08-22T13:34:55.740Z,101417.63
2022-08-22T13:37:29.965Z,101426.56
2022-08-22T13:39:59.753Z,101427.72
2022-08-22T13:42:29.989Z,101427.00
2022-08-22T13:44:59.030Z,101416.47
2022-08-22T13:47:31.596Z,101414.09
2022-08-22T13:50:04.518Z,101412.50
2022-08-22T13:52:33.920Z,101415.00
2022-08-22T13:55:12.583Z,101410.00
2022-08-22T13:57:42.213Z,101412.41
2022-08-22T14:00:11.350Z,101413.97
2022-08-22T14:02:43.236Z,101414.84
2022-08-22T14:05:11.922Z,101412.47
2022-08-22T14:07:41.965Z,101412.91
2022-08-22T14:10:15.079Z,101422.09
2022-08-22T14:12:50.796Z,101417.25
2022-08-22T14:15:19.658Z,101408.72
2022-08-22T14:17:53.736Z,101408.31
2022-08-22T14:20:32.426Z,101405.09
2022-08-22T14:23:04.222Z,101412.31
2022-08-22T14:25:34.742Z,101406.59
2022-08-22T14:28:09.221Z,101400.97
2022-08-22T14:30:38.410Z,101405.78
2022-08-22T14:33:08.517Z,101407.41
2022-08-22T14:35:37.984Z,101412.34
2022-08-22T14:38:18.105Z,101402.69
2022-08-22T14:40:46.035Z,101415.94
2022-08-22T14:43:17.358Z,101409.03
2022-08-22T14:45:54.908Z,101410.63
2022-08-22T14:48:31.377Z,101410.63
2022-08-22T14:51:00.841Z,101407.34
2022-08-22T14:53:33.321Z,101418.63
2022-08-22T14:56:01.880Z,101410.16
2022-08-22T14:58:29.844Z,101409.75
2022-08-22T15:00:57.462Z,101411.38
2022-08-22T15:03:26.038Z,101417.38
2022-08-22T15:05:54.975Z,101421.03
2022-08-22T15:08:24.280Z,101419.41
2022-08-22T15:11:10.569Z,101416.59
2022-08-22T15:13:38.946Z,101418.97
2022-08-22T15:16:14.087Z,101425.03
2022-08-22T15:18:51.692Z,101425.03
2022-08-22T15:21:24.466Z,101419.78
2022-08-22T15:23:53.207Z,101413.75
2022-08-22T15:26:24.373Z,101412.13
2022-08-22T15:28:56.936Z,101417.78
2022-08-22T15:31:24.983Z,101421.91
2022-08-22T15:33:52.970Z,101409.84
2022-08-22T15:36:22.052Z,101415.56
2022-08-22T15:38:50.159Z,101406.69
2022-08-22T15:41:31.686Z,101415.06
2022-08-22T15:44:05.787Z,101414.63
2022-08-22T15:46:33.889Z,101419.47
2022-08-22T15:49:01.756Z,101419.47
2022-08-22T15:51:33.677Z,101423.44
2022-08-22T15:54:02.678Z,101411.38
2022-08-22T15:56:45.832Z,101415.38
2022-08-22T15:59:47.759Z,101411.75
2022-08-22T16:02:24.293Z,101415.38
2022-08-22T16:05:03.188Z,101406.50
2022-08-22T16:07:39.144Z,101413.75
2022-08-22T16:10:14.513Z,101404.88
2022-08-22T16:12:44.240Z,101400.88
2022-08-22T16:15:26.743Z,101410.53
2022-08-22T16:17:54.627Z,101404.88
2022-08-22T16:20:41.244Z,101414.97
2022-08-22T16:23:08.839Z,101412.13
2022-08-22T16:25:55.120Z,101410.53
2022-08-22T16:28:54.301Z,101410.53
2022-08-22T16:31:18.602Z,101413.34
2022-08-22T16:33:46.132Z,101416.16
2022-08-22T16:36:17.279Z,101416.16
2022-08-22T16:38:45.135Z,101419.78
2022-08-22T16:41:32.311Z,101419.41
2022-08-22T16:44:18.618Z,101422.59
2022-08-22T16:46:47.744Z,101420.13
2022-08-22T16:49:24.196Z,101413.69
2022-08-22T16:52:10.461Z,101413.69
2022-08-22T16:54:44.469Z,101412.88
2022-08-22T16:57:15.070Z,101410.06
2022-08-22T16:59:49.115Z,101407.25
2022-08-22T17:02:31.545Z,101406.44
2022-08-22T17:05:03.590Z,101407.25
2022-08-22T17:07:34.010Z,101412.88
2022-08-22T17:10:11.623Z,101411.25
2022-08-22T17:12:47.700Z,101411.69
2022-08-22T17:15:18.163Z,101414.09
2022-08-22T17:17:55.547Z,101409.63
2022-08-22T17:20:24.548Z,101413.66
2022-08-22T17:22:57.997Z,101415.28
2022-08-22T17:25:28.413Z,101421.28
2022-08-22T17:28:01.532Z,101422.13
2022-08-22T17:30:30.273Z,101429.38
2022-08-22T17:33:03.340Z,101430.56
2022-08-22T17:35:37.070Z,101435.75
2022-08-22T17:38:06.732Z,101428.09
2022-08-22T17:40:38.086Z,101428.91
2022-08-22T17:43:11.058Z,101437.38
2022-08-22T17:45:47.005Z,101432.13
2022-08-22T17:48:16.709Z,101440.56
2022-08-22T17:50:45.989Z,101449.84
2022-08-22T17:53:16.029Z,101444.19
2022-08-22T17:55:53.669Z,101455.47
2022-08-22T17:58:35.717Z,101453.84
2022-08-22T18:01:13.573Z,101451.84
2022-08-22T18:03:43.626Z,101459.47
2022-08-22T18:06:11.825Z,101455.84
2022-08-22T18:11:30.958Z,101461.47
2022-08-22T18:14:09.550Z,101454.66
2022-08-22T18:16:38.920Z,101446.59
2022-08-22T18:19:09.269Z,101452.22
2022-08-22T18:21:38.180Z,101457.03
2022-08-22T18:24:18.309Z,101462.69
2022-08-22T18:26:47.138Z,101462.69
2022-08-22T18:29:16.035Z,101467.50
2022-08-22T18:31:49.352Z,101478.78
2022-08-22T18:34:23.400Z,101467.50
2022-08-22T18:36:55.373Z,101485.56
2022-08-22T18:39:26.486Z,101482.75
2022-08-22T18:41:58.537Z,101494.03
2022-08-22T18:44:29.575Z,101486.78
2022-08-22T18:46:57.185Z,101490.03
2022-08-22T18:49:43.543Z,101479.13
2022-08-22T18:52:28.874Z,101486.41
2022-08-22T18:55:04.159Z,101492.41
2022-08-22T18:57:38.780Z,101481.94
2022-08-22T19:00:13.140Z,101494.03
2022-08-22T19:03:01.034Z,101496.41
2022-08-22T19:05:32.560Z,101491.59
2022-08-22T19:08:33.455Z,101496.41
2022-08-22T19:11:21.638Z,101492.41
2022-08-22T19:13:56.659Z,101502.06
2022-08-22T19:16:38.339Z,101501.25
2022-08-22T19:19:06.938Z,101504.88
2022-08-22T19:22:17.296Z,101506.88
2022-08-22T19:24:59.994Z,101510.50
2022-08-22T19:27:31.284Z,101510.50
2022-08-22T19:30:02.268Z,101499.63
2022-08-22T19:32:44.914Z,101506.88
2022-08-22T19:35:16.940Z,101510.06
2022-08-22T19:37:51.667Z,101505.25
2022-08-22T19:40:34.186Z,101509.25
2022-08-22T19:43:01.838Z,101511.69
2022-08-22T19:45:32.293Z,101504.78
2022-08-22T19:48:00.874Z,101512.91
2022-08-22T19:50:31.789Z,101508.06
2022-08-22T19:53:04.018Z,101513.25
2022-08-22T19:55:34.157Z,101511.28
2022-08-22T19:58:04.333Z,101518.88
2022-08-22T20:00:44.632Z,101518.88
2022-08-22T20:03:15.284Z,101519.72
2022-08-22T20:05:47.480Z,101518.06
2022-08-22T20:08:27.839Z,101522.88
2022-08-22T20:10:58.656Z,101518.06
2022-08-22T20:13:26.760Z,101529.34
2022-08-22T20:16:10.974Z,101513.63
2022-08-22T20:19:08.924Z,101514.44
2022-08-22T20:21:40.668Z,101515.63
2022-08-22T20:24:08.823Z,101512.44
2022-08-22T20:26:47.486Z,101512.44
2022-08-22T20:29:25.906Z,101516.44
2022-08-22T20:31:58.638Z,101514.81
2022-08-22T20:34:27.203Z,101525.72
2022-08-22T20:37:09.866Z,101510.81
2022-08-22T20:39:43.669Z,101517.25
2022-08-22T20:42:13.901Z,101522.09
2022-08-22T20:44:43.072Z,101515.63
2022-08-22T20:47:12.983Z,101518.06
2022-08-22T20:49:47.751Z,101516.44
2022-08-22T20:52:22.596Z,101519.25
2022-08-22T20:54:58.637Z,101516.44
2022-08-22T20:57:27.381Z,101513.63
2022-08-22T20:59:55.532Z,101515.63
2022-08-22T21:02:25.075Z,101516.44
2022-08-22T21:04:53.754Z,101520.47
2022-08-22T21:07:22.774Z,101526.91
2022-08-22T21:10:12.146Z,101527.72
2022-08-22T21:12:39.861Z,101537.34
2022-08-22T21:15:07.829Z,101533.34
2022-08-22T21:17:39.329Z,101544.63
2022-08-22T21:20:16.671Z,101542.56
2022-08-22T21:22:44.300Z,101544.63
2022-08-22T21:25:11.810Z,101531.72
2022-08-22T21:27:39.389Z,101533.34
2022-08-22T21:30:07.997Z,101538.97
2022-08-22T21:32:37.127Z,101536.16
2022-08-22T21:35:04.972Z,101543.00
2022-08-22T21:37:37.132Z,101550.25
2022-08-22T21:40:08.319Z,101550.25
2022-08-22T21:42:43.514Z,101544.63
2022-08-22T21:45:31.261Z,101546.63
2022-08-22T21:48:00.490Z,101543.81
2022-08-22T21:50:31.719Z,101543.00
2022-08-22T21:53:03.714Z,101548.63
2022-08-22T21:55:32.776Z,101544.19
2022-08-22T21:58:02.862Z,101543.81
2022-08-22T22:00:49.014Z,101532.91
2022-08-22T22:03:19.338Z,101547.81
2022-08-22T22:05:46.931Z,101541.38
2022-08-22T22:08:14.733Z,101547.00
2022-08-22T22:10:42.881Z,101546.19
2022-08-22T22:13:10.622Z,101539.75
2022-08-22T22:15:38.787Z,101539.75
2022-08-22T22:18:06.634Z,101529.28
2022-08-22T22:20:35.493Z,101534.13
2022-08-22T22:23:03.018Z,101526.47
2022-08-22T22:25:40.998Z,101530.09
2022-08-22T22:28:10.348Z,101524.47
2022-08-22T22:30:37.945Z,101530.09
2022-08-22T22:33:05.654Z,101526.81
2022-08-22T22:35:33.378Z,101532.47
2022-08-22T22:38:02.617Z,101530.50
2022-08-22T22:40:30.709Z,101538.09
2022-08-22T22:42:58.395Z,101526.81
2022-08-22T22:45:25.896Z,101529.66
2022-08-22T22:47:53.448Z,101518.38
2022-08-22T22:50:21.086Z,101515.56
2022-08-22T22:52:48.602Z,101519.56
2022-08-22T22:55:24.621Z,101519.56
2022-08-22T22:57:58.385Z,101519.56
2022-08-22T23:00:30.526Z,101524.38
2022-08-22T23:02:58.918Z,101524.38
2022-08-22T23:05:26.440Z,101519.56
2022-08-22T23:07:53.991Z,101525.19
2022-08-22T23:10:22.915Z,101520.75
2022-08-22T23:12:50.832Z,101522.75
2022-08-22T23:15:18.428Z,101534.03
2022-08-22T23:17:46.153Z,101534.84
2022-08-22T23:20:13.843Z,101529.22
2022-08-22T23:22:42.852Z,101532.84
2022-08-22T23:25:10.359Z,101534.84
2022-08-22T23:27:39.274Z,101535.66
2022-08-22T23:30:08.661Z,101536.47
2022-08-22T23:32:36.786Z,101529.22
2022-08-22T23:35:04.464Z,101536.84
2022-08-22T23:37:31.984Z,101542.09
2022-08-22T23:39:59.504Z,101540.47
2022-08-22T23:42:29.066Z,101551.75
2022-08-22T23:44:57.948Z,101551.75
2022-08-22T23:47:25.481Z,101546.94
2022-08-22T23:49:53.070Z,101551.75
2022-08-22T23:52:20.804Z,101543.31
2022-08-22T23:54:48.441Z,101534.84
2022-08-22T23:57:27.355Z,101533.22
2022-08-22T23:59:57.760Z,101540.47
