createdAt,value
2018-12-08T00:00:43.474Z,98849.08
2018-12-08T00:03:11.728Z,98848.63
2018-12-08T00:05:39.834Z,98843.13
2018-12-08T00:08:07.968Z,98852.36
2018-12-08T00:10:36.041Z,98833.98
2018-12-08T00:13:04.167Z,98851.15
2018-12-08T00:15:32.270Z,98851.94
2018-12-08T00:18:00.383Z,98860.47
2018-12-08T00:20:28.760Z,98844.13
2018-12-08T00:22:56.914Z,98849.27
2018-12-08T00:25:25.035Z,98851.19
2018-12-08T00:27:53.171Z,98869.75
2018-12-08T00:30:39.224Z,98866.05
2018-12-08T00:33:07.274Z,98859.20
2018-12-08T00:35:35.331Z,98867.03
2018-12-08T00:38:03.508Z,98870.72
2018-12-08T00:40:31.597Z,98873.08
2018-12-08T00:42:59.639Z,98860.52
2018-12-08T00:45:27.725Z,98858.45
2018-12-08T00:47:55.858Z,98863.46
2018-12-08T00:50:24.024Z,98858.36
2018-12-08T00:52:52.111Z,98861.89
2018-12-08T00:55:20.170Z,98865.49
2018-12-08T00:57:48.275Z,98869.95
2018-12-08T01:00:17.308Z,98893.88
2018-12-08T01:02:45.403Z,98883.30
2018-12-08T01:05:13.540Z,98885.44
2018-12-08T01:07:41.592Z,98890.31
2018-12-08T01:10:10.025Z,98878.34
2018-12-08T01:12:38.098Z,98894.73
2018-12-08T01:15:06.466Z,98891.74
2018-12-08T01:17:34.540Z,98880.50
2018-12-08T01:20:03.344Z,98892.17
2018-12-08T01:22:31.487Z,98878.39
2018-12-08T01:24:59.636Z,98889.41
2018-12-08T01:27:27.826Z,98889.95
2018-12-08T01:29:55.886Z,98854.97
2018-12-08T01:32:23.946Z,98887.32
2018-12-08T01:34:52.111Z,98869.70
2018-12-08T01:37:20.170Z,98875.83
2018-12-08T01:39:48.230Z,98880.37
2018-12-08T01:42:16.420Z,98857.63
2018-12-08T01:44:44.478Z,98875.54
2018-12-08T01:47:12.557Z,98883.71
2018-12-08T01:49:40.681Z,98876.52
2018-12-08T01:52:08.749Z,98883.31
2018-12-08T01:54:36.794Z,98865.79
2018-12-08T01:57:04.899Z,98862.14
2018-12-08T01:59:33.030Z,98871.09
2018-12-08T02:02:02.294Z,98861.64
2018-12-08T02:04:30.359Z,98869.06
2018-12-08T02:06:58.407Z,98871.02
2018-12-08T02:09:26.482Z,98848.30
2018-12-08T02:11:54.539Z,98859.52
2018-12-08T02:14:22.594Z,98847.66
2018-12-08T02:16:50.658Z,98813.92
2018-12-08T02:19:18.857Z,98841.91
2018-12-08T02:21:47.023Z,98842.05
2018-12-08T02:24:15.356Z,98840.67
2018-12-08T02:26:43.417Z,98846.67
2018-12-08T02:29:11.481Z,98841.98
2018-12-08T02:31:39.566Z,98838.50
2018-12-08T02:34:08.762Z,98843.05
2018-12-08T02:36:36.853Z,98846.36
2018-12-08T02:39:06.580Z,98827.91
2018-12-08T02:41:34.724Z,98834.91
2018-12-08T02:44:02.830Z,98821.58
2018-12-08T02:46:30.911Z,98828.24
2018-12-08T02:48:59.024Z,98803.63
2018-12-08T02:51:27.170Z,98795.39
2018-12-08T02:53:55.219Z,98820.77
2018-12-08T02:56:23.340Z,98818.53
2018-12-08T02:58:51.484Z,98815.49
2018-12-08T03:03:59.327Z,98803.27
2018-12-08T03:06:27.430Z,98793.73
2018-12-08T03:08:55.510Z,98794.39
2018-12-08T03:11:23.595Z,98784.98
2018-12-08T03:13:51.699Z,98787.63
2018-12-08T03:16:19.809Z,98789.44
2018-12-08T03:18:47.978Z,98745.67
2018-12-08T03:21:16.039Z,98792.44
2018-12-08T03:23:44.203Z,98784.53
2018-12-08T03:26:12.637Z,98779.80
2018-12-08T03:28:40.755Z,98775.50
2018-12-08T03:31:08.871Z,98745.88
2018-12-08T03:33:37.000Z,98741.95
2018-12-08T03:36:05.086Z,98764.52
2018-12-08T03:38:33.144Z,98782.59
2018-12-08T03:41:01.302Z,98781.71
2018-12-08T03:43:29.435Z,98783.74
2018-12-08T03:45:57.472Z,98770.89
2018-12-08T03:48:25.602Z,98764.05
2018-12-08T03:50:53.657Z,98731.27
2018-12-08T03:53:21.707Z,98737.72
2018-12-08T03:55:50.356Z,98754.12
2018-12-08T03:58:18.494Z,98761.08
2018-12-08T04:00:46.547Z,98749.13
2018-12-08T04:03:14.678Z,98762.12
2018-12-08T04:05:42.766Z,98748.45
2018-12-08T04:08:10.818Z,98772.31
2018-12-08T04:10:38.906Z,98753.69
2018-12-08T04:13:06.953Z,98765.16
2018-12-08T04:15:35.260Z,98774.36
2018-12-08T04:18:03.411Z,98755.19
2018-12-08T04:20:31.527Z,98722.09
2018-12-08T04:22:59.581Z,98750.24
2018-12-08T04:25:27.656Z,98756.67
2018-12-08T04:27:56.557Z,98748.82
2018-12-08T04:30:24.710Z,98756.07
2018-12-08T04:32:52.808Z,98726.97
2018-12-08T04:35:20.893Z,98743.47
2018-12-08T04:37:49.035Z,98742.87
2018-12-08T04:40:17.126Z,98753.02
2018-12-08T04:42:45.427Z,98719.15
2018-12-08T04:45:13.547Z,98737.95
2018-12-08T04:47:41.611Z,98730.77
2018-12-08T04:50:09.843Z,98747.84
2018-12-08T04:52:37.982Z,98709.01
2018-12-08T04:55:06.126Z,98751.54
2018-12-08T04:57:34.233Z,98745.05
2018-12-08T05:00:02.647Z,98750.28
2018-12-08T05:02:30.738Z,98741.69
2018-12-08T05:04:58.882Z,98732.34
2018-12-08T05:07:27.056Z,98729.63
2018-12-08T05:09:55.142Z,98724.29
2018-12-08T05:12:23.270Z,98722.86
2018-12-08T05:14:51.386Z,98742.23
2018-12-08T05:17:19.487Z,98765.14
2018-12-08T05:19:47.570Z,98759.98
2018-12-08T05:22:15.680Z,98740.56
2018-12-08T05:24:43.731Z,98743.16
2018-12-08T05:27:11.807Z,98735.09
2018-12-08T05:29:39.887Z,98732.69
2018-12-08T05:32:07.974Z,98710.52
2018-12-08T05:34:36.984Z,98725.81
2018-12-08T05:37:05.079Z,98699.91
2018-12-08T05:39:33.206Z,98724.92
2018-12-08T05:42:01.323Z,98725.94
2018-12-08T05:44:29.455Z,98734.38
2018-12-08T05:46:57.655Z,98745.58
2018-12-08T05:49:25.740Z,98739.02
2018-12-08T05:51:53.840Z,98729.50
2018-12-08T05:54:21.882Z,98713.25
2018-12-08T05:56:51.068Z,98724.11
2018-12-08T05:59:19.155Z,98736.73
2018-12-08T06:01:47.209Z,98728.22
2018-12-08T06:04:15.259Z,98724.52
2018-12-08T06:06:43.336Z,98721.16
2018-12-08T06:09:11.474Z,98715.52
2018-12-08T06:11:39.519Z,98733.44
2018-12-08T06:14:07.570Z,98715.52
2018-12-08T06:16:35.727Z,98710.84
2018-12-08T06:19:03.826Z,98706.39
2018-12-08T06:21:36.823Z,98718.64
2018-12-08T06:24:05.178Z,98726.70
2018-12-08T06:26:37.662Z,98714.93
2018-12-08T06:29:05.864Z,98718.25
2018-12-08T06:31:33.946Z,98728.03
2018-12-08T06:34:02.035Z,98730.38
2018-12-08T06:36:30.109Z,98728.97
2018-12-08T06:38:58.275Z,98712.06
2018-12-08T06:41:26.437Z,98719.05
2018-12-08T06:43:54.494Z,98707.16
2018-12-08T06:46:22.582Z,98718.62
2018-12-08T06:48:50.672Z,98714.40
2018-12-08T06:51:18.882Z,98706.27
2018-12-08T06:53:46.938Z,98708.89
2018-12-08T06:56:14.990Z,98707.09
2018-12-08T06:58:43.055Z,98715.77
2018-12-08T07:01:11.136Z,98714.19
2018-12-08T07:03:39.186Z,98707.67
2018-12-08T07:06:07.281Z,98702.80
2018-12-08T07:08:35.374Z,98698.17
2018-12-08T07:11:03.446Z,98683.03
2018-12-08T07:13:32.656Z,98681.32
2018-12-08T07:16:00.774Z,98678.75
2018-12-08T07:18:28.907Z,98677.55
2018-12-08T07:20:56.961Z,98702.16
2018-12-08T07:23:25.144Z,98708.76
2018-12-08T07:25:53.276Z,98709.66
2018-12-08T07:28:21.420Z,98704.77
2018-12-08T07:30:49.527Z,98726.30
2018-12-08T07:33:17.626Z,98709.98
2018-12-08T07:35:45.675Z,98699.17
2018-12-08T07:38:13.846Z,98729.50
2018-12-08T07:40:41.936Z,98718.72
2018-12-08T07:43:10.128Z,98723.87
2018-12-08T07:45:38.230Z,98712.31
2018-12-08T07:48:06.301Z,98687.41
2018-12-08T07:50:34.426Z,98686.96
2018-12-08T07:53:04.377Z,98717.64
2018-12-08T07:55:32.540Z,98701.59
2018-12-08T07:58:00.591Z,98700.61
2018-12-08T08:00:28.731Z,98712.41
2018-12-08T08:02:56.782Z,98706.43
2018-12-08T08:05:24.900Z,98703.36
2018-12-08T08:07:53.022Z,98708.50
2018-12-08T08:10:21.111Z,98682.98
2018-12-08T08:12:49.179Z,98677.45
2018-12-08T08:15:17.289Z,98680.21
2018-12-08T08:17:45.342Z,98708.67
2018-12-08T08:20:13.558Z,98712.63
2018-12-08T08:22:41.687Z,98687.05
2018-12-08T08:25:09.754Z,98694.39
2018-12-08T08:27:37.839Z,98704.25
2018-12-08T08:30:08.674Z,98696.45
2018-12-08T08:32:36.750Z,98694.18
2018-12-08T08:35:05.895Z,98699.30
2018-12-08T08:37:34.628Z,98698.67
2018-12-08T08:40:04.158Z,98692.95
2018-12-08T08:42:32.223Z,98680.74
2018-12-08T08:45:00.320Z,98692.03
2018-12-08T08:47:28.427Z,98701.48
2018-12-08T08:49:56.562Z,98694.88
2018-12-08T08:52:24.697Z,98689.95
2018-12-08T08:54:52.748Z,98690.20
2018-12-08T08:57:20.808Z,98696.13
2018-12-08T08:59:48.911Z,98672.38
2018-12-08T09:02:17.269Z,98659.71
2018-12-08T09:04:45.342Z,98680.24
2018-12-08T09:07:13.488Z,98667.53
2018-12-08T09:09:41.558Z,98655.33
2018-12-08T09:12:09.663Z,98660.02
2018-12-08T09:14:37.760Z,98670.18
2018-12-08T09:17:05.836Z,98665.31
2018-12-08T09:19:33.895Z,98667.34
2018-12-08T09:22:01.954Z,98673.13
2018-12-08T09:24:29.999Z,98668.73
2018-12-08T09:26:58.066Z,98636.95
2018-12-08T09:29:26.309Z,98685.53
2018-12-08T09:31:54.404Z,98681.89
2018-12-08T09:34:22.467Z,98684.27
2018-12-08T09:36:50.532Z,98683.22
2018-12-08T09:39:18.594Z,98667.44
2018-12-08T09:41:47.262Z,98666.27
2018-12-08T09:44:15.317Z,98686.80
2018-12-08T09:46:43.367Z,98669.46
2018-12-08T09:49:11.434Z,98673.16
2018-12-08T09:51:39.482Z,98672.11
2018-12-08T09:54:07.592Z,98668.45
2018-12-08T09:56:36.775Z,98657.62
2018-12-08T09:59:04.833Z,98644.77
2018-12-08T10:01:32.898Z,98673.09
2018-12-08T10:04:00.948Z,98664.25
2018-12-08T10:06:29.016Z,98666.45
2018-12-08T10:08:57.112Z,98663.66
2018-12-08T10:11:25.259Z,98667.77
2018-12-08T10:13:53.347Z,98654.48
2018-12-08T10:16:21.458Z,98665.24
2018-12-08T10:18:49.518Z,98667.23
2018-12-08T10:21:17.587Z,98669.11
2018-12-08T10:23:45.643Z,98661.61
2018-12-08T10:26:13.716Z,98669.86
2018-12-08T10:28:41.783Z,98674.69
2018-12-08T10:31:09.876Z,98669.35
2018-12-08T10:33:38.011Z,98672.32
2018-12-08T10:36:06.120Z,98683.27
2018-12-08T10:38:34.302Z,98675.48
2018-12-08T10:41:02.392Z,98674.58
2018-12-08T10:43:30.478Z,98673.52
2018-12-08T10:45:58.550Z,98659.60
2018-12-08T10:48:26.685Z,98681.61
2018-12-08T10:50:54.931Z,98652.94
2018-12-08T10:53:22.991Z,98676.20
2018-12-08T10:55:51.114Z,98687.48
2018-12-08T10:58:19.170Z,98692.46
2018-12-08T11:00:52.970Z,98679.53
2018-12-08T11:03:26.646Z,98685.44
2018-12-08T11:05:55.106Z,98681.27
2018-12-08T11:08:23.297Z,98676.95
2018-12-08T11:10:51.446Z,98677.55
2018-12-08T11:13:19.543Z,98685.66
2018-12-08T11:15:47.637Z,98672.14
2018-12-08T11:18:15.711Z,98681.30
2018-12-08T11:20:44.304Z,98684.24
2018-12-08T11:23:12.418Z,98681.73
2018-12-08T11:25:40.831Z,98669.88
2018-12-08T11:28:08.880Z,98653.41
2018-12-08T11:30:36.942Z,98661.45
2018-12-08T11:33:05.042Z,98683.82
2018-12-08T11:35:33.110Z,98692.24
2018-12-08T11:38:01.169Z,98679.41
2018-12-08T11:40:29.231Z,98682.91
2018-12-08T11:42:57.561Z,98673.38
2018-12-08T11:45:25.669Z,98676.09
2018-12-08T11:47:53.734Z,98675.16
2018-12-08T11:50:21.801Z,98681.94
2018-12-08T11:52:53.250Z,98676.11
2018-12-08T11:55:29.925Z,98674.21
2018-12-08T11:57:52.609Z,98674.89
2018-12-08T12:00:20.834Z,98674.77
2018-12-08T12:02:49.356Z,98668.19
2018-12-08T12:05:18.323Z,98660.08
2018-12-08T12:07:47.769Z,98663.08
2018-12-08T12:10:15.899Z,98664.45
2018-12-08T12:12:44.019Z,98660.30
2018-12-08T12:15:12.094Z,98661.13
2018-12-08T12:17:41.161Z,98656.00
2018-12-08T12:20:09.377Z,98650.64
2018-12-08T12:22:37.655Z,98658.70
2018-12-08T12:25:06.790Z,98666.12
2018-12-08T12:27:35.078Z,98662.59
2018-12-08T12:30:04.316Z,98662.21
2018-12-08T12:32:32.664Z,98657.42
2018-12-08T12:35:00.771Z,98659.81
2018-12-08T12:37:28.850Z,98661.40
2018-12-08T12:39:56.914Z,98667.20
2018-12-08T12:42:24.980Z,98669.47
2018-12-08T12:44:53.038Z,98642.95
2018-12-08T12:47:21.106Z,98661.78
2018-12-08T12:49:49.229Z,98663.03
2018-12-08T12:52:17.308Z,98656.64
2018-12-08T12:54:45.392Z,98640.74
2018-12-08T12:57:14.593Z,98647.48
2018-12-08T12:59:42.782Z,98644.64
2018-12-08T13:02:10.930Z,98647.68
2018-12-08T13:04:39.004Z,98647.77
2018-12-08T13:07:07.203Z,98655.17
2018-12-08T13:09:35.350Z,98655.47
2018-12-08T13:12:03.611Z,98661.99
2018-12-08T13:14:31.674Z,98650.75
2018-12-08T13:17:00.059Z,98653.22
2018-12-08T13:19:28.112Z,98652.19
2018-12-08T13:21:56.175Z,98649.83
2018-12-08T13:24:29.758Z,98657.02
2018-12-08T13:26:57.863Z,98647.83
2018-12-08T13:29:27.651Z,98642.06
2018-12-08T13:31:55.944Z,98654.16
2018-12-08T13:34:25.580Z,98658.84
2018-12-08T13:36:53.742Z,98639.83
2018-12-08T13:39:21.891Z,98637.27
2018-12-08T13:41:50.163Z,98632.76
2018-12-08T13:44:34.398Z,98638.16
2018-12-08T13:47:03.183Z,98629.77
2018-12-08T13:49:31.293Z,98618.20
2018-12-08T13:51:59.349Z,98625.95
2018-12-08T13:54:45.379Z,98626.83
2018-12-08T13:57:13.484Z,98588.71
2018-12-08T13:59:42.120Z,98610.44
2018-12-08T14:02:10.266Z,98620.89
2018-12-08T14:04:38.332Z,98603.73
2018-12-08T14:07:06.437Z,98605.36
2018-12-08T14:09:35.627Z,98612.30
2018-12-08T14:12:03.775Z,98596.41
2018-12-08T14:14:31.922Z,98598.33
2018-12-08T14:17:00.071Z,98604.52
2018-12-08T14:19:28.206Z,98606.33
2018-12-08T14:21:56.275Z,98605.62
2018-12-08T14:24:24.326Z,98609.74
2018-12-08T14:26:52.394Z,98617.88
2018-12-08T14:29:20.463Z,98589.03
2018-12-08T14:31:48.763Z,98592.06
2018-12-08T14:34:17.142Z,98589.34
2018-12-08T14:36:45.276Z,98590.35
2018-12-08T14:39:13.331Z,98581.56
2018-12-08T14:41:41.438Z,98586.98
2018-12-08T14:44:09.531Z,98587.95
2018-12-08T14:46:37.643Z,98581.48
2018-12-08T14:49:05.700Z,98591.22
2018-12-08T14:51:33.795Z,98572.11
2018-12-08T14:54:01.863Z,98580.84
2018-12-08T14:56:30.036Z,98587.69
2018-12-08T14:58:59.238Z,98593.61
2018-12-08T15:01:27.408Z,98591.80
2018-12-08T15:03:55.601Z,98585.27
2018-12-08T15:06:23.698Z,98598.27
2018-12-08T15:08:51.821Z,98583.37
2018-12-08T15:11:19.910Z,98573.09
2018-12-08T15:13:47.982Z,98568.89
2018-12-08T15:16:16.319Z,98566.44
2018-12-08T15:18:44.422Z,98570.41
2018-12-08T15:21:12.486Z,98574.31
2018-12-08T15:23:40.583Z,98577.86
2018-12-08T15:26:08.701Z,98564.75
2018-12-08T15:28:36.799Z,98580.31
2018-12-08T15:31:04.891Z,98563.60
2018-12-08T15:33:32.986Z,98557.66
2018-12-08T15:36:02.210Z,98555.91
2018-12-08T15:38:30.303Z,98554.05
2018-12-08T15:40:58.399Z,98542.50
2018-12-08T15:43:26.776Z,98524.63
2018-12-08T15:45:54.975Z,98536.09
2018-12-08T15:48:23.095Z,98542.20
2018-12-08T15:50:51.177Z,98531.05
2018-12-08T15:53:19.338Z,98518.93
2018-12-08T15:55:47.420Z,98532.42
2018-12-08T15:58:15.507Z,98528.63
2018-12-08T16:00:43.725Z,98510.29
2018-12-08T16:03:11.795Z,98530.45
2018-12-08T16:05:39.850Z,98523.70
2018-12-08T16:08:08.481Z,98520.27
2018-12-08T16:10:36.551Z,98528.21
2018-12-08T16:13:04.646Z,98531.30
2018-12-08T16:15:32.791Z,98523.72
2018-12-08T16:18:00.953Z,98529.17
2018-12-08T16:20:29.051Z,98520.98
2018-12-08T16:22:57.122Z,98498.48
2018-12-08T16:25:25.231Z,98496.55
2018-12-08T16:27:53.289Z,98514.61
2018-12-08T16:30:21.386Z,98486.28
2018-12-08T16:32:49.961Z,98473.61
2018-12-08T16:35:18.058Z,98489.77
2018-12-08T16:37:46.122Z,98503.60
2018-12-08T16:40:14.227Z,98502.03
2018-12-08T16:42:42.286Z,98504.55
2018-12-08T16:45:10.388Z,98479.45
2018-12-08T16:47:38.534Z,98484.25
2018-12-08T16:50:07.086Z,98462.80
2018-12-08T16:52:35.145Z,98455.44
2018-12-08T16:55:03.315Z,98434.47
2018-12-08T16:57:31.450Z,98458.50
2018-12-08T16:59:59.575Z,98441.39
2018-12-08T17:02:27.762Z,98439.25
2018-12-08T17:04:55.822Z,98438.52
2018-12-08T17:07:23.918Z,98402.80
2018-12-08T17:09:52.030Z,98393.80
2018-12-08T17:12:20.126Z,98425.67
2018-12-08T17:14:48.218Z,98419.84
2018-12-08T17:17:16.321Z,98385.73
2018-12-08T17:19:44.383Z,98387.00
2018-12-08T17:22:12.448Z,98377.34
2018-12-08T17:24:40.575Z,98369.44
2018-12-08T17:27:10.024Z,98366.44
2018-12-08T17:29:38.262Z,98343.77
2018-12-08T17:32:06.350Z,98349.03
2018-12-08T17:34:34.448Z,98351.66
2018-12-08T17:37:02.560Z,98348.34
2018-12-08T17:39:30.622Z,98351.62
2018-12-08T17:41:58.837Z,98335.52
2018-12-08T17:44:27.008Z,98337.06
2018-12-08T17:46:55.183Z,98331.00
2018-12-08T17:49:23.271Z,98309.60
2018-12-08T17:51:51.415Z,98305.45
2018-12-08T17:54:19.474Z,98307.53
2018-12-08T17:56:47.562Z,98290.18
2018-12-08T17:59:15.702Z,98295.02
2018-12-08T18:01:44.000Z,98258.41
2018-12-08T18:04:12.142Z,98259.34
2018-12-08T18:06:40.251Z,98241.23
2018-12-08T18:09:08.389Z,98226.19
2018-12-08T18:11:36.461Z,98254.18
2018-12-08T18:14:04.947Z,98251.25
2018-12-08T18:16:33.507Z,98249.24
2018-12-08T18:19:01.606Z,98241.80
2018-12-08T18:21:30.042Z,98241.05
2018-12-08T18:23:58.228Z,98250.03
2018-12-08T18:26:26.352Z,98241.13
2018-12-08T18:28:54.527Z,98225.90
2018-12-08T18:31:22.662Z,98216.48
2018-12-08T18:33:50.727Z,98209.05
2018-12-08T18:36:18.823Z,98205.23
2018-12-08T18:38:46.886Z,98174.27
2018-12-08T18:41:14.969Z,98174.48
2018-12-08T18:43:43.043Z,98163.70
2018-12-08T18:46:12.006Z,98146.55
2018-12-08T18:48:40.066Z,98139.22
2018-12-08T18:51:08.234Z,98120.22
2018-12-08T18:53:36.350Z,98134.80
2018-12-08T18:56:04.429Z,98107.26
2018-12-08T18:58:32.500Z,98107.39
2018-12-08T19:01:00.580Z,98108.55
2018-12-08T19:03:28.730Z,98095.06
2018-12-08T19:05:56.862Z,98080.02
2018-12-08T19:08:25.071Z,98074.49
2018-12-08T19:10:53.126Z,98067.30
2018-12-08T19:13:21.191Z,98067.25
2018-12-08T19:15:49.248Z,98053.62
2018-12-08T19:18:17.495Z,98052.09
2018-12-08T19:20:45.559Z,98033.63
2018-12-08T19:23:13.706Z,98020.23
2018-12-08T19:25:41.789Z,98005.25
2018-12-08T19:28:09.879Z,98007.09
2018-12-08T19:30:37.967Z,97999.25
2018-12-08T19:33:06.109Z,97992.55
2018-12-08T19:35:34.247Z,97995.35
2018-12-08T19:38:02.310Z,97988.73
2018-12-08T19:40:31.122Z,97987.07
2018-12-08T19:42:59.182Z,97999.25
2018-12-08T19:45:27.303Z,98003.58
2018-12-08T19:47:55.458Z,97980.33
2018-12-08T19:50:23.543Z,97979.54
2018-12-08T19:52:51.603Z,97958.98
2018-12-08T19:55:19.658Z,97974.52
2018-12-08T19:57:47.721Z,97911.23
2018-12-08T20:00:15.778Z,97922.27
2018-12-08T20:02:43.902Z,97921.16
2018-12-08T20:05:12.042Z,97895.34
2018-12-08T20:07:40.151Z,97903.80
2018-12-08T20:10:08.432Z,97908.98
2018-12-08T20:12:36.546Z,97898.98
2018-12-08T20:15:07.741Z,97876.48
2018-12-08T20:17:35.786Z,97910.21
2018-12-08T20:20:05.166Z,97821.41
2018-12-08T20:22:33.255Z,97876.08
2018-12-08T20:25:01.498Z,97876.02
2018-12-08T20:27:29.657Z,97877.38
2018-12-08T20:29:58.123Z,97885.27
2018-12-08T20:32:26.201Z,97893.31
2018-12-08T20:34:54.243Z,97881.73
2018-12-08T20:37:22.302Z,97878.27
2018-12-08T20:39:50.363Z,97856.33
2018-12-08T20:42:18.418Z,97867.13
2018-12-08T20:44:46.566Z,97848.51
2018-12-08T20:47:14.702Z,97838.22
2018-12-08T20:49:42.770Z,97835.95
2018-12-08T20:52:10.867Z,97860.60
2018-12-08T20:54:38.995Z,97864.98
2018-12-08T20:57:07.061Z,97890.91
2018-12-08T20:59:35.234Z,97883.23
2018-12-08T21:02:03.342Z,97870.12
2018-12-08T21:04:31.406Z,97868.14
2018-12-08T21:06:59.462Z,97850.59
2018-12-08T21:09:28.655Z,97843.69
2018-12-08T21:11:56.728Z,97835.34
2018-12-08T21:14:24.858Z,97833.91
2018-12-08T21:16:52.920Z,97818.44
2018-12-08T21:19:21.003Z,97810.27
2018-12-08T21:21:49.070Z,97830.48
2018-12-08T21:24:17.130Z,97827.29
2018-12-08T21:26:45.211Z,97837.76
2018-12-08T21:29:14.851Z,97807.56
2018-12-08T21:31:43.280Z,97822.22
2018-12-08T21:34:11.336Z,97822.14
2018-12-08T21:36:39.430Z,97809.41
2018-12-08T21:39:08.654Z,97816.36
2018-12-08T21:41:36.814Z,97820.36
2018-12-08T21:44:04.898Z,97818.11
2018-12-08T21:46:32.978Z,97828.60
2018-12-08T21:49:01.019Z,97817.53
2018-12-08T21:51:29.279Z,97794.52
2018-12-08T21:53:57.344Z,97824.35
2018-12-08T21:56:25.514Z,97790.84
2018-12-08T21:58:53.578Z,97823.61
2018-12-08T22:01:21.713Z,97819.25
2018-12-08T22:03:49.882Z,97821.17
2018-12-08T22:06:17.970Z,97828.89
2018-12-08T22:08:46.035Z,97820.86
2018-12-08T22:11:14.174Z,97818.00
2018-12-08T22:13:42.247Z,97807.52
2018-12-08T22:16:10.311Z,97828.73
2018-12-08T22:18:38.374Z,97798.89
2018-12-08T22:21:06.431Z,97809.82
2018-12-08T22:23:34.527Z,97813.45
2018-12-08T22:26:02.623Z,97808.42
2018-12-08T22:28:30.695Z,97814.83
2018-12-08T22:30:58.757Z,97790.33
2018-12-08T22:33:27.345Z,97798.63
2018-12-08T22:35:55.527Z,97797.69
2018-12-08T22:38:23.811Z,97813.03
2018-12-08T22:40:51.866Z,97802.79
2018-12-08T22:43:19.931Z,97806.36
2018-12-08T22:45:47.992Z,97809.30
2018-12-08T22:48:16.074Z,97803.18
2018-12-08T22:50:44.132Z,97793.41
2018-12-08T22:53:12.200Z,97781.60
2018-12-08T22:55:41.138Z,97773.90
2018-12-08T22:58:09.191Z,97773.20
2018-12-08T23:00:44.926Z,97764.38
2018-12-08T23:03:14.815Z,97756.98
2018-12-08T23:05:43.209Z,97777.31
2018-12-08T23:08:11.371Z,97765.63
2018-12-08T23:10:40.490Z,97768.16
2018-12-08T23:13:08.586Z,97752.20
2018-12-08T23:15:36.732Z,97773.14
2018-12-08T23:18:04.947Z,97776.88
2018-12-08T23:20:33.182Z,97769.88
2018-12-08T23:23:01.351Z,97760.03
2018-12-08T23:25:29.454Z,97759.23
2018-12-08T23:27:57.542Z,97758.27
2018-12-08T23:30:25.651Z,97730.34
2018-12-08T23:32:53.743Z,97746.13
2018-12-08T23:35:21.842Z,97763.14
2018-12-08T23:37:49.963Z,97777.09
2018-12-08T23:40:18.153Z,97768.67
2018-12-08T23:42:46.275Z,97783.05
2018-12-08T23:45:14.372Z,97767.83
2018-12-08T23:47:42.449Z,97781.68
2018-12-08T23:50:10.619Z,97798.00
2018-12-08T23:52:39.134Z,97806.67
2018-12-08T23:55:07.295Z,97782.30
2018-12-08T23:57:35.359Z,97775.16
