createdAt,value
2019-01-27T00:00:40.434Z,7.10
2019-01-27T00:03:10.859Z,7.10
2019-01-27T00:05:41.890Z,7.10
2019-01-27T00:08:13.675Z,7.10
2019-01-27T00:10:44.323Z,7.10
2019-01-27T00:13:14.701Z,7.20
2019-01-27T00:15:45.200Z,7.20
2019-01-27T00:18:15.654Z,7.20
2019-01-27T00:20:46.016Z,7.20
2019-01-27T00:23:16.613Z,7.20
2019-01-27T00:25:47.151Z,7.20
2019-01-27T00:28:17.650Z,7.30
2019-01-27T00:30:48.238Z,7.30
2019-01-27T00:33:24.738Z,7.30
2019-01-27T00:35:55.752Z,7.30
2019-01-27T00:38:26.242Z,7.40
2019-01-27T00:40:56.943Z,7.40
2019-01-27T00:43:27.475Z,7.40
2019-01-27T00:45:57.831Z,7.50
2019-01-27T00:48:28.206Z,7.50
2019-01-27T00:50:58.651Z,7.50
2019-01-27T00:53:29.122Z,7.60
2019-01-27T00:56:00.058Z,7.60
2019-01-27T00:58:30.558Z,7.60
2019-01-27T01:01:01.065Z,7.70
2019-01-27T01:03:31.463Z,7.60
2019-01-27T01:06:01.890Z,7.70
2019-01-27T01:08:32.285Z,7.70
2019-01-27T01:11:02.851Z,7.70
2019-01-27T01:13:33.330Z,7.70
2019-01-27T01:16:04.147Z,7.70
2019-01-27T01:18:34.697Z,7.70
2019-01-27T01:21:05.815Z,7.70
2019-01-27T01:23:36.226Z,7.70
2019-01-27T01:26:06.756Z,7.70
2019-01-27T01:28:37.051Z,7.70
2019-01-27T01:31:07.455Z,7.70
2019-01-27T01:33:37.842Z,7.70
2019-01-27T01:36:08.262Z,7.70
2019-01-27T01:38:38.888Z,7.70
2019-01-27T01:41:10.086Z,7.70
2019-01-27T01:43:40.595Z,7.70
2019-01-27T01:46:10.990Z,7.70
2019-01-27T01:48:41.342Z,7.70
2019-01-27T01:51:11.921Z,7.70
2019-01-27T01:53:42.261Z,7.70
2019-01-27T01:56:13.101Z,7.70
2019-01-27T01:58:43.815Z,7.80
2019-01-27T02:01:14.250Z,7.70
2019-01-27T02:03:44.929Z,7.80
2019-01-27T02:06:27.623Z,7.80
2019-01-27T02:08:58.046Z,7.70
2019-01-27T02:11:29.295Z,7.70
2019-01-27T02:13:59.675Z,7.70
2019-01-27T02:16:30.047Z,7.70
2019-01-27T02:19:00.547Z,7.70
2019-01-27T02:21:30.946Z,7.70
2019-01-27T02:24:01.401Z,7.70
2019-01-27T02:26:31.722Z,7.70
2019-01-27T02:29:02.050Z,7.70
2019-01-27T02:31:32.407Z,7.60
2019-01-27T02:34:02.772Z,7.60
2019-01-27T02:36:33.199Z,7.60
2019-01-27T02:39:05.218Z,7.70
2019-01-27T02:41:35.578Z,7.70
2019-01-27T02:44:06.106Z,7.60
2019-01-27T02:46:38.571Z,7.60
2019-01-27T02:49:10.722Z,7.60
2019-01-27T02:51:41.347Z,7.60
2019-01-27T02:54:11.866Z,7.60
2019-01-27T02:56:42.973Z,7.60
2019-01-27T02:59:13.754Z,7.60
2019-01-27T03:01:44.979Z,7.60
2019-01-27T03:04:15.367Z,7.60
2019-01-27T03:07:06.632Z,7.60
2019-01-27T03:09:40.108Z,7.70
2019-01-27T03:12:10.580Z,7.60
2019-01-27T03:14:41.287Z,7.60
2019-01-27T03:17:13.482Z,7.70
2019-01-27T03:19:43.908Z,7.70
2019-01-27T03:22:14.438Z,7.70
2019-01-27T03:24:44.870Z,7.70
2019-01-27T03:27:15.254Z,7.70
2019-01-27T03:29:45.705Z,7.70
2019-01-27T03:32:16.049Z,7.70
2019-01-27T03:34:46.550Z,7.70
2019-01-27T03:37:16.830Z,7.70
2019-01-27T03:39:47.816Z,7.70
2019-01-27T03:42:18.206Z,7.60
2019-01-27T03:44:48.653Z,7.50
2019-01-27T03:47:19.318Z,7.50
2019-01-27T03:49:49.758Z,7.50
2019-01-27T03:52:20.281Z,7.50
2019-01-27T03:54:50.657Z,7.40
2019-01-27T03:57:21.012Z,7.50
2019-01-27T03:59:51.497Z,7.50
2019-01-27T04:02:22.154Z,7.50
2019-01-27T04:04:52.473Z,7.40
2019-01-27T04:07:23.692Z,7.50
2019-01-27T04:09:54.779Z,7.50
2019-01-27T04:12:25.126Z,7.50
2019-01-27T04:14:55.576Z,7.50
2019-01-27T04:17:26.030Z,7.50
2019-01-27T04:19:56.419Z,7.60
2019-01-27T04:22:26.807Z,7.60
2019-01-27T04:24:58.058Z,7.60
2019-01-27T04:27:57.251Z,7.60
2019-01-27T04:30:36.691Z,7.60
2019-01-27T04:33:07.762Z,7.60
2019-01-27T04:35:45.338Z,7.60
2019-01-27T04:38:19.435Z,7.60
2019-01-27T04:41:02.519Z,7.60
2019-01-27T04:43:35.594Z,7.60
2019-01-27T04:46:08.518Z,7.60
2019-01-27T04:48:43.180Z,7.50
2019-01-27T04:51:18.628Z,7.50
2019-01-27T04:53:56.256Z,7.50
2019-01-27T04:56:27.867Z,7.50
2019-01-27T04:59:00.464Z,7.50
2019-01-27T05:01:32.303Z,7.40
2019-01-27T05:04:14.474Z,7.40
2019-01-27T05:06:47.715Z,7.40
2019-01-27T05:09:21.586Z,7.40
2019-01-27T05:11:54.527Z,7.40
2019-01-27T05:14:30.874Z,7.40
2019-01-27T05:17:02.062Z,7.40
2019-01-27T05:19:34.235Z,7.40
2019-01-27T05:22:09.163Z,7.40
2019-01-27T05:24:40.582Z,7.40
2019-01-27T05:27:10.988Z,7.30
2019-01-27T05:29:50.106Z,7.30
2019-01-27T05:32:30.353Z,7.30
2019-01-27T05:35:14.358Z,7.40
2019-01-27T05:37:44.839Z,7.40
2019-01-27T05:40:20.178Z,7.40
2019-01-27T05:43:11.446Z,7.30
2019-01-27T05:45:45.058Z,7.30
2019-01-27T05:48:18.217Z,7.30
2019-01-27T05:50:50.400Z,7.30
2019-01-27T05:53:23.243Z,7.30
2019-01-27T05:56:01.250Z,7.30
2019-01-27T05:58:39.601Z,7.30
2019-01-27T06:01:14.887Z,7.20
2019-01-27T06:03:52.027Z,7.20
2019-01-27T06:06:22.381Z,7.10
2019-01-27T06:09:05.802Z,7.10
2019-01-27T06:11:49.575Z,7.10
2019-01-27T06:14:23.751Z,7.10
2019-01-27T06:16:55.643Z,7.20
2019-01-27T06:19:30.078Z,7.20
2019-01-27T06:22:06.155Z,7.10
2019-01-27T06:24:38.956Z,7.10
2019-01-27T06:27:15.157Z,7.20
2019-01-27T06:29:48.374Z,7.10
2019-01-27T06:32:38.034Z,7.20
2019-01-27T06:35:08.493Z,7.20
2019-01-27T06:37:40.136Z,7.20
2019-01-27T06:40:14.058Z,7.20
2019-01-27T06:42:55.314Z,7.20
2019-01-27T06:45:30.496Z,7.20
2019-01-27T06:48:02.080Z,7.20
2019-01-27T06:50:35.802Z,7.20
2019-01-27T06:53:07.294Z,7.20
2019-01-27T06:55:42.299Z,7.20
2019-01-27T06:58:27.472Z,7.30
2019-01-27T07:01:25.319Z,7.30
2019-01-27T07:04:23.906Z,7.30
2019-01-27T07:07:15.207Z,7.30
2019-01-27T07:09:57.355Z,7.30
2019-01-27T07:12:44.711Z,7.30
2019-01-27T07:15:32.590Z,7.20
2019-01-27T07:18:33.379Z,7.20
2019-01-27T07:21:12.739Z,7.20
2019-01-27T07:24:26.810Z,7.20
2019-01-27T07:27:19.434Z,7.20
2019-01-27T07:30:18.378Z,7.10
2019-01-27T07:33:09.799Z,7.10
2019-01-27T07:35:53.978Z,7.10
2019-01-27T07:38:35.902Z,7.10
2019-01-27T07:41:38.895Z,7.10
2019-01-27T07:44:16.364Z,7.20
2019-01-27T07:47:12.312Z,7.20
2019-01-27T07:50:04.155Z,7.10
2019-01-27T07:52:59.352Z,7.10
2019-01-27T07:55:44.907Z,7.10
2019-01-27T07:58:34.408Z,7.10
2019-01-27T08:01:26.432Z,7.20
2019-01-27T08:04:22.896Z,7.10
2019-01-27T08:07:22.351Z,7.10
2019-01-27T08:10:05.143Z,7.10
2019-01-27T08:13:01.862Z,7.10
2019-01-27T08:15:54.487Z,7.20
2019-01-27T08:19:03.139Z,7.20
2019-01-27T08:21:47.613Z,7.20
2019-01-27T08:24:40.529Z,7.20
2019-01-27T08:27:26.876Z,7.20
2019-01-27T08:30:37.014Z,7.20
2019-01-27T08:33:29.292Z,7.20
2019-01-27T08:36:07.572Z,7.20
2019-01-27T08:38:58.227Z,7.20
2019-01-27T08:41:35.576Z,7.20
2019-01-27T08:44:32.271Z,7.20
2019-01-27T08:47:09.051Z,7.20
2019-01-27T08:49:44.445Z,7.20
2019-01-27T08:52:15.229Z,7.20
2019-01-27T08:54:47.838Z,7.20
2019-01-27T08:57:23.996Z,7.20
2019-01-27T08:59:57.665Z,7.20
2019-01-27T09:02:54.011Z,7.30
2019-01-27T09:05:42.611Z,7.40
2019-01-27T09:08:33.742Z,7.40
2019-01-27T09:11:25.312Z,7.40
2019-01-27T09:14:23.966Z,7.40
2019-01-27T09:17:04.370Z,7.50
2019-01-27T09:20:08.094Z,7.50
2019-01-27T09:23:00.018Z,7.50
2019-01-27T09:25:51.402Z,7.50
2019-01-27T09:28:37.542Z,7.60
2019-01-27T09:31:20.463Z,7.60
2019-01-27T09:34:13.711Z,7.60
2019-01-27T09:37:17.955Z,7.70
2019-01-27T09:40:09.783Z,7.70
2019-01-27T09:43:02.259Z,7.80
2019-01-27T09:46:05.148Z,7.80
2019-01-27T09:48:34.674Z,7.80
2019-01-27T09:51:11.286Z,7.80
2019-01-27T09:54:03.609Z,7.90
2019-01-27T09:56:51.908Z,7.90
2019-01-27T09:59:28.807Z,8.00
2019-01-27T10:02:15.915Z,8.00
2019-01-27T10:05:08.430Z,8.00
2019-01-27T10:08:04.822Z,8.00
2019-01-27T10:10:55.166Z,8.00
2019-01-27T10:13:35.226Z,8.00
2019-01-27T10:16:23.182Z,8.00
2019-01-27T10:19:09.605Z,8.10
2019-01-27T10:21:47.879Z,8.10
2019-01-27T10:24:46.374Z,8.10
2019-01-27T10:27:34.612Z,8.10
2019-01-27T10:30:40.426Z,8.10
2019-01-27T10:33:20.934Z,7.90
2019-01-27T10:36:16.100Z,7.70
2019-01-27T10:39:04.459Z,7.70
2019-01-27T10:41:43.072Z,7.70
2019-01-27T10:44:31.081Z,7.70
2019-01-27T10:47:23.286Z,7.50
2019-01-27T10:50:07.367Z,7.60
2019-01-27T10:52:46.622Z,7.50
2019-01-27T10:55:36.150Z,7.40
2019-01-27T10:58:14.268Z,7.50
2019-01-27T11:01:03.850Z,7.50
2019-01-27T11:03:45.570Z,7.60
2019-01-27T11:06:31.551Z,7.60
2019-01-27T11:09:17.152Z,7.40
2019-01-27T11:12:09.289Z,7.40
2019-01-27T11:14:52.506Z,7.40
2019-01-27T11:17:41.039Z,7.30
2019-01-27T11:20:31.566Z,7.30
2019-01-27T11:23:27.624Z,7.30
2019-01-27T11:26:16.416Z,7.20
2019-01-27T11:29:04.679Z,7.10
2019-01-27T11:32:06.440Z,7.10
2019-01-27T11:35:14.983Z,7.10
2019-01-27T11:38:16.007Z,7.10
2019-01-27T11:41:17.407Z,7.00
2019-01-27T11:44:05.469Z,7.00
2019-01-27T11:47:07.044Z,6.90
2019-01-27T11:49:43.609Z,7.00
2019-01-27T11:52:18.453Z,6.90
2019-01-27T11:54:48.778Z,6.80
2019-01-27T11:57:19.086Z,7.00
2019-01-27T11:59:49.394Z,7.00
2019-01-27T12:02:20.927Z,7.10
2019-01-27T12:04:51.203Z,7.10
2019-01-27T12:07:21.502Z,7.10
2019-01-27T12:09:52.290Z,7.20
2019-01-27T12:12:23.046Z,7.20
2019-01-27T12:14:53.378Z,7.20
2019-01-27T12:17:24.754Z,7.30
2019-01-27T12:19:55.074Z,7.50
2019-01-27T12:22:26.618Z,7.60
2019-01-27T12:24:56.950Z,7.60
2019-01-27T12:27:27.267Z,7.70
2019-01-27T12:29:57.861Z,8.10
2019-01-27T12:32:40.396Z,8.40
2019-01-27T12:35:10.818Z,8.40
2019-01-27T12:37:41.155Z,9.10
2019-01-27T12:40:14.567Z,10.80
2019-01-27T12:42:45.042Z,10.60
2019-01-27T12:45:15.874Z,12.10
2019-01-27T12:47:46.254Z,13.30
2019-01-27T12:50:17.266Z,15.10
2019-01-27T12:52:49.238Z,14.80
2019-01-27T12:55:19.587Z,16.20
2019-01-27T12:57:49.977Z,15.40
2019-01-27T13:00:50.107Z,14.60
2019-01-27T13:03:21.531Z,16.30
2019-01-27T13:05:51.926Z,18.30
2019-01-27T13:08:22.218Z,18.80
2019-01-27T13:10:52.647Z,18.30
2019-01-27T13:13:22.967Z,17.10
2019-01-27T13:15:53.352Z,17.20
2019-01-27T13:18:23.923Z,16.30
2019-01-27T13:20:54.274Z,15.90
2019-01-27T13:23:24.962Z,15.00
2019-01-27T13:25:55.308Z,13.50
2019-01-27T13:28:25.850Z,12.10
2019-01-27T13:30:56.185Z,11.50
2019-01-27T13:33:26.729Z,10.60
2019-01-27T13:35:57.313Z,10.00
2019-01-27T13:38:27.802Z,9.40
2019-01-27T13:40:58.087Z,9.30
2019-01-27T13:43:29.109Z,9.60
2019-01-27T13:45:59.536Z,9.80
2019-01-27T13:48:29.862Z,11.40
2019-01-27T13:51:00.278Z,11.40
2019-01-27T13:53:30.812Z,11.30
2019-01-27T13:56:01.166Z,10.20
2019-01-27T13:58:31.475Z,9.80
2019-01-27T14:01:01.825Z,9.60
2019-01-27T14:03:32.122Z,9.50
2019-01-27T14:06:02.454Z,9.40
2019-01-27T14:08:32.758Z,9.40
2019-01-27T14:11:03.106Z,9.50
2019-01-27T14:13:33.414Z,9.20
2019-01-27T14:16:04.497Z,8.90
2019-01-27T14:18:34.775Z,8.90
2019-01-27T14:21:05.462Z,8.70
2019-01-27T14:23:35.731Z,8.60
2019-01-27T14:26:06.210Z,8.60
2019-01-27T14:28:36.555Z,8.40
2019-01-27T14:31:06.886Z,8.30
2019-01-27T14:33:37.242Z,8.20
2019-01-27T14:36:07.647Z,8.10
2019-01-27T14:38:37.987Z,8.00
2019-01-27T14:41:08.390Z,7.90
2019-01-27T14:43:38.907Z,7.80
2019-01-27T14:46:09.332Z,7.80
2019-01-27T14:48:39.662Z,7.70
2019-01-27T14:51:09.990Z,7.60
2019-01-27T14:53:40.966Z,7.60
2019-01-27T14:56:12.110Z,7.60
2019-01-27T14:58:42.500Z,7.60
2019-01-27T15:01:13.874Z,7.40
2019-01-27T15:03:44.195Z,7.40
2019-01-27T15:06:14.553Z,7.50
2019-01-27T15:08:46.018Z,7.50
2019-01-27T15:11:16.790Z,7.40
2019-01-27T15:13:47.022Z,7.20
2019-01-27T15:16:18.187Z,7.10
2019-01-27T15:18:48.562Z,7.00
2019-01-27T15:21:25.018Z,6.90
2019-01-27T15:23:55.374Z,7.00
2019-01-27T15:26:25.634Z,7.00
2019-01-27T15:28:55.950Z,7.20
2019-01-27T15:31:26.272Z,7.20
2019-01-27T15:33:56.590Z,7.10
2019-01-27T15:36:26.997Z,7.10
2019-01-27T15:38:57.234Z,7.20
2019-01-27T15:41:27.602Z,7.00
2019-01-27T15:43:57.878Z,7.00
2019-01-27T15:46:28.232Z,7.00
2019-01-27T15:48:58.534Z,7.00
2019-01-27T15:51:28.864Z,7.10
2019-01-27T15:53:59.183Z,7.00
2019-01-27T15:56:29.548Z,7.00
2019-01-27T15:58:59.942Z,6.90
2019-01-27T16:01:30.326Z,6.90
2019-01-27T16:04:00.968Z,6.90
2019-01-27T16:06:31.332Z,6.90
2019-01-27T16:09:01.710Z,6.90
2019-01-27T16:11:33.621Z,6.90
2019-01-27T16:14:06.016Z,6.80
2019-01-27T16:16:37.474Z,6.90
2019-01-27T16:19:09.074Z,6.80
2019-01-27T16:21:39.526Z,6.80
2019-01-27T16:24:23.671Z,6.90
2019-01-27T16:26:54.766Z,6.90
2019-01-27T16:29:53.344Z,6.70
2019-01-27T16:32:29.787Z,6.50
2019-01-27T16:35:03.647Z,6.60
2019-01-27T16:37:34.091Z,6.60
2019-01-27T16:40:07.575Z,6.50
2019-01-27T16:42:37.943Z,6.60
2019-01-27T16:45:10.331Z,6.60
2019-01-27T16:47:40.826Z,6.50
2019-01-27T16:50:14.227Z,6.60
2019-01-27T16:52:44.779Z,6.50
2019-01-27T16:55:15.706Z,6.60
2019-01-27T16:57:46.030Z,6.50
2019-01-27T17:00:20.268Z,6.60
2019-01-27T17:02:50.838Z,6.40
2019-01-27T17:05:21.462Z,6.40
2019-01-27T17:07:52.148Z,6.40
2019-01-27T17:10:23.031Z,6.30
2019-01-27T17:12:53.523Z,6.40
2019-01-27T17:15:23.879Z,6.40
2019-01-27T17:17:54.351Z,6.40
2019-01-27T17:20:26.446Z,6.30
2019-01-27T17:22:56.811Z,6.30
2019-01-27T17:25:27.243Z,6.30
2019-01-27T17:27:58.295Z,6.30
2019-01-27T17:30:29.683Z,6.30
2019-01-27T17:33:01.083Z,6.30
2019-01-27T17:35:31.578Z,6.40
2019-01-27T17:38:01.855Z,6.30
2019-01-27T17:40:32.159Z,6.30
2019-01-27T17:43:02.570Z,6.30
2019-01-27T17:45:33.018Z,6.20
2019-01-27T17:48:03.444Z,6.10
2019-01-27T17:50:33.923Z,6.10
2019-01-27T17:53:05.073Z,6.00
2019-01-27T17:55:38.761Z,6.10
2019-01-27T17:58:32.372Z,6.10
2019-01-27T18:01:40.290Z,6.00
2019-01-27T18:04:23.318Z,6.00
2019-01-27T18:07:00.826Z,6.00
2019-01-27T18:09:37.519Z,5.90
2019-01-27T18:12:13.254Z,6.00
2019-01-27T18:14:45.212Z,6.10
2019-01-27T18:17:15.717Z,6.10
2019-01-27T18:19:46.162Z,6.10
2019-01-27T18:22:17.515Z,6.10
2019-01-27T18:24:49.235Z,6.00
2019-01-27T18:27:20.364Z,6.00
2019-01-27T18:29:50.711Z,6.10
2019-01-27T18:32:21.052Z,6.00
2019-01-27T18:34:51.569Z,6.10
2019-01-27T18:37:21.992Z,6.10
2019-01-27T18:39:52.391Z,6.00
2019-01-27T18:42:22.879Z,6.00
2019-01-27T18:44:53.298Z,5.90
2019-01-27T18:47:23.699Z,5.90
2019-01-27T18:49:54.075Z,5.90
2019-01-27T18:52:31.195Z,6.00
2019-01-27T18:55:24.351Z,5.90
2019-01-27T18:58:11.167Z,5.90
2019-01-27T19:01:06.451Z,5.80
2019-01-27T19:03:46.345Z,5.90
2019-01-27T19:06:47.854Z,5.80
2019-01-27T19:09:34.619Z,5.80
2019-01-27T19:12:19.131Z,5.70
2019-01-27T19:15:17.641Z,5.60
2019-01-27T19:18:25.543Z,5.60
2019-01-27T19:21:05.874Z,5.70
2019-01-27T19:23:47.448Z,5.60
2019-01-27T19:26:43.695Z,5.60
2019-01-27T19:29:21.150Z,5.60
2019-01-27T19:32:03.325Z,5.60
2019-01-27T19:34:39.794Z,5.60
2019-01-27T19:37:38.484Z,5.60
2019-01-27T19:40:26.609Z,5.50
2019-01-27T19:43:14.862Z,5.60
2019-01-27T19:45:52.635Z,5.50
2019-01-27T19:48:29.746Z,5.50
2019-01-27T19:51:30.668Z,5.50
2019-01-27T19:54:19.360Z,5.50
2019-01-27T19:57:08.746Z,5.50
2019-01-27T19:59:58.223Z,5.40
2019-01-27T20:02:41.695Z,5.40
2019-01-27T20:05:33.486Z,5.40
2019-01-27T20:08:16.947Z,5.40
2019-01-27T20:11:24.573Z,5.40
2019-01-27T20:14:06.226Z,5.40
2019-01-27T20:16:54.570Z,5.50
2019-01-27T20:19:36.864Z,5.50
2019-01-27T20:22:23.535Z,5.40
2019-01-27T20:25:19.422Z,5.40
2019-01-27T20:28:18.718Z,5.50
2019-01-27T20:31:17.034Z,5.50
2019-01-27T20:34:04.046Z,5.50
2019-01-27T20:36:42.394Z,5.50
2019-01-27T20:39:20.123Z,5.50
2019-01-27T20:41:57.817Z,5.50
2019-01-27T20:44:34.303Z,5.50
2019-01-27T20:47:11.927Z,5.50
2019-01-27T20:50:04.233Z,5.50
2019-01-27T20:52:53.067Z,5.50
2019-01-27T20:55:42.660Z,5.40
2019-01-27T20:58:32.082Z,5.40
2019-01-27T21:01:11.299Z,5.40
2019-01-27T21:03:53.148Z,5.50
2019-01-27T21:06:42.841Z,5.40
2019-01-27T21:09:19.614Z,5.50
2019-01-27T21:12:02.210Z,5.50
2019-01-27T21:14:57.798Z,5.50
2019-01-27T21:17:59.402Z,5.50
2019-01-27T21:20:29.710Z,5.50
2019-01-27T21:23:00.042Z,5.40
2019-01-27T21:25:30.571Z,5.40
2019-01-27T21:28:02.746Z,5.40
2019-01-27T21:30:33.294Z,5.40
2019-01-27T21:33:03.826Z,5.50
2019-01-27T21:35:34.382Z,5.50
2019-01-27T21:38:05.135Z,5.50
2019-01-27T21:40:35.458Z,5.50
2019-01-27T21:43:05.942Z,5.60
2019-01-27T21:45:36.446Z,5.60
2019-01-27T21:48:07.089Z,5.60
2019-01-27T21:50:37.478Z,5.70
2019-01-27T21:53:07.866Z,5.60
2019-01-27T21:55:38.290Z,5.70
2019-01-27T21:58:08.734Z,5.70
2019-01-27T22:00:39.122Z,5.80
2019-01-27T22:03:11.167Z,5.80
2019-01-27T22:05:42.028Z,5.80
2019-01-27T22:08:12.469Z,5.80
2019-01-27T22:10:43.063Z,5.80
2019-01-27T22:13:13.388Z,5.80
2019-01-27T22:15:44.833Z,5.90
2019-01-27T22:18:15.282Z,5.90
2019-01-27T22:20:45.691Z,5.90
2019-01-27T22:23:16.097Z,5.90
2019-01-27T22:25:46.476Z,6.00
2019-01-27T22:28:17.768Z,5.90
2019-01-27T22:30:48.225Z,5.90
2019-01-27T22:33:18.567Z,6.00
2019-01-27T22:35:48.994Z,6.00
2019-01-27T22:38:19.350Z,6.00
2019-01-27T22:40:49.620Z,6.00
2019-01-27T22:43:19.927Z,5.90
2019-01-27T22:45:50.287Z,5.90
2019-01-27T22:48:20.687Z,6.00
2019-01-27T22:50:51.062Z,6.00
2019-01-27T22:53:21.402Z,6.10
2019-01-27T22:55:52.091Z,6.00
2019-01-27T22:58:22.417Z,6.00
2019-01-27T23:01:06.851Z,6.00
2019-01-27T23:03:39.322Z,6.10
2019-01-27T23:06:10.631Z,6.10
2019-01-27T23:08:42.712Z,6.10
2019-01-27T23:11:13.195Z,6.00
2019-01-27T23:13:43.593Z,6.10
2019-01-27T23:16:13.934Z,6.00
2019-01-27T23:18:45.307Z,6.00
2019-01-27T23:21:15.806Z,6.10
2019-01-27T23:23:46.215Z,6.00
2019-01-27T23:26:16.531Z,6.10
2019-01-27T23:28:47.711Z,6.10
2019-01-27T23:31:18.122Z,6.00
2019-01-27T23:33:48.758Z,6.10
2019-01-27T23:36:19.132Z,6.00
2019-01-27T23:38:50.395Z,6.00
2019-01-27T23:41:20.737Z,6.00
2019-01-27T23:43:51.084Z,6.00
2019-01-27T23:46:21.430Z,6.10
2019-01-27T23:48:52.066Z,6.10
2019-01-27T23:51:22.498Z,6.00
2019-01-27T23:53:52.934Z,6.00
2019-01-27T23:56:23.384Z,6.00
2019-01-27T23:58:53.742Z,6.00
