createdAt,value
2023-02-16T00:00:52.195Z,57.03
2023-02-16T00:03:21.530Z,54.03
2023-02-16T00:05:48.672Z,57.28
2023-02-16T00:08:15.187Z,55.65
2023-02-16T00:10:42.163Z,47.38
2023-02-16T00:13:47.349Z,51.88
2023-02-16T00:16:18.557Z,47.72
2023-02-16T00:18:45.692Z,45.28
2023-02-16T00:21:12.185Z,47.30
2023-02-16T00:23:38.667Z,47.97
2023-02-16T00:26:05.914Z,48.30
2023-02-16T00:28:32.675Z,51.08
2023-02-16T00:30:59.175Z,49.58
2023-02-16T00:33:25.688Z,49.45
2023-02-16T00:35:52.149Z,47.45
2023-02-16T00:38:18.572Z,52.63
2023-02-16T00:40:45.015Z,46.88
2023-02-16T00:43:25.113Z,49.05
2023-02-16T00:45:51.872Z,50.70
2023-02-16T00:48:18.332Z,54.00
2023-02-16T00:50:44.988Z,52.35
2023-02-16T00:53:11.687Z,51.83
2023-02-16T00:55:39.629Z,48.60
2023-02-16T00:58:25.589Z,55.72
2023-02-16T01:00:55.193Z,55.80
2023-02-16T01:03:27.523Z,62.22
2023-02-16T01:06:14.488Z,56.05
2023-02-16T01:09:00.198Z,55.72
2023-02-16T01:11:27.093Z,56.47
2023-02-16T01:13:56.120Z,59.95
2023-02-16T01:16:26.918Z,54.20
2023-02-16T01:18:53.873Z,50.60
2023-02-16T01:21:23.636Z,48.15
2023-02-16T01:23:50.078Z,49.25
2023-02-16T01:26:19.700Z,52.00
2023-02-16T01:28:47.517Z,57.28
2023-02-16T01:31:16.438Z,60.47
2023-02-16T01:33:43.432Z,60.28
2023-02-16T01:36:33.116Z,64.45
2023-02-16T01:39:00.380Z,63.75
2023-02-16T01:41:54.967Z,64.22
2023-02-16T01:44:25.631Z,63.13
2023-02-16T01:47:05.108Z,66.53
2023-02-16T01:49:31.603Z,67.70
2023-02-16T01:52:06.710Z,60.38
2023-02-16T01:55:03.199Z,53.22
2023-02-16T01:57:41.302Z,57.80
2023-02-16T02:00:14.688Z,54.75
2023-02-16T02:02:45.224Z,57.50
2023-02-16T02:05:37.173Z,59.08
2023-02-16T02:08:39.731Z,58.08
2023-02-16T02:11:17.284Z,57.10
2023-02-16T02:14:00.532Z,59.90
2023-02-16T02:16:28.179Z,54.80
2023-02-16T02:18:55.033Z,59.45
2023-02-16T02:22:03.221Z,58.50
2023-02-16T02:24:57.500Z,57.80
2023-02-16T02:27:27.013Z,50.33
2023-02-16T02:30:13.131Z,49.75
2023-02-16T02:33:17.733Z,57.28
2023-02-16T02:35:56.382Z,50.20
2023-02-16T02:38:53.337Z,53.28
2023-02-16T02:42:01.903Z,53.13
2023-02-16T02:44:30.096Z,51.03
2023-02-16T02:46:56.815Z,51.45
2023-02-16T02:49:23.350Z,54.15
2023-02-16T02:51:51.044Z,51.90
2023-02-16T02:54:50.784Z,55.72
2023-02-16T02:57:42.266Z,57.28
2023-02-16T03:00:33.218Z,60.03
2023-02-16T03:03:06.309Z,55.63
2023-02-16T03:05:34.812Z,54.33
2023-02-16T03:08:14.324Z,53.47
2023-02-16T03:11:12.859Z,57.95
2023-02-16T03:13:43.153Z,55.83
2023-02-16T03:16:27.970Z,52.70
2023-02-16T03:19:15.179Z,51.30
2023-02-16T03:22:00.510Z,53.92
2023-02-16T03:24:48.929Z,54.38
2023-02-16T03:27:38.718Z,56.13
2023-02-16T03:30:06.836Z,55.58
2023-02-16T03:32:34.534Z,50.08
2023-02-16T03:35:01.080Z,53.60
2023-02-16T03:37:27.613Z,52.67
2023-02-16T03:40:12.975Z,56.00
2023-02-16T03:42:39.467Z,50.72
2023-02-16T03:45:06.242Z,55.30
2023-02-16T03:47:32.672Z,55.03
2023-02-16T03:49:59.183Z,51.50
2023-02-16T03:52:25.552Z,49.72
2023-02-16T03:54:51.934Z,49.72
2023-02-16T03:57:18.316Z,52.38
2023-02-16T03:59:44.689Z,41.47
2023-02-16T04:02:11.189Z,46.10
2023-02-16T04:04:37.675Z,42.80
2023-02-16T04:07:04.075Z,45.80
2023-02-16T04:09:30.467Z,42.17
2023-02-16T04:12:15.562Z,47.30
2023-02-16T04:14:43.679Z,46.28
2023-02-16T04:17:10.356Z,43.65
2023-02-16T04:19:36.772Z,46.92
2023-02-16T04:22:03.183Z,44.35
2023-02-16T04:24:29.625Z,44.40
2023-02-16T04:26:56.014Z,43.83
2023-02-16T04:29:22.610Z,41.90
2023-02-16T04:31:49.866Z,49.25
2023-02-16T04:34:16.436Z,43.10
2023-02-16T04:36:42.829Z,48.15
2023-02-16T04:39:09.216Z,45.70
2023-02-16T04:41:35.695Z,43.42
2023-02-16T04:44:02.092Z,46.63
2023-02-16T04:46:28.543Z,43.72
2023-02-16T04:48:55.499Z,49.30
2023-02-16T04:51:21.886Z,47.80
2023-02-16T04:53:48.298Z,46.63
2023-02-16T04:56:15.143Z,43.38
2023-02-16T04:58:41.619Z,44.10
2023-02-16T05:01:08.432Z,40.85
2023-02-16T05:03:34.933Z,41.90
2023-02-16T05:06:01.322Z,46.97
2023-02-16T05:08:27.753Z,40.05
2023-02-16T05:11:12.942Z,34.13
2023-02-16T05:13:57.619Z,35.30
2023-02-16T05:16:24.671Z,33.65
2023-02-16T05:18:51.051Z,39.63
2023-02-16T05:21:32.637Z,42.13
2023-02-16T05:24:04.487Z,40.45
2023-02-16T05:26:32.077Z,41.67
2023-02-16T05:28:58.651Z,52.58
2023-02-16T05:31:26.300Z,51.05
2023-02-16T05:33:53.236Z,52.53
2023-02-16T05:36:20.231Z,55.03
2023-02-16T05:38:46.908Z,49.65
2023-02-16T05:41:23.293Z,51.40
2023-02-16T05:43:52.236Z,41.20
2023-02-16T05:46:19.589Z,46.22
2023-02-16T05:48:46.080Z,43.85
2023-02-16T05:51:13.020Z,41.55
2023-02-16T05:53:39.467Z,46.35
2023-02-16T05:56:07.437Z,46.55
2023-02-16T05:58:33.982Z,38.97
2023-02-16T06:01:00.919Z,43.08
2023-02-16T06:03:27.758Z,42.83
2023-02-16T06:05:56.005Z,38.28
2023-02-16T06:08:22.848Z,45.40
2023-02-16T06:10:50.226Z,43.08
2023-02-16T06:13:17.472Z,43.28
2023-02-16T06:15:44.206Z,43.13
2023-02-16T06:18:11.385Z,49.78
2023-02-16T06:20:39.019Z,42.08
2023-02-16T06:23:06.858Z,43.83
2023-02-16T06:25:33.887Z,40.20
2023-02-16T06:28:00.397Z,39.60
2023-02-16T06:30:27.183Z,42.85
2023-02-16T06:32:53.655Z,36.28
2023-02-16T06:35:20.472Z,38.40
2023-02-16T06:37:46.942Z,38.05
2023-02-16T06:40:14.300Z,40.47
2023-02-16T06:42:42.170Z,39.75
2023-02-16T06:45:09.903Z,39.15
2023-02-16T06:47:37.211Z,43.33
2023-02-16T06:50:06.627Z,42.33
2023-02-16T06:52:33.108Z,40.28
2023-02-16T06:54:59.534Z,43.10
2023-02-16T06:57:25.909Z,44.17
2023-02-16T06:59:52.295Z,35.13
2023-02-16T07:02:18.741Z,37.33
2023-02-16T07:04:45.545Z,46.70
2023-02-16T07:07:11.938Z,68.18
2023-02-16T07:09:38.888Z,75.05
2023-02-16T07:12:05.755Z,75.80
2023-02-16T07:14:32.339Z,61.35
2023-02-16T07:17:03.052Z,63.10
2023-02-16T07:19:32.696Z,62.80
2023-02-16T07:22:02.667Z,75.15
2023-02-16T07:24:29.077Z,72.78
2023-02-16T07:26:55.938Z,73.03
2023-02-16T07:29:22.465Z,79.18
2023-02-16T07:31:49.064Z,82.70
2023-02-16T07:34:15.549Z,80.68
2023-02-16T07:36:42.282Z,71.07
2023-02-16T07:39:08.695Z,67.93
2023-02-16T07:41:35.083Z,72.93
2023-02-16T07:44:07.516Z,69.90
2023-02-16T07:46:33.918Z,66.57
2023-02-16T07:49:00.378Z,67.70
2023-02-16T07:51:30.590Z,66.28
2023-02-16T07:53:58.149Z,70.55
2023-02-16T07:56:28.254Z,59.53
2023-02-16T07:58:59.325Z,65.72
2023-02-16T08:01:26.296Z,59.65
2023-02-16T08:03:53.512Z,65.00
2023-02-16T08:06:20.254Z,68.88
2023-02-16T08:08:47.077Z,62.25
2023-02-16T08:11:17.822Z,63.13
2023-02-16T08:13:45.309Z,64.18
2023-02-16T08:16:14.750Z,70.35
2023-02-16T08:18:45.127Z,49.17
2023-02-16T08:21:17.316Z,45.83
2023-02-16T08:23:47.572Z,39.85
2023-02-16T08:26:17.156Z,45.35
2023-02-16T08:28:47.487Z,38.13
2023-02-16T08:31:18.940Z,26.33
2023-02-16T08:33:46.810Z,29.35
2023-02-16T08:36:21.656Z,23.42
2023-02-16T08:38:50.858Z,25.95
2023-02-16T08:41:21.389Z,26.00
2023-02-16T08:43:48.449Z,21.60
2023-02-16T08:46:15.950Z,21.88
2023-02-16T08:48:45.146Z,25.25
2023-02-16T08:51:17.562Z,28.00
2023-02-16T08:53:47.854Z,27.45
2023-02-16T08:56:16.709Z,28.80
2023-02-16T08:58:45.840Z,26.35
2023-02-16T09:01:15.122Z,24.25
2023-02-16T09:03:44.840Z,22.02
2023-02-16T09:06:13.388Z,22.58
2023-02-16T09:08:40.687Z,21.25
2023-02-16T09:11:11.985Z,20.10
2023-02-16T09:16:11.479Z,19.85
2023-02-16T09:18:39.038Z,19.38
2023-02-16T09:21:11.399Z,23.85
2023-02-16T09:23:40.158Z,20.23
2023-02-16T09:26:09.588Z,21.00
2023-02-16T09:28:40.230Z,19.23
2023-02-16T09:31:11.894Z,18.30
2023-02-16T09:33:39.971Z,18.98
2023-02-16T09:36:08.791Z,19.90
2023-02-16T09:38:36.569Z,18.63
2023-02-16T09:41:41.312Z,19.52
2023-02-16T09:44:17.756Z,22.08
2023-02-16T09:46:44.744Z,22.20
2023-02-16T09:49:24.952Z,19.80
2023-02-16T09:52:33.147Z,16.80
2023-02-16T09:55:01.411Z,20.88
2023-02-16T09:57:55.663Z,19.42
2023-02-16T10:00:44.187Z,18.75
2023-02-16T10:03:18.181Z,16.95
2023-02-16T10:06:05.560Z,15.40
2023-02-16T10:08:39.942Z,15.85
2023-02-16T10:11:41.508Z,15.95
2023-02-16T10:17:09.046Z,13.32
2023-02-16T10:19:48.800Z,13.57
2023-02-16T10:22:28.620Z,14.23
2023-02-16T10:25:20.131Z,13.70
2023-02-16T10:30:22.183Z,14.55
2023-02-16T10:32:56.277Z,14.52
2023-02-16T10:35:47.061Z,15.23
2023-02-16T10:38:43.329Z,14.60
2023-02-16T10:41:32.756Z,15.35
2023-02-16T10:44:30.729Z,13.27
2023-02-16T10:47:01.679Z,14.18
2023-02-16T10:49:30.083Z,13.45
2023-02-16T10:51:57.725Z,12.15
2023-02-16T10:54:32.358Z,13.60
2023-02-16T10:57:01.569Z,15.05
2023-02-16T10:59:39.463Z,24.85
2023-02-16T11:02:20.826Z,13.07
2023-02-16T11:07:33.830Z,10.95
2023-02-16T11:10:19.448Z,9.73
2023-02-16T11:12:46.246Z,9.85
2023-02-16T11:15:19.087Z,10.13
2023-02-16T11:17:52.521Z,7.90
2023-02-16T11:20:47.533Z,12.23
2023-02-16T11:23:31.213Z,16.92
2023-02-16T11:26:06.484Z,9.43
2023-02-16T11:28:38.598Z,10.48
2023-02-16T11:31:17.860Z,13.63
2023-02-16T11:33:59.464Z,7.57
2023-02-16T11:36:42.774Z,19.13
2023-02-16T11:39:15.028Z,20.17
2023-02-16T11:41:51.769Z,17.60
2023-02-16T11:44:27.014Z,10.57
2023-02-16T11:46:56.507Z,8.80
2023-02-16T11:49:29.617Z,8.73
2023-02-16T11:51:56.231Z,8.95
2023-02-16T11:54:22.851Z,7.55
2023-02-16T11:57:10.039Z,7.35
2023-02-16T11:59:39.898Z,7.57
2023-02-16T12:02:12.151Z,9.00
2023-02-16T12:04:54.056Z,10.30
2023-02-16T12:07:50.056Z,6.40
2023-02-16T12:10:21.673Z,9.55
2023-02-16T12:12:55.299Z,9.63
2023-02-16T12:15:42.337Z,10.88
2023-02-16T12:18:26.941Z,5.90
2023-02-16T12:21:17.104Z,7.95
2023-02-16T12:24:02.222Z,7.05
2023-02-16T12:26:51.870Z,6.40
2023-02-16T12:30:09.702Z,6.13
2023-02-16T12:32:45.705Z,6.72
2023-02-16T12:35:12.745Z,7.35
2023-02-16T12:37:46.691Z,8.18
2023-02-16T12:40:51.858Z,7.45
2023-02-16T12:43:31.141Z,9.35
2023-02-16T12:46:04.945Z,5.93
2023-02-16T12:48:45.749Z,6.47
2023-02-16T12:51:18.310Z,7.25
2023-02-16T12:53:57.595Z,6.30
2023-02-16T12:56:32.981Z,8.77
2023-02-16T12:59:17.953Z,5.43
2023-02-16T13:01:47.763Z,7.35
2023-02-16T13:05:03.471Z,7.95
2023-02-16T13:07:38.338Z,6.07
2023-02-16T13:10:36.328Z,12.05
2023-02-16T13:13:08.985Z,8.48
2023-02-16T13:15:43.494Z,18.65
2023-02-16T13:18:21.165Z,33.35
2023-02-16T13:20:55.675Z,15.27
2023-02-16T13:23:39.063Z,17.80
2023-02-16T13:26:35.127Z,11.52
2023-02-16T13:29:28.966Z,18.42
2023-02-16T13:32:20.244Z,14.75
2023-02-16T13:35:02.772Z,19.92
2023-02-16T13:38:08.097Z,11.93
2023-02-16T13:40:40.514Z,17.80
2023-02-16T13:43:18.897Z,12.75
2023-02-16T13:45:47.455Z,11.00
2023-02-16T13:48:31.607Z,13.40
2023-02-16T13:51:02.470Z,15.13
2023-02-16T13:56:37.171Z,11.73
2023-02-16T13:59:18.758Z,15.60
2023-02-16T14:01:46.490Z,17.00
2023-02-16T14:04:32.881Z,16.83
2023-02-16T14:07:07.232Z,15.23
2023-02-16T14:09:46.960Z,16.80
2023-02-16T14:12:16.589Z,20.75
2023-02-16T14:14:46.264Z,18.35
2023-02-16T14:17:18.880Z,21.95
2023-02-16T14:19:55.588Z,16.83
2023-02-16T14:22:29.233Z,18.05
2023-02-16T14:24:58.453Z,17.70
2023-02-16T14:27:47.306Z,17.77
2023-02-16T14:30:35.641Z,17.42
2023-02-16T14:33:16.958Z,18.50
2023-02-16T14:38:40.516Z,17.77
2023-02-16T14:41:23.800Z,19.52
2023-02-16T14:44:02.449Z,19.23
2023-02-16T14:47:00.319Z,17.77
2023-02-16T14:50:05.335Z,25.35
2023-02-16T14:52:53.816Z,18.02
2023-02-16T14:55:55.101Z,21.30
2023-02-16T14:58:29.628Z,18.52
2023-02-16T15:01:11.181Z,23.13
2023-02-16T15:03:45.331Z,18.20
2023-02-16T15:06:19.666Z,26.48
2023-02-16T15:08:56.950Z,22.17
2023-02-16T15:12:01.828Z,18.85
2023-02-16T15:14:29.832Z,19.17
2023-02-16T15:16:57.986Z,18.15
2023-02-16T15:19:29.528Z,20.50
2023-02-16T15:22:28.982Z,21.38
2023-02-16T15:25:07.894Z,21.17
2023-02-16T15:27:34.320Z,15.95
2023-02-16T15:30:22.323Z,18.33
2023-02-16T15:32:56.136Z,23.95
2023-02-16T15:35:27.378Z,18.52
2023-02-16T15:40:35.029Z,17.90
2023-02-16T15:43:18.077Z,18.58
2023-02-16T15:45:49.010Z,22.08
2023-02-16T15:48:24.848Z,29.33
2023-02-16T15:50:57.220Z,29.38
2023-02-16T15:53:34.644Z,26.83
2023-02-16T15:56:04.785Z,31.92
2023-02-16T15:58:32.860Z,26.23
2023-02-16T16:01:00.409Z,19.92
2023-02-16T16:03:26.990Z,22.40
2023-02-16T16:06:06.254Z,28.33
2023-02-16T16:08:33.272Z,23.48
2023-02-16T16:11:00.342Z,22.27
2023-02-16T16:13:29.973Z,17.75
2023-02-16T16:16:01.748Z,21.00
2023-02-16T16:18:50.148Z,16.95
2023-02-16T16:21:24.818Z,17.70
2023-02-16T16:24:05.634Z,16.52
2023-02-16T16:26:52.545Z,17.95
2023-02-16T16:29:29.972Z,16.63
2023-02-16T16:31:56.716Z,16.20
2023-02-16T16:34:35.543Z,20.42
2023-02-16T16:37:03.784Z,18.13
2023-02-16T16:39:33.512Z,17.83
2023-02-16T16:42:00.092Z,18.00
2023-02-16T16:44:34.286Z,16.80
2023-02-16T16:47:29.422Z,15.10
2023-02-16T16:50:09.312Z,18.92
2023-02-16T16:52:42.524Z,18.05
2023-02-16T16:55:34.988Z,16.80
2023-02-16T16:58:08.093Z,21.25
2023-02-16T17:00:38.349Z,17.83
2023-02-16T17:03:07.232Z,16.08
2023-02-16T17:05:35.864Z,19.00
2023-02-16T17:08:02.318Z,18.25
2023-02-16T17:10:29.423Z,24.63
2023-02-16T17:12:58.946Z,20.65
2023-02-16T17:15:28.384Z,20.83
2023-02-16T17:17:55.546Z,18.77
2023-02-16T17:20:21.958Z,14.75
2023-02-16T17:22:48.446Z,21.00
2023-02-16T17:25:15.128Z,21.05
2023-02-16T17:27:41.505Z,19.88
2023-02-16T17:30:08.402Z,19.17
2023-02-16T17:32:34.817Z,18.27
2023-02-16T17:35:01.299Z,23.73
2023-02-16T17:37:27.797Z,23.15
2023-02-16T17:39:54.175Z,23.40
2023-02-16T17:42:20.673Z,25.75
2023-02-16T17:44:47.075Z,24.48
2023-02-16T17:47:15.506Z,23.88
2023-02-16T17:49:41.936Z,26.08
2023-02-16T17:52:12.628Z,25.85
2023-02-16T17:54:39.471Z,35.20
2023-02-16T17:57:05.918Z,21.80
2023-02-16T17:59:34.277Z,16.63
2023-02-16T18:02:00.757Z,20.77
2023-02-16T18:04:27.184Z,30.48
2023-02-16T18:06:53.675Z,23.67
2023-02-16T18:09:24.258Z,26.23
2023-02-16T18:11:51.073Z,23.98
2023-02-16T18:14:17.681Z,32.05
2023-02-16T18:16:44.199Z,37.30
2023-02-16T18:19:14.972Z,36.33
2023-02-16T18:21:41.417Z,33.72
2023-02-16T18:24:07.893Z,24.52
2023-02-16T18:26:34.520Z,28.25
2023-02-16T18:29:00.922Z,32.63
2023-02-16T18:31:27.463Z,18.05
2023-02-16T18:33:54.026Z,18.88
2023-02-16T18:36:20.432Z,24.08
2023-02-16T18:38:46.912Z,24.88
2023-02-16T18:41:13.729Z,24.83
2023-02-16T18:43:40.173Z,24.75
2023-02-16T18:46:08.146Z,24.52
2023-02-16T18:48:34.811Z,19.58
2023-02-16T18:51:09.607Z,24.85
2023-02-16T18:53:38.909Z,18.45
2023-02-16T18:56:07.403Z,13.30
2023-02-16T18:58:35.051Z,22.15
2023-02-16T19:01:01.513Z,18.77
2023-02-16T19:03:30.070Z,20.67
2023-02-16T19:05:56.707Z,13.15
2023-02-16T19:08:23.257Z,14.43
2023-02-16T19:10:49.642Z,14.55
2023-02-16T19:13:16.050Z,13.00
2023-02-16T19:15:42.905Z,15.88
2023-02-16T19:18:09.276Z,19.70
2023-02-16T19:20:36.029Z,19.90
2023-02-16T19:23:02.470Z,18.75
2023-02-16T19:25:29.276Z,11.18
2023-02-16T19:27:55.708Z,13.75
2023-02-16T19:30:24.162Z,17.33
2023-02-16T19:32:50.682Z,14.40
2023-02-16T19:35:18.067Z,15.60
2023-02-16T19:37:44.655Z,15.45
2023-02-16T19:40:11.894Z,13.02
2023-02-16T19:42:39.024Z,11.85
2023-02-16T19:45:06.065Z,10.18
2023-02-16T19:47:32.865Z,13.02
2023-02-16T19:49:59.291Z,14.05
2023-02-16T19:52:25.853Z,11.77
2023-02-16T19:54:52.368Z,12.25
2023-02-16T19:57:18.920Z,13.13
2023-02-16T19:59:45.340Z,10.15
2023-02-16T20:02:12.947Z,12.82
2023-02-16T20:04:39.349Z,14.60
2023-02-16T20:07:05.886Z,14.02
2023-02-16T20:09:32.276Z,13.20
2023-02-16T20:11:58.740Z,13.70
2023-02-16T20:14:25.167Z,9.73
2023-02-16T20:16:51.821Z,10.63
2023-02-16T20:19:18.366Z,7.93
2023-02-16T20:21:46.218Z,11.48
2023-02-16T20:24:13.460Z,13.60
2023-02-16T20:26:43.072Z,13.00
2023-02-16T20:29:12.401Z,10.68
2023-02-16T20:31:47.128Z,11.05
2023-02-16T20:34:13.613Z,11.80
2023-02-16T20:36:40.016Z,13.93
2023-02-16T20:39:07.789Z,13.15
2023-02-16T20:41:34.368Z,10.07
2023-02-16T20:44:01.126Z,12.80
2023-02-16T20:46:27.665Z,13.55
2023-02-16T20:48:54.265Z,12.30
2023-02-16T20:51:20.888Z,14.50
2023-02-16T20:53:47.588Z,13.50
2023-02-16T20:56:16.939Z,16.80
2023-02-16T20:58:45.101Z,15.10
2023-02-16T21:01:21.990Z,12.25
2023-02-16T21:03:50.301Z,11.48
2023-02-16T21:06:17.352Z,10.82
2023-02-16T21:08:44.115Z,11.95
2023-02-16T21:11:10.842Z,10.90
2023-02-16T21:13:38.616Z,11.73
2023-02-16T21:16:07.163Z,10.55
2023-02-16T21:18:34.949Z,14.00
2023-02-16T21:21:02.006Z,13.85
2023-02-16T21:23:28.574Z,11.50
2023-02-16T21:26:03.461Z,11.73
2023-02-16T21:28:30.410Z,14.13
2023-02-16T21:31:02.209Z,17.33
2023-02-16T21:33:28.677Z,11.05
2023-02-16T21:36:02.747Z,16.08
2023-02-16T21:38:29.356Z,14.35
2023-02-16T21:41:21.488Z,12.07
2023-02-16T21:43:47.917Z,13.95
2023-02-16T21:46:14.400Z,13.95
2023-02-16T21:48:47.304Z,11.95
2023-02-16T21:51:28.754Z,16.88
2023-02-16T21:56:30.986Z,13.45
2023-02-16T21:58:57.994Z,12.82
2023-02-16T22:01:28.011Z,13.82
2023-02-16T22:03:59.196Z,18.77
2023-02-16T22:08:53.654Z,19.80
2023-02-16T22:11:20.851Z,14.60
2023-02-16T22:13:47.549Z,16.83
2023-02-16T22:16:17.532Z,14.48
2023-02-16T22:18:44.468Z,11.38
2023-02-16T22:21:11.502Z,12.80
2023-02-16T22:23:39.168Z,11.98
2023-02-16T22:26:07.108Z,10.52
2023-02-16T22:28:35.453Z,9.50
2023-02-16T22:31:09.106Z,11.07
2023-02-16T22:33:35.627Z,10.63
2023-02-16T22:36:13.705Z,10.00
2023-02-16T22:38:44.838Z,11.07
2023-02-16T22:43:40.511Z,11.73
2023-02-16T22:46:09.383Z,9.52
2023-02-16T22:48:36.334Z,8.82
2023-02-16T22:51:04.788Z,9.13
2023-02-16T22:53:31.375Z,9.18
2023-02-16T22:55:57.829Z,9.65
2023-02-16T22:58:24.250Z,8.13
2023-02-16T23:00:51.494Z,8.02
2023-02-16T23:03:18.384Z,8.30
2023-02-16T23:05:44.995Z,11.15
2023-02-16T23:08:11.723Z,10.05
2023-02-16T23:10:39.856Z,7.60
2023-02-16T23:13:08.771Z,9.10
2023-02-16T23:15:36.090Z,10.15
2023-02-16T23:18:02.648Z,11.20
2023-02-16T23:20:29.421Z,9.55
2023-02-16T23:22:55.852Z,13.00
2023-02-16T23:25:34.048Z,9.20
2023-02-16T23:28:03.416Z,10.82
2023-02-16T23:30:30.840Z,8.48
2023-02-16T23:32:57.653Z,8.55
2023-02-16T23:35:24.144Z,12.20
2023-02-16T23:37:50.533Z,8.85
2023-02-16T23:40:17.155Z,8.75
2023-02-16T23:42:43.586Z,11.80
2023-02-16T23:45:10.023Z,11.65
2023-02-16T23:47:36.508Z,10.75
2023-02-16T23:50:02.957Z,11.25
2023-02-16T23:52:29.366Z,13.23
2023-02-16T23:54:55.776Z,13.90
2023-02-16T23:57:22.167Z,9.63
2023-02-16T23:59:48.630Z,9.48
