createdAt,value
2022-11-08T00:05:29.799Z,2.03
2022-11-08T00:11:50.097Z,2.13
2022-11-08T00:17:51.587Z,2.07
2022-11-08T00:23:53.284Z,2.20
2022-11-08T00:29:54.776Z,1.92
2022-11-08T00:35:58.448Z,2.03
2022-11-08T00:41:59.946Z,1.90
2022-11-08T00:48:01.403Z,2.60
2022-11-08T00:54:06.386Z,2.17
2022-11-08T01:00:08.212Z,1.73
2022-11-08T01:06:10.275Z,2.00
2022-11-08T01:12:11.720Z,2.20
2022-11-08T01:18:14.132Z,2.03
2022-11-08T01:24:15.730Z,2.10
2022-11-08T01:30:17.340Z,1.95
2022-11-08T01:36:20.366Z,2.03
2022-11-08T01:42:31.774Z,2.00
2022-11-08T01:48:33.265Z,2.23
2022-11-08T01:54:50.489Z,2.10
2022-11-08T02:00:52.780Z,2.10
2022-11-08T02:06:54.718Z,1.87
2022-11-08T02:12:56.518Z,2.20
2022-11-08T02:18:58.122Z,2.00
2022-11-08T02:25:00.318Z,2.30
2022-11-08T02:31:01.902Z,2.22
2022-11-08T02:37:03.921Z,2.40
2022-11-08T02:43:05.490Z,2.05
2022-11-08T02:49:07.021Z,2.20
2022-11-08T02:55:08.526Z,2.10
2022-11-08T03:01:10.713Z,2.50
2022-11-08T03:07:12.241Z,2.23
2022-11-08T03:13:13.940Z,2.20
2022-11-08T03:19:15.414Z,2.20
2022-11-08T03:25:17.067Z,2.30
2022-11-08T03:31:18.512Z,2.38
2022-11-08T03:37:20.050Z,2.17
2022-11-08T03:43:21.594Z,2.45
2022-11-08T03:49:23.120Z,2.53
2022-11-08T03:55:25.664Z,2.40
2022-11-08T04:01:27.293Z,2.25
2022-11-08T04:07:28.877Z,2.13
2022-11-08T04:13:49.171Z,2.47
2022-11-08T04:20:09.299Z,1.87
2022-11-08T04:26:11.910Z,1.83
2022-11-08T04:32:13.694Z,1.90
2022-11-08T04:38:16.004Z,2.37
2022-11-08T04:44:18.453Z,1.90
2022-11-08T04:50:20.121Z,1.83
2022-11-08T04:56:22.097Z,1.80
2022-11-08T05:02:23.796Z,1.85
2022-11-08T05:08:25.448Z,2.00
2022-11-08T05:14:26.972Z,2.00
2022-11-08T05:20:47.124Z,2.00
2022-11-08T05:26:48.893Z,1.98
2022-11-08T05:32:51.725Z,1.67
2022-11-08T05:38:53.683Z,1.73
2022-11-08T05:44:55.213Z,2.13
2022-11-08T05:50:56.865Z,1.83
2022-11-08T05:56:58.364Z,1.63
2022-11-08T06:03:01.709Z,2.03
2022-11-08T06:09:03.486Z,2.17
2022-11-08T06:15:06.061Z,2.20
2022-11-08T06:21:10.497Z,2.10
2022-11-08T06:27:12.107Z,2.10
2022-11-08T06:33:13.943Z,2.00
2022-11-08T06:39:15.565Z,2.33
2022-11-08T06:45:17.657Z,1.90
2022-11-08T06:51:19.327Z,2.00
2022-11-08T06:57:21.903Z,2.10
2022-11-08T07:03:23.542Z,2.15
2022-11-08T07:09:25.175Z,2.47
2022-11-08T07:15:26.918Z,2.20
2022-11-08T07:21:28.638Z,2.40
2022-11-08T07:27:30.226Z,2.33
2022-11-08T07:33:31.924Z,2.20
2022-11-08T07:39:33.496Z,1.97
2022-11-08T07:45:35.054Z,2.28
2022-11-08T07:51:36.560Z,2.00
2022-11-08T07:57:38.516Z,2.10
2022-11-08T08:03:45.864Z,2.15
2022-11-08T08:09:58.673Z,2.00
2022-11-08T08:16:13.213Z,2.05
2022-11-08T08:22:26.553Z,2.03
2022-11-08T08:28:29.055Z,1.60
2022-11-08T08:34:33.600Z,2.05
2022-11-08T08:40:45.195Z,1.90
2022-11-08T08:46:55.285Z,1.95
2022-11-08T08:53:10.329Z,1.90
2022-11-08T09:05:51.426Z,1.85
2022-11-08T09:12:00.249Z,1.90
2022-11-08T09:18:01.836Z,1.75
2022-11-08T09:24:03.614Z,1.80
2022-11-08T09:30:05.574Z,1.45
2022-11-08T09:36:08.068Z,1.80
2022-11-08T09:42:12.291Z,2.37
2022-11-08T09:48:20.307Z,1.90
2022-11-08T09:54:27.898Z,1.77
2022-11-08T10:00:29.622Z,1.52
2022-11-08T10:06:39.428Z,1.80
2022-11-08T10:12:43.983Z,1.60
2022-11-08T10:19:00.216Z,1.67
2022-11-08T10:25:02.455Z,1.70
2022-11-08T10:31:04.128Z,1.73
2022-11-08T10:37:08.556Z,1.45
2022-11-08T10:43:12.294Z,1.30
2022-11-08T10:49:24.941Z,1.30
2022-11-08T10:55:36.753Z,1.30
2022-11-08T11:01:49.780Z,1.20
2022-11-08T11:08:03.572Z,1.13
2022-11-08T11:14:06.966Z,1.10
2022-11-08T11:20:18.271Z,1.70
2022-11-08T11:26:19.749Z,1.20
2022-11-08T11:32:23.354Z,1.30
2022-11-08T11:38:30.129Z,1.60
2022-11-08T11:44:35.128Z,1.37
2022-11-08T11:50:40.681Z,1.60
2022-11-08T11:56:58.546Z,1.60
2022-11-08T12:03:15.072Z,1.48
2022-11-08T12:09:19.832Z,1.42
2022-11-08T12:15:38.668Z,1.80
2022-11-08T12:21:45.314Z,1.73
2022-11-08T12:27:49.875Z,1.60
2022-11-08T12:34:10.172Z,1.60
2022-11-08T12:40:17.074Z,1.50
2022-11-08T12:46:19.262Z,1.60
2022-11-08T12:52:32.088Z,1.88
2022-11-08T12:58:35.405Z,1.60
2022-11-08T13:04:42.926Z,1.63
2022-11-08T13:10:50.316Z,1.50
2022-11-08T13:17:10.464Z,1.50
2022-11-08T13:23:12.716Z,1.40
2022-11-08T13:29:17.021Z,1.43
2022-11-08T13:35:30.586Z,1.30
2022-11-08T13:41:32.158Z,1.40
2022-11-08T13:47:33.634Z,1.13
2022-11-08T13:53:46.258Z,1.13
2022-11-08T13:59:54.499Z,0.97
2022-11-08T14:05:56.646Z,1.00
2022-11-08T14:12:17.013Z,1.10
2022-11-08T14:18:28.423Z,0.93
2022-11-08T14:24:33.143Z,1.00
2022-11-08T14:30:34.727Z,0.97
2022-11-08T14:36:36.259Z,0.90
2022-11-08T14:42:42.614Z,1.00
2022-11-08T14:48:51.583Z,1.00
2022-11-08T14:55:00.323Z,1.00
2022-11-08T15:01:03.116Z,1.40
2022-11-08T15:07:08.499Z,1.10
2022-11-08T15:13:10.719Z,1.20
2022-11-08T15:19:28.841Z,1.00
2022-11-08T15:25:35.231Z,1.60
2022-11-08T15:31:41.113Z,1.17
2022-11-08T15:37:42.777Z,1.30
2022-11-08T15:43:44.236Z,1.50
2022-11-08T15:49:45.717Z,1.50
2022-11-08T15:55:49.921Z,1.50
2022-11-08T16:01:56.097Z,1.70
2022-11-08T16:07:58.246Z,1.60
2022-11-08T16:13:59.817Z,2.20
2022-11-08T16:20:01.366Z,1.80
2022-11-08T16:26:04.892Z,1.70
2022-11-08T16:32:08.745Z,2.10
2022-11-08T16:38:10.540Z,1.70
2022-11-08T16:44:12.095Z,1.48
2022-11-08T16:50:17.964Z,1.70
2022-11-08T16:56:19.693Z,1.75
2022-11-08T17:02:27.169Z,1.70
2022-11-08T17:08:28.691Z,1.60
2022-11-08T17:14:30.210Z,2.00
2022-11-08T17:20:31.803Z,1.63
2022-11-08T17:26:33.267Z,2.20
2022-11-08T17:32:35.660Z,1.60
2022-11-08T17:38:38.080Z,1.80
2022-11-08T17:44:40.245Z,1.90
2022-11-08T17:50:41.680Z,1.60
2022-11-08T17:56:43.195Z,1.65
2022-11-08T18:02:45.744Z,1.90
2022-11-08T18:08:47.278Z,1.88
2022-11-08T18:14:48.844Z,1.65
2022-11-08T18:20:54.326Z,2.40
2022-11-08T18:26:55.923Z,2.00
2022-11-08T18:32:57.596Z,2.00
2022-11-08T18:39:00.670Z,1.80
2022-11-08T18:45:02.305Z,1.83
2022-11-08T18:51:05.699Z,1.60
2022-11-08T18:57:08.600Z,2.00
2022-11-08T19:03:10.424Z,1.77
2022-11-08T19:09:12.261Z,1.50
2022-11-08T19:15:14.374Z,1.83
2022-11-08T19:21:17.448Z,2.00
2022-11-08T19:27:20.464Z,2.00
2022-11-08T19:33:22.772Z,2.00
2022-11-08T19:39:24.597Z,1.92
2022-11-08T19:45:26.417Z,1.73
2022-11-08T19:51:29.516Z,1.80
2022-11-08T19:57:32.427Z,1.95
2022-11-08T20:03:36.800Z,1.93
2022-11-08T20:09:38.439Z,2.00
2022-11-08T20:15:40.224Z,2.00
2022-11-08T20:21:45.668Z,1.93
2022-11-08T20:27:47.252Z,1.98
2022-11-08T20:33:50.004Z,1.80
2022-11-08T20:39:51.845Z,2.17
2022-11-08T20:45:53.630Z,2.00
2022-11-08T20:51:55.569Z,2.00
2022-11-08T20:57:57.654Z,2.05
2022-11-08T21:03:59.114Z,2.00
2022-11-08T21:10:26.955Z,2.13
2022-11-08T21:16:33.080Z,1.90
2022-11-08T21:22:40.078Z,1.70
2022-11-08T21:28:41.994Z,1.80
2022-11-08T21:34:46.050Z,1.90
2022-11-08T21:40:48.383Z,1.80
2022-11-08T21:46:50.165Z,1.90
2022-11-08T21:52:51.648Z,1.80
2022-11-08T21:58:53.137Z,2.30
2022-11-08T22:04:54.564Z,1.83
2022-11-08T22:10:56.010Z,2.03
2022-11-08T22:16:57.495Z,2.05
2022-11-08T22:22:58.958Z,1.90
2022-11-08T22:29:00.811Z,2.13
2022-11-08T22:35:02.256Z,1.90
2022-11-08T22:41:03.809Z,2.00
2022-11-08T22:47:05.274Z,1.75
2022-11-08T22:53:08.097Z,1.90
2022-11-08T22:59:09.683Z,1.80
2022-11-08T23:05:11.293Z,1.90
2022-11-08T23:11:31.545Z,1.85
2022-11-08T23:17:33.041Z,1.80
2022-11-08T23:23:53.099Z,1.73
2022-11-08T23:30:13.253Z,1.98
2022-11-08T23:36:15.824Z,1.90
2022-11-08T23:42:36.362Z,1.60
2022-11-08T23:48:38.542Z,1.88
2022-11-08T23:54:39.980Z,1.90
